createdAt,value
2023-03-05T00:02:14.296Z,96035.53
2023-03-05T00:04:42.752Z,96033.91
2023-03-05T00:07:12.585Z,96029.66
2023-03-05T00:09:41.165Z,96027.59
2023-03-05T00:12:11.883Z,96038.00
2023-03-05T00:14:40.417Z,96033.78
2023-03-05T00:17:09.068Z,96035.53
2023-03-05T00:19:37.693Z,96029.41
2023-03-05T00:22:07.833Z,96025.69
2023-03-05T00:24:38.925Z,96022.38
2023-03-05T00:27:07.393Z,96029.50
2023-03-05T00:29:37.720Z,96019.41
2023-03-05T00:32:06.912Z,96035.69
2023-03-05T00:34:36.619Z,96028.03
2023-03-05T00:37:17.246Z,96029.13
2023-03-05T00:39:54.792Z,96019.78
2023-03-05T00:42:23.606Z,96010.69
2023-03-05T00:44:54.042Z,96018.88
2023-03-05T00:47:22.547Z,96023.13
2023-03-05T00:49:51.050Z,96021.22
2023-03-05T00:52:21.639Z,95998.06
2023-03-05T00:54:50.756Z,95998.53
2023-03-05T00:57:19.685Z,96006.06
2023-03-05T00:59:48.817Z,95992.78
2023-03-05T01:02:18.961Z,95990.97
2023-03-05T01:04:50.210Z,95985.72
2023-03-05T01:07:18.836Z,95988.88
2023-03-05T01:09:47.824Z,95988.94
2023-03-05T01:12:17.115Z,95989.47
2023-03-05T01:14:45.806Z,95983.47
2023-03-05T01:17:14.458Z,95982.66
2023-03-05T01:19:44.626Z,95973.59
2023-03-05T01:22:13.507Z,95985.22
2023-03-05T01:24:41.962Z,95974.59
2023-03-05T01:27:10.587Z,95972.66
2023-03-05T01:29:39.221Z,95966.50
2023-03-05T01:32:08.140Z,95969.69
2023-03-05T01:34:37.997Z,95964.47
2023-03-05T01:37:08.440Z,95953.41
2023-03-05T01:39:39.776Z,95958.31
2023-03-05T01:42:11.088Z,95947.53
2023-03-05T01:44:39.662Z,95957.03
2023-03-05T01:47:08.334Z,95954.31
2023-03-05T01:49:38.513Z,95948.75
2023-03-05T01:52:18.100Z,95953.78
2023-03-05T01:54:49.732Z,95951.19
2023-03-05T01:57:20.041Z,95957.09
2023-03-05T01:59:54.795Z,95949.13
2023-03-05T02:02:26.553Z,95948.22
2023-03-05T02:04:57.606Z,95954.25
2023-03-05T02:07:28.232Z,95950.63
2023-03-05T02:09:56.800Z,95948.34
2023-03-05T02:12:26.439Z,95944.69
2023-03-05T02:15:00.574Z,95940.25
2023-03-05T02:17:29.642Z,95944.63
2023-03-05T02:20:06.024Z,95941.25
2023-03-05T02:22:36.966Z,95939.50
2023-03-05T02:25:20.920Z,95937.03
2023-03-05T02:27:56.447Z,95936.81
2023-03-05T02:30:25.323Z,95928.47
2023-03-05T02:32:54.040Z,95935.00
2023-03-05T02:35:22.930Z,95916.03
2023-03-05T02:37:53.728Z,95921.28
2023-03-05T02:40:22.373Z,95921.28
2023-03-05T02:42:52.949Z,95922.28
2023-03-05T02:45:21.834Z,95921.97
2023-03-05T02:47:50.432Z,95917.13
2023-03-05T02:50:19.308Z,95921.13
2023-03-05T02:52:48.519Z,95914.25
2023-03-05T02:55:18.820Z,95916.38
2023-03-05T02:57:47.384Z,95916.44
2023-03-05T03:00:16.831Z,95909.88
2023-03-05T03:02:45.673Z,95911.47
2023-03-05T03:05:16.662Z,95904.69
2023-03-05T03:07:45.649Z,95904.69
2023-03-05T03:10:14.540Z,95898.97
2023-03-05T03:12:46.327Z,95903.22
2023-03-05T03:15:16.870Z,95903.69
2023-03-05T03:17:46.277Z,95901.38
2023-03-05T03:20:17.357Z,95901.31
2023-03-05T03:22:46.805Z,95898.47
2023-03-05T03:25:40.191Z,95890.13
2023-03-05T03:28:11.764Z,95894.03
2023-03-05T03:30:42.372Z,95884.03
2023-03-05T03:33:11.143Z,95888.31
2023-03-05T03:35:39.943Z,95885.59
2023-03-05T03:38:08.750Z,95881.41
2023-03-05T03:40:37.705Z,95875.63
2023-03-05T03:43:08.743Z,95881.50
2023-03-05T03:45:42.927Z,95875.63
2023-03-05T03:48:12.424Z,95878.91
2023-03-05T03:50:44.473Z,95876.44
2023-03-05T03:53:14.648Z,95868.41
2023-03-05T03:55:46.692Z,95871.09
2023-03-05T03:58:16.950Z,95866.84
2023-03-05T04:00:50.069Z,95861.78
2023-03-05T04:03:18.643Z,95868.50
2023-03-05T04:05:50.289Z,95864.13
2023-03-05T04:08:18.831Z,95862.97
2023-03-05T04:10:47.514Z,95859.53
2023-03-05T04:13:16.194Z,95820.28
2023-03-05T04:15:47.642Z,95852.97
2023-03-05T04:18:19.005Z,95848.63
2023-03-05T04:20:47.747Z,95851.91
2023-03-05T04:23:16.782Z,95845.78
2023-03-05T04:25:45.704Z,95839.69
2023-03-05T04:28:17.972Z,95839.81
2023-03-05T04:30:54.197Z,95841.31
2023-03-05T04:33:24.325Z,95839.69
2023-03-05T04:35:53.963Z,95830.34
2023-03-05T04:38:22.665Z,95828.41
2023-03-05T04:40:56.665Z,95829.47
2023-03-05T04:43:25.498Z,95815.25
2023-03-05T04:45:57.546Z,95819.13
2023-03-05T04:48:26.584Z,95824.09
2023-03-05T04:50:55.052Z,95823.97
2023-03-05T04:53:23.667Z,95820.34
2023-03-05T04:55:54.717Z,95813.59
2023-03-05T04:58:23.818Z,95820.19
2023-03-05T05:01:07.273Z,95812.09
2023-03-05T05:03:36.080Z,95823.25
2023-03-05T05:06:05.407Z,95814.38
2023-03-05T05:08:34.071Z,95819.47
2023-03-05T05:11:07.004Z,95809.53
2023-03-05T05:13:36.106Z,95806.06
2023-03-05T05:16:09.967Z,95809.25
2023-03-05T05:18:38.885Z,95805.75
2023-03-05T05:21:11.013Z,95791.53
2023-03-05T05:23:39.710Z,95800.44
2023-03-05T05:26:10.107Z,95788.53
2023-03-05T05:28:39.392Z,95790.13
2023-03-05T05:31:13.924Z,95789.09
2023-03-05T05:33:43.047Z,95800.81
2023-03-05T05:36:17.100Z,95793.00
2023-03-05T05:38:45.437Z,95800.44
2023-03-05T05:41:16.631Z,95803.84
2023-03-05T05:43:45.435Z,95801.25
2023-03-05T05:46:17.194Z,95802.06
2023-03-05T05:48:46.000Z,95804.31
2023-03-05T05:51:16.152Z,95809.41
2023-03-05T05:53:45.069Z,95805.19
2023-03-05T05:56:16.728Z,95805.56
2023-03-05T05:58:47.994Z,95803.41
2023-03-05T06:01:24.961Z,95809.41
2023-03-05T06:03:53.968Z,95812.09
2023-03-05T06:06:27.232Z,95808.72
2023-03-05T06:08:56.117Z,95809.72
2023-03-05T06:11:25.037Z,95808.72
2023-03-05T06:13:53.504Z,95810.97
2023-03-05T06:16:25.707Z,95816.69
2023-03-05T06:18:54.560Z,95813.94
2023-03-05T06:21:24.494Z,95810.66
2023-03-05T06:23:53.877Z,95806.88
2023-03-05T06:26:23.622Z,95805.78
2023-03-05T06:28:53.874Z,95804.69
2023-03-05T06:31:25.941Z,95788.41
2023-03-05T06:33:56.741Z,95802.75
2023-03-05T06:36:27.440Z,95806.59
2023-03-05T06:38:56.237Z,95810.84
2023-03-05T06:41:26.954Z,95808.22
2023-03-05T06:43:56.848Z,95801.41
2023-03-05T06:46:28.588Z,95799.53
2023-03-05T06:48:58.659Z,95805.50
2023-03-05T06:51:29.193Z,95798.13
2023-03-05T06:54:00.456Z,95804.44
2023-03-05T06:56:31.132Z,95800.88
2023-03-05T06:59:01.084Z,95795.66
2023-03-05T07:01:31.036Z,95801.78
2023-03-05T07:04:03.276Z,95798.94
2023-03-05T07:06:34.915Z,95808.38
2023-03-05T07:09:11.052Z,95804.22
2023-03-05T07:11:42.900Z,95807.47
2023-03-05T07:14:11.370Z,95803.09
2023-03-05T07:16:41.684Z,95807.03
2023-03-05T07:19:11.187Z,95809.63
2023-03-05T07:21:40.228Z,95816.41
2023-03-05T07:24:13.468Z,95811.25
2023-03-05T07:26:43.429Z,95815.34
2023-03-05T07:29:12.217Z,95811.63
2023-03-05T07:31:42.325Z,95808.28
2023-03-05T07:34:11.813Z,95808.28
2023-03-05T07:36:43.256Z,95809.47
2023-03-05T07:41:57.477Z,95807.34
2023-03-05T07:44:26.106Z,95813.25
2023-03-05T07:46:58.469Z,95810.47
2023-03-05T07:49:27.196Z,95802.28
2023-03-05T07:51:56.031Z,95803.91
2023-03-05T07:54:24.511Z,95804.91
2023-03-05T07:56:52.979Z,95818.38
2023-03-05T07:59:21.984Z,95809.00
2023-03-05T08:01:50.507Z,95797.44
2023-03-05T08:04:20.416Z,95797.34
2023-03-05T08:06:50.101Z,95798.38
2023-03-05T08:09:19.304Z,95795.94
2023-03-05T08:11:48.042Z,95792.53
2023-03-05T08:14:17.151Z,95799.56
2023-03-05T08:16:48.306Z,95791.72
2023-03-05T08:19:16.857Z,95789.25
2023-03-05T08:21:48.212Z,95794.88
2023-03-05T08:24:16.554Z,95781.75
2023-03-05T08:26:45.477Z,95785.16
2023-03-05T08:29:14.047Z,95788.28
2023-03-05T08:31:46.877Z,95787.22
2023-03-05T08:34:15.674Z,95787.00
2023-03-05T08:36:44.772Z,95787.94
2023-03-05T08:39:14.822Z,95782.59
2023-03-05T08:41:45.850Z,95781.75
2023-03-05T08:44:14.568Z,95779.94
2023-03-05T08:46:46.327Z,95776.69
2023-03-05T08:49:14.992Z,95782.63
2023-03-05T08:51:44.104Z,95790.00
2023-03-05T08:54:12.646Z,95792.25
2023-03-05T08:56:43.324Z,95787.78
2023-03-05T08:59:15.950Z,95776.22
2023-03-05T09:01:44.662Z,95781.75
2023-03-05T09:04:13.150Z,95774.00
2023-03-05T09:06:41.773Z,95773.03
2023-03-05T09:09:11.026Z,95778.16
2023-03-05T09:11:40.234Z,95772.78
2023-03-05T09:14:10.255Z,95774.25
2023-03-05T09:16:41.128Z,95767.06
2023-03-05T09:19:12.366Z,95764.63
2023-03-05T09:21:42.865Z,95752.31
2023-03-05T09:24:12.506Z,95754.56
2023-03-05T09:26:42.474Z,95757.56
2023-03-05T09:29:12.749Z,95748.84
2023-03-05T09:31:48.847Z,95751.84
2023-03-05T09:34:17.506Z,95746.78
2023-03-05T09:36:46.638Z,95746.91
2023-03-05T09:39:15.179Z,95754.88
2023-03-05T09:42:01.563Z,95744.81
2023-03-05T09:44:39.180Z,95739.00
2023-03-05T09:47:21.760Z,95739.97
2023-03-05T09:49:54.913Z,95746.78
2023-03-05T09:52:25.670Z,95737.28
2023-03-05T09:54:56.415Z,95733.56
2023-03-05T09:57:28.773Z,95741.09
2023-03-05T10:00:01.511Z,95745.03
2023-03-05T10:02:32.937Z,95744.31
2023-03-05T10:05:05.583Z,95732.66
2023-03-05T10:07:36.268Z,95733.09
2023-03-05T10:10:06.978Z,95734.59
2023-03-05T10:12:42.888Z,95737.44
2023-03-05T10:15:16.593Z,95725.75
2023-03-05T10:17:56.328Z,95730.91
2023-03-05T10:21:01.039Z,95715.28
2023-03-05T10:24:05.398Z,95718.81
2023-03-05T10:26:58.884Z,95709.16
2023-03-05T10:29:47.779Z,95704.06
2023-03-05T10:32:32.891Z,95700.69
2023-03-05T10:35:17.966Z,95700.09
2023-03-05T10:38:04.940Z,95707.63
2023-03-05T10:40:38.331Z,95708.78
2023-03-05T10:43:21.188Z,95699.00
2023-03-05T10:45:52.226Z,95707.94
2023-03-05T10:48:30.790Z,95709.16
2023-03-05T10:51:02.881Z,95689.44
2023-03-05T10:53:34.575Z,95678.25
2023-03-05T10:56:08.384Z,95678.84
2023-03-05T10:58:38.337Z,95684.25
2023-03-05T11:01:22.434Z,95672.31
2023-03-05T11:03:55.712Z,95670.81
2023-03-05T11:09:32.450Z,95661.25
2023-03-05T11:12:18.527Z,95659.75
2023-03-05T11:14:49.352Z,95662.59
2023-03-05T11:17:34.158Z,95657.06
2023-03-05T11:20:36.899Z,95667.88
2023-03-05T11:23:08.118Z,95656.56
2023-03-05T11:25:37.659Z,95643.34
2023-03-05T11:28:06.547Z,95648.53
2023-03-05T11:30:38.107Z,95645.31
2023-03-05T11:33:17.822Z,95640.41
2023-03-05T11:35:48.769Z,95622.47
2023-03-05T11:38:20.754Z,95629.56
2023-03-05T11:40:50.066Z,95617.75
2023-03-05T11:43:20.543Z,95597.91
2023-03-05T11:45:52.551Z,95611.22
2023-03-05T11:48:23.324Z,95617.53
2023-03-05T11:50:56.152Z,95618.03
2023-03-05T11:53:28.583Z,95609.88
2023-03-05T11:56:00.921Z,95621.00
2023-03-05T11:58:33.372Z,95601.66
2023-03-05T12:01:02.735Z,95595.75
2023-03-05T12:03:35.208Z,95608.28
2023-03-05T12:06:12.088Z,95609.72
2023-03-05T12:08:44.151Z,95594.34
2023-03-05T12:11:17.845Z,95594.56
2023-03-05T12:13:49.796Z,95600.06
2023-03-05T12:16:34.120Z,95609.94
2023-03-05T12:19:18.098Z,95591.53
2023-03-05T12:22:17.050Z,95582.69
2023-03-05T12:24:45.799Z,95583.81
2023-03-05T12:27:18.911Z,95598.81
2023-03-05T12:29:52.403Z,95575.16
2023-03-05T12:33:01.115Z,95575.13
2023-03-05T12:35:37.197Z,95576.44
2023-03-05T12:38:31.188Z,95579.88
2023-03-05T12:41:35.953Z,95575.38
2023-03-05T12:44:26.549Z,95575.66
2023-03-05T12:47:23.914Z,95581.16
2023-03-05T12:49:52.525Z,95576.88
2023-03-05T12:52:28.464Z,95574.75
2023-03-05T12:55:20.451Z,95567.50
2023-03-05T12:57:51.446Z,95565.28
2023-03-05T13:00:26.652Z,95562.44
2023-03-05T13:02:59.060Z,95551.78
2023-03-05T13:05:35.464Z,95549.84
2023-03-05T13:08:16.319Z,95550.09
2023-03-05T13:10:52.447Z,95554.81
2023-03-05T13:13:21.652Z,95554.28
2023-03-05T13:15:51.465Z,95547.47
2023-03-05T13:18:21.881Z,95545.84
2023-03-05T13:20:56.636Z,95553.88
2023-03-05T13:23:26.690Z,95542.78
2023-03-05T13:26:03.847Z,95541.78
2023-03-05T13:28:33.803Z,95542.06
2023-03-05T13:31:05.892Z,95537.88
2023-03-05T13:33:37.526Z,95537.69
2023-03-05T13:36:07.596Z,95537.50
2023-03-05T13:38:46.511Z,95526.63
2023-03-05T13:41:23.410Z,95526.81
2023-03-05T13:43:53.884Z,95528.47
2023-03-05T13:46:28.149Z,95532.50
2023-03-05T13:48:56.887Z,95524.75
2023-03-05T13:51:26.018Z,95524.41
2023-03-05T13:53:55.136Z,95521.88
2023-03-05T13:56:25.313Z,95523.91
2023-03-05T13:58:59.662Z,95522.59
2023-03-05T14:01:30.967Z,95514.06
2023-03-05T14:04:02.203Z,95507.41
2023-03-05T14:06:31.155Z,95518.47
2023-03-05T14:09:08.586Z,95511.53
2023-03-05T14:11:38.858Z,95509.19
2023-03-05T14:14:10.117Z,95506.56
2023-03-05T14:16:38.868Z,95507.25
2023-03-05T14:19:09.385Z,95508.63
2023-03-05T14:21:46.615Z,95504.06
2023-03-05T14:24:20.260Z,95503.22
2023-03-05T14:26:53.075Z,95508.53
2023-03-05T14:29:25.781Z,95503.13
2023-03-05T14:31:57.006Z,95497.91
2023-03-05T14:34:33.778Z,95496.63
2023-03-05T14:37:05.492Z,95501.25
2023-03-05T14:39:46.585Z,95487.69
2023-03-05T14:42:38.631Z,95489.22
2023-03-05T14:45:21.563Z,95480.72
2023-03-05T14:47:51.903Z,95481.38
2023-03-05T14:50:22.245Z,95479.25
2023-03-05T14:52:55.196Z,95471.75
2023-03-05T14:55:25.072Z,95475.38
2023-03-05T14:58:04.420Z,95489.06
2023-03-05T15:00:33.779Z,95481.06
2023-03-05T15:03:03.324Z,95479.38
2023-03-05T15:05:32.653Z,95476.53
2023-03-05T15:08:01.198Z,95479.69
2023-03-05T15:10:30.246Z,95469.94
2023-03-05T15:13:00.639Z,95480.50
2023-03-05T15:15:29.184Z,95472.28
2023-03-05T15:17:58.360Z,95473.38
2023-03-05T15:20:29.121Z,95469.88
2023-03-05T15:22:57.828Z,95470.72
2023-03-05T15:25:27.068Z,95463.38
2023-03-05T15:27:55.571Z,95459.13
2023-03-05T15:30:28.592Z,95448.16
2023-03-05T15:33:01.086Z,95441.91
2023-03-05T15:35:29.934Z,95467.69
2023-03-05T15:37:59.035Z,95457.00
2023-03-05T15:40:28.838Z,95452.00
2023-03-05T15:42:57.862Z,95449.09
2023-03-05T15:45:31.492Z,95457.22
2023-03-05T15:48:00.118Z,95443.72
2023-03-05T15:50:32.026Z,95444.75
2023-03-05T15:53:16.562Z,95451.63
2023-03-05T15:55:46.088Z,95450.19
2023-03-05T15:58:16.097Z,95453.84
2023-03-05T16:00:49.235Z,95455.44
2023-03-05T16:03:17.647Z,95446.91
2023-03-05T16:05:46.286Z,95434.75
2023-03-05T16:08:15.023Z,95468.00
2023-03-05T16:10:43.999Z,95450.56
2023-03-05T16:13:15.254Z,95462.81
2023-03-05T16:15:47.461Z,95436.44
2023-03-05T16:18:18.980Z,95434.22
2023-03-05T16:20:49.444Z,95434.31
2023-03-05T16:23:25.735Z,95440.38
2023-03-05T16:25:54.240Z,95437.22
2023-03-05T16:28:23.129Z,95447.34
2023-03-05T16:31:01.237Z,95452.50
2023-03-05T16:33:34.004Z,95446.72
2023-03-05T16:36:32.159Z,95442.84
2023-03-05T16:39:01.613Z,95447.00
2023-03-05T16:41:33.042Z,95448.81
2023-03-05T16:44:02.060Z,95440.50
2023-03-05T16:46:56.644Z,95448.81
2023-03-05T16:49:26.997Z,95449.63
2023-03-05T16:51:56.701Z,95448.91
2023-03-05T16:54:29.728Z,95444.78
2023-03-05T16:57:04.343Z,95453.88
2023-03-05T16:59:33.296Z,95451.63
2023-03-05T17:02:01.930Z,95450.91
2023-03-05T17:04:32.947Z,95445.03
2023-03-05T17:07:03.667Z,95448.28
2023-03-05T17:09:33.086Z,95446.38
2023-03-05T17:12:01.576Z,95450.81
2023-03-05T17:14:30.765Z,95459.34
2023-03-05T17:16:59.224Z,95449.28
2023-03-05T17:19:27.962Z,95437.81
2023-03-05T17:21:59.447Z,95439.13
2023-03-05T17:24:29.043Z,95442.88
2023-03-05T17:26:57.687Z,95443.66
2023-03-05T17:29:26.613Z,95438.16
2023-03-05T17:32:00.065Z,95438.44
2023-03-05T17:34:35.861Z,95435.63
2023-03-05T17:37:12.215Z,95444.25
2023-03-05T17:39:41.431Z,95438.38
2023-03-05T17:42:10.145Z,95444.25
2023-03-05T17:44:39.007Z,95442.50
2023-03-05T17:47:07.672Z,95438.06
2023-03-05T17:49:36.262Z,95436.16
2023-03-05T17:52:04.870Z,95435.19
2023-03-05T17:54:35.315Z,95441.22
2023-03-05T17:57:04.864Z,95440.50
2023-03-05T17:59:39.101Z,95439.00
2023-03-05T18:02:08.054Z,95428.56
2023-03-05T18:04:41.114Z,95436.00
2023-03-05T18:07:10.229Z,95431.09
2023-03-05T18:09:46.033Z,95425.06
2023-03-05T18:12:16.187Z,95422.63
2023-03-05T18:14:46.213Z,95424.34
2023-03-05T18:17:18.751Z,95424.44
2023-03-05T18:19:47.398Z,95420.81
2023-03-05T18:22:16.385Z,95426.03
2023-03-05T18:24:46.562Z,95417.72
2023-03-05T18:27:15.592Z,95421.16
2023-03-05T18:29:45.231Z,95422.09
2023-03-05T18:32:17.725Z,95427.16
2023-03-05T18:35:47.358Z,95415.19
2023-03-05T18:38:16.238Z,95420.63
2023-03-05T18:40:51.532Z,95428.75
2023-03-05T18:43:22.489Z,95417.13
2023-03-05T18:45:51.984Z,95417.81
2023-03-05T18:48:20.802Z,95405.06
2023-03-05T18:50:51.700Z,95398.03
2023-03-05T18:53:23.969Z,95413.78
2023-03-05T18:55:56.046Z,95409.16
2023-03-05T18:58:26.136Z,95401.84
2023-03-05T19:00:57.377Z,95411.25
2023-03-05T19:03:28.492Z,95400.59
2023-03-05T19:05:57.102Z,95403.47
2023-03-05T19:08:35.406Z,95395.16
2023-03-05T19:11:05.966Z,95407.81
2023-03-05T19:13:40.019Z,95411.16
2023-03-05T19:16:12.734Z,95408.72
2023-03-05T19:18:49.855Z,95411.97
2023-03-05T19:21:20.407Z,95411.16
2023-03-05T19:23:49.175Z,95402.75
2023-03-05T19:26:19.779Z,95421.38
2023-03-05T19:28:51.192Z,95415.50
2023-03-05T19:31:19.997Z,95415.41
2023-03-05T19:33:48.587Z,95408.63
2023-03-05T19:36:20.073Z,95419.47
2023-03-05T19:38:54.911Z,95418.56
2023-03-05T19:41:26.464Z,95416.03
2023-03-05T19:43:56.069Z,95420.56
2023-03-05T19:46:25.310Z,95413.16
2023-03-05T19:48:54.015Z,95418.50
2023-03-05T19:51:24.867Z,95426.72
2023-03-05T19:53:54.203Z,95398.97
2023-03-05T19:56:24.558Z,95389.50
2023-03-05T19:58:54.675Z,95395.72
2023-03-05T20:01:26.135Z,95401.75
2023-03-05T20:03:55.902Z,95398.34
2023-03-05T20:06:27.269Z,95400.34
2023-03-05T20:09:01.780Z,95401.13
2023-03-05T20:11:37.842Z,95401.75
2023-03-05T20:14:10.329Z,95395.72
2023-03-05T20:16:39.424Z,95398.16
2023-03-05T20:19:11.431Z,95396.59
2023-03-05T20:21:42.100Z,95377.19
2023-03-05T20:24:13.784Z,95382.34
2023-03-05T20:26:45.121Z,95388.88
2023-03-05T20:29:17.522Z,95388.88
2023-03-05T20:35:36.269Z,95378.84
2023-03-05T20:38:26.529Z,95384.00
2023-03-05T20:40:59.116Z,95384.06
2023-03-05T20:43:32.473Z,95384.25
2023-03-05T20:46:02.483Z,95380.00
2023-03-05T20:48:34.341Z,95380.09
2023-03-05T20:51:12.395Z,95388.22
2023-03-05T20:53:41.523Z,95384.88
2023-03-05T20:56:10.448Z,95371.06
2023-03-05T20:58:40.650Z,95375.22
2023-03-05T21:01:10.001Z,95375.50
2023-03-05T21:03:39.020Z,95372.16
2023-03-05T21:06:08.245Z,95375.97
2023-03-05T21:08:40.137Z,95377.03
2023-03-05T21:11:10.305Z,95380.38
2023-03-05T21:13:44.604Z,95385.59
2023-03-05T21:16:21.418Z,95379.03
2023-03-05T21:18:52.723Z,95381.38
2023-03-05T21:21:21.834Z,95375.66
2023-03-05T21:23:50.617Z,95371.53
2023-03-05T21:26:19.720Z,95372.50
2023-03-05T21:28:50.520Z,95369.44
2023-03-05T21:31:22.635Z,95375.66
2023-03-05T21:33:51.787Z,95371.22
2023-03-05T21:36:22.364Z,95368.16
2023-03-05T21:38:51.219Z,95368.06
2023-03-05T21:41:20.784Z,95364.13
2023-03-05T21:43:51.056Z,95374.97
2023-03-05T21:46:19.804Z,95362.56
2023-03-05T21:48:48.893Z,95361.59
2023-03-05T21:51:19.432Z,95361.50
2023-03-05T21:53:47.926Z,95355.81
2023-03-05T21:56:24.254Z,95361.78
2023-03-05T21:58:54.729Z,95352.53
2023-03-05T22:01:23.578Z,95361.38
2023-03-05T22:03:52.419Z,95348.75
2023-03-05T22:06:21.887Z,95347.59
2023-03-05T22:08:50.906Z,95354.53
2023-03-05T22:11:21.130Z,95356.63
2023-03-05T22:13:50.542Z,95344.06
2023-03-05T22:16:26.149Z,95344.06
2023-03-05T22:18:55.218Z,95342.44
2023-03-05T22:21:27.094Z,95349.28
2023-03-05T22:23:57.523Z,95345.97
2023-03-05T22:26:32.910Z,95341.16
2023-03-05T22:29:05.292Z,95338.91
2023-03-05T22:31:44.891Z,95343.06
2023-03-05T22:34:13.554Z,95331.13
2023-03-05T22:36:45.050Z,95332.69
2023-03-05T22:39:13.517Z,95335.13
2023-03-05T22:41:42.419Z,95326.09
2023-03-05T22:44:11.175Z,95321.75
2023-03-05T22:46:41.437Z,95319.97
2023-03-05T22:49:11.561Z,95313.09
2023-03-05T22:51:40.104Z,95319.03
2023-03-05T22:54:08.951Z,95316.41
2023-03-05T22:56:38.230Z,95325.91
2023-03-05T22:59:06.965Z,95319.97
2023-03-05T23:01:35.819Z,95318.22
2023-03-05T23:04:18.496Z,95319.03
2023-03-05T23:06:48.786Z,95317.53
2023-03-05T23:09:17.152Z,95308.56
2023-03-05T23:11:45.625Z,95321.13
2023-03-05T23:14:14.305Z,95320.50
2023-03-05T23:16:45.099Z,95313.34
2023-03-05T23:19:15.142Z,95321.13
2023-03-05T23:21:43.937Z,95321.13
2023-03-05T23:24:12.665Z,95312.91
2023-03-05T23:26:41.562Z,95315.44
2023-03-05T23:29:10.111Z,95315.97
2023-03-05T23:31:39.390Z,95309.47
2023-03-05T23:34:07.775Z,95311.28
2023-03-05T23:36:38.218Z,95306.38
2023-03-05T23:39:06.584Z,95318.56
2023-03-05T23:41:35.613Z,95304.50
2023-03-05T23:44:04.069Z,95303.69
2023-03-05T23:46:32.811Z,95300.25
2023-03-05T23:49:01.464Z,95308.00
2023-03-05T23:51:37.070Z,95295.47
2023-03-05T23:54:07.495Z,95304.84
2023-03-05T23:56:36.426Z,95308.19
2023-03-05T23:59:05.316Z,95310.91
