createdAt,value
2018-06-03T00:00:34.382Z,3.65
2018-06-03T00:06:29.344Z,4.45
2018-06-03T00:12:24.311Z,3.81
2018-06-03T00:18:19.317Z,7.35
2018-06-03T00:24:14.324Z,4.12
2018-06-03T00:30:09.306Z,4.68
2018-06-03T00:36:04.336Z,4.78
2018-06-03T00:41:59.351Z,3.87
2018-06-03T00:47:54.299Z,3.41
2018-06-03T00:53:49.303Z,4.04
2018-06-03T00:59:44.360Z,3.85
2018-06-03T01:05:39.355Z,5.3
2018-06-03T01:11:34.348Z,4.55
2018-06-03T01:17:29.295Z,3.35
2018-06-03T01:23:24.318Z,5.7
2018-06-03T01:29:19.354Z,3.73
2018-06-03T01:35:14.309Z,4.19
2018-06-03T01:41:09.327Z,5.46
2018-06-03T01:47:04.306Z,5.29
2018-06-03T01:52:59.342Z,4.76
2018-06-03T01:58:54.388Z,5.38
2018-06-03T02:04:49.357Z,6.92
2018-06-03T02:10:44.331Z,6.09
2018-06-03T02:16:39.295Z,5.52
2018-06-03T02:22:34.304Z,6.67
2018-06-03T02:28:29.337Z,5.9
2018-06-03T02:34:24.351Z,8.03
2018-06-03T02:40:19.340Z,6.63
2018-06-03T02:46:14.427Z,5.1
2018-06-03T02:52:09.342Z,5.51
2018-06-03T02:58:04.366Z,5.73
2018-06-03T03:03:59.353Z,4.77
2018-06-03T03:09:54.373Z,5.32
2018-06-03T03:15:49.374Z,4.88
2018-06-03T03:21:44.368Z,5.83
2018-06-03T03:27:39.354Z,6.98
2018-06-03T03:33:34.358Z,6.35
2018-06-03T03:39:29.379Z,6.58
2018-06-03T03:45:24.371Z,4.67
2018-06-03T03:51:19.327Z,4.74
2018-06-03T03:57:14.384Z,5.86
2018-06-03T04:03:09.309Z,5.75
2018-06-03T04:09:04.359Z,6.3
2018-06-03T04:14:59.385Z,5.63
2018-06-03T04:20:54.324Z,7.9
2018-06-03T04:26:49.336Z,4.32
2018-06-03T04:32:44.323Z,8.81
2018-06-03T04:38:39.350Z,7.11
2018-06-03T04:44:34.348Z,4.75
2018-06-03T04:50:29.436Z,6.04
2018-06-03T04:56:24.384Z,5.38
2018-06-03T05:02:19.349Z,5.77
2018-06-03T05:08:14.366Z,7.94
2018-06-03T05:14:09.351Z,6.37
2018-06-03T05:20:04.340Z,8.23
2018-06-03T05:25:59.342Z,7.63
2018-06-03T05:31:54.375Z,7.83
2018-06-03T05:37:49.391Z,20.58
2018-06-03T05:43:44.363Z,18.06
2018-06-03T05:49:39.394Z,14.12
2018-06-03T05:55:34.372Z,14.99
2018-06-03T06:01:29.329Z,13.22
2018-06-03T06:07:24.321Z,12.69
2018-06-03T06:13:19.331Z,9.62
2018-06-03T06:19:14.429Z,11.02
2018-06-03T06:25:09.384Z,11.74
2018-06-03T06:31:04.355Z,12.67
2018-06-03T06:36:59.350Z,14.89
2018-06-03T06:42:54.370Z,15.32
2018-06-03T06:48:49.338Z,10.75
2018-06-03T06:54:44.376Z,17.41
2018-06-03T07:00:39.376Z,12.67
2018-06-03T07:06:34.506Z,13.03
2018-06-03T07:12:29.390Z,13.73
2018-06-03T07:18:24.412Z,14.53
2018-06-03T07:24:19.445Z,12.68
2018-06-03T07:30:14.360Z,10.89
2018-06-03T07:36:09.375Z,17.14
2018-06-03T07:42:04.396Z,11.09
2018-06-03T07:47:59.404Z,11.45
2018-06-03T07:53:54.397Z,14.99
2018-06-03T07:59:49.419Z,14.94
2018-06-03T08:05:44.436Z,13.9
2018-06-03T08:11:39.361Z,11
2018-06-03T08:17:34.402Z,9.04
2018-06-03T08:23:29.361Z,8.92
2018-06-03T08:29:24.438Z,9.06
2018-06-03T08:35:19.414Z,9.69
2018-06-03T08:41:14.396Z,9.6
2018-06-03T08:47:09.389Z,9.81
2018-06-03T08:53:04.469Z,7.67
2018-06-03T08:58:59.403Z,6.38
2018-06-03T09:04:54.400Z,7.53
2018-06-03T09:10:49.416Z,9.29
2018-06-03T09:16:44.439Z,8.71
2018-06-03T09:22:39.491Z,5.41
2018-06-03T09:28:34.434Z,6.13
2018-06-03T09:34:29.485Z,5.32
2018-06-03T09:40:24.453Z,5.93
2018-06-03T09:46:19.426Z,5.08
2018-06-03T09:52:14.429Z,4.38
2018-06-03T09:58:09.432Z,7.23
2018-06-03T10:04:04.458Z,7
2018-06-03T10:09:59.476Z,8
2018-06-03T10:15:54.426Z,3.7
2018-06-03T10:21:49.489Z,7.7
2018-06-03T10:27:44.447Z,3.53
2018-06-03T10:33:39.486Z,5.43
2018-06-03T10:39:34.460Z,3.66
2018-06-03T10:45:29.543Z,8.1
2018-06-03T10:51:24.422Z,4.65
2018-06-03T10:57:19.442Z,3.86
2018-06-03T11:03:14.435Z,3.49
2018-06-03T11:09:09.479Z,3.34
2018-06-03T11:15:04.478Z,3.62
2018-06-03T11:20:59.478Z,3.07
2018-06-03T11:26:54.495Z,3.99
2018-06-03T11:32:49.447Z,2.95
2018-06-03T11:38:44.457Z,3.39
2018-06-03T11:44:39.496Z,2
2018-06-03T11:50:34.463Z,3.58
2018-06-03T11:56:29.529Z,2.31
2018-06-03T12:02:24.695Z,3.17
2018-06-03T12:08:19.502Z,3.65
2018-06-03T12:14:14.474Z,4.07
2018-06-03T12:20:09.526Z,3.09
2018-06-03T12:26:04.513Z,2.49
2018-06-03T12:31:59.489Z,5.1
2018-06-03T12:37:54.521Z,6.05
2018-06-03T12:43:49.512Z,4.71
2018-06-03T12:49:44.509Z,6.52
2018-06-03T12:55:39.496Z,8.82
2018-06-03T13:01:34.501Z,7.97
2018-06-03T13:07:29.490Z,4.43
2018-06-03T13:13:24.511Z,4.73
2018-06-03T13:19:19.649Z,6.87
2018-06-03T13:25:14.497Z,2.74
2018-06-03T13:31:09.515Z,4.48
2018-06-03T13:37:04.519Z,3.14
2018-06-03T13:42:59.496Z,3.36
2018-06-03T13:48:54.520Z,4.67
2018-06-03T13:54:49.509Z,3.81
2018-06-03T14:00:44.551Z,4.41
2018-06-03T14:06:39.567Z,7.23
2018-06-03T14:12:34.536Z,4.79
2018-06-03T14:18:29.571Z,4.8
2018-06-03T14:24:24.638Z,4.93
2018-06-03T14:30:19.553Z,9.47
2018-06-03T14:36:14.539Z,3.56
2018-06-03T14:42:09.576Z,5.43
2018-06-03T14:48:04.528Z,6.21
2018-06-03T14:53:59.650Z,4.96
2018-06-03T14:59:54.520Z,4.34
2018-06-03T15:05:49.522Z,5.13
2018-06-03T15:11:44.503Z,6.03
2018-06-03T15:17:39.509Z,5.28
2018-06-03T15:23:34.520Z,6.6
2018-06-03T15:29:29.525Z,7.81
2018-06-03T15:35:24.594Z,3.53
2018-06-03T15:41:19.584Z,6.57
2018-06-03T15:47:14.625Z,4.7
2018-06-03T15:53:09.561Z,10.07
2018-06-03T15:59:04.590Z,8.02
2018-06-03T16:04:59.653Z,6.1
2018-06-03T16:10:54.572Z,3.67
2018-06-03T16:16:49.614Z,4.98
2018-06-03T16:22:44.640Z,5.88
2018-06-03T16:28:39.625Z,6.27
2018-06-03T16:34:34.607Z,5.67
2018-06-03T16:40:29.719Z,7.52
2018-06-03T16:46:24.615Z,6.78
2018-06-03T16:52:19.699Z,4.14
2018-06-03T16:58:14.610Z,9.54
2018-06-03T17:04:09.609Z,10.41
2018-06-03T17:10:04.659Z,7.55
2018-06-03T17:15:59.593Z,4.55
2018-06-03T17:21:54.712Z,8.32
2018-06-03T17:27:49.612Z,10.98
2018-06-03T17:33:44.625Z,7.93
2018-06-03T17:39:39.659Z,4.89
2018-06-03T17:45:34.663Z,6.72
2018-06-03T17:51:29.623Z,7.85
2018-06-03T17:57:24.641Z,4.61
2018-06-03T18:03:19.625Z,5.73
2018-06-03T18:09:14.633Z,9.06
2018-06-03T18:15:09.649Z,10.98
2018-06-03T18:21:04.656Z,6.49
2018-06-03T18:26:59.637Z,7.41
2018-06-03T18:32:54.667Z,5.74
2018-06-03T18:38:49.655Z,7.71
2018-06-03T18:44:44.729Z,8.59
2018-06-03T18:50:39.654Z,9.46
2018-06-03T18:56:34.776Z,8.29
2018-06-03T19:02:29.640Z,9.57
2018-06-03T19:08:24.664Z,10.91
2018-06-03T19:14:19.671Z,5.33
2018-06-03T19:20:14.673Z,6.05
2018-06-03T19:26:09.693Z,7.87
2018-06-03T19:32:04.678Z,15.58
2018-06-03T19:37:59.673Z,15.33
2018-06-03T19:43:54.688Z,12.68
2018-06-03T19:49:49.683Z,28.12
2018-06-03T19:55:44.695Z,19.26
2018-06-03T20:01:39.670Z,20.88
2018-06-03T20:07:34.671Z,13.41
2018-06-03T20:13:29.663Z,9.14
2018-06-03T20:19:24.658Z,8.9
2018-06-03T20:25:19.682Z,8.4
2018-06-03T20:31:14.713Z,6.77
2018-06-03T20:37:09.675Z,11.65
2018-06-03T20:43:04.751Z,6.67
2018-06-03T20:48:59.739Z,8.65
2018-06-03T20:54:54.728Z,10.27
2018-06-03T21:00:49.696Z,6.46
2018-06-03T21:06:44.720Z,7.55
2018-06-03T21:12:39.769Z,9.91
2018-06-03T21:18:34.704Z,8.63
2018-06-03T21:24:29.711Z,7.03
2018-06-03T21:30:24.733Z,7.31
2018-06-03T21:36:19.718Z,6.25
2018-06-03T21:42:14.714Z,6.88
2018-06-03T21:48:09.717Z,7.15
2018-06-03T21:54:04.695Z,5.38
2018-06-03T21:59:59.717Z,6.07
2018-06-03T22:05:54.716Z,9.34
2018-06-03T22:11:49.801Z,8.37
2018-06-03T22:17:44.740Z,7.11
2018-06-03T22:23:39.745Z,6.8
2018-06-03T22:29:34.785Z,6.47
2018-06-03T22:35:29.747Z,6.38
2018-06-03T22:41:24.744Z,6.56
2018-06-03T22:47:19.712Z,6.59
2018-06-03T22:53:14.720Z,9.03
2018-06-03T22:59:09.708Z,6.34
2018-06-03T23:05:04.748Z,8
2018-06-03T23:10:59.720Z,6.74
2018-06-03T23:16:54.726Z,8.69
2018-06-03T23:22:49.761Z,7.33
2018-06-03T23:28:44.761Z,7.04
2018-06-03T23:34:39.744Z,8.08
2018-06-03T23:40:34.763Z,7.5
2018-06-03T23:46:29.750Z,10.55
2018-06-03T23:52:24.808Z,8.2
2018-06-03T23:58:19.755Z,7.23
