createdAt,value
2023-02-19T00:02:14.768Z,14.50
2023-02-19T00:04:42.502Z,14.50
2023-02-19T00:07:09.841Z,14.50
2023-02-19T00:09:37.470Z,14.50
2023-02-19T00:12:04.993Z,14.50
2023-02-19T00:14:32.319Z,14.50
2023-02-19T00:16:59.669Z,14.40
2023-02-19T00:19:28.317Z,14.40
2023-02-19T00:21:55.574Z,14.40
2023-02-19T00:24:22.878Z,14.50
2023-02-19T00:26:50.302Z,14.50
2023-02-19T00:29:20.644Z,14.40
2023-02-19T00:31:48.367Z,14.40
2023-02-19T00:34:15.874Z,14.40
2023-02-19T00:36:43.560Z,14.80
2023-02-19T00:39:15.913Z,14.40
2023-02-19T00:41:44.572Z,14.40
2023-02-19T00:44:13.615Z,14.40
2023-02-19T00:46:47.219Z,14.40
2023-02-19T00:49:20.903Z,14.40
2023-02-19T00:51:48.935Z,14.30
2023-02-19T00:54:17.225Z,14.40
2023-02-19T00:56:45.375Z,14.30
2023-02-19T00:59:12.791Z,13.90
2023-02-19T01:01:41.091Z,14.30
2023-02-19T01:04:08.549Z,14.30
2023-02-19T01:06:36.127Z,14.30
2023-02-19T01:09:05.082Z,14.30
2023-02-19T01:11:32.397Z,14.30
2023-02-19T01:14:01.161Z,14.30
2023-02-19T01:16:31.028Z,14.30
2023-02-19T01:18:58.602Z,14.30
2023-02-19T01:21:28.845Z,14.20
2023-02-19T01:23:58.021Z,14.20
2023-02-19T01:26:30.278Z,14.20
2023-02-19T01:28:58.897Z,14.20
2023-02-19T01:31:26.710Z,14.20
2023-02-19T01:33:57.997Z,14.20
2023-02-19T01:36:29.385Z,14.70
2023-02-19T01:39:00.695Z,14.80
2023-02-19T01:41:28.267Z,14.30
2023-02-19T01:44:02.529Z,14.50
2023-02-19T01:46:39.570Z,14.30
2023-02-19T01:49:16.380Z,14.60
2023-02-19T01:51:59.075Z,14.30
2023-02-19T01:54:29.829Z,14.30
2023-02-19T01:56:58.785Z,14.00
2023-02-19T01:59:26.289Z,14.20
2023-02-19T02:01:54.469Z,14.30
2023-02-19T02:04:22.125Z,14.20
2023-02-19T02:06:52.797Z,14.20
2023-02-19T02:09:40.640Z,14.70
2023-02-19T02:12:08.011Z,14.50
2023-02-19T02:14:38.101Z,14.40
2023-02-19T02:17:30.431Z,14.10
2023-02-19T02:20:16.270Z,14.10
2023-02-19T02:23:03.567Z,14.10
2023-02-19T02:25:55.839Z,14.10
2023-02-19T02:28:56.299Z,14.10
2023-02-19T02:31:40.793Z,14.00
2023-02-19T02:34:23.470Z,14.10
2023-02-19T02:36:55.210Z,14.00
2023-02-19T02:39:25.840Z,14.00
2023-02-19T02:42:17.461Z,14.60
2023-02-19T02:45:12.419Z,14.00
2023-02-19T02:47:57.254Z,14.00
2023-02-19T02:50:30.106Z,14.00
2023-02-19T02:53:21.660Z,14.00
2023-02-19T02:55:53.063Z,13.90
2023-02-19T02:58:24.210Z,14.00
2023-02-19T03:01:20.717Z,14.00
2023-02-19T03:03:52.959Z,14.00
2023-02-19T03:06:24.221Z,14.00
2023-02-19T03:09:22.005Z,13.90
2023-02-19T03:12:11.213Z,14.00
2023-02-19T03:15:07.071Z,14.10
2023-02-19T03:18:06.183Z,13.90
2023-02-19T03:20:37.006Z,13.80
2023-02-19T03:23:07.084Z,13.80
2023-02-19T03:25:56.757Z,13.80
2023-02-19T03:29:04.042Z,13.80
2023-02-19T03:31:33.879Z,13.80
2023-02-19T03:34:07.852Z,13.80
2023-02-19T03:36:39.415Z,13.80
2023-02-19T03:39:09.035Z,13.80
2023-02-19T03:41:44.469Z,13.80
2023-02-19T03:44:35.561Z,14.40
2023-02-19T03:47:28.907Z,13.90
2023-02-19T03:50:15.521Z,13.90
2023-02-19T03:53:04.845Z,13.90
2023-02-19T03:55:50.889Z,13.90
2023-02-19T03:58:30.357Z,13.80
2023-02-19T04:01:41.650Z,13.90
2023-02-19T04:04:19.526Z,13.90
2023-02-19T04:06:52.630Z,13.90
2023-02-19T04:09:22.695Z,13.90
2023-02-19T04:11:58.422Z,14.00
2023-02-19T04:14:29.682Z,14.00
2023-02-19T04:17:03.405Z,14.00
2023-02-19T04:19:35.004Z,14.00
2023-02-19T04:22:04.843Z,14.10
2023-02-19T04:24:40.019Z,14.00
2023-02-19T04:27:09.637Z,14.10
2023-02-19T04:29:39.090Z,14.70
2023-02-19T04:32:07.303Z,14.20
2023-02-19T04:34:34.844Z,14.20
2023-02-19T04:37:02.370Z,14.50
2023-02-19T04:39:30.224Z,14.20
2023-02-19T04:41:57.545Z,14.20
2023-02-19T04:44:24.905Z,14.20
2023-02-19T04:46:52.299Z,14.50
2023-02-19T04:49:19.560Z,14.20
2023-02-19T04:51:46.817Z,14.10
2023-02-19T04:54:14.153Z,14.10
2023-02-19T04:56:41.564Z,14.10
2023-02-19T04:59:11.177Z,14.10
2023-02-19T05:01:39.057Z,14.10
2023-02-19T05:04:06.841Z,14.10
2023-02-19T05:06:34.842Z,14.10
2023-02-19T05:09:02.348Z,14.10
2023-02-19T05:11:29.970Z,14.10
2023-02-19T05:13:57.355Z,14.00
2023-02-19T05:16:25.123Z,14.00
2023-02-19T05:18:52.459Z,14.00
2023-02-19T05:21:20.058Z,14.00
2023-02-19T05:23:47.325Z,14.10
2023-02-19T05:26:18.585Z,14.10
2023-02-19T05:28:47.511Z,14.10
2023-02-19T05:31:15.917Z,14.10
2023-02-19T05:33:44.233Z,14.20
2023-02-19T05:36:13.837Z,14.20
2023-02-19T05:38:41.836Z,14.20
2023-02-19T05:41:30.934Z,14.30
2023-02-19T05:43:58.995Z,14.30
2023-02-19T05:46:32.391Z,14.30
2023-02-19T05:48:59.875Z,14.30
2023-02-19T05:51:27.688Z,14.60
2023-02-19T05:53:56.373Z,14.30
2023-02-19T05:56:54.252Z,14.20
2023-02-19T05:59:25.282Z,14.20
2023-02-19T06:01:54.244Z,14.20
2023-02-19T06:04:21.971Z,14.20
2023-02-19T06:06:49.378Z,14.20
2023-02-19T06:09:16.934Z,14.60
2023-02-19T06:11:45.783Z,14.30
2023-02-19T06:14:14.172Z,14.30
2023-02-19T06:16:42.088Z,14.30
2023-02-19T06:19:09.783Z,14.30
2023-02-19T06:21:37.290Z,14.30
2023-02-19T06:24:07.085Z,14.30
2023-02-19T06:26:34.804Z,14.30
2023-02-19T06:29:02.348Z,14.30
2023-02-19T06:31:29.857Z,14.30
2023-02-19T06:37:01.761Z,14.30
2023-02-19T06:52:19.515Z,14.30
2023-02-19T06:55:16.680Z,14.30
2023-02-19T06:57:44.035Z,14.30
2023-02-19T07:00:14.889Z,14.30
2023-02-19T07:02:42.453Z,14.30
2023-02-19T07:05:10.195Z,14.30
2023-02-19T07:07:37.675Z,14.20
2023-02-19T07:10:05.698Z,14.20
2023-02-19T07:12:33.012Z,14.20
2023-02-19T07:15:00.808Z,14.20
2023-02-19T07:17:28.074Z,14.20
2023-02-19T07:19:56.435Z,14.20
2023-02-19T07:22:24.030Z,14.50
2023-02-19T07:24:51.402Z,14.30
2023-02-19T07:27:19.454Z,14.30
2023-02-19T07:29:47.868Z,14.30
2023-02-19T07:32:15.149Z,14.40
2023-02-19T07:34:42.542Z,14.40
2023-02-19T07:37:09.855Z,14.40
2023-02-19T07:39:37.294Z,14.30
2023-02-19T07:42:18.079Z,13.90
2023-02-19T07:47:42.648Z,14.20
2023-02-19T07:50:13.081Z,14.00
2023-02-19T07:52:41.909Z,14.20
2023-02-19T07:55:09.770Z,13.90
2023-02-19T07:57:37.684Z,14.40
2023-02-19T08:00:05.637Z,14.70
2023-02-19T08:02:59.345Z,14.40
2023-02-19T08:05:55.809Z,14.40
2023-02-19T08:08:25.875Z,14.70
2023-02-19T08:11:48.583Z,14.30
2023-02-19T08:14:16.763Z,14.20
2023-02-19T08:16:51.366Z,14.30
2023-02-19T08:19:20.598Z,14.20
2023-02-19T08:27:32.361Z,14.20
2023-02-19T08:30:35.561Z,14.10
2023-02-19T08:33:10.993Z,14.20
2023-02-19T08:35:38.808Z,14.10
2023-02-19T08:38:07.797Z,14.30
2023-02-19T08:40:35.884Z,14.10
2023-02-19T08:43:08.921Z,14.10
2023-02-19T08:45:41.744Z,14.10
2023-02-19T08:48:39.379Z,14.20
2023-02-19T08:51:11.922Z,14.20
2023-02-19T08:53:40.897Z,14.20
2023-02-19T08:56:10.126Z,14.20
2023-02-19T08:59:01.182Z,14.30
2023-02-19T09:01:29.254Z,14.30
2023-02-19T09:04:05.332Z,14.30
2023-02-19T09:06:33.193Z,14.30
2023-02-19T09:09:00.532Z,14.30
2023-02-19T09:11:27.830Z,14.40
2023-02-19T09:13:57.394Z,14.40
2023-02-19T09:16:24.672Z,14.50
2023-02-19T09:18:51.940Z,14.50
2023-02-19T09:21:19.277Z,14.50
2023-02-19T09:23:46.512Z,14.60
2023-02-19T09:26:14.866Z,14.60
2023-02-19T09:28:43.493Z,14.70
2023-02-19T09:31:13.505Z,14.70
2023-02-19T09:33:45.790Z,14.70
2023-02-19T09:36:15.436Z,14.60
2023-02-19T09:38:43.256Z,15.10
2023-02-19T09:41:28.952Z,14.70
2023-02-19T09:43:59.077Z,14.70
2023-02-19T09:46:49.113Z,14.70
2023-02-19T09:49:25.747Z,14.70
2023-02-19T09:52:10.048Z,14.80
2023-02-19T09:54:39.636Z,14.70
2023-02-19T09:57:16.562Z,14.80
2023-02-19T09:59:52.788Z,14.80
2023-02-19T10:02:23.859Z,14.80
2023-02-19T10:04:52.128Z,14.90
2023-02-19T10:07:23.205Z,14.90
2023-02-19T10:10:22.543Z,14.90
2023-02-19T10:12:56.758Z,15.30
2023-02-19T10:15:35.990Z,14.90
2023-02-19T10:18:05.075Z,14.90
2023-02-19T10:20:32.650Z,15.00
2023-02-19T10:23:08.301Z,14.90
2023-02-19T10:25:46.637Z,15.00
2023-02-19T10:28:17.271Z,14.90
2023-02-19T10:30:54.024Z,15.00
2023-02-19T10:33:22.421Z,15.00
2023-02-19T10:36:07.264Z,15.00
2023-02-19T10:38:40.186Z,15.10
2023-02-19T10:41:14.159Z,15.10
2023-02-19T10:43:50.845Z,15.20
2023-02-19T10:46:21.713Z,15.30
2023-02-19T10:49:12.772Z,15.30
2023-02-19T10:51:41.185Z,15.30
2023-02-19T10:54:31.777Z,15.30
2023-02-19T10:57:30.717Z,15.30
2023-02-19T11:00:18.664Z,15.40
2023-02-19T11:02:46.334Z,15.50
2023-02-19T11:05:19.911Z,15.50
2023-02-19T11:07:55.946Z,15.50
2023-02-19T11:10:26.834Z,15.50
2023-02-19T11:12:59.975Z,15.50
2023-02-19T11:15:35.697Z,15.50
2023-02-19T11:18:25.133Z,15.50
2023-02-19T11:21:02.864Z,15.50
2023-02-19T11:23:35.997Z,15.50
2023-02-19T11:26:07.153Z,15.50
2023-02-19T11:28:39.555Z,15.50
2023-02-19T11:31:18.941Z,15.60
2023-02-19T11:33:52.850Z,15.60
2023-02-19T11:36:22.903Z,15.70
2023-02-19T11:38:50.236Z,15.80
2023-02-19T11:42:01.633Z,15.90
2023-02-19T11:44:57.039Z,15.90
2023-02-19T11:47:53.467Z,16.00
2023-02-19T11:50:36.418Z,16.00
2023-02-19T11:53:03.676Z,16.10
2023-02-19T11:55:49.676Z,16.10
2023-02-19T11:58:32.353Z,16.00
2023-02-19T12:01:05.579Z,16.10
2023-02-19T12:03:55.864Z,16.10
2023-02-19T12:06:42.545Z,16.20
2023-02-19T12:09:43.286Z,16.20
2023-02-19T12:12:41.855Z,16.30
2023-02-19T12:15:15.445Z,16.30
2023-02-19T12:17:57.762Z,16.40
2023-02-19T12:20:41.524Z,16.40
2023-02-19T12:23:45.154Z,16.40
2023-02-19T12:26:30.763Z,16.40
2023-02-19T12:29:09.980Z,16.50
2023-02-19T12:32:00.202Z,16.40
2023-02-19T12:35:06.902Z,16.50
2023-02-19T12:37:55.854Z,16.60
2023-02-19T12:40:41.793Z,16.40
2023-02-19T12:43:22.867Z,16.40
2023-02-19T12:46:08.381Z,16.20
2023-02-19T12:48:58.965Z,16.30
2023-02-19T12:51:35.144Z,16.30
2023-02-19T12:54:06.048Z,16.30
2023-02-19T12:56:46.646Z,16.20
2023-02-19T12:59:27.888Z,16.20
2023-02-19T13:02:14.022Z,16.20
2023-02-19T13:04:49.042Z,16.20
2023-02-19T13:07:23.280Z,16.30
2023-02-19T13:10:07.636Z,16.30
2023-02-19T13:12:39.159Z,16.60
2023-02-19T13:15:38.338Z,16.30
2023-02-19T13:18:14.996Z,16.30
2023-02-19T13:20:43.822Z,16.40
2023-02-19T13:23:51.600Z,16.40
2023-02-19T13:26:46.072Z,16.40
2023-02-19T13:29:39.443Z,16.40
2023-02-19T13:32:24.846Z,16.40
2023-02-19T13:34:52.552Z,16.40
2023-02-19T13:37:20.849Z,16.40
2023-02-19T13:39:53.477Z,16.40
2023-02-19T13:42:35.562Z,16.40
2023-02-19T13:45:06.284Z,16.40
2023-02-19T13:47:51.974Z,16.50
2023-02-19T13:50:25.358Z,16.40
2023-02-19T13:52:54.882Z,16.40
2023-02-19T13:55:46.650Z,16.40
2023-02-19T13:58:32.871Z,16.40
2023-02-19T14:01:12.633Z,16.40
2023-02-19T14:04:31.999Z,16.40
2023-02-19T14:07:05.176Z,16.40
2023-02-19T14:09:41.245Z,16.50
2023-02-19T14:12:13.722Z,16.50
2023-02-19T14:14:45.377Z,16.40
2023-02-19T14:17:43.661Z,16.40
2023-02-19T14:20:17.090Z,16.30
2023-02-19T14:22:47.553Z,16.60
2023-02-19T14:25:31.068Z,16.30
2023-02-19T14:28:01.439Z,16.30
2023-02-19T14:30:29.747Z,16.30
2023-02-19T14:33:09.823Z,16.30
2023-02-19T14:35:45.047Z,16.40
2023-02-19T14:38:33.773Z,16.30
2023-02-19T14:41:01.608Z,16.30
2023-02-19T14:43:29.813Z,16.20
2023-02-19T14:46:02.941Z,16.20
2023-02-19T14:48:38.182Z,16.10
2023-02-19T14:51:23.257Z,16.10
2023-02-19T14:53:51.989Z,16.10
2023-02-19T14:56:24.130Z,16.10
2023-02-19T14:59:09.266Z,16.10
2023-02-19T15:01:36.983Z,16.00
2023-02-19T15:04:06.747Z,16.00
2023-02-19T15:06:35.586Z,16.00
2023-02-19T15:09:06.909Z,16.00
2023-02-19T15:11:34.978Z,16.00
2023-02-19T15:14:05.642Z,16.10
2023-02-19T15:16:35.869Z,16.00
2023-02-19T15:19:07.935Z,16.00
2023-02-19T15:21:39.887Z,16.00
2023-02-19T15:24:07.579Z,16.00
2023-02-19T15:26:40.958Z,16.00
2023-02-19T15:29:14.165Z,16.00
2023-02-19T15:31:47.030Z,15.90
2023-02-19T15:34:17.309Z,15.90
2023-02-19T15:36:45.830Z,15.90
2023-02-19T15:39:20.665Z,15.80
2023-02-19T15:41:59.112Z,15.90
2023-02-19T15:44:30.785Z,15.80
2023-02-19T15:47:04.088Z,15.90
2023-02-19T15:49:49.097Z,15.90
2023-02-19T15:52:42.846Z,15.90
2023-02-19T15:55:28.255Z,15.90
2023-02-19T15:58:12.058Z,15.90
2023-02-19T16:00:53.856Z,15.90
2023-02-19T16:03:23.999Z,15.80
2023-02-19T16:06:17.995Z,15.80
2023-02-19T16:09:02.042Z,15.70
2023-02-19T16:11:38.611Z,15.70
2023-02-19T16:14:33.406Z,15.70
2023-02-19T16:17:12.870Z,15.70
2023-02-19T16:19:45.814Z,15.70
2023-02-19T16:22:17.813Z,15.60
2023-02-19T16:24:47.985Z,15.60
2023-02-19T16:27:34.106Z,15.60
2023-02-19T16:30:26.503Z,15.50
2023-02-19T16:33:37.283Z,15.50
2023-02-19T16:36:23.268Z,15.50
2023-02-19T16:39:09.676Z,15.50
2023-02-19T16:41:39.964Z,15.50
2023-02-19T16:44:27.290Z,15.50
2023-02-19T16:46:57.880Z,15.50
2023-02-19T16:49:25.205Z,15.50
2023-02-19T16:51:54.012Z,15.50
2023-02-19T16:54:21.284Z,15.40
2023-02-19T16:56:48.744Z,15.40
2023-02-19T16:59:16.043Z,15.30
2023-02-19T17:01:43.456Z,15.30
2023-02-19T17:04:12.866Z,15.30
2023-02-19T17:06:40.778Z,15.30
2023-02-19T17:09:09.167Z,15.30
2023-02-19T17:11:36.873Z,15.30
2023-02-19T17:14:04.289Z,15.30
2023-02-19T17:16:39.816Z,15.20
2023-02-19T17:19:15.144Z,15.20
2023-02-19T17:21:44.731Z,15.10
2023-02-19T17:24:12.813Z,15.10
2023-02-19T17:26:40.256Z,15.10
2023-02-19T17:29:13.798Z,15.00
2023-02-19T17:31:41.264Z,15.00
2023-02-19T17:34:08.829Z,15.00
2023-02-19T17:36:37.934Z,15.60
2023-02-19T17:39:11.846Z,15.10
2023-02-19T17:41:39.068Z,15.10
2023-02-19T17:44:06.342Z,15.10
2023-02-19T17:46:34.568Z,15.00
2023-02-19T17:49:01.916Z,15.00
2023-02-19T17:51:29.302Z,15.00
2023-02-19T17:53:56.831Z,15.00
2023-02-19T17:56:26.021Z,15.00
2023-02-19T17:58:54.734Z,14.90
2023-02-19T18:01:22.556Z,14.90
2023-02-19T18:03:50.579Z,14.90
2023-02-19T18:06:18.733Z,14.90
2023-02-19T18:08:51.331Z,14.90
2023-02-19T18:11:19.773Z,14.90
2023-02-19T18:13:48.020Z,14.90
2023-02-19T18:16:16.580Z,14.90
2023-02-19T18:18:44.925Z,14.90
2023-02-19T18:21:14.007Z,14.90
2023-02-19T18:23:42.186Z,14.90
2023-02-19T18:26:11.123Z,14.90
2023-02-19T18:28:40.811Z,14.80
2023-02-19T18:31:08.431Z,14.80
2023-02-19T18:33:35.862Z,14.80
2023-02-19T18:36:04.205Z,15.00
2023-02-19T18:38:31.526Z,14.80
2023-02-19T18:40:59.037Z,14.80
2023-02-19T18:43:26.806Z,14.80
2023-02-19T18:45:54.850Z,14.80
2023-02-19T18:48:22.226Z,14.80
2023-02-19T18:50:50.144Z,14.80
2023-02-19T18:53:17.598Z,14.80
2023-02-19T18:55:44.890Z,14.80
2023-02-19T18:58:12.386Z,14.80
2023-02-19T19:00:39.702Z,14.80
2023-02-19T19:03:07.279Z,14.90
2023-02-19T19:05:34.578Z,14.90
2023-02-19T19:08:02.504Z,14.80
2023-02-19T19:10:30.980Z,14.90
2023-02-19T19:12:58.695Z,14.80
2023-02-19T19:15:26.363Z,14.80
2023-02-19T19:17:54.954Z,14.80
2023-02-19T19:20:23.297Z,14.80
2023-02-19T19:22:52.567Z,14.80
2023-02-19T19:25:22.607Z,14.80
2023-02-19T19:27:54.232Z,14.70
2023-02-19T19:30:21.715Z,14.70
2023-02-19T19:32:49.659Z,14.70
2023-02-19T19:35:20.895Z,14.70
2023-02-19T19:37:48.658Z,14.70
2023-02-19T19:40:17.676Z,14.70
2023-02-19T19:42:45.317Z,14.70
2023-02-19T19:45:13.783Z,14.70
2023-02-19T19:47:42.927Z,14.70
2023-02-19T19:50:12.035Z,14.60
2023-02-19T19:52:39.508Z,14.60
2023-02-19T19:55:07.507Z,14.70
2023-02-19T19:57:35.027Z,14.60
2023-02-19T20:00:03.309Z,14.60
2023-02-19T20:02:40.187Z,14.50
2023-02-19T20:05:07.889Z,14.50
2023-02-19T20:07:35.615Z,14.50
2023-02-19T20:10:02.995Z,14.50
2023-02-19T20:12:30.321Z,14.30
2023-02-19T20:14:59.095Z,14.30
2023-02-19T20:17:28.675Z,14.30
2023-02-19T20:19:56.477Z,14.20
2023-02-19T20:22:24.370Z,14.20
2023-02-19T20:24:53.163Z,14.20
2023-02-19T20:27:23.134Z,14.30
2023-02-19T20:29:51.042Z,14.30
2023-02-19T20:32:19.053Z,14.30
2023-02-19T20:34:47.611Z,14.30
2023-02-19T20:37:15.420Z,14.30
2023-02-19T20:39:42.917Z,14.30
2023-02-19T20:42:10.383Z,14.30
2023-02-19T20:44:37.906Z,14.30
2023-02-19T20:47:05.404Z,14.30
2023-02-19T20:49:34.249Z,14.30
2023-02-19T20:52:07.050Z,14.30
2023-02-19T20:54:35.681Z,14.30
2023-02-19T20:57:05.551Z,14.30
2023-02-19T20:59:38.605Z,14.30
2023-02-19T21:02:19.672Z,14.30
2023-02-19T21:04:49.915Z,14.30
2023-02-19T21:07:19.891Z,14.30
2023-02-19T21:09:48.097Z,14.30
2023-02-19T21:12:15.558Z,14.20
2023-02-19T21:14:43.057Z,14.30
2023-02-19T21:17:10.735Z,14.20
2023-02-19T21:19:38.168Z,14.20
2023-02-19T21:22:05.547Z,14.20
2023-02-19T21:24:33.008Z,14.20
2023-02-19T21:27:01.307Z,14.30
2023-02-19T21:29:28.889Z,14.30
2023-02-19T21:31:57.226Z,14.30
2023-02-19T21:34:27.492Z,14.30
2023-02-19T21:36:55.994Z,14.30
2023-02-19T21:39:24.891Z,14.30
2023-02-19T21:41:52.204Z,14.30
2023-02-19T21:44:21.160Z,14.30
2023-02-19T21:46:49.431Z,14.30
2023-02-19T21:49:17.326Z,14.30
2023-02-19T21:51:45.286Z,14.70
2023-02-19T21:54:19.196Z,14.30
2023-02-19T21:56:46.694Z,14.30
2023-02-19T21:59:14.115Z,14.30
2023-02-19T22:01:43.075Z,14.20
2023-02-19T22:04:14.397Z,14.30
2023-02-19T22:06:42.306Z,14.30
2023-02-19T22:09:10.885Z,14.30
2023-02-19T22:11:38.226Z,14.30
2023-02-19T22:14:06.123Z,14.30
2023-02-19T22:16:33.444Z,14.20
2023-02-19T22:19:00.993Z,14.20
2023-02-19T22:21:32.418Z,14.20
2023-02-19T22:24:02.031Z,14.20
2023-02-19T22:26:35.004Z,14.20
2023-02-19T22:29:07.431Z,14.20
2023-02-19T22:31:35.603Z,14.20
2023-02-19T22:34:03.774Z,14.20
2023-02-19T22:36:32.973Z,14.20
2023-02-19T22:39:01.262Z,14.10
2023-02-19T22:41:28.897Z,14.10
2023-02-19T22:43:57.594Z,14.10
2023-02-19T22:46:27.422Z,14.10
2023-02-19T22:48:54.807Z,14.10
2023-02-19T22:51:23.797Z,14.20
2023-02-19T22:53:56.158Z,14.60
2023-02-19T22:56:28.092Z,14.10
2023-02-19T22:58:56.828Z,14.00
2023-02-19T23:01:24.761Z,14.00
2023-02-19T23:03:54.833Z,14.00
2023-02-19T23:06:28.872Z,14.00
2023-02-19T23:08:58.261Z,14.00
2023-02-19T23:11:28.975Z,13.90
2023-02-19T23:13:57.165Z,13.90
2023-02-19T23:16:25.143Z,13.80
2023-02-19T23:18:52.751Z,13.80
2023-02-19T23:21:21.564Z,13.80
2023-02-19T23:23:49.038Z,13.80
2023-02-19T23:26:16.553Z,13.80
2023-02-19T23:28:45.007Z,13.80
2023-02-19T23:31:13.649Z,13.80
2023-02-19T23:33:41.754Z,13.80
2023-02-19T23:36:10.157Z,13.80
2023-02-19T23:38:37.594Z,13.80
2023-02-19T23:41:10.439Z,13.80
2023-02-19T23:43:38.804Z,13.80
2023-02-19T23:46:06.771Z,13.80
2023-02-19T23:48:34.462Z,13.80
2023-02-19T23:51:04.153Z,13.70
2023-02-19T23:53:31.661Z,13.70
2023-02-19T23:55:59.166Z,13.70
2023-02-19T23:58:26.438Z,13.60
