createdAt,value
2022-10-30T00:00:34.231Z,40.00
2022-10-30T00:01:34.262Z,47.90
2022-10-30T00:02:34.251Z,46.50
2022-10-30T00:03:34.207Z,55.90
2022-10-30T00:04:34.207Z,57.70
2022-10-30T00:05:34.198Z,48.50
2022-10-30T00:06:34.193Z,58.20
2022-10-30T00:07:34.189Z,59.00
2022-10-30T00:08:34.182Z,57.20
2022-10-30T00:09:34.180Z,59.30
2022-10-30T00:10:34.174Z,59.00
2022-10-30T00:11:34.168Z,50.10
2022-10-30T00:12:34.162Z,43.00
2022-10-30T00:13:34.159Z,43.00
2022-10-30T00:14:34.147Z,43.30
2022-10-30T00:15:34.149Z,40.20
2022-10-30T00:16:34.140Z,42.60
2022-10-30T00:17:34.137Z,44.60
2022-10-30T00:18:34.132Z,39.50
2022-10-30T00:19:34.132Z,52.30
2022-10-30T00:20:34.121Z,60.50
2022-10-30T00:21:34.128Z,59.90
2022-10-30T00:22:34.118Z,63.40
2022-10-30T00:23:34.110Z,58.70
2022-10-30T00:24:34.099Z,55.30
2022-10-30T00:25:34.096Z,48.00
2022-10-30T00:26:34.089Z,45.50
2022-10-30T00:27:34.091Z,41.30
2022-10-30T00:28:34.079Z,39.80
2022-10-30T00:29:34.075Z,38.40
2022-10-30T00:30:34.071Z,43.00
2022-10-30T00:31:34.067Z,44.70
2022-10-30T00:32:34.062Z,49.60
2022-10-30T00:33:34.053Z,47.80
2022-10-30T00:34:34.052Z,47.60
2022-10-30T00:35:34.104Z,43.10
2022-10-30T00:36:34.045Z,38.30
2022-10-30T00:37:34.036Z,43.90
2022-10-30T00:38:34.030Z,43.30
2022-10-30T00:39:34.028Z,48.70
2022-10-30T00:40:34.017Z,57.30
2022-10-30T00:41:34.012Z,63.40
2022-10-30T00:42:34.009Z,56.00
2022-10-30T00:43:34.011Z,56.00
2022-10-30T00:44:33.998Z,55.30
2022-10-30T00:45:33.995Z,48.80
2022-10-30T00:46:33.987Z,67.50
2022-10-30T00:47:33.982Z,56.30
2022-10-30T00:48:33.986Z,68.10
2022-10-30T00:49:33.971Z,69.20
2022-10-30T00:50:33.968Z,73.70
2022-10-30T00:51:33.963Z,69.60
2022-10-30T00:52:33.960Z,73.60
2022-10-30T00:53:33.952Z,74.40
2022-10-30T00:54:33.951Z,76.70
2022-10-30T00:55:33.942Z,73.30
2022-10-30T00:56:33.934Z,77.20
2022-10-30T00:57:33.930Z,78.00
2022-10-30T00:58:33.926Z,72.80
2022-10-30T00:59:33.921Z,82.90
2022-10-30T01:00:33.913Z,77.70
2022-10-30T01:01:33.992Z,81.90
2022-10-30T01:02:41.160Z,77.60
2022-10-30T01:04:37.884Z,80.50
2022-10-30T01:05:37.867Z,77.90
2022-10-30T01:07:41.850Z,75.20
2022-10-30T01:08:41.878Z,84.60
2022-10-30T01:10:45.830Z,70.80
2022-10-30T01:11:45.823Z,74.40
2022-10-30T01:13:38.759Z,66.80
2022-10-30T01:14:38.749Z,65.50
2022-10-30T01:16:31.848Z,62.70
2022-10-30T01:17:31.848Z,64.80
2022-10-30T01:19:35.827Z,82.40
2022-10-30T01:20:35.812Z,79.50
2022-10-30T01:22:28.918Z,75.40
2022-10-30T01:23:28.903Z,74.30
2022-10-30T01:25:22.009Z,80.90
2022-10-30T01:26:21.995Z,80.60
2022-10-30T01:28:25.984Z,87.40
2022-10-30T01:29:25.970Z,84.80
2022-10-30T01:31:29.976Z,87.20
2022-10-30T01:32:29.951Z,94.00
2022-10-30T01:34:33.991Z,95.30
2022-10-30T01:35:33.943Z,86.60
2022-10-30T01:37:37.940Z,92.70
2022-10-30T01:38:37.925Z,90.90
2022-10-30T01:40:41.902Z,88.80
2022-10-30T01:41:41.892Z,87.40
2022-10-30T01:43:34.811Z,92.00
2022-10-30T01:44:34.798Z,92.40
2022-10-30T01:46:38.792Z,92.90
2022-10-30T01:47:38.793Z,95.90
2022-10-30T01:49:42.773Z,90.00
2022-10-30T01:50:42.760Z,76.90
2022-10-30T01:52:46.760Z,87.10
2022-10-30T01:53:46.744Z,82.50
2022-10-30T01:55:50.723Z,95.60
2022-10-30T01:56:50.716Z,84.30
2022-10-30T01:58:54.697Z,104.30
2022-10-30T01:59:54.679Z,93.00
2022-10-30T02:01:58.855Z,84.40
2022-10-30T02:02:59.042Z,90.30
2022-10-30T02:05:02.648Z,95.80
2022-10-30T02:06:02.635Z,93.70
2022-10-30T02:08:06.619Z,91.50
2022-10-30T02:09:06.606Z,85.30
2022-10-30T02:11:10.596Z,95.30
2022-10-30T02:12:10.585Z,99.50
2022-10-30T02:14:14.625Z,108.50
2022-10-30T02:15:14.609Z,110.10
2022-10-30T02:17:18.604Z,119.40
2022-10-30T02:18:18.594Z,108.30
2022-10-30T02:20:22.566Z,112.30
2022-10-30T02:21:22.555Z,110.80
2022-10-30T02:23:15.469Z,100.70
2022-10-30T02:24:15.447Z,79.00
2022-10-30T02:26:19.426Z,65.90
2022-10-30T02:27:19.416Z,65.40
2022-10-30T02:29:23.394Z,65.10
2022-10-30T02:30:23.380Z,62.90
2022-10-30T02:32:27.370Z,53.70
2022-10-30T02:33:27.355Z,60.20
2022-10-30T02:35:20.462Z,67.10
2022-10-30T02:36:20.450Z,53.60
2022-10-30T02:38:24.434Z,53.20
2022-10-30T02:39:24.421Z,81.80
2022-10-30T02:41:28.430Z,82.50
2022-10-30T02:42:28.420Z,105.20
2022-10-30T02:44:32.403Z,63.30
2022-10-30T02:45:32.390Z,73.80
2022-10-30T02:47:36.393Z,63.60
2022-10-30T02:48:36.370Z,62.20
2022-10-30T02:50:40.360Z,89.00
2022-10-30T02:51:40.349Z,98.50
2022-10-30T02:53:33.255Z,82.00
2022-10-30T02:54:33.241Z,72.00
2022-10-30T02:56:37.232Z,57.20
2022-10-30T02:57:37.218Z,57.70
2022-10-30T02:59:41.223Z,50.90
2022-10-30T03:00:41.211Z,56.30
2022-10-30T03:02:45.234Z,48.20
2022-10-30T03:03:45.184Z,52.60
2022-10-30T03:05:49.176Z,50.80
2022-10-30T03:06:49.165Z,49.00
2022-10-30T03:08:53.145Z,47.20
2022-10-30T03:09:53.130Z,49.70
2022-10-30T03:11:57.121Z,54.30
2022-10-30T03:12:57.109Z,47.20
2022-10-30T03:14:50.210Z,57.90
2022-10-30T03:15:50.197Z,58.50
2022-10-30T03:17:54.327Z,62.10
2022-10-30T03:18:54.179Z,60.70
2022-10-30T03:20:58.377Z,65.70
2022-10-30T03:21:58.367Z,61.80
2022-10-30T03:23:51.311Z,59.40
2022-10-30T03:24:51.295Z,67.50
2022-10-30T03:26:55.285Z,68.40
2022-10-30T03:27:55.638Z,58.30
2022-10-30T03:29:59.272Z,57.30
2022-10-30T03:30:59.258Z,63.70
2022-10-30T03:32:52.172Z,54.20
2022-10-30T03:33:52.156Z,60.80
2022-10-30T03:35:45.266Z,60.90
2022-10-30T03:36:45.250Z,64.70
2022-10-30T03:38:38.374Z,69.90
2022-10-30T03:39:38.357Z,66.60
2022-10-30T03:41:42.345Z,58.70
2022-10-30T03:42:42.333Z,57.80
2022-10-30T03:44:46.313Z,61.50
2022-10-30T03:45:46.309Z,64.00
2022-10-30T03:47:50.276Z,59.60
2022-10-30T03:48:50.264Z,63.50
2022-10-30T03:50:54.257Z,61.20
2022-10-30T03:51:54.252Z,65.10
2022-10-30T03:53:47.153Z,59.80
2022-10-30T03:54:47.139Z,67.30
2022-10-30T03:56:51.123Z,60.10
2022-10-30T03:57:51.113Z,61.90
2022-10-30T03:59:55.096Z,51.70
2022-10-30T04:00:55.143Z,56.00
2022-10-30T04:02:48.182Z,63.50
2022-10-30T04:03:48.164Z,70.80
2022-10-30T04:05:52.147Z,67.80
2022-10-30T04:06:52.133Z,70.30
2022-10-30T04:08:56.127Z,61.50
2022-10-30T04:09:56.115Z,61.10
2022-10-30T04:12:00.097Z,59.60
2022-10-30T04:13:00.381Z,55.60
2022-10-30T04:14:53.193Z,50.50
2022-10-30T04:15:56.018Z,56.00
2022-10-30T04:17:57.586Z,55.20
2022-10-30T04:18:57.166Z,55.30
2022-10-30T04:21:01.138Z,52.70
2022-10-30T04:22:01.130Z,52.00
2022-10-30T04:24:05.115Z,58.20
2022-10-30T04:25:05.097Z,58.20
2022-10-30T04:27:09.105Z,57.30
2022-10-30T04:28:09.095Z,54.90
2022-10-30T04:30:13.098Z,52.90
2022-10-30T04:31:13.084Z,53.20
2022-10-30T04:33:05.988Z,56.60
2022-10-30T04:34:05.975Z,61.90
2022-10-30T04:36:09.966Z,71.50
2022-10-30T04:37:09.959Z,78.00
2022-10-30T04:39:13.945Z,68.30
2022-10-30T04:40:13.921Z,72.40
2022-10-30T04:42:07.029Z,65.90
2022-10-30T04:43:07.020Z,60.50
2022-10-30T04:45:01.520Z,66.00
2022-10-30T04:46:00.121Z,63.00
2022-10-30T04:47:53.285Z,68.20
2022-10-30T04:48:53.271Z,67.00
2022-10-30T04:50:57.060Z,66.60
2022-10-30T04:51:57.049Z,62.30
2022-10-30T04:53:49.962Z,55.90
2022-10-30T04:54:49.946Z,54.70
2022-10-30T04:56:43.044Z,62.70
2022-10-30T04:57:43.036Z,55.80
2022-10-30T04:59:47.026Z,63.00
2022-10-30T05:00:47.023Z,60.30
2022-10-30T05:02:51.002Z,61.00
2022-10-30T05:03:53.797Z,54.80
2022-10-30T05:05:54.986Z,59.90
2022-10-30T05:06:54.985Z,60.90
2022-10-30T05:08:58.988Z,49.10
2022-10-30T05:09:58.959Z,54.40
2022-10-30T05:11:53.907Z,56.20
2022-10-30T05:12:52.045Z,60.60
2022-10-30T05:13:52.064Z,57.60
2022-10-30T05:14:52.030Z,54.10
2022-10-30T05:15:52.022Z,58.20
2022-10-30T05:16:52.017Z,57.20
2022-10-30T05:17:52.019Z,62.60
2022-10-30T05:18:52.001Z,61.50
2022-10-30T05:19:51.997Z,62.40
2022-10-30T05:20:51.990Z,53.80
2022-10-30T05:21:51.990Z,54.70
2022-10-30T05:22:51.984Z,51.00
2022-10-30T05:23:51.977Z,52.60
2022-10-30T05:24:51.966Z,47.90
2022-10-30T05:25:51.966Z,49.70
2022-10-30T05:26:51.959Z,49.30
2022-10-30T05:27:51.949Z,50.70
2022-10-30T05:28:51.943Z,46.90
2022-10-30T05:29:51.942Z,53.20
2022-10-30T05:30:51.950Z,47.70
2022-10-30T05:31:51.930Z,51.00
2022-10-30T05:32:51.924Z,49.00
2022-10-30T05:33:51.916Z,47.50
2022-10-30T05:34:51.912Z,41.00
2022-10-30T05:35:51.912Z,44.20
2022-10-30T05:36:51.916Z,46.10
2022-10-30T05:37:51.926Z,48.40
2022-10-30T05:38:51.918Z,47.50
2022-10-30T05:39:51.882Z,47.90
2022-10-30T05:40:51.901Z,43.10
2022-10-30T05:41:51.872Z,44.40
2022-10-30T05:42:51.864Z,47.30
2022-10-30T05:43:51.863Z,44.00
2022-10-30T05:45:06.048Z,45.50
2022-10-30T05:45:51.847Z,45.20
2022-10-30T05:46:51.877Z,47.40
2022-10-30T05:47:51.844Z,45.80
2022-10-30T05:48:51.836Z,47.60
2022-10-30T05:49:51.819Z,47.50
2022-10-30T05:50:51.824Z,45.70
2022-10-30T05:51:51.829Z,44.30
2022-10-30T05:52:51.802Z,46.00
2022-10-30T05:53:51.796Z,44.40
2022-10-30T05:54:51.788Z,41.60
2022-10-30T05:55:51.812Z,44.60
2022-10-30T05:56:51.779Z,45.00
2022-10-30T05:57:51.781Z,45.40
2022-10-30T05:58:51.771Z,41.20
2022-10-30T05:59:51.770Z,44.90
2022-10-30T06:00:51.795Z,47.10
2022-10-30T06:01:51.782Z,50.40
2022-10-30T06:02:51.868Z,45.90
2022-10-30T06:03:51.742Z,44.10
2022-10-30T06:04:51.739Z,46.40
2022-10-30T06:05:51.761Z,46.30
2022-10-30T06:06:51.719Z,47.90
2022-10-30T06:07:51.732Z,43.90
2022-10-30T06:08:51.708Z,45.30
2022-10-30T06:09:51.711Z,46.60
2022-10-30T06:10:51.711Z,42.30
2022-10-30T06:11:51.702Z,42.30
2022-10-30T06:12:51.689Z,49.00
2022-10-30T06:13:51.677Z,46.00
2022-10-30T06:14:51.679Z,43.10
2022-10-30T06:15:51.667Z,41.10
2022-10-30T06:16:51.668Z,42.40
2022-10-30T06:17:51.656Z,39.70
2022-10-30T06:18:51.658Z,40.30
2022-10-30T06:19:51.644Z,42.60
2022-10-30T06:20:51.645Z,42.20
2022-10-30T06:21:51.642Z,44.50
2022-10-30T06:22:51.639Z,44.90
2022-10-30T06:23:51.628Z,47.80
2022-10-30T06:24:51.622Z,44.70
2022-10-30T06:25:51.641Z,40.50
2022-10-30T06:26:51.671Z,37.80
2022-10-30T06:27:51.649Z,39.50
2022-10-30T06:28:51.622Z,39.20
2022-10-30T06:29:51.706Z,36.20
2022-10-30T06:30:51.588Z,35.60
2022-10-30T06:31:51.591Z,40.70
2022-10-30T06:32:51.578Z,43.60
2022-10-30T06:33:51.569Z,47.10
2022-10-30T06:34:51.564Z,47.50
2022-10-30T06:35:51.556Z,44.70
2022-10-30T06:36:51.588Z,46.20
2022-10-30T06:37:51.547Z,41.30
2022-10-30T06:38:51.540Z,41.00
2022-10-30T06:39:51.536Z,42.80
2022-10-30T06:40:51.530Z,37.00
2022-10-30T06:41:51.524Z,38.80
2022-10-30T06:42:51.517Z,35.60
2022-10-30T06:43:51.513Z,36.40
2022-10-30T06:44:51.507Z,38.30
2022-10-30T06:45:51.565Z,40.90
2022-10-30T06:46:51.495Z,39.70
2022-10-30T06:47:51.490Z,42.70
2022-10-30T06:48:51.487Z,43.40
2022-10-30T06:49:51.478Z,38.40
2022-10-30T06:50:51.474Z,36.80
2022-10-30T06:51:51.467Z,38.60
2022-10-30T06:52:51.461Z,33.60
2022-10-30T06:53:51.454Z,37.00
2022-10-30T06:54:51.449Z,35.50
2022-10-30T06:55:56.378Z,38.60
2022-10-30T06:56:51.440Z,36.20
2022-10-30T06:57:51.432Z,35.80
2022-10-30T06:58:51.428Z,33.70
2022-10-30T06:59:51.422Z,32.30
2022-10-30T07:00:51.445Z,35.80
2022-10-30T07:01:55.598Z,35.10
2022-10-30T07:02:51.408Z,37.30
2022-10-30T07:03:51.399Z,36.30
2022-10-30T07:04:58.551Z,35.50
2022-10-30T07:06:44.832Z,35.20
2022-10-30T07:07:44.819Z,34.10
2022-10-30T07:08:44.809Z,37.50
2022-10-30T07:09:44.805Z,36.60
2022-10-30T07:10:44.798Z,35.80
2022-10-30T07:11:44.796Z,29.70
2022-10-30T07:12:44.788Z,32.10
2022-10-30T07:13:44.784Z,29.00
2022-10-30T07:14:44.778Z,31.20
2022-10-30T07:15:44.781Z,30.10
2022-10-30T07:16:44.764Z,31.80
2022-10-30T07:17:44.763Z,32.50
2022-10-30T07:18:44.753Z,37.70
2022-10-30T07:19:44.749Z,35.70
2022-10-30T07:20:44.745Z,32.80
2022-10-30T07:21:44.739Z,31.70
2022-10-30T07:22:44.746Z,31.10
2022-10-30T07:23:44.730Z,34.50
2022-10-30T07:24:44.725Z,33.30
2022-10-30T07:25:44.719Z,26.80
2022-10-30T07:26:44.717Z,27.00
2022-10-30T07:27:44.707Z,28.60
2022-10-30T07:28:44.707Z,28.30
2022-10-30T07:29:44.696Z,28.10
2022-10-30T07:30:44.693Z,28.90
2022-10-30T07:31:57.575Z,28.60
2022-10-30T07:32:44.688Z,28.30
2022-10-30T07:33:44.679Z,27.80
2022-10-30T07:34:44.672Z,27.00
2022-10-30T07:35:44.670Z,25.70
2022-10-30T07:36:44.667Z,27.50
2022-10-30T07:37:44.658Z,29.50
2022-10-30T07:38:44.654Z,28.20
2022-10-30T07:39:44.646Z,27.40
2022-10-30T07:40:44.643Z,26.60
2022-10-30T07:41:49.787Z,26.90
2022-10-30T07:42:44.633Z,24.30
2022-10-30T07:43:44.625Z,26.40
2022-10-30T07:44:44.624Z,25.30
2022-10-30T07:45:44.758Z,24.40
2022-10-30T07:46:44.613Z,24.20
2022-10-30T07:47:44.607Z,23.70
2022-10-30T07:48:44.605Z,24.70
2022-10-30T07:49:44.597Z,24.70
2022-10-30T07:50:44.592Z,22.70
2022-10-30T07:51:44.588Z,25.50
2022-10-30T07:52:44.581Z,26.20
2022-10-30T07:53:44.576Z,21.80
2022-10-30T07:54:44.576Z,22.20
2022-10-30T07:55:44.568Z,23.60
2022-10-30T07:56:44.565Z,25.80
2022-10-30T07:57:44.562Z,25.30
2022-10-30T07:58:45.861Z,22.80
2022-10-30T07:59:44.568Z,25.60
2022-10-30T08:00:44.549Z,22.70
2022-10-30T08:01:44.761Z,24.90
2022-10-30T08:02:44.681Z,24.20
2022-10-30T08:03:44.531Z,21.40
2022-10-30T08:04:44.526Z,23.00
2022-10-30T08:05:44.522Z,21.50
2022-10-30T08:06:44.521Z,20.30
2022-10-30T08:07:44.512Z,24.80
2022-10-30T08:08:44.506Z,23.20
2022-10-30T08:09:44.503Z,23.00
2022-10-30T08:10:44.499Z,23.30
2022-10-30T08:11:44.501Z,23.50
2022-10-30T08:12:44.490Z,21.50
2022-10-30T08:13:44.484Z,22.40
2022-10-30T08:14:44.480Z,23.40
2022-10-30T08:15:44.477Z,22.40
2022-10-30T08:16:44.469Z,22.50
2022-10-30T08:17:44.468Z,21.90
2022-10-30T08:18:44.463Z,20.10
2022-10-30T08:19:44.464Z,19.50
2022-10-30T08:20:44.485Z,20.80
2022-10-30T08:21:44.450Z,21.50
2022-10-30T08:22:44.446Z,20.30
2022-10-30T08:23:44.439Z,22.50
2022-10-30T08:24:44.435Z,24.10
2022-10-30T08:25:44.430Z,21.00
2022-10-30T08:26:44.429Z,19.20
2022-10-30T08:27:44.422Z,22.00
2022-10-30T08:28:44.418Z,24.30
2022-10-30T08:29:44.415Z,19.80
2022-10-30T08:30:44.409Z,19.40
2022-10-30T08:31:44.413Z,20.70
2022-10-30T08:32:44.413Z,23.60
2022-10-30T08:33:44.397Z,19.70
2022-10-30T08:34:44.392Z,21.20
2022-10-30T08:35:44.387Z,18.30
2022-10-30T08:36:46.853Z,20.70
2022-10-30T08:37:44.378Z,21.00
2022-10-30T08:38:44.375Z,18.70
2022-10-30T08:39:44.371Z,18.00
2022-10-30T08:40:44.367Z,20.10
2022-10-30T08:41:44.362Z,17.20
2022-10-30T08:42:44.358Z,21.50
2022-10-30T08:43:44.353Z,21.70
2022-10-30T08:44:44.349Z,20.70
2022-10-30T08:45:44.344Z,22.00
2022-10-30T08:46:44.339Z,20.10
2022-10-30T08:47:44.341Z,19.00
2022-10-30T08:48:44.335Z,18.00
2022-10-30T08:49:44.331Z,21.40
2022-10-30T08:50:44.350Z,21.20
2022-10-30T08:51:44.320Z,19.00
2022-10-30T08:52:44.319Z,21.00
2022-10-30T08:53:44.313Z,17.80
2022-10-30T08:54:44.308Z,21.00
2022-10-30T08:55:44.304Z,19.50
2022-10-30T08:56:44.298Z,19.40
2022-10-30T08:57:44.294Z,20.70
2022-10-30T08:58:44.293Z,20.60
2022-10-30T08:59:44.282Z,18.80
2022-10-30T09:00:44.284Z,20.20
2022-10-30T09:01:44.378Z,18.90
2022-10-30T09:02:44.344Z,20.60
2022-10-30T09:03:44.273Z,18.70
2022-10-30T09:04:44.265Z,21.40
2022-10-30T09:05:44.262Z,18.70
2022-10-30T09:06:44.258Z,17.70
2022-10-30T09:07:44.256Z,20.00
2022-10-30T09:08:44.251Z,17.80
2022-10-30T09:09:44.247Z,17.90
2022-10-30T09:10:44.245Z,16.90
2022-10-30T09:11:44.239Z,20.00
2022-10-30T09:12:44.235Z,18.50
2022-10-30T09:13:44.233Z,17.10
2022-10-30T09:14:44.230Z,17.30
2022-10-30T09:15:44.223Z,16.70
2022-10-30T09:16:44.223Z,20.30
2022-10-30T09:17:44.212Z,17.90
2022-10-30T09:18:44.210Z,15.70
2022-10-30T09:19:44.222Z,17.30
2022-10-30T09:20:44.248Z,17.30
2022-10-30T09:21:44.203Z,15.50
2022-10-30T09:22:44.197Z,17.30
2022-10-30T09:23:44.201Z,22.00
2022-10-30T09:24:44.192Z,19.10
2022-10-30T09:25:44.191Z,17.40
2022-10-30T09:26:44.185Z,19.70
2022-10-30T09:27:44.176Z,17.20
2022-10-30T09:28:44.175Z,18.70
2022-10-30T09:29:44.173Z,18.00
2022-10-30T09:30:44.171Z,15.60
2022-10-30T09:31:44.227Z,18.90
2022-10-30T09:32:44.164Z,18.10
2022-10-30T09:33:44.156Z,18.00
2022-10-30T09:34:44.154Z,15.20
2022-10-30T09:35:44.150Z,17.30
2022-10-30T09:36:44.161Z,17.10
2022-10-30T09:37:44.147Z,17.30
2022-10-30T09:38:44.141Z,15.50
2022-10-30T09:39:44.137Z,19.70
2022-10-30T09:40:44.132Z,15.90
2022-10-30T09:41:48.601Z,16.30
2022-10-30T09:42:44.128Z,15.90
2022-10-30T09:43:44.126Z,17.30
2022-10-30T09:44:48.771Z,19.80
2022-10-30T09:45:44.115Z,19.40
2022-10-30T09:46:44.126Z,16.20
2022-10-30T09:47:44.108Z,18.00
2022-10-30T09:48:44.108Z,15.90
2022-10-30T09:49:44.126Z,18.40
2022-10-30T09:50:44.101Z,13.60
2022-10-30T09:51:44.095Z,15.20
2022-10-30T09:52:44.136Z,15.60
2022-10-30T09:53:44.087Z,16.80
2022-10-30T09:54:44.090Z,18.90
2022-10-30T09:55:44.082Z,15.60
2022-10-30T09:56:44.077Z,20.10
2022-10-30T09:57:44.073Z,17.20
2022-10-30T09:58:44.073Z,17.60
2022-10-30T09:59:44.070Z,17.20
2022-10-30T10:00:44.065Z,18.10
2022-10-30T10:01:44.168Z,17.00
2022-10-30T10:02:44.195Z,15.90
2022-10-30T10:03:44.122Z,14.20
2022-10-30T10:04:44.053Z,16.80
2022-10-30T10:05:44.048Z,16.50
2022-10-30T10:06:44.049Z,18.90
2022-10-30T10:07:44.042Z,17.10
2022-10-30T10:08:44.038Z,19.30
2022-10-30T10:09:44.093Z,14.90
2022-10-30T10:10:44.030Z,18.80
2022-10-30T10:11:44.027Z,14.00
2022-10-30T10:12:44.030Z,17.70
2022-10-30T10:13:44.020Z,16.20
2022-10-30T10:14:44.019Z,14.00
2022-10-30T10:15:44.019Z,18.80
2022-10-30T10:16:44.011Z,17.50
2022-10-30T10:17:44.009Z,17.10
2022-10-30T10:18:44.007Z,15.30
2022-10-30T10:19:44.001Z,16.50
2022-10-30T10:20:44.010Z,17.40
2022-10-30T10:21:43.997Z,16.60
2022-10-30T10:22:43.994Z,15.00
2022-10-30T10:23:43.991Z,17.30
2022-10-30T10:24:43.986Z,14.90
2022-10-30T10:25:43.984Z,15.30
2022-10-30T10:26:43.978Z,12.80
2022-10-30T10:27:43.975Z,18.10
2022-10-30T10:28:43.973Z,14.70
2022-10-30T10:29:43.975Z,15.30
2022-10-30T10:30:43.979Z,17.30
2022-10-30T10:31:43.973Z,16.20
2022-10-30T10:32:43.972Z,16.20
2022-10-30T10:33:43.961Z,15.60
2022-10-30T10:34:43.955Z,12.60
2022-10-30T10:35:43.960Z,15.40
2022-10-30T10:36:43.948Z,16.50
2022-10-30T10:37:43.947Z,17.70
2022-10-30T10:38:43.944Z,15.40
2022-10-30T10:39:43.938Z,14.80
2022-10-30T10:40:43.938Z,17.50
2022-10-30T10:41:43.934Z,16.00
2022-10-30T10:42:43.933Z,12.70
2022-10-30T10:43:43.928Z,16.10
2022-10-30T10:44:43.927Z,17.00
2022-10-30T10:45:43.923Z,15.90
2022-10-30T10:46:43.916Z,18.10
2022-10-30T10:47:43.920Z,21.70
2022-10-30T10:48:43.913Z,14.30
2022-10-30T10:49:43.909Z,16.10
2022-10-30T10:50:43.907Z,15.10
2022-10-30T10:51:43.918Z,15.50
2022-10-30T10:52:43.916Z,14.70
2022-10-30T10:53:43.901Z,13.30
2022-10-30T10:54:43.902Z,14.70
2022-10-30T10:55:43.895Z,17.00
2022-10-30T10:56:43.888Z,16.30
2022-10-30T10:57:43.888Z,16.90
2022-10-30T10:58:43.886Z,16.10
2022-10-30T10:59:43.885Z,15.90
2022-10-30T11:00:43.884Z,13.80
2022-10-30T11:01:43.966Z,13.50
2022-10-30T11:02:43.928Z,18.60
2022-10-30T11:03:43.876Z,15.60
2022-10-30T11:04:43.866Z,11.50
2022-10-30T11:05:43.865Z,12.40
2022-10-30T11:06:43.862Z,13.90
2022-10-30T11:07:43.862Z,13.60
2022-10-30T11:08:43.861Z,15.90
2022-10-30T11:09:43.854Z,15.60
2022-10-30T11:10:43.853Z,16.20
2022-10-30T11:11:43.851Z,12.30
2022-10-30T11:12:43.846Z,14.90
2022-10-30T11:13:43.851Z,14.40
2022-10-30T11:14:43.843Z,13.80
2022-10-30T11:15:43.840Z,17.40
2022-10-30T11:16:43.839Z,18.40
2022-10-30T11:17:43.831Z,15.80
2022-10-30T11:18:43.831Z,17.10
2022-10-30T11:19:46.541Z,15.90
2022-10-30T11:20:43.830Z,14.20
2022-10-30T11:21:43.827Z,13.50
2022-10-30T11:22:43.822Z,12.60
2022-10-30T11:23:43.821Z,14.40
2022-10-30T11:24:43.820Z,16.70
2022-10-30T11:25:43.813Z,15.80
2022-10-30T11:26:43.814Z,16.10
2022-10-30T11:27:43.812Z,14.40
2022-10-30T11:28:43.806Z,14.80
2022-10-30T11:29:43.806Z,16.10
2022-10-30T11:30:43.803Z,16.70
2022-10-30T11:31:43.804Z,17.40
2022-10-30T11:32:46.810Z,15.50
2022-10-30T11:33:43.795Z,13.90
2022-10-30T11:34:43.794Z,15.10
2022-10-30T11:35:43.787Z,15.40
2022-10-30T11:36:43.789Z,14.20
2022-10-30T11:37:43.784Z,14.60
2022-10-30T11:38:43.789Z,16.20
2022-10-30T11:39:43.783Z,12.70
2022-10-30T11:40:43.779Z,13.80
2022-10-30T11:41:43.775Z,15.90
2022-10-30T11:42:43.773Z,15.80
2022-10-30T11:43:43.775Z,14.30
2022-10-30T11:44:43.774Z,15.00
2022-10-30T11:45:43.772Z,14.30
2022-10-30T11:46:43.764Z,13.60
2022-10-30T11:47:43.768Z,15.30
2022-10-30T11:48:43.760Z,16.90
2022-10-30T11:49:43.758Z,13.60
2022-10-30T11:50:43.757Z,13.50
2022-10-30T11:51:43.756Z,14.60
2022-10-30T11:52:43.756Z,13.30
2022-10-30T11:53:43.749Z,14.10
2022-10-30T11:54:43.748Z,16.30
2022-10-30T11:55:43.749Z,16.20
2022-10-30T11:56:43.745Z,13.80
2022-10-30T11:57:43.743Z,15.50
2022-10-30T11:58:43.740Z,13.30
2022-10-30T11:59:43.739Z,15.40
2022-10-30T12:00:43.737Z,14.00
2022-10-30T12:01:43.778Z,16.50
2022-10-30T12:02:43.738Z,17.60
2022-10-30T12:03:43.732Z,15.20
2022-10-30T12:04:43.726Z,14.20
2022-10-30T12:05:45.152Z,14.10
2022-10-30T12:06:43.727Z,15.40
2022-10-30T12:07:43.721Z,13.70
2022-10-30T12:08:43.719Z,15.40
2022-10-30T12:09:43.717Z,13.90
2022-10-30T12:10:43.716Z,17.90
2022-10-30T12:11:43.715Z,17.60
2022-10-30T12:12:43.710Z,13.90
2022-10-30T12:13:43.709Z,14.20
2022-10-30T12:14:43.707Z,17.30
2022-10-30T12:15:43.703Z,17.50
2022-10-30T12:16:43.711Z,16.10
2022-10-30T12:17:43.699Z,18.30
2022-10-30T12:18:43.881Z,14.20
2022-10-30T12:19:43.701Z,15.30
2022-10-30T12:20:43.698Z,18.60
2022-10-30T12:21:43.699Z,17.70
2022-10-30T12:22:43.729Z,14.90
2022-10-30T12:23:43.691Z,14.80
2022-10-30T12:24:43.690Z,18.70
2022-10-30T12:25:43.686Z,18.70
2022-10-30T12:26:43.685Z,17.30
2022-10-30T12:27:43.686Z,17.70
2022-10-30T12:28:43.681Z,19.20
2022-10-30T12:30:07.506Z,15.60
2022-10-30T12:30:43.676Z,18.00
2022-10-30T12:31:43.685Z,16.60
2022-10-30T12:32:43.728Z,19.40
2022-10-30T12:33:43.679Z,16.30
2022-10-30T12:34:43.670Z,17.20
2022-10-30T12:35:43.669Z,17.00
2022-10-30T12:36:43.667Z,15.00
2022-10-30T12:37:43.667Z,17.00
2022-10-30T12:38:43.663Z,17.90
2022-10-30T12:39:43.663Z,15.40
2022-10-30T12:40:43.662Z,16.70
2022-10-30T12:41:43.657Z,18.90
2022-10-30T12:42:43.721Z,19.00
2022-10-30T12:43:43.654Z,15.40
2022-10-30T12:44:43.658Z,15.90
2022-10-30T12:45:43.649Z,17.00
2022-10-30T12:46:43.649Z,15.70
2022-10-30T12:47:43.645Z,16.10
2022-10-30T12:48:43.648Z,16.80
2022-10-30T12:49:43.642Z,17.10
2022-10-30T12:50:43.645Z,17.70
2022-10-30T12:51:43.640Z,13.10
2022-10-30T12:52:43.639Z,16.80
2022-10-30T12:53:43.640Z,15.10
2022-10-30T12:54:43.638Z,16.40
2022-10-30T12:55:43.635Z,15.30
2022-10-30T12:56:43.641Z,16.30
2022-10-30T12:57:43.633Z,14.80
2022-10-30T12:58:43.627Z,18.80
2022-10-30T12:59:43.627Z,18.40
2022-10-30T13:00:43.627Z,16.50
2022-10-30T13:01:43.850Z,17.60
2022-10-30T13:02:43.622Z,16.10
2022-10-30T13:03:43.622Z,16.30
2022-10-30T13:04:56.470Z,17.50
2022-10-30T13:06:47.637Z,14.30
2022-10-30T13:07:47.633Z,16.70
2022-10-30T13:09:40.559Z,15.50
2022-10-30T13:10:40.538Z,16.60
2022-10-30T13:12:44.675Z,10.40
2022-10-30T13:13:44.656Z,15.20
2022-10-30T13:15:37.594Z,15.60
2022-10-30T13:16:37.583Z,16.00
2022-10-30T13:18:30.524Z,15.80
2022-10-30T13:19:30.514Z,18.50
2022-10-30T13:21:23.662Z,14.40
2022-10-30T13:22:23.628Z,17.00
2022-10-30T13:24:27.628Z,14.10
2022-10-30T13:25:27.622Z,18.70
2022-10-30T13:27:31.612Z,15.60
2022-10-30T13:28:31.613Z,14.20
2022-10-30T13:30:35.610Z,15.60
2022-10-30T13:31:35.593Z,16.00
2022-10-30T13:33:39.723Z,12.50
2022-10-30T13:34:39.646Z,18.70
2022-10-30T13:35:39.645Z,15.20
2022-10-30T13:36:39.727Z,17.10
2022-10-30T13:37:39.643Z,17.40
2022-10-30T13:38:39.638Z,16.10
2022-10-30T13:39:39.637Z,14.10
2022-10-30T13:40:39.632Z,17.30
2022-10-30T13:41:39.633Z,12.60
2022-10-30T13:42:39.661Z,14.60
2022-10-30T13:43:42.796Z,17.80
2022-10-30T13:44:39.630Z,13.00
2022-10-30T13:45:39.625Z,14.60
2022-10-30T13:46:39.625Z,15.90
2022-10-30T13:47:39.812Z,16.90
2022-10-30T13:48:39.689Z,15.70
2022-10-30T13:49:39.695Z,16.00
2022-10-30T13:50:39.616Z,11.10
2022-10-30T13:51:39.635Z,14.00
2022-10-30T13:52:39.702Z,17.70
2022-10-30T13:53:39.611Z,15.20
2022-10-30T13:54:39.610Z,13.70
2022-10-30T13:55:39.612Z,15.40
2022-10-30T13:56:39.636Z,15.90
2022-10-30T13:57:39.604Z,15.10
2022-10-30T13:58:39.663Z,14.40
2022-10-30T13:59:39.599Z,14.20
2022-10-30T14:00:39.599Z,15.30
2022-10-30T14:01:39.725Z,15.60
2022-10-30T14:02:39.786Z,12.80
2022-10-30T14:03:39.595Z,15.20
2022-10-30T14:04:39.596Z,15.30
2022-10-30T14:05:39.590Z,16.80
2022-10-30T14:06:39.590Z,15.90
2022-10-30T14:07:39.607Z,17.10
2022-10-30T14:08:39.584Z,14.70
2022-10-30T14:09:39.585Z,14.10
2022-10-30T14:10:39.579Z,12.80
2022-10-30T14:11:39.610Z,16.20
2022-10-30T14:12:39.579Z,17.00
2022-10-30T14:13:39.577Z,14.30
2022-10-30T14:14:39.574Z,16.20
2022-10-30T14:15:39.572Z,13.20
2022-10-30T14:16:39.576Z,13.50
2022-10-30T14:17:39.570Z,14.60
2022-10-30T14:18:39.571Z,15.30
2022-10-30T14:19:39.568Z,13.10
2022-10-30T14:20:39.573Z,18.70
2022-10-30T14:21:39.561Z,15.90
2022-10-30T14:22:39.560Z,14.30
2022-10-30T14:23:39.559Z,13.80
2022-10-30T14:24:39.557Z,17.60
2022-10-30T14:25:39.556Z,14.10
2022-10-30T14:26:39.555Z,18.50
2022-10-30T14:27:39.551Z,15.00