createdAt,value
2023-04-15T00:03:45.819Z,29.60
2023-04-15T00:07:43.683Z,30.90
2023-04-15T00:11:41.654Z,29.10
2023-04-15T00:15:39.728Z,32.60
2023-04-15T00:19:38.739Z,38.60
2023-04-15T00:23:38.627Z,36.60
2023-04-15T00:27:36.602Z,33.30
2023-04-15T00:31:34.662Z,37.60
2023-04-15T00:35:32.725Z,39.30
2023-04-15T00:39:30.685Z,37.10
2023-04-15T00:43:28.603Z,38.60
2023-04-15T00:47:26.567Z,40.50
2023-04-15T00:51:24.622Z,39.50
2023-04-15T00:55:23.589Z,38.80
2023-04-15T00:59:21.581Z,38.50
2023-04-15T01:03:19.721Z,42.80
2023-04-15T01:07:17.546Z,40.30
2023-04-15T01:11:16.542Z,38.70
2023-04-15T01:15:14.801Z,42.70
2023-04-15T01:19:12.572Z,33.50
2023-04-15T01:23:10.519Z,36.60
2023-04-15T01:27:08.576Z,39.60
2023-04-15T01:31:29.546Z,38.10
2023-04-15T01:35:27.679Z,38.60
2023-04-15T01:39:25.550Z,37.00
2023-04-15T01:43:23.596Z,36.50
2023-04-15T01:47:21.498Z,37.60
2023-04-15T01:51:19.518Z,36.80
2023-04-15T01:55:17.490Z,37.50
2023-04-15T01:59:15.531Z,34.60
2023-04-15T02:03:13.645Z,35.40
2023-04-15T02:07:11.510Z,33.20
2023-04-15T02:11:10.617Z,32.70
2023-04-15T02:15:08.491Z,33.80
2023-04-15T02:19:06.451Z,32.30
2023-04-15T02:23:04.506Z,33.90
2023-04-15T02:27:02.479Z,31.70
2023-04-15T02:31:04.485Z,35.00
2023-04-15T02:35:02.419Z,36.00
2023-04-15T02:39:00.795Z,35.20
2023-04-15T02:42:58.459Z,33.20
2023-04-15T02:46:59.455Z,35.40
2023-04-15T02:50:57.425Z,33.80
2023-04-15T02:54:55.454Z,33.80
2023-04-15T02:58:57.417Z,31.70
2023-04-15T03:02:58.623Z,33.50
2023-04-15T03:06:56.406Z,28.80
2023-04-15T03:10:54.410Z,31.20
2023-04-15T03:14:52.407Z,31.20
2023-04-15T03:18:56.429Z,31.70
2023-04-15T03:22:55.424Z,33.90
2023-04-15T03:26:53.464Z,36.00
2023-04-15T03:30:51.402Z,38.40
2023-04-15T03:34:49.381Z,37.10
2023-04-15T03:38:47.357Z,32.90
2023-04-15T03:42:45.406Z,33.80
2023-04-15T03:46:43.458Z,34.30
2023-04-15T03:50:41.383Z,31.90
2023-04-15T03:54:39.472Z,30.60
2023-04-15T03:58:37.343Z,30.40
2023-04-15T04:02:35.538Z,29.70
2023-04-15T04:06:33.401Z,33.00
2023-04-15T04:10:31.382Z,28.70
2023-04-15T04:14:35.350Z,27.40
2023-04-15T04:18:33.412Z,27.90
2023-04-15T04:22:31.336Z,27.50
2023-04-15T04:26:29.335Z,27.00
2023-04-15T04:30:27.362Z,30.60
2023-04-15T04:34:25.331Z,27.40
2023-04-15T04:38:23.377Z,27.50
2023-04-15T04:42:21.454Z,26.50
2023-04-15T04:46:19.380Z,25.80
2023-04-15T04:50:17.337Z,22.50
2023-04-15T04:54:15.397Z,23.40
2023-04-15T04:58:13.384Z,23.10
2023-04-15T05:02:11.428Z,25.20
2023-04-15T05:06:11.358Z,24.50
2023-04-15T05:10:09.363Z,25.70
2023-04-15T05:14:09.384Z,27.20
2023-04-15T05:18:07.239Z,26.70
2023-04-15T05:22:05.260Z,24.40
2023-04-15T05:26:04.337Z,27.00
2023-04-15T05:30:03.217Z,28.30
2023-04-15T05:34:01.358Z,27.20
2023-04-15T05:37:59.206Z,26.70
2023-04-15T05:41:57.233Z,26.20
2023-04-15T05:45:55.225Z,26.00
2023-04-15T05:49:53.221Z,23.50
2023-04-15T05:53:51.176Z,25.30
2023-04-15T05:57:49.205Z,24.50
2023-04-15T06:01:48.338Z,21.30
2023-04-15T06:05:46.232Z,22.40
2023-04-15T06:09:44.263Z,24.00
2023-04-15T06:13:42.237Z,25.20
2023-04-15T06:17:40.189Z,25.30
2023-04-15T06:21:38.232Z,21.80
2023-04-15T06:25:36.181Z,21.60
2023-04-15T06:29:34.162Z,20.00
2023-04-15T06:33:32.149Z,21.50
2023-04-15T06:37:30.213Z,19.00
2023-04-15T06:41:28.171Z,19.30
2023-04-15T06:45:26.193Z,21.60
2023-04-15T06:49:24.131Z,18.90
2023-04-15T06:53:22.219Z,19.60
2023-04-15T06:57:20.151Z,16.40
2023-04-15T07:01:18.150Z,16.00
2023-04-15T07:05:16.144Z,13.70
2023-04-15T07:09:14.129Z,15.30
2023-04-15T07:13:12.127Z,16.00
2023-04-15T07:17:10.175Z,12.40
2023-04-15T07:21:08.062Z,13.30
2023-04-15T07:25:06.157Z,9.70
2023-04-15T07:29:04.288Z,16.00
2023-04-15T07:33:02.218Z,8.80
2023-04-15T07:37:00.124Z,7.50
2023-04-15T07:40:58.196Z,7.70
2023-04-15T07:44:56.164Z,6.90
2023-04-15T07:48:54.149Z,7.20
2023-04-15T07:52:52.121Z,5.00
2023-04-15T07:56:50.097Z,4.80
2023-04-15T08:00:48.017Z,3.80
2023-04-15T08:04:46.306Z,3.00
2023-04-15T08:08:44.060Z,3.10
2023-04-15T08:12:42.117Z,3.20
2023-04-15T08:16:41.120Z,4.10
2023-04-15T08:20:39.101Z,3.40
2023-04-15T08:24:37.074Z,4.70
2023-04-15T08:28:37.205Z,5.50
2023-04-15T08:32:35.162Z,4.90
2023-04-15T08:36:34.041Z,4.40
2023-04-15T08:40:31.995Z,4.10
2023-04-15T08:44:30.019Z,4.90
2023-04-15T08:48:31.008Z,3.30
2023-04-15T08:52:29.016Z,3.20
2023-04-15T08:56:28.021Z,5.40
2023-04-15T09:00:25.998Z,6.80
2023-04-15T09:04:24.964Z,6.20
2023-04-15T09:08:23.000Z,5.70
2023-04-15T09:12:20.969Z,5.40
2023-04-15T09:16:20.074Z,6.50
2023-04-15T09:20:29.986Z,4.50
2023-04-15T09:24:28.042Z,4.50
2023-04-15T09:28:26.959Z,3.80
2023-04-15T09:32:28.124Z,4.20
2023-04-15T09:36:25.983Z,5.10
2023-04-15T09:40:23.964Z,4.60
2023-04-15T09:44:21.947Z,4.10
2023-04-15T09:48:49.019Z,4.00
2023-04-15T09:52:46.934Z,4.40
2023-04-15T09:56:51.937Z,4.80
2023-04-15T10:00:50.008Z,4.50
2023-04-15T10:04:54.951Z,4.30
2023-04-15T10:08:52.997Z,4.60
2023-04-15T10:12:52.918Z,4.20
2023-04-15T10:16:55.964Z,3.50
2023-04-15T10:20:53.943Z,4.70
2023-04-15T10:24:53.893Z,3.40
2023-04-15T10:28:51.935Z,2.00
2023-04-15T10:32:50.862Z,2.70
2023-04-15T10:36:49.025Z,3.40
2023-04-15T10:40:46.896Z,3.00
2023-04-15T10:44:44.917Z,2.60
2023-04-15T10:48:42.808Z,3.60
2023-04-15T10:52:42.892Z,2.20
2023-04-15T10:56:40.838Z,4.90
2023-04-15T11:00:44.839Z,5.80
2023-04-15T11:05:10.860Z,2.50
2023-04-15T11:09:15.818Z,2.20
2023-04-15T11:13:16.958Z,4.50
2023-04-15T11:17:14.858Z,2.10
2023-04-15T11:21:18.807Z,1.90
2023-04-15T11:25:16.831Z,3.00
2023-04-15T11:29:14.786Z,1.30
2023-04-15T11:33:14.809Z,1.20
2023-04-15T11:37:12.809Z,2.20
2023-04-15T11:41:10.905Z,2.00
2023-04-15T11:45:24.853Z,1.60
2023-04-15T11:49:22.832Z,1.60
2023-04-15T11:53:21.804Z,1.80
2023-04-15T11:57:19.813Z,4.80
2023-04-15T12:01:17.802Z,2.50
2023-04-15T12:05:19.825Z,2.40
2023-04-15T12:09:27.759Z,1.90
2023-04-15T12:13:25.905Z,2.60
2023-04-15T12:17:24.774Z,3.10
2023-04-15T12:21:25.750Z,3.30
2023-04-15T12:25:23.762Z,3.80
2023-04-15T12:29:22.779Z,3.30
2023-04-15T12:33:20.754Z,3.90
2023-04-15T12:37:20.780Z,4.60
2023-04-15T12:41:18.738Z,3.70
2023-04-15T12:45:16.727Z,3.50
2023-04-15T12:49:14.758Z,5.10
2023-04-15T12:53:12.751Z,4.10
2023-04-15T12:57:10.754Z,4.30
2023-04-15T13:01:08.732Z,2.70
2023-04-15T13:05:06.695Z,2.60
2023-04-15T13:09:05.838Z,2.50
2023-04-15T13:13:04.718Z,2.40
2023-04-15T13:17:02.776Z,2.70
2023-04-15T13:21:00.767Z,2.30
2023-04-15T13:24:58.749Z,3.10
2023-04-15T13:28:56.728Z,3.10
2023-04-15T13:32:54.809Z,2.10
2023-04-15T13:36:52.683Z,2.60
2023-04-15T13:40:50.771Z,2.10
2023-04-15T13:44:48.665Z,2.80
2023-04-15T13:48:46.738Z,3.70
2023-04-15T13:52:44.707Z,4.00
2023-04-15T13:56:42.784Z,4.30
2023-04-15T14:00:40.761Z,4.30
2023-04-15T14:04:47.752Z,5.30
2023-04-15T14:08:45.727Z,2.80
2023-04-15T14:12:43.813Z,3.40
2023-04-15T14:16:41.719Z,2.50
2023-04-15T14:20:39.681Z,3.70
2023-04-15T14:24:37.603Z,2.70
2023-04-15T14:28:35.704Z,2.70
2023-04-15T14:32:33.620Z,3.00
2023-04-15T14:36:31.622Z,4.30
2023-04-15T14:40:29.659Z,3.10
2023-04-15T14:44:27.594Z,3.80
2023-04-15T14:48:25.609Z,3.90
2023-04-15T14:52:23.634Z,2.90
2023-04-15T14:56:21.590Z,1.80
2023-04-15T15:00:20.625Z,1.80
2023-04-15T15:04:18.668Z,1.70
2023-04-15T15:08:16.589Z,1.80
2023-04-15T15:12:14.582Z,2.70
2023-04-15T15:16:14.453Z,2.60
2023-04-15T15:20:12.562Z,2.60
2023-04-15T15:24:10.629Z,2.70
2023-04-15T15:28:08.688Z,2.90
2023-04-15T15:32:06.598Z,2.80
2023-04-15T15:36:05.539Z,3.60
2023-04-15T15:40:03.576Z,3.00
2023-04-15T15:44:01.557Z,3.90
2023-04-15T15:47:59.659Z,2.80
2023-04-15T15:51:57.556Z,3.40
2023-04-15T15:55:55.543Z,3.10
2023-04-15T16:00:04.761Z,3.90
2023-04-15T16:04:07.657Z,4.40
2023-04-15T16:08:05.517Z,6.90
2023-04-15T16:12:04.797Z,4.60
2023-04-15T16:16:02.508Z,8.30
2023-04-15T16:20:01.407Z,6.50
2023-04-15T16:23:59.537Z,6.70
2023-04-15T16:28:03.015Z,7.80
2023-04-15T16:32:03.492Z,5.20
2023-04-15T16:36:01.525Z,8.60
2023-04-15T16:39:59.463Z,12.60
2023-04-15T16:43:57.528Z,7.80
2023-04-15T16:47:55.535Z,11.70
2023-04-15T16:51:54.628Z,7.70
2023-04-15T16:55:52.488Z,10.80
2023-04-15T16:59:50.594Z,8.20
2023-04-15T17:03:48.576Z,13.60
2023-04-15T17:07:46.437Z,13.50
2023-04-15T17:11:45.538Z,15.90
2023-04-15T17:15:43.520Z,14.30
2023-04-15T17:19:41.491Z,12.20
2023-04-15T17:23:40.478Z,12.40
2023-04-15T17:27:38.496Z,11.70
2023-04-15T17:31:37.540Z,15.20
2023-04-15T17:35:35.428Z,14.90
2023-04-15T17:39:33.524Z,17.40
2023-04-15T17:43:31.501Z,17.10
2023-04-15T17:47:29.468Z,14.50
2023-04-15T17:51:27.463Z,16.30
2023-04-15T17:55:31.490Z,16.50
2023-04-15T17:59:30.339Z,15.00
2023-04-15T18:03:28.695Z,16.60
2023-04-15T18:07:26.377Z,16.70
2023-04-15T18:11:24.428Z,15.00
2023-04-15T18:15:22.340Z,19.20
2023-04-15T18:19:20.350Z,14.40
2023-04-15T18:23:18.324Z,16.90
2023-04-15T18:27:16.392Z,15.40
2023-04-15T18:31:14.350Z,13.70
2023-04-15T18:35:12.503Z,13.90
2023-04-15T18:39:10.332Z,14.80
2023-04-15T18:43:08.357Z,13.40
2023-04-15T18:47:06.347Z,14.80
2023-04-15T18:51:05.312Z,16.60
2023-04-15T18:55:03.407Z,12.90
2023-04-15T18:59:27.900Z,18.10
2023-04-15T19:03:19.408Z,14.30
2023-04-15T19:07:17.295Z,17.10
2023-04-15T19:11:15.409Z,15.20
2023-04-15T19:15:13.280Z,17.80
2023-04-15T19:19:13.276Z,14.90
2023-04-15T19:23:11.356Z,15.50
2023-04-15T19:27:09.369Z,15.20
2023-04-15T19:31:07.355Z,17.00
2023-04-15T19:35:05.295Z,20.10
2023-04-15T19:39:03.530Z,21.50
2023-04-15T19:43:01.284Z,18.10
2023-04-15T19:47:00.389Z,23.80
2023-04-15T19:50:58.253Z,22.90
2023-04-15T19:54:56.288Z,20.80
2023-04-15T19:58:59.239Z,19.20
2023-04-15T20:02:57.479Z,16.90
2023-04-15T20:06:55.221Z,16.10
2023-04-15T20:10:53.303Z,17.00
2023-04-15T20:14:51.198Z,17.70
2023-04-15T20:18:49.239Z,22.20
2023-04-15T20:22:47.216Z,19.00
2023-04-15T20:26:45.297Z,20.00
2023-04-15T20:30:44.208Z,19.00
2023-04-15T20:34:42.209Z,18.00
2023-04-15T20:38:40.252Z,17.70
2023-04-15T20:42:38.215Z,19.30
2023-04-15T20:46:36.260Z,17.10
2023-04-15T20:50:34.263Z,19.60
2023-04-15T20:54:32.230Z,22.40
2023-04-15T20:58:30.162Z,18.10
2023-04-15T21:02:28.416Z,23.70
2023-04-15T21:06:26.165Z,20.10
2023-04-15T21:10:24.159Z,21.90
2023-04-15T21:14:22.145Z,21.90
2023-04-15T21:18:20.162Z,20.20
2023-04-15T21:22:18.162Z,32.70
2023-04-15T21:26:16.207Z,19.40
2023-04-15T21:30:14.197Z,22.70
2023-04-15T21:34:12.165Z,23.20
2023-04-15T21:38:10.117Z,21.40
2023-04-15T21:42:08.164Z,22.70
2023-04-15T21:46:22.838Z,23.30
2023-04-15T21:50:23.153Z,21.30
2023-04-15T21:54:21.213Z,25.10
2023-04-15T21:58:19.059Z,22.80
2023-04-15T22:02:17.209Z,26.00
2023-04-15T22:06:16.172Z,22.60
2023-04-15T22:10:14.112Z,25.30
2023-04-15T22:14:13.016Z,23.30
2023-04-15T22:18:11.091Z,25.40
2023-04-15T22:22:09.058Z,26.90
2023-04-15T22:26:07.050Z,24.30
2023-04-15T22:30:05.034Z,26.30
2023-04-15T22:34:03.317Z,25.20
2023-04-15T22:38:01.124Z,22.40
2023-04-15T22:42:00.028Z,24.80
2023-04-15T22:46:04.032Z,22.00
2023-04-15T22:50:01.985Z,25.10
2023-04-15T22:54:00.032Z,26.10
2023-04-15T22:57:59.974Z,28.50
2023-04-15T23:01:58.160Z,22.30
2023-04-15T23:05:56.028Z,27.30
2023-04-15T23:09:53.987Z,24.70
2023-04-15T23:13:52.043Z,25.50
2023-04-15T23:17:50.106Z,25.70
2023-04-15T23:21:48.012Z,29.30
2023-04-15T23:25:45.930Z,25.10
2023-04-15T23:29:44.788Z,26.50
2023-04-15T23:33:44.945Z,20.60
2023-04-15T23:37:44.982Z,20.40
2023-04-15T23:41:43.015Z,20.40
2023-04-15T23:45:41.010Z,18.80
2023-04-15T23:49:38.924Z,21.50
2023-04-15T23:53:37.947Z,21.30
2023-04-15T23:57:35.886Z,17.60
