createdAt,value
2023-03-24T00:00:05.373Z,98226.19
2023-03-24T00:02:56.786Z,98240.69
2023-03-24T00:05:46.238Z,98242.50
2023-03-24T00:08:38.192Z,98254.31
2023-03-24T00:11:27.572Z,98251.94
2023-03-24T00:14:18.702Z,98240.78
2023-03-24T00:17:10.024Z,98244.78
2023-03-24T00:19:59.548Z,98269.16
2023-03-24T00:22:57.109Z,98271.75
2023-03-24T00:25:49.620Z,98270.72
2023-03-24T00:28:39.801Z,98267.00
2023-03-24T00:31:30.843Z,98257.38
2023-03-24T00:34:22.559Z,98276.91
2023-03-24T00:37:11.871Z,98279.34
2023-03-24T00:40:01.166Z,98311.63
2023-03-24T00:42:52.027Z,98273.88
2023-03-24T00:45:46.565Z,98273.31
2023-03-24T00:48:38.463Z,98267.56
2023-03-24T00:51:28.106Z,98264.78
2023-03-24T00:54:21.946Z,98266.56
2023-03-24T00:57:14.747Z,98269.72
2023-03-24T01:00:12.340Z,98271.00
2023-03-24T01:03:03.482Z,98261.69
2023-03-24T01:05:57.757Z,98274.09
2023-03-24T01:08:49.363Z,98276.47
2023-03-24T01:11:41.763Z,98268.66
2023-03-24T01:14:31.602Z,98294.75
2023-03-24T01:17:22.445Z,98270.50
2023-03-24T01:20:12.904Z,98282.47
2023-03-24T01:23:06.291Z,98259.88
2023-03-24T01:25:56.294Z,98272.91
2023-03-24T01:28:45.740Z,98293.19
2023-03-24T01:31:35.079Z,98283.91
2023-03-24T01:34:24.991Z,98277.09
2023-03-24T01:37:14.219Z,98286.44
2023-03-24T01:40:09.683Z,98292.88
2023-03-24T01:42:59.745Z,98309.00
2023-03-24T01:46:19.582Z,98295.63
2023-03-24T01:49:09.700Z,98292.16
2023-03-24T01:52:03.356Z,98295.16
2023-03-24T01:54:56.328Z,98310.50
2023-03-24T01:57:52.929Z,98316.03
2023-03-24T02:00:44.441Z,98301.31
2023-03-24T02:04:04.093Z,98318.84
2023-03-24T02:06:55.568Z,98317.31
2023-03-24T02:09:44.743Z,98304.06
2023-03-24T02:12:34.185Z,98309.50
2023-03-24T02:15:30.785Z,98299.19
2023-03-24T02:18:30.080Z,98315.69
2023-03-24T02:22:03.307Z,98297.72
2023-03-24T02:25:33.015Z,98293.34
2023-03-24T02:28:38.037Z,98285.81
2023-03-24T02:32:06.641Z,98296.41
2023-03-24T02:35:30.900Z,98292.03
2023-03-24T02:39:05.930Z,98304.22
2023-03-24T02:42:08.019Z,98292.19
2023-03-24T02:45:11.624Z,98306.16
2023-03-24T02:48:19.919Z,98286.16
2023-03-24T02:51:15.441Z,98279.94
2023-03-24T02:54:15.393Z,98289.72
2023-03-24T02:57:11.420Z,98288.13
2023-03-24T03:00:37.964Z,98285.16
2023-03-24T03:03:38.437Z,98278.25
2023-03-24T03:06:31.897Z,98295.72
2023-03-24T03:09:24.653Z,98279.94
2023-03-24T03:12:18.009Z,98285.69
2023-03-24T03:15:13.464Z,98293.59
2023-03-24T03:18:11.124Z,98293.34
2023-03-24T03:21:07.348Z,98280.88
2023-03-24T03:24:07.568Z,98290.03
2023-03-24T03:27:00.309Z,98259.78
2023-03-24T03:29:57.137Z,98280.25
2023-03-24T03:32:55.336Z,98284.38
2023-03-24T03:35:51.010Z,98274.78
2023-03-24T03:38:49.100Z,98288.00
2023-03-24T03:41:40.183Z,98289.59
2023-03-24T03:44:29.458Z,98283.34
2023-03-24T03:47:21.509Z,98273.94
2023-03-24T03:50:12.234Z,98284.91
2023-03-24T03:53:02.307Z,98277.09
2023-03-24T03:55:52.385Z,98283.09
2023-03-24T03:58:42.543Z,98278.09
2023-03-24T04:01:37.473Z,98280.13
2023-03-24T04:05:29.374Z,98274.75
2023-03-24T04:08:49.121Z,98278.34
2023-03-24T04:12:05.887Z,98275.47
2023-03-24T04:15:25.990Z,98277.56
2023-03-24T04:19:00.152Z,98285.16
2023-03-24T04:22:21.022Z,98278.09
2023-03-24T04:25:22.773Z,98275.34
2023-03-24T04:28:26.388Z,98277.38
2023-03-24T04:31:23.846Z,98272.88
2023-03-24T04:34:21.037Z,98292.44
2023-03-24T04:37:15.811Z,98287.09
2023-03-24T04:40:25.200Z,98283.09
2023-03-24T04:43:18.175Z,98297.72
2023-03-24T04:46:09.763Z,98290.53
2023-03-24T04:49:19.358Z,98288.22
2023-03-24T04:52:11.551Z,98286.63
2023-03-24T04:55:02.341Z,98282.84
2023-03-24T04:57:52.144Z,98287.91
2023-03-24T05:00:44.177Z,98288.66
2023-03-24T05:03:38.294Z,98295.84
2023-03-24T05:06:28.208Z,98291.81
2023-03-24T05:09:19.217Z,98309.22
2023-03-24T05:12:08.896Z,98304.66
2023-03-24T05:15:16.116Z,98304.72
2023-03-24T05:18:07.218Z,98309.72
2023-03-24T05:20:56.574Z,98304.28
2023-03-24T05:23:45.777Z,98308.06
2023-03-24T05:26:36.642Z,98308.94
2023-03-24T05:29:37.646Z,98313.63
2023-03-24T05:32:27.404Z,98301.63
2023-03-24T05:35:17.608Z,98315.28
2023-03-24T05:38:06.802Z,98342.22
2023-03-24T05:40:59.267Z,98321.94
2023-03-24T05:43:55.370Z,98333.66
2023-03-24T05:46:44.824Z,98328.19
2023-03-24T05:49:34.062Z,98314.34
2023-03-24T05:52:23.511Z,98321.69
2023-03-24T05:55:19.675Z,98301.16
2023-03-24T05:58:22.344Z,98314.13
2023-03-24T06:01:18.423Z,98330.06
2023-03-24T06:04:10.888Z,98315.38
2023-03-24T06:07:00.190Z,98319.38
2023-03-24T06:09:58.221Z,98318.47
2023-03-24T06:12:48.366Z,98319.00
2023-03-24T06:15:39.586Z,98319.72
2023-03-24T06:19:00.869Z,98327.09
2023-03-24T06:22:13.189Z,98317.44
2023-03-24T06:25:05.196Z,98320.25
2023-03-24T06:27:54.446Z,98313.03
2023-03-24T06:30:47.459Z,98321.75
2023-03-24T06:33:42.537Z,98321.34
2023-03-24T06:36:34.694Z,98330.00
2023-03-24T06:39:24.294Z,98322.91
2023-03-24T06:42:14.661Z,98332.63
2023-03-24T06:45:05.333Z,98348.22
2023-03-24T06:47:56.209Z,98349.03
2023-03-24T06:50:46.542Z,98361.63
2023-03-24T06:53:37.902Z,98355.28
2023-03-24T06:56:27.492Z,98367.25
2023-03-24T06:59:23.865Z,98376.34
2023-03-24T07:02:13.708Z,98377.91
2023-03-24T07:05:09.108Z,98382.06
2023-03-24T07:11:07.152Z,98392.75
2023-03-24T07:13:56.587Z,98380.69
2023-03-24T07:16:48.296Z,98387.75
2023-03-24T07:19:57.912Z,98380.41
2023-03-24T07:23:09.725Z,98378.75
2023-03-24T07:26:06.384Z,98389.00
2023-03-24T07:29:11.014Z,98387.88
2023-03-24T07:32:17.721Z,98395.97
2023-03-24T07:35:11.711Z,98383.53
2023-03-24T07:38:05.710Z,98394.38
2023-03-24T07:40:59.386Z,98383.97
2023-03-24T07:43:53.218Z,98399.53
2023-03-24T07:46:47.258Z,98390.75
2023-03-24T07:49:36.488Z,98393.06
2023-03-24T07:52:30.396Z,98382.38
2023-03-24T07:55:20.065Z,98390.44
2023-03-24T07:58:38.376Z,98399.09
2023-03-24T08:01:52.598Z,98395.13
2023-03-24T08:04:54.551Z,98379.78
2023-03-24T08:08:10.338Z,98396.22
2023-03-24T08:10:59.510Z,98386.38
2023-03-24T08:13:49.648Z,98395.66
2023-03-24T08:16:40.176Z,98388.97
2023-03-24T08:19:30.926Z,98388.19
2023-03-24T08:22:20.176Z,98384.38
2023-03-24T08:25:11.274Z,98385.06
2023-03-24T08:28:00.579Z,98400.25
2023-03-24T08:30:50.367Z,98383.44
2023-03-24T08:33:40.593Z,98396.91
2023-03-24T08:36:31.893Z,98381.91
2023-03-24T08:39:21.483Z,98381.88
2023-03-24T08:42:10.757Z,98384.06
2023-03-24T08:45:00.028Z,98386.41
2023-03-24T08:47:50.635Z,98371.13
2023-03-24T08:50:42.577Z,98373.53
2023-03-24T08:53:34.112Z,98366.16
2023-03-24T08:56:23.765Z,98380.72
2023-03-24T08:59:12.940Z,98382.72
2023-03-24T09:02:02.350Z,98366.31
2023-03-24T09:04:54.644Z,98365.13
2023-03-24T09:07:44.698Z,98385.94
2023-03-24T09:10:35.819Z,98383.19
2023-03-24T09:13:25.715Z,98366.25
2023-03-24T09:16:16.505Z,98388.19
2023-03-24T09:19:05.876Z,98385.75
2023-03-24T09:21:55.108Z,98371.13
2023-03-24T09:24:44.949Z,98369.56
2023-03-24T09:27:35.740Z,98371.97
2023-03-24T09:30:25.677Z,98375.06
2023-03-24T09:33:15.414Z,98367.84
2023-03-24T09:36:06.126Z,98369.88
2023-03-24T09:38:55.429Z,98392.31
2023-03-24T09:41:47.885Z,98383.06
2023-03-24T09:44:44.454Z,98366.81
2023-03-24T09:47:40.022Z,98364.13
2023-03-24T09:50:35.226Z,98367.75
2023-03-24T09:53:34.747Z,98349.03
2023-03-24T09:56:25.725Z,98351.78
2023-03-24T09:59:20.036Z,98325.91
2023-03-24T10:02:16.583Z,98337.69
2023-03-24T10:05:15.941Z,98335.47
2023-03-24T10:08:16.483Z,98321.66
2023-03-24T10:11:16.371Z,98340.56
2023-03-24T10:14:23.240Z,98340.22
2023-03-24T10:17:23.069Z,98339.16
2023-03-24T10:20:32.878Z,98329.50
2023-03-24T10:23:31.390Z,98326.03
2023-03-24T10:26:36.818Z,98321.47
2023-03-24T10:29:30.851Z,98318.03
2023-03-24T10:32:25.127Z,98341.47
2023-03-24T10:35:20.852Z,98305.28
2023-03-24T10:38:19.112Z,98312.03
2023-03-24T10:41:10.721Z,98331.28
2023-03-24T10:44:00.954Z,98298.88
2023-03-24T10:46:54.424Z,98240.50
2023-03-24T10:49:56.049Z,98297.94
2023-03-24T10:52:48.954Z,98297.63
2023-03-24T10:55:43.498Z,98314.88
2023-03-24T10:58:39.856Z,98289.56
2023-03-24T11:01:31.542Z,98290.16
2023-03-24T11:04:21.626Z,98275.38
2023-03-24T11:07:21.059Z,98293.78
2023-03-24T11:10:19.316Z,98275.47
2023-03-24T11:13:20.004Z,98294.34
2023-03-24T11:16:15.833Z,98253.19
2023-03-24T11:19:20.264Z,98280.78
2023-03-24T11:22:14.394Z,98250.72
2023-03-24T11:25:03.674Z,98268.53
2023-03-24T11:27:53.025Z,98246.22
2023-03-24T11:30:49.061Z,98252.38
2023-03-24T11:33:46.665Z,98271.94
2023-03-24T11:36:48.755Z,98277.03
2023-03-24T11:39:39.348Z,98285.13
2023-03-24T11:42:29.607Z,98263.13
2023-03-24T11:45:31.122Z,98276.66
2023-03-24T11:48:31.051Z,98263.00
2023-03-24T11:51:30.186Z,98264.78
2023-03-24T11:54:22.698Z,98257.53
2023-03-24T11:57:16.482Z,98258.84
2023-03-24T12:00:16.189Z,98233.22
2023-03-24T12:03:51.759Z,98237.94
2023-03-24T12:06:58.446Z,98228.69
2023-03-24T12:09:55.014Z,98232.31
2023-03-24T12:12:59.607Z,98223.34
2023-03-24T12:16:05.803Z,98232.88
2023-03-24T12:19:19.543Z,98212.66
2023-03-24T12:22:21.187Z,98207.59
2023-03-24T12:25:30.155Z,98209.88
2023-03-24T12:28:41.210Z,98204.41
2023-03-24T12:31:54.813Z,98206.22
2023-03-24T12:35:29.445Z,98215.41
2023-03-24T12:38:49.527Z,98240.94
2023-03-24T12:42:00.546Z,98230.34
2023-03-24T12:45:19.199Z,98195.47
2023-03-24T12:48:38.965Z,98197.88
2023-03-24T12:51:38.189Z,98182.41
2023-03-24T12:54:40.683Z,98193.09
2023-03-24T12:57:35.834Z,98213.94
2023-03-24T13:00:31.347Z,98230.16
2023-03-24T13:03:28.734Z,98212.03
2023-03-24T13:06:25.168Z,98204.47
2023-03-24T13:09:27.073Z,98214.00
2023-03-24T13:12:22.279Z,98205.81
2023-03-24T13:15:22.277Z,98192.47
2023-03-24T13:18:34.102Z,98170.22
2023-03-24T13:21:26.115Z,98198.16
2023-03-24T13:24:15.864Z,98183.81
2023-03-24T13:27:13.700Z,98181.88
2023-03-24T13:30:26.756Z,98191.34
2023-03-24T13:33:22.743Z,98195.84
2023-03-24T13:36:31.424Z,98250.31
2023-03-24T13:39:23.878Z,98233.47
2023-03-24T13:42:33.126Z,98212.00
2023-03-24T13:45:42.903Z,98195.09
2023-03-24T13:48:41.740Z,98213.53
2023-03-24T13:51:34.120Z,98245.56
2023-03-24T13:54:27.589Z,98230.56
2023-03-24T13:57:23.614Z,98239.13
2023-03-24T14:00:22.214Z,98256.56
2023-03-24T14:03:18.982Z,98227.81
2023-03-24T14:06:11.123Z,98250.34
2023-03-24T14:09:06.828Z,98260.25
2023-03-24T14:12:21.325Z,98269.84
2023-03-24T14:15:22.549Z,98280.97
2023-03-24T14:18:43.158Z,98261.94
2023-03-24T14:21:37.367Z,98232.06
2023-03-24T14:24:30.773Z,98213.41
2023-03-24T14:27:36.375Z,98226.16
2023-03-24T14:30:30.748Z,98221.81
2023-03-24T14:33:27.279Z,98222.97
2023-03-24T14:36:23.367Z,98213.56
2023-03-24T14:39:28.091Z,98230.47
2023-03-24T14:42:56.325Z,98232.41
2023-03-24T14:46:02.752Z,98228.03
2023-03-24T14:48:59.784Z,98200.22
2023-03-24T14:52:04.810Z,98223.41
2023-03-24T14:54:59.383Z,98213.22
2023-03-24T14:57:53.335Z,98222.19
2023-03-24T15:00:57.896Z,98214.75
2023-03-24T15:04:00.774Z,98210.03
2023-03-24T15:06:50.563Z,98221.75
2023-03-24T15:09:39.797Z,98201.53
2023-03-24T15:12:30.818Z,98216.38
2023-03-24T15:15:23.410Z,98218.84
2023-03-24T15:18:18.480Z,98216.19
2023-03-24T15:21:17.453Z,98205.28
2023-03-24T15:24:28.841Z,98206.09
2023-03-24T15:27:26.560Z,98208.50
2023-03-24T15:30:18.443Z,98218.69
2023-03-24T15:33:07.937Z,98211.59
2023-03-24T15:35:59.497Z,98210.44
2023-03-24T15:38:52.222Z,98230.06
2023-03-24T15:41:41.506Z,98241.03
2023-03-24T15:44:32.053Z,98222.22
2023-03-24T15:47:26.586Z,98219.84
2023-03-24T15:50:33.245Z,98229.66
2023-03-24T15:53:27.278Z,98228.09
2023-03-24T15:56:27.590Z,98218.28
2023-03-24T15:59:17.593Z,98204.19
2023-03-24T16:02:18.388Z,98238.66
2023-03-24T16:05:19.722Z,98186.50
2023-03-24T16:08:28.015Z,98210.31
2023-03-24T16:11:17.269Z,98213.44
2023-03-24T16:14:25.065Z,98192.13
2023-03-24T16:17:14.250Z,98229.72
2023-03-24T16:20:08.937Z,98223.47
2023-03-24T16:22:59.554Z,98219.53
2023-03-24T16:25:48.747Z,98220.44
2023-03-24T16:28:37.947Z,98229.06
2023-03-24T16:31:30.938Z,98200.13
2023-03-24T16:34:21.918Z,98222.13
2023-03-24T16:37:11.699Z,98228.34
2023-03-24T16:40:03.733Z,98225.22
2023-03-24T16:42:53.070Z,98233.75
2023-03-24T16:45:42.908Z,98210.25
2023-03-24T16:48:32.115Z,98246.53
2023-03-24T16:51:21.577Z,98231.88
2023-03-24T16:54:11.092Z,98234.16
2023-03-24T16:57:01.911Z,98238.75
2023-03-24T16:59:51.465Z,98212.47
2023-03-24T17:02:49.306Z,98235.63
2023-03-24T17:05:42.961Z,98239.00
2023-03-24T17:08:32.521Z,98241.88
2023-03-24T17:11:28.324Z,98253.28
2023-03-24T17:14:19.137Z,98271.09
2023-03-24T17:17:12.528Z,98252.34
2023-03-24T17:20:03.964Z,98277.38
2023-03-24T17:22:57.047Z,98270.13
2023-03-24T17:25:46.450Z,98278.41
2023-03-24T17:28:36.153Z,98283.38
2023-03-24T17:31:26.844Z,98296.31
2023-03-24T17:34:21.617Z,98258.22
2023-03-24T17:37:11.324Z,98299.66
2023-03-24T17:40:01.282Z,98297.66
2023-03-24T17:42:50.502Z,98282.72
2023-03-24T17:45:41.952Z,98301.41
2023-03-24T17:48:32.805Z,98296.28
2023-03-24T17:51:22.072Z,98301.75
2023-03-24T17:54:11.921Z,98287.13
2023-03-24T17:57:01.426Z,98303.34
2023-03-24T17:59:51.851Z,98335.53
2023-03-24T18:02:44.098Z,98323.91
2023-03-24T18:05:35.087Z,98332.91
2023-03-24T18:08:24.325Z,98336.22
2023-03-24T18:11:16.171Z,98335.44
2023-03-24T18:14:05.527Z,98345.03
2023-03-24T18:16:54.980Z,98345.22
2023-03-24T18:19:44.204Z,98351.75
2023-03-24T18:22:34.780Z,98340.53
2023-03-24T18:25:23.973Z,98351.47
2023-03-24T18:28:13.580Z,98369.38
2023-03-24T18:31:02.807Z,98347.88
2023-03-24T18:33:54.036Z,98346.97
2023-03-24T18:36:43.327Z,98355.94
2023-03-24T18:39:34.297Z,98348.75
2023-03-24T18:42:23.584Z,98371.44
2023-03-24T18:45:17.558Z,98355.78
2023-03-24T18:48:07.987Z,98372.16
2023-03-24T18:50:57.222Z,98381.09
2023-03-24T18:53:46.524Z,98379.56
2023-03-24T18:56:37.160Z,98384.38
2023-03-24T18:59:28.020Z,98422.22
2023-03-24T19:02:17.315Z,98401.63
2023-03-24T19:05:07.506Z,98406.25
2023-03-24T19:07:56.875Z,98403.59
2023-03-24T19:10:46.182Z,98410.25
2023-03-24T19:13:37.194Z,98416.50
2023-03-24T19:16:26.453Z,98430.09
2023-03-24T19:19:18.558Z,98439.63
2023-03-24T19:22:08.318Z,98438.22
2023-03-24T19:24:57.512Z,98434.34
2023-03-24T19:27:46.797Z,98432.03
2023-03-24T19:30:39.528Z,98454.59
2023-03-24T19:33:29.509Z,98445.97
2023-03-24T19:36:19.946Z,98452.13
2023-03-24T19:39:09.310Z,98453.63
2023-03-24T19:41:59.813Z,98472.97
2023-03-24T19:44:48.909Z,98499.16
2023-03-24T19:47:39.943Z,98474.25
2023-03-24T19:50:29.283Z,98482.22
2023-03-24T19:53:20.021Z,98484.00
2023-03-24T19:56:09.986Z,98490.91
2023-03-24T19:58:59.133Z,98484.72
2023-03-24T20:01:48.440Z,98506.13
2023-03-24T20:04:39.033Z,98502.25
2023-03-24T20:07:28.275Z,98502.06
2023-03-24T20:10:17.803Z,98488.44
2023-03-24T20:13:06.973Z,98509.69
2023-03-24T20:15:56.200Z,98528.72
2023-03-24T20:18:45.408Z,98525.81
2023-03-24T20:21:36.356Z,98537.38
2023-03-24T20:24:26.129Z,98531.06
2023-03-24T20:27:17.108Z,98537.53
2023-03-24T20:30:08.535Z,98533.69
2023-03-24T20:32:58.036Z,98561.41
2023-03-24T20:35:48.284Z,98550.25
2023-03-24T20:38:39.059Z,98556.84
2023-03-24T20:41:28.257Z,98568.00
2023-03-24T20:44:17.433Z,98570.53
2023-03-24T20:47:06.878Z,98566.78
2023-03-24T20:49:56.073Z,98576.13
2023-03-24T20:52:46.167Z,98582.16
2023-03-24T20:55:36.928Z,98601.25
2023-03-24T20:58:27.566Z,98600.03
2023-03-24T21:01:22.270Z,98606.50
2023-03-24T21:04:11.808Z,98598.69
2023-03-24T21:07:01.261Z,98605.13
2023-03-24T21:09:50.475Z,98602.41
2023-03-24T21:12:53.445Z,98620.63
2023-03-24T21:15:44.799Z,98619.22
2023-03-24T21:18:34.291Z,98638.63
2023-03-24T21:21:24.041Z,98633.97
2023-03-24T21:24:14.187Z,98634.53
2023-03-24T21:27:03.410Z,98641.50
2023-03-24T21:29:55.239Z,98643.22
2023-03-24T21:32:44.387Z,98655.91
2023-03-24T21:35:33.671Z,98651.50
2023-03-24T21:38:23.298Z,98657.47
2023-03-24T21:41:13.112Z,98654.31
2023-03-24T21:44:03.843Z,98661.03
2023-03-24T21:46:54.389Z,98685.06
2023-03-24T21:49:45.537Z,98687.97
2023-03-24T21:52:39.074Z,98692.03
2023-03-24T21:55:29.147Z,98697.41
2023-03-24T21:58:18.418Z,98701.72
2023-03-24T22:01:08.915Z,98700.13
2023-03-24T22:03:59.716Z,98709.28
2023-03-24T22:06:48.942Z,98755.13
2023-03-24T22:09:38.133Z,98730.25
2023-03-24T22:12:27.299Z,98721.16
2023-03-24T22:15:16.741Z,98737.00
2023-03-24T22:18:06.551Z,98720.25
2023-03-24T22:21:01.092Z,98743.34
2023-03-24T22:23:50.273Z,98767.50
2023-03-24T22:26:39.544Z,98772.50
2023-03-24T22:29:29.188Z,98772.22
2023-03-24T22:32:18.464Z,98800.69
2023-03-24T22:35:09.291Z,98794.78
2023-03-24T22:37:59.922Z,98781.47
2023-03-24T22:40:49.102Z,98796.69
2023-03-24T22:43:41.057Z,98785.66
2023-03-24T22:46:30.816Z,98806.00
2023-03-24T22:49:20.391Z,98821.25
2023-03-24T22:52:09.727Z,98811.31
2023-03-24T22:55:01.193Z,98819.44
2023-03-24T22:57:51.805Z,98829.97
2023-03-24T23:00:41.284Z,98836.81
2023-03-24T23:03:30.576Z,98839.22
2023-03-24T23:06:19.840Z,98860.69
2023-03-24T23:09:09.146Z,98848.84
2023-03-24T23:12:02.439Z,98850.66
2023-03-24T23:14:54.408Z,98868.31
2023-03-24T23:17:43.620Z,98867.66
2023-03-24T23:20:33.180Z,98881.63
2023-03-24T23:23:23.811Z,98885.94
2023-03-24T23:26:25.504Z,98886.94
2023-03-24T23:29:17.364Z,98892.66
2023-03-24T23:32:08.897Z,98892.66
2023-03-24T23:35:02.730Z,98899.91
2023-03-24T23:37:52.041Z,98906.44
2023-03-24T23:40:41.196Z,98912.59
2023-03-24T23:43:30.502Z,98919.41
2023-03-24T23:46:22.114Z,98927.59
2023-03-24T23:49:11.420Z,98937.38
2023-03-24T23:52:01.299Z,98923.72
2023-03-24T23:54:51.000Z,98931.78
2023-03-24T23:57:40.503Z,98941.06
