createdAt,value
2022-08-03T00:02:33.091Z,22.60
2022-08-03T00:05:37.090Z,22.49
2022-08-03T00:08:40.376Z,22.38
2022-08-03T00:11:43.454Z,22.33
2022-08-03T00:14:46.147Z,22.35
2022-08-03T00:17:53.029Z,22.39
2022-08-03T00:20:56.725Z,22.41
2022-08-03T00:23:59.706Z,22.45
2022-08-03T00:27:02.525Z,22.41
2022-08-03T00:30:06.184Z,22.42
2022-08-03T00:33:10.384Z,22.33
2022-08-03T00:36:13.629Z,22.39
2022-08-03T00:39:16.231Z,22.21
2022-08-03T00:42:19.216Z,22.32
2022-08-03T00:45:24.813Z,22.18
2022-08-03T00:48:32.834Z,22.31
2022-08-03T00:51:36.430Z,22.39
2022-08-03T00:54:40.120Z,22.30
2022-08-03T00:57:43.647Z,22.45
2022-08-03T01:00:47.023Z,22.41
2022-08-03T01:03:49.598Z,22.50
2022-08-03T01:07:40.330Z,22.33
2022-08-03T01:10:57.340Z,22.42
2022-08-03T01:14:18.279Z,21.96
2022-08-03T01:17:29.204Z,21.92
2022-08-03T01:20:35.576Z,21.85
2022-08-03T01:23:53.376Z,21.58
2022-08-03T01:27:06.302Z,21.92
2022-08-03T01:30:12.359Z,21.79
2022-08-03T01:33:26.466Z,21.92
2022-08-03T01:36:36.457Z,21.91
2022-08-03T01:39:42.245Z,21.80
2022-08-03T01:42:46.534Z,21.77
2022-08-03T01:45:51.307Z,21.60
2022-08-03T01:48:56.398Z,21.70
2022-08-03T01:52:04.520Z,22.03
2022-08-03T01:55:10.021Z,21.92
2022-08-03T01:58:19.953Z,22.00
2022-08-03T02:01:24.519Z,22.03
2022-08-03T02:04:28.774Z,21.88
2022-08-03T02:07:33.430Z,21.68
2022-08-03T02:10:38.034Z,21.76
2022-08-03T02:13:42.147Z,21.93
2022-08-03T02:16:46.138Z,21.83
2022-08-03T02:19:51.789Z,21.58
2022-08-03T02:22:55.402Z,21.40
2022-08-03T02:26:02.490Z,21.34
2022-08-03T02:29:13.805Z,21.09
2022-08-03T02:32:24.243Z,21.19
2022-08-03T02:35:29.760Z,21.27
2022-08-03T02:38:36.095Z,21.06
2022-08-03T02:41:46.515Z,20.97
2022-08-03T02:44:54.212Z,21.01
2022-08-03T02:48:02.117Z,20.86
2022-08-03T02:51:05.755Z,20.86
2022-08-03T02:54:10.221Z,20.93
2022-08-03T02:57:15.067Z,20.98
2022-08-03T03:00:27.253Z,20.97
2022-08-03T03:03:40.000Z,20.98
2022-08-03T03:06:49.599Z,20.69
2022-08-03T03:09:53.484Z,20.66
2022-08-03T03:12:58.173Z,20.76
2022-08-03T03:16:03.297Z,20.89
2022-08-03T03:19:08.046Z,20.86
2022-08-03T03:22:11.151Z,20.93
2022-08-03T03:25:14.392Z,20.81
2022-08-03T03:28:17.509Z,20.65
2022-08-03T03:31:20.515Z,20.54
2022-08-03T03:34:24.145Z,20.52
2022-08-03T03:37:27.439Z,20.54
2022-08-03T03:40:31.165Z,20.45
2022-08-03T03:43:34.170Z,20.44
2022-08-03T03:46:39.033Z,20.38
2022-08-03T03:49:42.971Z,20.43
2022-08-03T03:52:46.387Z,20.39
2022-08-03T03:55:59.388Z,20.33
2022-08-03T03:59:05.678Z,20.36
2022-08-03T04:02:10.461Z,20.41
2022-08-03T04:05:33.614Z,20.43
2022-08-03T04:08:55.047Z,20.77
2022-08-03T04:12:01.854Z,20.84
2022-08-03T04:15:05.921Z,21.07
2022-08-03T04:18:13.951Z,21.38
2022-08-03T04:21:19.890Z,21.73
2022-08-03T04:24:26.898Z,21.83
2022-08-03T04:27:35.083Z,21.77
2022-08-03T04:30:40.249Z,21.99
2022-08-03T04:33:45.301Z,22.19
2022-08-03T04:36:52.957Z,22.36
2022-08-03T04:39:58.675Z,22.84
2022-08-03T04:43:03.017Z,22.62
2022-08-03T04:46:07.404Z,23.16
2022-08-03T04:49:10.482Z,23.58
2022-08-03T04:52:14.523Z,23.81
2022-08-03T04:55:30.515Z,24.09
2022-08-03T04:58:33.598Z,24.12
2022-08-03T05:01:36.732Z,24.48
2022-08-03T05:04:41.616Z,24.82
2022-08-03T05:07:44.880Z,24.69
2022-08-03T05:10:48.030Z,24.95
2022-08-03T05:13:51.021Z,25.32
2022-08-03T05:16:53.548Z,25.15
2022-08-03T05:19:56.948Z,25.46
2022-08-03T05:23:01.618Z,25.48
2022-08-03T05:26:04.980Z,25.66
2022-08-03T05:29:08.322Z,25.47
2022-08-03T05:32:11.221Z,26.58
2022-08-03T05:36:02.769Z,26.79
2022-08-03T05:38:37.206Z,26.85
2022-08-03T05:41:40.385Z,26.74
2022-08-03T05:44:46.670Z,27.30
2022-08-03T05:47:50.972Z,27.34
2022-08-03T05:50:54.948Z,27.12
2022-08-03T05:53:57.947Z,27.72
2022-08-03T05:57:01.089Z,27.63
2022-08-03T06:00:09.931Z,28.14
2022-08-03T06:03:14.526Z,28.06
2022-08-03T06:06:17.696Z,28.07
2022-08-03T06:09:20.723Z,28.58
2022-08-03T06:12:23.600Z,29.04
2022-08-03T06:15:26.211Z,28.09
2022-08-03T06:18:29.121Z,28.44
2022-08-03T06:21:31.716Z,28.12
2022-08-03T06:24:34.756Z,28.91
2022-08-03T06:27:40.145Z,28.96
2022-08-03T06:30:43.212Z,30.13
2022-08-03T06:34:30.401Z,29.80
2022-08-03T06:37:08.717Z,29.89
2022-08-03T06:40:16.453Z,30.41
2022-08-03T06:43:27.520Z,30.83
2022-08-03T06:46:30.241Z,30.12
2022-08-03T06:49:33.130Z,30.78
2022-08-03T06:52:37.576Z,30.52
2022-08-03T06:55:42.537Z,30.83
2022-08-03T06:58:47.046Z,31.09
2022-08-03T07:01:50.580Z,31.08
2022-08-03T07:04:53.277Z,30.97
2022-08-03T07:07:57.746Z,31.11
2022-08-03T07:11:00.432Z,30.53
2022-08-03T07:14:04.344Z,29.69
2022-08-03T07:17:11.609Z,31.07
2022-08-03T07:20:15.342Z,31.99
2022-08-03T07:23:18.864Z,31.80
2022-08-03T07:26:22.206Z,31.11
2022-08-03T07:29:25.106Z,30.88
2022-08-03T07:32:31.713Z,31.72
2022-08-03T07:35:34.464Z,32.92
2022-08-03T07:38:37.738Z,32.75
2022-08-03T07:41:41.384Z,32.43
2022-08-03T07:44:44.776Z,31.63
2022-08-03T07:47:53.733Z,31.94
2022-08-03T07:50:57.230Z,32.58
2022-08-03T07:54:00.974Z,31.46
2022-08-03T07:57:04.207Z,32.60
2022-08-03T08:00:14.055Z,32.75
2022-08-03T08:03:17.622Z,33.14
2022-08-03T08:06:20.868Z,33.61
2022-08-03T08:09:23.873Z,32.44
2022-08-03T08:12:26.534Z,32.96
2022-08-03T08:15:29.613Z,32.39
2022-08-03T08:18:32.647Z,32.18
2022-08-03T08:21:53.025Z,32.23
2022-08-03T08:25:04.388Z,32.15
2022-08-03T08:28:30.807Z,32.95
2022-08-03T08:31:30.318Z,32.82
2022-08-03T08:34:33.268Z,32.42
2022-08-03T08:37:36.462Z,33.16
2022-08-03T08:40:40.506Z,33.27
2022-08-03T08:43:43.783Z,32.77
2022-08-03T08:46:48.128Z,32.64
2022-08-03T08:50:09.333Z,32.64
2022-08-03T08:53:18.330Z,33.33
2022-08-03T08:56:25.678Z,34.15
2022-08-03T08:59:48.373Z,33.96
2022-08-03T09:02:53.465Z,33.94
2022-08-03T09:05:56.705Z,33.89
2022-08-03T09:08:59.535Z,33.51
2022-08-03T09:12:35.081Z,34.83
2022-08-03T09:15:31.422Z,33.87
2022-08-03T09:18:34.350Z,34.71
2022-08-03T09:21:36.878Z,33.87
2022-08-03T09:25:22.786Z,35.87
2022-08-03T09:29:01.491Z,33.78
2022-08-03T09:31:46.989Z,33.52
2022-08-03T09:34:56.574Z,35.04
2022-08-03T09:38:14.330Z,34.52
2022-08-03T09:41:20.119Z,34.69
2022-08-03T09:44:34.395Z,34.27
2022-08-03T09:47:37.418Z,33.52
2022-08-03T09:51:12.898Z,33.95
2022-08-03T09:54:30.047Z,34.29
2022-08-03T09:57:33.170Z,34.40
2022-08-03T10:00:54.144Z,34.71
2022-08-03T10:04:04.483Z,35.40
2022-08-03T10:07:11.313Z,34.85
2022-08-03T10:10:30.821Z,34.98
2022-08-03T10:13:36.269Z,35.73
2022-08-03T10:16:40.582Z,34.11
2022-08-03T10:19:43.471Z,34.39
2022-08-03T10:22:47.803Z,35.08
2022-08-03T10:25:56.372Z,34.03
2022-08-03T10:29:02.975Z,33.72
2022-08-03T10:32:19.148Z,34.32
2022-08-03T10:35:23.831Z,34.70
2022-08-03T10:38:35.096Z,35.26
2022-08-03T10:41:40.892Z,36.17
2022-08-03T10:44:43.631Z,35.99
2022-08-03T10:47:48.369Z,33.54
2022-08-03T10:50:52.257Z,33.49
2022-08-03T10:53:55.850Z,32.99
2022-08-03T10:57:17.370Z,32.92
2022-08-03T11:00:24.060Z,32.04
2022-08-03T11:03:33.275Z,32.14
2022-08-03T11:06:37.427Z,33.92
2022-08-03T11:09:44.760Z,34.00
2022-08-03T11:12:48.214Z,32.70
2022-08-03T11:15:53.569Z,32.79
2022-08-03T11:19:08.841Z,33.50
2022-08-03T11:22:11.921Z,32.13
2022-08-03T11:25:54.182Z,31.91
2022-08-03T11:28:44.819Z,31.51
2022-08-03T11:31:50.223Z,31.87
2022-08-03T11:35:10.393Z,31.80
2022-08-03T11:38:13.496Z,32.72
2022-08-03T11:41:44.799Z,33.32
2022-08-03T11:44:54.292Z,33.96
2022-08-03T11:48:00.787Z,34.29
2022-08-03T11:51:18.650Z,34.86
2022-08-03T11:54:22.802Z,34.56
2022-08-03T11:59:17.367Z,34.50
2022-08-03T12:01:07.783Z,35.01
2022-08-03T12:04:14.210Z,33.70
2022-08-03T12:08:02.407Z,36.04
2022-08-03T12:10:48.373Z,35.08
2022-08-03T12:14:43.924Z,32.95
2022-08-03T12:17:16.912Z,33.99
2022-08-03T12:20:34.430Z,32.88
2022-08-03T12:23:39.958Z,33.19
2022-08-03T12:26:58.408Z,32.54
2022-08-03T12:30:03.442Z,33.25
2022-08-03T12:33:14.305Z,33.14
2022-08-03T12:36:17.306Z,32.86
2022-08-03T12:39:24.720Z,32.89
2022-08-03T12:42:35.319Z,32.96
2022-08-03T12:45:38.271Z,32.75
2022-08-03T12:49:01.911Z,31.92
2022-08-03T12:52:07.636Z,32.01
2022-08-03T12:55:20.909Z,31.96
2022-08-03T12:58:39.678Z,31.82
2022-08-03T13:01:54.800Z,31.97
2022-08-03T13:04:59.426Z,32.30
2022-08-03T13:08:02.569Z,32.92
2022-08-03T13:11:55.629Z,32.55
2022-08-03T13:14:57.414Z,32.88
2022-08-03T13:18:00.124Z,32.82
2022-08-03T13:21:03.748Z,32.61
2022-08-03T13:24:06.885Z,32.81
2022-08-03T13:28:02.335Z,32.64
2022-08-03T13:30:37.673Z,32.61
2022-08-03T13:33:41.035Z,32.32
2022-08-03T13:37:07.963Z,32.24
2022-08-03T13:40:08.511Z,32.00
2022-08-03T13:43:14.567Z,32.42
2022-08-03T13:46:17.978Z,32.77
2022-08-03T13:49:20.611Z,32.16
2022-08-03T13:52:27.247Z,32.21
2022-08-03T13:55:30.079Z,31.89
2022-08-03T13:58:33.771Z,32.25
2022-08-03T14:01:54.143Z,32.15
2022-08-03T14:04:58.014Z,32.43
2022-08-03T14:08:05.367Z,32.21
2022-08-03T14:11:08.801Z,32.50
2022-08-03T14:14:15.133Z,32.51
2022-08-03T14:17:18.409Z,32.18
2022-08-03T14:20:36.598Z,32.49
2022-08-03T14:23:42.612Z,31.92
2022-08-03T14:26:47.405Z,31.81
2022-08-03T14:29:51.448Z,31.79
2022-08-03T14:32:56.873Z,31.70
2022-08-03T14:36:03.659Z,31.79
2022-08-03T14:39:09.452Z,31.97
2022-08-03T14:42:12.489Z,31.74
2022-08-03T14:45:20.528Z,31.51
2022-08-03T14:50:32.311Z,31.27
2022-08-03T14:51:53.617Z,31.89
2022-08-03T14:54:57.486Z,31.98
2022-08-03T14:58:02.939Z,31.94
2022-08-03T15:02:04.438Z,32.03
2022-08-03T15:04:34.889Z,32.03
2022-08-03T15:07:40.547Z,32.16
2022-08-03T15:10:45.300Z,31.75
2022-08-03T15:13:52.387Z,31.83
2022-08-03T15:16:54.987Z,32.05
2022-08-03T15:20:00.984Z,31.58
2022-08-03T15:23:08.647Z,31.52
2022-08-03T15:26:33.875Z,31.70
2022-08-03T15:30:06.832Z,31.77
2022-08-03T15:32:59.502Z,31.73
2022-08-03T15:36:02.239Z,31.76
2022-08-03T15:39:06.377Z,31.50
2022-08-03T15:42:09.505Z,31.27
2022-08-03T15:45:12.855Z,31.42
2022-08-03T15:48:18.183Z,31.42
2022-08-03T15:51:21.438Z,31.31
2022-08-03T15:54:24.651Z,31.28
2022-08-03T15:57:27.985Z,31.32
2022-08-03T16:00:33.285Z,31.38
2022-08-03T16:03:37.734Z,31.51
2022-08-03T16:06:40.961Z,31.50
2022-08-03T16:09:44.384Z,31.59
2022-08-03T16:12:48.161Z,31.50
2022-08-03T16:15:52.056Z,31.68
2022-08-03T16:18:54.837Z,31.64
2022-08-03T16:21:57.924Z,31.95
2022-08-03T16:25:01.704Z,31.59
2022-08-03T16:28:13.185Z,31.65
2022-08-03T16:31:16.770Z,31.50
2022-08-03T16:34:21.106Z,31.61
2022-08-03T16:37:38.057Z,31.89
2022-08-03T16:40:42.541Z,31.36
2022-08-03T16:43:45.385Z,31.45
2022-08-03T16:46:48.226Z,31.58
2022-08-03T16:49:52.851Z,31.37
2022-08-03T16:53:09.344Z,31.09
2022-08-03T16:56:12.639Z,31.22
2022-08-03T16:59:15.490Z,31.23
2022-08-03T17:02:26.154Z,31.34
2022-08-03T17:05:43.824Z,31.27
2022-08-03T17:08:55.217Z,31.15
2022-08-03T17:11:58.433Z,31.24
2022-08-03T17:15:05.066Z,31.15
2022-08-03T17:18:17.977Z,31.08
2022-08-03T17:21:34.702Z,30.84
2022-08-03T17:24:42.235Z,30.80
2022-08-03T17:28:48.394Z,30.70
2022-08-03T17:31:23.467Z,30.61
2022-08-03T17:34:34.277Z,30.50
2022-08-03T17:37:57.762Z,30.50
2022-08-03T17:41:01.382Z,30.62
2022-08-03T17:44:34.649Z,30.54
2022-08-03T17:47:41.490Z,30.40
2022-08-03T17:51:11.491Z,30.21
2022-08-03T17:55:56.494Z,30.07
2022-08-03T17:58:28.141Z,30.05
2022-08-03T18:02:29.927Z,29.96
2022-08-03T18:06:11.085Z,30.08
2022-08-03T18:12:28.231Z,29.76
2022-08-03T18:15:49.491Z,29.72
2022-08-03T18:18:57.350Z,29.54
2022-08-03T18:22:04.338Z,29.37
2022-08-03T18:25:08.941Z,29.41
2022-08-03T18:28:18.703Z,29.24
2022-08-03T18:31:59.668Z,29.28
2022-08-03T18:34:53.573Z,29.00
2022-08-03T18:37:59.054Z,28.96
2022-08-03T18:41:13.241Z,28.84
2022-08-03T18:44:53.577Z,28.86
2022-08-03T18:47:52.496Z,28.76
2022-08-03T18:51:09.733Z,28.70
2022-08-03T18:54:51.027Z,28.71
2022-08-03T18:57:59.643Z,28.45
2022-08-03T19:01:59.160Z,28.25
2022-08-03T19:04:52.731Z,28.25
2022-08-03T19:07:59.984Z,28.37
2022-08-03T19:11:07.859Z,28.24
2022-08-03T19:14:14.270Z,28.16
2022-08-03T19:17:21.653Z,28.16
2022-08-03T19:20:31.393Z,28.22
2022-08-03T19:23:38.567Z,28.15
2022-08-03T19:26:48.578Z,28.15
2022-08-03T19:30:03.964Z,28.06
2022-08-03T19:33:19.121Z,28.05
2022-08-03T19:36:26.422Z,28.01
2022-08-03T19:39:31.872Z,27.97
2022-08-03T19:42:40.904Z,27.95
2022-08-03T19:46:06.310Z,27.83
2022-08-03T19:49:16.245Z,27.74
2022-08-03T19:52:24.152Z,27.66
2022-08-03T19:55:34.191Z,27.64
2022-08-03T19:58:37.418Z,27.57
2022-08-03T20:01:50.598Z,27.40
2022-08-03T20:04:55.910Z,27.27
2022-08-03T20:08:05.367Z,27.22
2022-08-03T20:11:10.557Z,27.17
2022-08-03T20:14:20.823Z,27.22
2022-08-03T20:17:54.555Z,27.01
2022-08-03T20:20:54.545Z,26.65
2022-08-03T20:24:24.488Z,26.65
2022-08-03T20:27:35.157Z,26.74
2022-08-03T20:30:59.937Z,26.63
2022-08-03T20:34:03.175Z,26.62
2022-08-03T20:37:09.600Z,26.66
2022-08-03T20:40:15.117Z,26.69
2022-08-03T20:43:19.855Z,26.64
2022-08-03T20:46:31.963Z,26.69
2022-08-03T20:49:45.929Z,26.69
2022-08-03T20:52:49.411Z,26.68
2022-08-03T20:56:02.109Z,26.61
2022-08-03T20:59:07.239Z,26.43
2022-08-03T21:02:29.925Z,26.29
2022-08-03T21:05:51.567Z,26.24
2022-08-03T21:09:04.234Z,26.16
2022-08-03T21:12:12.077Z,26.07
2022-08-03T21:13:05.867Z,30.02
2022-08-03T21:16:02.368Z,26.04
2022-08-03T21:18:47.187Z,25.92
2022-08-03T21:21:52.158Z,25.88
2022-08-03T21:24:57.695Z,25.82
2022-08-03T21:28:01.769Z,25.80
2022-08-03T21:31:04.882Z,25.72
2022-08-03T21:34:08.423Z,25.69
2022-08-03T21:37:14.422Z,25.72
2022-08-03T21:40:19.054Z,25.70
2022-08-03T21:43:21.987Z,25.65
2022-08-03T21:46:26.815Z,25.58
2022-08-03T21:50:04.247Z,25.54
2022-08-03T21:52:59.034Z,25.47
2022-08-03T21:56:08.514Z,25.45
2022-08-03T21:59:18.112Z,25.34
2022-08-03T22:02:27.216Z,25.22
2022-08-03T22:05:43.687Z,25.14
2022-08-03T22:08:48.843Z,25.12
2022-08-03T22:11:54.265Z,25.16
2022-08-03T22:15:00.520Z,25.03
2022-08-03T22:18:05.204Z,25.03
2022-08-03T22:21:11.756Z,24.99
2022-08-03T22:24:18.434Z,24.89
2022-08-03T22:27:34.165Z,24.87
2022-08-03T22:30:38.053Z,24.82
2022-08-03T22:33:42.220Z,24.79
2022-08-03T22:36:45.254Z,24.74
2022-08-03T22:39:47.905Z,24.80
2022-08-03T22:42:55.023Z,24.71
2022-08-03T22:46:09.864Z,24.69
2022-08-03T22:49:16.748Z,24.67
2022-08-03T22:52:20.281Z,24.65
2022-08-03T22:55:25.096Z,24.62
2022-08-03T22:58:27.964Z,24.45
2022-08-03T23:01:37.250Z,24.35
2022-08-03T23:04:42.292Z,24.26
2022-08-03T23:07:45.768Z,24.32
2022-08-03T23:10:50.196Z,24.23
2022-08-03T23:13:56.635Z,24.21
2022-08-03T23:17:04.333Z,24.16
2022-08-03T23:20:09.663Z,24.00
2022-08-03T23:23:12.835Z,24.02
2022-08-03T23:26:20.194Z,23.83
2022-08-03T23:29:24.006Z,23.69
2022-08-03T23:32:29.190Z,23.78
2022-08-03T23:36:29.638Z,23.86
2022-08-03T23:39:16.384Z,23.87
2022-08-03T23:42:21.123Z,23.91
2022-08-03T23:45:27.617Z,24.01
2022-08-03T23:48:30.925Z,24.16
2022-08-03T23:51:53.471Z,24.03
2022-08-03T23:55:20.702Z,23.89
2022-08-03T23:58:58.129Z,23.79
