createdAt,value
2018-04-17T00:00:51.068Z,85.6
2018-04-17T00:05:50.980Z,84.8
2018-04-17T00:10:50.958Z,85.5
2018-04-17T00:15:50.972Z,84.9
2018-04-17T00:20:50.974Z,85.1
2018-04-17T00:25:50.985Z,85.1
2018-04-17T00:30:50.984Z,85
2018-04-17T00:35:50.990Z,86
2018-04-17T00:40:50.985Z,85.5
2018-04-17T00:45:50.977Z,86
2018-04-17T00:50:54.186Z,84.8
2018-04-17T00:55:53.912Z,85.8
2018-04-17T01:01:07.785Z,85.8
2018-04-17T01:06:07.744Z,85.6
2018-04-17T01:11:07.526Z,86.5
2018-04-17T01:16:07.515Z,86.6
2018-04-17T01:21:07.757Z,86
2018-04-17T01:26:07.542Z,86.6
2018-04-17T01:31:07.704Z,87
2018-04-17T01:36:09.383Z,86.6
2018-04-17T01:41:09.068Z,86.2
2018-04-17T01:46:21.770Z,85.7
2018-04-17T01:51:21.659Z,85.5
2018-04-17T01:56:21.532Z,86.5
2018-04-17T02:01:21.560Z,88
2018-04-17T02:06:21.493Z,87.1
2018-04-17T02:11:21.522Z,86.7
2018-04-17T02:16:21.672Z,87.4
2018-04-17T02:21:21.704Z,86.7
2018-04-17T02:26:21.524Z,87.4
2018-04-17T02:31:21.570Z,87.9
2018-04-17T02:36:21.694Z,87.7
2018-04-17T02:41:21.732Z,87.6
2018-04-17T02:46:23.748Z,88.9
2018-04-17T02:51:23.756Z,89
2018-04-17T02:56:34.018Z,89.8
2018-04-17T03:01:33.757Z,89.9
2018-04-17T03:06:33.899Z,89.2
2018-04-17T03:11:33.828Z,88.1
2018-04-17T03:16:33.745Z,87.9
2018-04-17T03:21:33.801Z,88
2018-04-17T03:26:33.834Z,89.1
2018-04-17T03:31:35.593Z,88.1
2018-04-17T03:36:35.525Z,87.9
2018-04-17T03:41:45.700Z,87.9
2018-04-17T03:46:45.414Z,87.8
2018-04-17T03:51:45.447Z,87.9
2018-04-17T03:56:45.378Z,87.8
2018-04-17T04:01:45.423Z,87.4
2018-04-17T04:06:45.472Z,88.2
2018-04-17T04:11:45.404Z,88
2018-04-17T04:16:45.446Z,88
2018-04-17T04:21:45.558Z,88.2
2018-04-17T04:26:45.397Z,87.8
2018-04-17T04:31:45.632Z,88.6
2018-04-17T04:36:45.465Z,88.2
2018-04-17T04:41:48.357Z,88.7
2018-04-17T04:46:48.073Z,88.5
2018-04-17T04:51:58.661Z,90.6
2018-04-17T04:56:58.387Z,89.9
2018-04-17T05:01:58.436Z,89.7
2018-04-17T05:06:58.503Z,89.5
2018-04-17T05:11:58.383Z,89.5
2018-04-17T05:16:58.433Z,90.2
2018-04-17T05:21:58.530Z,90.4
2018-04-17T05:27:00.233Z,89
2018-04-17T05:31:59.950Z,89.1
2018-04-17T05:37:12.700Z,89.4
2018-04-17T05:42:12.585Z,89
2018-04-17T05:47:12.475Z,88.6
2018-04-17T05:52:12.493Z,87.7
2018-04-17T05:57:12.355Z,88.3
2018-04-17T06:02:12.337Z,87.6
2018-04-17T06:07:12.376Z,87.3
2018-04-17T06:12:12.362Z,87.2
2018-04-17T06:17:12.411Z,87.6
2018-04-17T06:22:12.524Z,86.8
2018-04-17T06:27:12.517Z,87.1
2018-04-17T06:32:12.519Z,87.6
2018-04-17T06:37:14.585Z,86.6
2018-04-17T06:42:14.322Z,86.7
2018-04-17T06:47:25.021Z,88.2
2018-04-17T06:52:24.902Z,88.1
2018-04-17T06:57:24.745Z,88.1
2018-04-17T07:02:24.980Z,87.4
2018-04-17T07:07:24.757Z,88.2
2018-04-17T07:12:24.949Z,87.8
2018-04-17T07:17:24.959Z,85.2
2018-04-17T07:22:24.761Z,85.1
2018-04-17T07:27:24.757Z,84.6
2018-04-17T07:32:38.154Z,82
2018-04-17T07:37:37.910Z,81.3
2018-04-17T07:42:38.096Z,80.4
2018-04-17T07:47:37.907Z,78
2018-04-17T07:52:37.914Z,78.1
2018-04-17T07:57:37.880Z,76.6
2018-04-17T08:02:37.879Z,75.8
2018-04-17T08:07:38.096Z,73.6
2018-04-17T08:12:37.893Z,73.2
2018-04-17T08:17:38.039Z,69.7
2018-04-17T08:22:38.145Z,69.4
2018-04-17T08:27:37.891Z,68.1
2018-04-17T08:32:39.707Z,67.4
2018-04-17T08:37:39.480Z,68
2018-04-17T08:42:51.945Z,69.2
2018-04-17T08:47:51.664Z,68.5
2018-04-17T08:52:51.988Z,68.6
2018-04-17T08:57:51.688Z,69.2
2018-04-17T09:02:51.882Z,67
2018-04-17T09:07:51.692Z,67.4
2018-04-17T09:12:51.693Z,67.3
2018-04-17T09:17:51.680Z,66.7
2018-04-17T09:22:51.693Z,67.5
2018-04-17T09:28:07.269Z,66
2018-04-17T09:33:04.190Z,66.2
2018-04-17T09:38:04.406Z,65.6
2018-04-17T09:43:04.205Z,63.9
2018-04-17T09:48:04.400Z,63.5
2018-04-17T09:53:04.207Z,63.9
2018-04-17T09:58:04.372Z,62.2
2018-04-17T10:03:04.897Z,59
2018-04-17T10:08:04.845Z,59.8
2018-04-17T10:13:17.315Z,61.4
2018-04-17T10:18:17.027Z,60.4
2018-04-17T10:23:17.060Z,58.3
2018-04-17T10:28:17.045Z,57.4
2018-04-17T10:33:17.289Z,58.7
2018-04-17T10:38:17.819Z,56
2018-04-17T10:43:17.708Z,56
2018-04-17T10:48:17.578Z,52.5
2018-04-17T10:53:17.702Z,53.4
2018-04-17T10:58:17.573Z,50.5
2018-04-17T11:03:17.800Z,50.1
2018-04-17T11:08:18.729Z,48.5
2018-04-17T11:13:21.451Z,49.4
2018-04-17T11:18:21.210Z,50.2
2018-04-17T11:23:33.784Z,47.3
2018-04-17T11:28:33.752Z,47.6
2018-04-17T11:33:33.644Z,47.3
2018-04-17T11:38:33.540Z,48.9
2018-04-17T11:43:33.794Z,49
2018-04-17T11:48:33.533Z,46.2
2018-04-17T11:53:33.702Z,46.3
2018-04-17T11:58:34.798Z,45.9
2018-04-17T12:03:33.756Z,43.6
2018-04-17T12:08:33.562Z,42.4
2018-04-17T12:13:33.558Z,44.3
2018-04-17T12:18:33.531Z,45
2018-04-17T12:23:34.600Z,42.8
2018-04-17T12:28:34.296Z,45.3
2018-04-17T12:33:47.392Z,46
2018-04-17T12:38:47.298Z,44.1
2018-04-17T12:43:47.126Z,43.4
2018-04-17T12:48:47.266Z,45.2
2018-04-17T12:53:47.357Z,44.2
2018-04-17T12:58:47.217Z,44
2018-04-17T13:03:47.272Z,44.6
2018-04-17T13:08:47.881Z,45.6
2018-04-17T13:13:47.598Z,44.9
2018-04-17T13:19:00.094Z,44.3
2018-04-17T13:23:59.839Z,42.4
2018-04-17T13:29:00.089Z,42.2
2018-04-17T13:33:59.985Z,43.6
2018-04-17T13:39:00.018Z,43.9
2018-04-17T13:43:59.991Z,42.3
2018-04-17T13:48:59.770Z,42.3
2018-04-17T13:54:00.640Z,44.7
2018-04-17T13:59:00.411Z,40.9
2018-04-17T14:04:12.790Z,43.2
2018-04-17T14:09:12.503Z,40.9
2018-04-17T14:14:12.529Z,42.4
2018-04-17T14:19:12.528Z,42
2018-04-17T14:24:12.521Z,42.7
2018-04-17T14:29:12.518Z,42.1
2018-04-17T14:34:12.533Z,43.1
2018-04-17T14:39:12.520Z,42
2018-04-17T14:44:12.535Z,40.9
2018-04-17T14:49:23.862Z,40.6
2018-04-17T14:54:23.713Z,40.8
2018-04-17T14:59:23.634Z,41.2
2018-04-17T15:04:23.612Z,42.8
2018-04-17T15:09:23.820Z,43.9
2018-04-17T15:14:23.784Z,45
2018-04-17T15:19:23.774Z,44.5
2018-04-17T15:24:24.450Z,44.8
2018-04-17T15:29:24.159Z,44.9
2018-04-17T15:34:37.297Z,47.1
2018-04-17T15:39:36.988Z,46.7
2018-04-17T15:44:37.109Z,48
2018-04-17T15:49:37.117Z,48.2
2018-04-17T15:54:36.999Z,48
2018-04-17T15:59:37.070Z,48.4
2018-04-17T16:04:37.143Z,49.3
2018-04-17T16:09:39.038Z,48.9
2018-04-17T16:14:39.174Z,50.8
2018-04-17T16:19:50.175Z,50.2
2018-04-17T16:24:49.883Z,50.6
2018-04-17T16:29:49.883Z,50.7
2018-04-17T16:34:49.871Z,51
2018-04-17T16:39:49.921Z,51
2018-04-17T16:44:49.883Z,50.9
2018-04-17T16:49:49.899Z,51.8
2018-04-17T16:54:49.880Z,51.2
2018-04-17T16:59:49.898Z,52.1
2018-04-17T17:04:49.940Z,52.5
2018-04-17T17:09:50.084Z,52.4
2018-04-17T17:14:50.125Z,54
2018-04-17T17:19:51.913Z,54.4
2018-04-17T17:24:51.624Z,55.8
2018-04-17T17:30:01.741Z,57.1
2018-04-17T17:35:01.632Z,58.9
2018-04-17T17:40:01.739Z,59.6
2018-04-17T17:45:01.497Z,58.6
2018-04-17T17:50:01.632Z,59
2018-04-17T17:55:01.503Z,58.4
2018-04-17T18:00:01.636Z,58.9
2018-04-17T18:05:01.904Z,59.3
2018-04-17T18:10:01.532Z,60.3
2018-04-17T18:15:15.838Z,61.5
2018-04-17T18:20:15.743Z,61.8
2018-04-17T18:25:15.780Z,61.6
2018-04-17T18:30:15.857Z,62.4
2018-04-17T18:35:15.882Z,62.1
2018-04-17T18:40:15.888Z,64.6
2018-04-17T18:45:15.824Z,64
2018-04-17T18:50:16.683Z,64.3
2018-04-17T18:55:16.639Z,64
2018-04-17T19:00:29.088Z,65.2
2018-04-17T19:05:30.034Z,65.6
2018-04-17T19:10:29.004Z,66
2018-04-17T19:15:29.016Z,66.2
2018-04-17T19:20:28.940Z,66.9
2018-04-17T19:25:28.824Z,67
2018-04-17T19:30:28.824Z,67.1
2018-04-17T19:35:31.480Z,69
2018-04-17T19:40:31.177Z,68.6
2018-04-17T19:45:45.420Z,69.2
2018-04-17T19:50:45.134Z,70.1
2018-04-17T19:55:45.134Z,70.5
2018-04-17T20:00:45.115Z,70.2
2018-04-17T20:05:45.120Z,70.8
2018-04-17T20:10:45.247Z,71.4
2018-04-17T20:15:45.095Z,71.5
2018-04-17T20:20:48.201Z,71.8
2018-04-17T20:25:47.928Z,72.3
2018-04-17T20:31:00.139Z,72.2
2018-04-17T20:35:59.888Z,73.6
2018-04-17T20:41:01.001Z,73.1
2018-04-17T20:46:00.027Z,73.2
2018-04-17T20:51:00.080Z,73.3
2018-04-17T20:55:59.872Z,73.6
2018-04-17T21:00:59.897Z,74.1
2018-04-17T21:06:02.467Z,74.1
2018-04-17T21:11:02.349Z,74.3
2018-04-17T21:16:12.523Z,74.1
2018-04-17T21:21:12.639Z,75.1
2018-04-17T21:26:12.287Z,74.8
2018-04-17T21:31:12.324Z,75.7
2018-04-17T21:36:12.321Z,76.6
2018-04-17T21:41:12.543Z,77.2
2018-04-17T21:46:12.574Z,77
2018-04-17T21:51:13.557Z,78
2018-04-17T21:56:13.423Z,77.3
2018-04-17T22:01:27.101Z,78.1
2018-04-17T22:06:27.059Z,77.6
2018-04-17T22:11:27.088Z,78.3
2018-04-17T22:16:26.979Z,77.2
2018-04-17T22:21:26.959Z,77.4
2018-04-17T22:26:26.934Z,78
2018-04-17T22:31:26.977Z,78.7
2018-04-17T22:36:28.550Z,78.1
2018-04-17T22:41:28.394Z,78.5
2018-04-17T22:46:40.709Z,78.6
2018-04-17T22:51:40.556Z,78.1
2018-04-17T22:56:40.685Z,78.4
2018-04-17T23:01:40.595Z,78.3
2018-04-17T23:06:40.662Z,78.4
2018-04-17T23:11:40.446Z,78.1
2018-04-17T23:16:40.590Z,78.8
2018-04-17T23:21:43.038Z,78.9
2018-04-17T23:26:43.075Z,79.6
2018-04-17T23:31:55.643Z,79.6
2018-04-17T23:36:55.514Z,79.7
2018-04-17T23:41:55.513Z,79.6
2018-04-17T23:46:55.587Z,79.6
2018-04-17T23:51:55.488Z,81.6
2018-04-17T23:56:55.520Z,81.6
