createdAt,value
2022-07-29T00:00:40.754Z,1.40
2022-07-29T00:01:40.728Z,1.70
2022-07-29T00:02:40.712Z,1.40
2022-07-29T00:03:40.671Z,1.70
2022-07-29T00:04:40.690Z,1.60
2022-07-29T00:05:40.639Z,1.50
2022-07-29T00:06:40.587Z,1.60
2022-07-29T00:07:40.567Z,1.50
2022-07-29T00:08:40.550Z,1.50
2022-07-29T00:09:44.881Z,1.30
2022-07-29T00:10:41.534Z,1.40
2022-07-29T00:11:40.490Z,1.50
2022-07-29T00:12:40.465Z,1.50
2022-07-29T00:13:40.447Z,1.50
2022-07-29T00:14:40.419Z,1.50
2022-07-29T00:15:40.428Z,1.60
2022-07-29T00:16:40.408Z,1.40
2022-07-29T00:17:40.363Z,1.50
2022-07-29T00:18:40.339Z,1.50
2022-07-29T00:19:45.480Z,1.60
2022-07-29T00:20:41.329Z,1.60
2022-07-29T00:21:40.279Z,1.60
2022-07-29T00:22:40.267Z,1.50
2022-07-29T00:23:40.238Z,1.40
2022-07-29T00:24:40.216Z,1.40
2022-07-29T00:25:40.223Z,1.40
2022-07-29T00:26:40.171Z,1.60
2022-07-29T00:27:40.149Z,1.50
2022-07-29T00:28:40.124Z,1.50
2022-07-29T00:29:40.105Z,1.60
2022-07-29T00:30:40.108Z,1.30
2022-07-29T00:31:40.087Z,1.40
2022-07-29T00:32:40.044Z,1.40
2022-07-29T00:33:40.019Z,1.60
2022-07-29T00:34:40.001Z,1.40
2022-07-29T00:35:40.005Z,1.50
2022-07-29T00:36:39.956Z,1.70
2022-07-29T00:37:39.946Z,1.40
2022-07-29T00:38:39.913Z,1.60
2022-07-29T00:39:39.891Z,1.60
2022-07-29T00:40:39.896Z,1.60
2022-07-29T00:41:39.849Z,1.70
2022-07-29T00:42:39.828Z,1.50
2022-07-29T00:43:39.801Z,1.40
2022-07-29T00:44:39.786Z,1.50
2022-07-29T00:45:39.783Z,1.40
2022-07-29T00:46:39.779Z,1.30
2022-07-29T00:47:39.717Z,1.50
2022-07-29T00:48:39.735Z,1.40
2022-07-29T00:49:39.669Z,1.60
2022-07-29T00:50:39.682Z,1.20
2022-07-29T00:51:39.627Z,1.40
2022-07-29T00:52:39.604Z,1.50
2022-07-29T00:53:39.585Z,1.70
2022-07-29T00:54:44.385Z,1.70
2022-07-29T00:55:40.564Z,1.40
2022-07-29T00:56:39.517Z,1.40
2022-07-29T00:57:39.497Z,1.90
2022-07-29T00:58:39.483Z,1.40
2022-07-29T00:59:39.455Z,1.60
2022-07-29T01:00:39.490Z,1.50
2022-07-29T01:01:39.465Z,1.40
2022-07-29T01:02:39.388Z,1.40
2022-07-29T01:03:39.364Z,1.40
2022-07-29T01:04:39.343Z,1.40
2022-07-29T01:05:49.839Z,1.30
2022-07-29T01:06:40.303Z,1.30
2022-07-29T01:07:39.282Z,1.40
2022-07-29T01:08:39.259Z,1.60
2022-07-29T01:09:45.652Z,1.40
2022-07-29T01:10:40.243Z,1.30
2022-07-29T01:11:39.192Z,1.40
2022-07-29T01:12:39.184Z,1.40
2022-07-29T01:13:39.148Z,1.50
2022-07-29T01:14:39.128Z,1.30
2022-07-29T01:15:39.132Z,1.50
2022-07-29T01:16:40.138Z,1.40
2022-07-29T01:17:39.064Z,1.50
2022-07-29T01:18:39.043Z,1.50
2022-07-29T01:19:39.016Z,1.40
2022-07-29T01:20:39.027Z,1.60
2022-07-29T01:21:38.974Z,1.40
2022-07-29T01:22:38.950Z,1.50
2022-07-29T01:23:38.932Z,1.40
2022-07-29T01:24:38.912Z,1.30
2022-07-29T01:25:38.912Z,1.60
2022-07-29T01:26:38.866Z,1.30
2022-07-29T01:27:38.844Z,1.50
2022-07-29T01:28:38.843Z,1.70
2022-07-29T01:29:40.400Z,1.40
2022-07-29T01:30:38.811Z,1.30
2022-07-29T01:31:40.332Z,1.40
2022-07-29T01:32:39.737Z,1.50
2022-07-29T01:33:38.715Z,1.40
2022-07-29T01:34:38.692Z,1.40
2022-07-29T01:35:38.695Z,1.60
2022-07-29T01:36:38.646Z,1.40
2022-07-29T01:37:38.624Z,1.60
2022-07-29T01:38:38.603Z,1.40
2022-07-29T01:39:38.587Z,1.40
2022-07-29T01:40:38.593Z,1.70
2022-07-29T01:41:38.542Z,1.50
2022-07-29T01:42:38.522Z,1.50
2022-07-29T01:43:38.502Z,1.30
2022-07-29T01:44:38.480Z,1.50
2022-07-29T01:45:38.484Z,1.50
2022-07-29T01:46:38.470Z,1.40
2022-07-29T01:47:38.412Z,1.50
2022-07-29T01:48:38.413Z,1.40
2022-07-29T01:49:38.368Z,1.30
2022-07-29T01:50:38.378Z,1.60
2022-07-29T01:51:38.323Z,1.30
2022-07-29T01:52:38.329Z,1.50
2022-07-29T01:53:38.449Z,1.50
2022-07-29T01:54:38.255Z,1.70
2022-07-29T01:55:38.256Z,1.30
2022-07-29T01:56:38.213Z,1.50
2022-07-29T01:57:38.189Z,1.50
2022-07-29T01:58:38.161Z,1.40
2022-07-29T01:59:38.139Z,1.40
2022-07-29T02:00:38.142Z,1.40
2022-07-29T02:01:38.169Z,1.70
2022-07-29T02:02:38.076Z,1.60
2022-07-29T02:03:38.054Z,1.40
2022-07-29T02:04:38.047Z,1.60
2022-07-29T02:05:38.039Z,1.50
2022-07-29T02:06:37.984Z,1.30
2022-07-29T02:07:37.959Z,1.50
2022-07-29T02:08:37.964Z,1.40
2022-07-29T02:09:37.928Z,1.70
2022-07-29T02:10:37.928Z,1.80
2022-07-29T02:11:37.876Z,1.40
2022-07-29T02:12:37.852Z,1.30
2022-07-29T02:13:37.832Z,1.40
2022-07-29T02:14:37.809Z,1.50
2022-07-29T02:15:37.810Z,1.50
2022-07-29T02:16:37.799Z,1.40
2022-07-29T02:17:38.859Z,1.30
2022-07-29T02:18:37.722Z,1.30
2022-07-29T02:19:37.696Z,1.70
2022-07-29T02:20:37.704Z,1.50
2022-07-29T02:21:37.660Z,1.40
2022-07-29T02:22:37.628Z,1.30
2022-07-29T02:23:50.262Z,1.40
2022-07-29T02:24:38.587Z,1.60
2022-07-29T02:25:38.399Z,1.60
2022-07-29T02:26:37.546Z,1.40
2022-07-29T02:27:37.526Z,1.50
2022-07-29T02:28:37.504Z,1.70
2022-07-29T02:29:37.479Z,1.30
2022-07-29T02:30:37.477Z,1.50
2022-07-29T02:31:38.491Z,1.40
2022-07-29T02:32:37.414Z,1.50
2022-07-29T02:33:37.393Z,1.60
2022-07-29T02:34:37.372Z,1.40
2022-07-29T02:35:37.376Z,1.40
2022-07-29T02:36:37.332Z,1.30
2022-07-29T02:37:37.308Z,1.40
2022-07-29T02:38:37.285Z,1.40
2022-07-29T02:39:37.268Z,1.40
2022-07-29T02:40:37.267Z,1.40
2022-07-29T02:41:37.220Z,1.60
2022-07-29T02:42:37.199Z,1.30
2022-07-29T02:43:37.173Z,1.70
2022-07-29T02:44:37.152Z,1.40
2022-07-29T02:45:37.163Z,1.40
2022-07-29T02:46:37.145Z,1.30
2022-07-29T02:47:41.893Z,1.50
2022-07-29T02:48:39.129Z,1.30
2022-07-29T02:49:37.053Z,1.50
2022-07-29T02:50:37.059Z,1.40
2022-07-29T02:51:43.961Z,1.60
2022-07-29T02:52:37.986Z,1.60
2022-07-29T02:53:36.969Z,1.40
2022-07-29T02:54:36.945Z,1.40
2022-07-29T02:55:36.959Z,1.40
2022-07-29T02:56:36.901Z,1.50
2022-07-29T02:57:53.985Z,1.30
2022-07-29T02:58:37.890Z,1.40
2022-07-29T02:59:36.838Z,1.60
2022-07-29T03:00:36.821Z,1.50
2022-07-29T03:01:36.889Z,1.50
2022-07-29T03:02:36.776Z,1.40
2022-07-29T03:03:36.749Z,1.50
2022-07-29T03:04:36.769Z,1.30
2022-07-29T03:05:36.707Z,1.60
2022-07-29T03:06:38.560Z,1.50
2022-07-29T03:07:36.667Z,1.40
2022-07-29T03:08:36.643Z,1.60
2022-07-29T03:09:36.618Z,1.50
2022-07-29T03:10:36.596Z,1.40
2022-07-29T03:11:46.040Z,1.40
2022-07-29T03:12:37.551Z,1.50
2022-07-29T03:13:36.557Z,1.30
2022-07-29T03:14:36.509Z,1.80
2022-07-29T03:15:36.525Z,1.50
2022-07-29T03:16:41.010Z,1.40
2022-07-29T03:17:37.440Z,1.30
2022-07-29T03:18:36.443Z,1.40
2022-07-29T03:19:36.395Z,1.30
2022-07-29T03:20:36.371Z,1.60
2022-07-29T03:21:36.375Z,1.50
2022-07-29T03:22:36.328Z,1.40
2022-07-29T03:23:37.019Z,1.30
2022-07-29T03:24:36.281Z,1.50
2022-07-29T03:25:36.258Z,1.50
2022-07-29T03:26:36.264Z,1.40
2022-07-29T03:27:36.214Z,1.50
2022-07-29T03:28:36.189Z,1.60
2022-07-29T03:29:36.168Z,1.50
2022-07-29T03:30:36.148Z,1.40
2022-07-29T03:31:36.202Z,1.60
2022-07-29T03:32:36.110Z,1.30
2022-07-29T03:33:36.083Z,1.40
2022-07-29T03:34:36.066Z,1.60
2022-07-29T03:35:36.077Z,1.50
2022-07-29T03:36:36.036Z,1.40
2022-07-29T03:37:35.994Z,1.40
2022-07-29T03:38:35.970Z,1.40
2022-07-29T03:39:35.979Z,1.50
2022-07-29T03:40:35.954Z,1.50
2022-07-29T03:41:35.907Z,1.30
2022-07-29T03:42:35.885Z,1.40
2022-07-29T03:43:35.862Z,1.30
2022-07-29T03:44:35.842Z,1.50
2022-07-29T03:45:35.843Z,1.50
2022-07-29T03:46:35.856Z,1.40
2022-07-29T03:47:50.258Z,1.30
2022-07-29T03:48:36.860Z,1.60
2022-07-29T03:49:35.731Z,1.50
2022-07-29T03:50:35.742Z,1.50
2022-07-29T03:51:35.690Z,1.50
2022-07-29T03:52:35.690Z,1.40
2022-07-29T03:53:35.647Z,1.60
2022-07-29T03:54:35.629Z,1.50
2022-07-29T03:55:35.631Z,1.30
2022-07-29T03:56:35.586Z,1.60
2022-07-29T03:57:35.564Z,1.40
2022-07-29T03:58:35.541Z,1.30
2022-07-29T03:59:35.521Z,1.60
2022-07-29T04:00:35.538Z,1.60
2022-07-29T04:01:35.589Z,1.50
2022-07-29T04:02:35.457Z,1.60
2022-07-29T04:03:35.479Z,1.50
2022-07-29T04:04:35.414Z,1.50
2022-07-29T04:05:35.420Z,1.60
2022-07-29T04:06:35.373Z,1.30
2022-07-29T04:07:35.346Z,1.60
2022-07-29T04:08:35.327Z,1.60
2022-07-29T04:09:35.304Z,1.70
2022-07-29T04:10:35.834Z,1.60
2022-07-29T04:11:35.260Z,1.50
2022-07-29T04:12:36.237Z,1.40
2022-07-29T04:13:35.214Z,1.50
2022-07-29T04:14:35.192Z,1.60
2022-07-29T04:15:35.259Z,1.40
2022-07-29T04:16:35.319Z,1.40
2022-07-29T04:17:35.129Z,1.80
2022-07-29T04:18:35.105Z,4.40
2022-07-29T04:19:35.079Z,2.80
2022-07-29T04:20:35.086Z,1.60
2022-07-29T04:21:35.038Z,2.00
2022-07-29T04:22:35.019Z,1.60
2022-07-29T04:23:35.004Z,1.60
2022-07-29T04:24:34.970Z,1.70
2022-07-29T04:25:34.973Z,1.40
2022-07-29T04:26:34.922Z,1.50
2022-07-29T04:27:34.914Z,1.80
2022-07-29T04:28:34.879Z,1.60
2022-07-29T04:29:34.858Z,1.40
2022-07-29T04:30:34.858Z,1.60
2022-07-29T04:31:35.039Z,1.40
2022-07-29T04:32:34.792Z,1.60
2022-07-29T04:33:34.766Z,1.40
2022-07-29T04:34:34.742Z,1.30
2022-07-29T04:35:37.895Z,1.40
2022-07-29T04:36:34.698Z,1.40
2022-07-29T04:37:34.673Z,1.40
2022-07-29T04:38:34.649Z,1.60
2022-07-29T04:39:34.627Z,1.70
2022-07-29T04:40:34.668Z,1.40
2022-07-29T04:41:34.686Z,1.30
2022-07-29T04:42:34.563Z,1.40
2022-07-29T04:43:36.942Z,1.50
2022-07-29T04:44:39.542Z,1.40
2022-07-29T04:45:35.525Z,1.40
2022-07-29T04:46:34.560Z,1.40
2022-07-29T04:47:34.451Z,1.40
2022-07-29T04:48:34.426Z,1.60
2022-07-29T04:49:34.401Z,1.40
2022-07-29T04:50:34.407Z,1.50
2022-07-29T04:51:34.360Z,1.40
2022-07-29T04:52:34.339Z,1.50
2022-07-29T04:53:34.318Z,1.70
2022-07-29T04:54:34.295Z,1.50
2022-07-29T04:55:34.305Z,1.40
2022-07-29T04:56:34.253Z,1.60
2022-07-29T04:57:34.232Z,1.50
2022-07-29T04:58:34.209Z,1.60
2022-07-29T04:59:34.187Z,1.70
2022-07-29T05:00:34.209Z,1.50
2022-07-29T05:01:34.215Z,1.70
2022-07-29T05:02:34.149Z,1.50
2022-07-29T05:03:34.101Z,1.50
2022-07-29T05:04:34.083Z,1.40
2022-07-29T05:05:34.085Z,1.60
2022-07-29T05:06:34.036Z,1.60
2022-07-29T05:07:34.014Z,1.60
2022-07-29T05:08:33.993Z,1.40
2022-07-29T05:09:33.967Z,1.40
2022-07-29T05:10:33.971Z,1.50
2022-07-29T05:11:33.924Z,1.50
2022-07-29T05:12:33.900Z,1.40
2022-07-29T05:13:45.978Z,1.40
2022-07-29T05:14:34.867Z,1.40
2022-07-29T05:15:33.890Z,1.50
2022-07-29T05:16:33.813Z,1.50
2022-07-29T05:17:33.791Z,1.40
2022-07-29T05:18:33.769Z,1.40
2022-07-29T05:19:33.747Z,1.60
2022-07-29T05:20:34.751Z,1.50
2022-07-29T05:21:33.706Z,1.40
2022-07-29T05:22:33.685Z,1.50
2022-07-29T05:23:33.658Z,1.50
2022-07-29T05:24:33.639Z,1.50
2022-07-29T05:25:40.761Z,1.40
2022-07-29T05:26:34.586Z,1.50
2022-07-29T05:27:33.566Z,1.60
2022-07-29T05:28:33.545Z,1.50
2022-07-29T05:29:42.776Z,1.40
2022-07-29T05:30:34.594Z,1.50
2022-07-29T05:31:33.478Z,1.60
2022-07-29T05:32:33.452Z,1.40
2022-07-29T05:33:34.624Z,1.70
2022-07-29T05:34:34.413Z,1.50
2022-07-29T05:35:33.411Z,1.50
2022-07-29T05:36:33.360Z,1.50
2022-07-29T05:37:33.341Z,1.80
2022-07-29T05:38:33.315Z,1.40
2022-07-29T05:39:47.278Z,1.40
2022-07-29T05:40:34.299Z,1.50
2022-07-29T05:41:33.253Z,1.40
2022-07-29T05:42:33.230Z,1.60
2022-07-29T05:43:33.221Z,1.60
2022-07-29T05:44:33.180Z,1.50
2022-07-29T05:45:33.188Z,1.60
2022-07-29T05:46:34.197Z,1.50
2022-07-29T05:47:33.114Z,1.50
2022-07-29T05:48:33.104Z,1.80
2022-07-29T05:49:33.112Z,1.30
2022-07-29T05:50:33.076Z,1.40
2022-07-29T05:51:33.034Z,1.50
2022-07-29T05:52:33.001Z,1.40
2022-07-29T05:53:32.981Z,1.70
2022-07-29T05:54:32.962Z,1.50
2022-07-29T05:55:32.961Z,1.60
2022-07-29T05:56:32.914Z,1.50
2022-07-29T05:57:32.891Z,1.50
2022-07-29T05:58:32.895Z,1.80
2022-07-29T05:59:32.847Z,1.50
2022-07-29T06:00:32.854Z,1.40
2022-07-29T06:01:32.844Z,1.60
2022-07-29T06:02:32.777Z,1.50
2022-07-29T06:03:32.756Z,1.60
2022-07-29T06:04:33.742Z,1.60
2022-07-29T06:05:32.740Z,1.50
2022-07-29T06:06:32.716Z,1.60
2022-07-29T06:07:32.668Z,1.60
2022-07-29T06:08:32.651Z,1.50
2022-07-29T06:09:36.053Z,1.50
2022-07-29T06:10:32.632Z,1.50
2022-07-29T06:11:32.582Z,1.50
2022-07-29T06:12:32.554Z,1.60
2022-07-29T06:13:32.536Z,1.60
2022-07-29T06:14:32.514Z,1.60
2022-07-29T06:15:32.695Z,1.60
2022-07-29T06:16:32.610Z,1.40
2022-07-29T06:17:32.446Z,1.40
2022-07-29T06:18:32.426Z,1.30
2022-07-29T06:19:32.404Z,1.70
2022-07-29T06:20:32.845Z,1.70
2022-07-29T06:21:32.384Z,1.70
2022-07-29T06:22:32.338Z,1.60
2022-07-29T06:23:32.313Z,1.50
2022-07-29T06:24:32.294Z,1.50
2022-07-29T06:25:32.296Z,1.20
2022-07-29T06:26:35.298Z,1.40
2022-07-29T06:27:34.240Z,1.40
2022-07-29T06:28:32.216Z,1.30
2022-07-29T06:29:32.194Z,1.50
2022-07-29T06:30:32.286Z,1.50
2022-07-29T06:31:32.155Z,1.60
2022-07-29T06:32:32.142Z,1.70
2022-07-29T06:33:32.121Z,1.50
2022-07-29T06:34:32.096Z,1.60
2022-07-29T06:35:38.029Z,1.30
2022-07-29T06:36:34.058Z,1.50
2022-07-29T06:37:32.064Z,1.50
2022-07-29T06:38:34.247Z,1.60
2022-07-29T06:39:33.003Z,1.60
2022-07-29T06:40:32.008Z,1.60
2022-07-29T06:41:31.972Z,1.70
2022-07-29T06:42:31.947Z,1.70
2022-07-29T06:43:31.922Z,1.50
2022-07-29T06:44:31.897Z,1.70
2022-07-29T06:45:31.905Z,1.60
2022-07-29T06:46:31.904Z,1.60
2022-07-29T06:47:31.839Z,1.60
2022-07-29T06:48:31.920Z,1.50
2022-07-29T06:49:31.864Z,1.60
2022-07-29T06:50:31.800Z,1.60
2022-07-29T06:51:31.755Z,1.60
2022-07-29T06:52:31.730Z,1.40
2022-07-29T06:53:31.714Z,1.50
2022-07-29T06:54:31.693Z,1.50
2022-07-29T06:55:31.703Z,1.60
2022-07-29T06:56:31.715Z,1.70
2022-07-29T06:57:32.634Z,1.60
2022-07-29T06:58:31.614Z,1.30
2022-07-29T06:59:35.571Z,1.50
2022-07-29T07:00:32.622Z,1.70
2022-07-29T07:01:31.636Z,1.60
2022-07-29T07:02:31.615Z,1.60
2022-07-29T07:03:31.515Z,1.50
2022-07-29T07:04:31.495Z,1.60
2022-07-29T07:05:31.506Z,1.70
2022-07-29T07:06:31.461Z,1.70
2022-07-29T07:07:31.433Z,1.90
2022-07-29T07:08:31.417Z,1.80
2022-07-29T07:09:39.956Z,1.80
2022-07-29T07:10:32.398Z,1.90
2022-07-29T07:11:31.352Z,1.80
2022-07-29T07:12:31.331Z,1.70
2022-07-29T07:13:31.310Z,1.70
2022-07-29T07:14:31.292Z,1.60
2022-07-29T07:15:38.929Z,1.90
2022-07-29T07:16:32.394Z,2.10
2022-07-29T07:17:31.226Z,1.70
2022-07-29T07:18:31.218Z,1.70
2022-07-29T07:19:31.187Z,1.50
2022-07-29T07:20:31.190Z,1.80
2022-07-29T07:21:31.440Z,1.80
2022-07-29T07:22:34.444Z,1.90
2022-07-29T07:23:32.103Z,1.80
2022-07-29T07:24:31.078Z,1.70
2022-07-29T07:25:31.086Z,1.60
2022-07-29T07:26:31.034Z,1.80
2022-07-29T07:27:31.013Z,1.60
2022-07-29T07:28:30.993Z,1.80
2022-07-29T07:29:30.972Z,1.80
2022-07-29T07:30:30.977Z,1.70
2022-07-29T07:31:31.005Z,1.70
2022-07-29T07:32:30.904Z,1.80
2022-07-29T07:33:30.884Z,1.70
2022-07-29T07:34:30.867Z,1.70
2022-07-29T07:35:30.867Z,1.90
2022-07-29T07:36:30.821Z,1.80
2022-07-29T07:37:30.808Z,1.80
2022-07-29T07:38:30.782Z,1.70
2022-07-29T07:39:30.755Z,1.80
2022-07-29T07:40:30.766Z,1.80
2022-07-29T07:41:32.336Z,1.90
2022-07-29T07:42:30.693Z,2.00
2022-07-29T07:43:30.674Z,1.90
2022-07-29T07:44:30.658Z,2.00
2022-07-29T07:45:30.704Z,1.90
2022-07-29T07:46:30.611Z,1.90
2022-07-29T07:47:30.592Z,1.90
2022-07-29T07:48:30.575Z,2.00
2022-07-29T07:49:30.672Z,1.80
2022-07-29T07:50:30.557Z,2.00
2022-07-29T07:51:30.508Z,2.00
2022-07-29T07:52:30.488Z,1.80
2022-07-29T07:53:30.463Z,1.80
2022-07-29T07:54:30.438Z,1.90
2022-07-29T07:55:42.420Z,1.90
2022-07-29T07:56:35.143Z,1.90
2022-07-29T07:57:31.375Z,2.20
2022-07-29T07:58:30.351Z,1.70
2022-07-29T07:59:30.335Z,2.10
2022-07-29T08:00:30.341Z,2.00
2022-07-29T08:01:30.398Z,2.10
2022-07-29T08:02:31.310Z,1.90
2022-07-29T08:03:30.249Z,2.10
2022-07-29T08:04:30.317Z,2.00
2022-07-29T08:05:30.245Z,2.20
2022-07-29T08:06:31.192Z,2.40
2022-07-29T08:07:30.165Z,2.20
2022-07-29T08:08:30.146Z,2.10
2022-07-29T08:09:30.650Z,2.00
2022-07-29T08:10:31.123Z,2.30
2022-07-29T08:11:30.073Z,2.20
2022-07-29T08:12:31.073Z,2.00
2022-07-29T08:13:30.030Z,1.90
2022-07-29T08:14:30.009Z,1.80
2022-07-29T08:15:30.017Z,1.80
2022-07-29T08:16:30.015Z,2.10
2022-07-29T08:17:29.947Z,2.20
2022-07-29T08:18:29.927Z,2.50
2022-07-29T08:19:29.904Z,2.20
2022-07-29T08:20:29.926Z,2.00
2022-07-29T08:21:29.854Z,2.00
2022-07-29T08:22:29.839Z,2.20
2022-07-29T08:23:46.101Z,1.90
2022-07-29T08:24:31.810Z,2.10
2022-07-29T08:25:29.798Z,1.90
2022-07-29T08:26:29.764Z,1.80
2022-07-29T08:27:44.688Z,2.00
2022-07-29T08:28:31.708Z,1.80
2022-07-29T08:29:29.698Z,1.90
2022-07-29T08:30:29.687Z,1.90
2022-07-29T08:31:29.694Z,1.80
2022-07-29T08:32:51.924Z,1.80
2022-07-29T08:33:31.597Z,1.80
2022-07-29T08:34:29.571Z,1.80
2022-07-29T08:35:34.760Z,1.70
2022-07-29T08:36:31.532Z,1.90
2022-07-29T08:37:29.513Z,1.90
2022-07-29T08:38:29.496Z,1.80
2022-07-29T08:39:29.464Z,1.70
2022-07-29T08:40:32.284Z,1.70
2022-07-29T08:41:29.431Z,1.70
2022-07-29T08:42:29.403Z,1.70
2022-07-29T08:43:29.387Z,1.70
2022-07-29T08:44:31.156Z,1.80
2022-07-29T08:45:29.412Z,2.30
2022-07-29T08:46:29.325Z,1.70
2022-07-29T08:47:29.324Z,1.80
2022-07-29T08:48:29.278Z,1.90
2022-07-29T08:49:29.256Z,2.20
2022-07-29T08:50:29.260Z,1.80
2022-07-29T08:51:29.211Z,1.90
2022-07-29T08:52:29.193Z,2.20
2022-07-29T08:53:29.170Z,2.00
2022-07-29T08:54:29.150Z,2.10
2022-07-29T08:55:29.154Z,2.00
2022-07-29T08:56:29.108Z,2.00
2022-07-29T08:57:29.087Z,1.70
2022-07-29T08:58:29.067Z,1.80
2022-07-29T08:59:29.051Z,2.10
2022-07-29T09:00:29.063Z,2.00
2022-07-29T09:01:35.585Z,1.80
2022-07-29T09:02:29.993Z,1.90
2022-07-29T09:03:29.023Z,2.00
2022-07-29T09:04:28.953Z,1.90
2022-07-29T09:05:28.957Z,1.80
2022-07-29T09:06:28.923Z,1.90
2022-07-29T09:07:34.546Z,1.90
2022-07-29T09:08:29.875Z,1.90
2022-07-29T09:09:28.855Z,2.10
2022-07-29T09:10:28.866Z,1.80
2022-07-29T09:11:28.819Z,1.80
2022-07-29T09:12:30.494Z,1.80
2022-07-29T09:13:28.781Z,1.70
2022-07-29T09:14:28.761Z,2.10
2022-07-29T09:15:28.765Z,1.90
2022-07-29T09:16:51.890Z,1.90
2022-07-29T09:17:30.731Z,1.80
2022-07-29T09:18:30.722Z,2.30
2022-07-29T09:19:28.667Z,2.30
2022-07-29T09:20:28.670Z,1.90
2022-07-29T09:21:28.626Z,2.00
2022-07-29T09:22:28.606Z,2.00
2022-07-29T09:23:28.588Z,1.80
2022-07-29T09:24:28.571Z,2.10
2022-07-29T09:25:28.577Z,2.10
2022-07-29T09:26:28.530Z,2.30
2022-07-29T09:27:28.510Z,2.10
2022-07-29T09:28:28.493Z,2.30
2022-07-29T09:29:30.271Z,2.10
2022-07-29T09:30:31.388Z,2.40
2022-07-29T09:31:28.465Z,2.30
2022-07-29T09:32:29.421Z,2.30
2022-07-29T09:33:28.403Z,2.20
2022-07-29T09:34:28.383Z,2.40
2022-07-29T09:35:28.397Z,2.30
2022-07-29T09:36:28.348Z,2.30
2022-07-29T09:37:28.329Z,2.30
2022-07-29T09:38:28.307Z,2.30
2022-07-29T09:39:28.296Z,2.30
2022-07-29T09:40:28.299Z,2.20
2022-07-29T09:41:28.254Z,2.10
2022-07-29T09:42:28.236Z,2.40
2022-07-29T09:43:28.216Z,2.20
2022-07-29T09:44:28.197Z,2.30
2022-07-29T09:45:28.212Z,2.30
2022-07-29T09:46:28.204Z,2.30
2022-07-29T09:47:28.136Z,2.30
2022-07-29T09:48:29.126Z,2.20
2022-07-29T09:49:28.176Z,2.40
2022-07-29T09:50:28.113Z,2.20
2022-07-29T09:51:38.048Z,2.30
2022-07-29T09:52:30.051Z,2.60
2022-07-29T09:53:28.035Z,2.20
2022-07-29T09:54:28.045Z,2.20
2022-07-29T09:55:28.022Z,2.00
2022-07-29T09:56:27.978Z,2.30
2022-07-29T09:57:30.910Z,2.20
2022-07-29T09:58:28.939Z,2.10
2022-07-29T09:59:27.925Z,2.30
2022-07-29T10:00:27.928Z,2.00
2022-07-29T10:01:27.957Z,2.10
2022-07-29T10:02:27.872Z,2.30
2022-07-29T10:03:27.893Z,2.20
2022-07-29T10:04:27.828Z,2.10
2022-07-29T10:05:36.575Z,2.00
2022-07-29T10:06:28.793Z,2.10
2022-07-29T10:07:27.811Z,2.00
2022-07-29T10:08:27.764Z,2.20
2022-07-29T10:09:27.771Z,2.10
2022-07-29T10:10:27.778Z,1.90
2022-07-29T10:11:27.699Z,2.40
2022-07-29T10:12:28.683Z,2.20
2022-07-29T10:13:27.667Z,2.20
2022-07-29T10:14:27.644Z,2.10
2022-07-29T10:15:27.656Z,2.10
2022-07-29T10:16:27.679Z,1.90
2022-07-29T10:17:27.587Z,2.00
2022-07-29T10:18:27.580Z,2.30
2022-07-29T10:19:27.562Z,2.00
2022-07-29T10:20:27.565Z,2.10
2022-07-29T10:21:35.904Z,2.10
2022-07-29T10:22:52.082Z,2.10
2022-07-29T10:23:29.486Z,2.20
2022-07-29T10:24:28.469Z,2.10
2022-07-29T10:25:27.480Z,2.00
2022-07-29T10:26:27.437Z,2.20
2022-07-29T10:27:27.415Z,2.20
2022-07-29T10:28:28.396Z,2.10
2022-07-29T10:29:27.380Z,2.00
2022-07-29T10:30:27.387Z,2.10
2022-07-29T10:31:27.384Z,2.10
2022-07-29T10:32:27.323Z,2.20
2022-07-29T10:33:27.307Z,2.20
2022-07-29T10:34:27.288Z,2.10
2022-07-29T10:35:27.300Z,2.10
2022-07-29T10:36:27.254Z,2.00
2022-07-29T10:37:27.233Z,2.10
2022-07-29T10:38:27.222Z,2.00
2022-07-29T10:39:27.197Z,2.10
2022-07-29T10:40:28.205Z,2.10
2022-07-29T10:41:28.999Z,2.00
2022-07-29T10:42:29.734Z,2.20
2022-07-29T10:43:28.126Z,2.10
2022-07-29T10:44:27.108Z,2.10
2022-07-29T10:45:27.124Z,1.90
2022-07-29T10:46:27.122Z,2.10
2022-07-29T10:47:27.062Z,2.20
2022-07-29T10:48:27.044Z,2.30
2022-07-29T10:49:27.119Z,2.10
2022-07-29T10:50:27.036Z,2.20
2022-07-29T10:51:26.984Z,2.20
2022-07-29T10:52:30.311Z,2.20
2022-07-29T10:53:27.040Z,2.20
2022-07-29T10:54:27.930Z,2.20
2022-07-29T10:55:26.940Z,2.10
2022-07-29T10:56:26.921Z,2.00
2022-07-29T10:57:53.324Z,1.90
2022-07-29T10:58:27.861Z,2.30
2022-07-29T10:59:26.849Z,2.00
2022-07-29T11:00:27.827Z,1.90
2022-07-29T11:01:37.034Z,2.10
2022-07-29T11:02:41.808Z,2.20
2022-07-29T11:03:28.798Z,2.20
2022-07-29T11:04:26.758Z,1.90
2022-07-29T11:05:32.101Z,2.20
2022-07-29T11:06:28.083Z,2.30
2022-07-29T11:07:26.705Z,2.40
2022-07-29T11:08:28.176Z,2.10
2022-07-29T11:10:31.289Z,2.00
2022-07-29T11:11:29.711Z,2.30
2022-07-29T11:12:26.621Z,2.10
2022-07-29T11:13:26.610Z,2.10
2022-07-29T11:14:27.188Z,2.20
2022-07-29T11:15:28.653Z,2.20
2022-07-29T11:16:27.580Z,2.30
2022-07-29T11:17:26.541Z,2.10
2022-07-29T11:18:26.516Z,2.20
2022-07-29T11:19:30.546Z,2.30
2022-07-29T11:20:26.481Z,2.30
2022-07-29T11:21:26.490Z,2.20
2022-07-29T11:22:27.447Z,2.10
2022-07-29T11:23:26.428Z,2.30
2022-07-29T11:24:29.153Z,1.90
2022-07-29T11:25:50.811Z,2.20
2022-07-29T11:26:27.492Z,2.10
2022-07-29T11:27:28.517Z,2.20
2022-07-29T11:28:26.336Z,2.20
2022-07-29T11:29:26.333Z,2.20
2022-07-29T11:30:26.310Z,2.20
2022-07-29T11:31:26.318Z,2.10
2022-07-29T11:32:29.437Z,2.10
2022-07-29T11:33:54.874Z,2.10
2022-07-29T11:36:28.081Z,2.10
2022-07-29T11:37:28.290Z,2.30
2022-07-29T11:38:27.830Z,2.30
2022-07-29T11:39:26.159Z,2.50
2022-07-29T11:40:26.150Z,2.10
2022-07-29T11:41:26.144Z,2.00
2022-07-29T11:42:32.490Z,2.30
2022-07-29T11:43:27.082Z,2.20
2022-07-29T11:44:26.065Z,2.40
2022-07-29T11:45:44.312Z,2.20
2022-07-29T11:46:27.057Z,2.30
2022-07-29T11:47:26.058Z,2.30
2022-07-29T11:48:28.912Z,2.30
2022-07-29T11:49:32.541Z,2.20
2022-07-29T11:50:27.056Z,2.30
2022-07-29T11:51:33.199Z,2.10
2022-07-29T11:52:26.925Z,2.20
2022-07-29T11:53:25.905Z,2.10
2022-07-29T11:54:27.470Z,2.30
2022-07-29T11:55:32.318Z,2.20
2022-07-29T11:56:26.881Z,2.30
2022-07-29T11:57:36.310Z,2.20
2022-07-29T11:58:26.830Z,2.20
2022-07-29T11:59:32.991Z,2.20
2022-07-29T12:00:26.780Z,2.30
2022-07-29T12:01:25.787Z,2.10
2022-07-29T12:02:37.446Z,2.20
2022-07-29T12:03:33.581Z,2.30
2022-07-29T12:04:25.709Z,2.20
2022-07-29T12:05:36.986Z,2.10
2022-07-29T12:06:26.695Z,2.30
2022-07-29T12:07:25.666Z,2.40
2022-07-29T12:08:26.639Z,2.20
2022-07-29T12:09:25.623Z,2.20
2022-07-29T12:10:30.422Z,2.20
2022-07-29T12:11:26.608Z,2.30
2022-07-29T12:12:25.567Z,2.20
2022-07-29T12:13:37.564Z,2.40
2022-07-29T12:14:26.530Z,2.20
2022-07-29T12:15:45.975Z,2.20
2022-07-29T12:16:29.421Z,2.20
2022-07-29T12:17:25.477Z,2.00
2022-07-29T12:18:26.483Z,2.30
2022-07-29T12:19:25.444Z,2.10
2022-07-29T12:20:25.426Z,2.30
2022-07-29T12:21:25.705Z,2.40
2022-07-29T12:22:25.385Z,2.30
2022-07-29T12:23:25.367Z,2.40
2022-07-29T12:24:26.677Z,2.20
2022-07-29T12:25:34.609Z,2.30
2022-07-29T12:26:27.345Z,2.10
2022-07-29T12:27:29.256Z,2.40
2022-07-29T12:28:26.531Z,2.20
2022-07-29T12:29:34.929Z,2.20
2022-07-29T12:30:26.247Z,2.20
2022-07-29T12:31:43.406Z,2.10
2022-07-29T12:32:26.253Z,2.00
2022-07-29T12:33:25.227Z,2.20
2022-07-29T12:34:25.177Z,2.50
2022-07-29T12:35:25.159Z,2.20
2022-07-29T12:36:25.203Z,2.30
2022-07-29T12:37:40.597Z,2.10
2022-07-29T12:38:26.102Z,2.20
2022-07-29T12:39:25.083Z,2.20
2022-07-29T12:40:25.066Z,2.20
2022-07-29T12:41:25.048Z,2.20
2022-07-29T12:42:25.060Z,2.00
2022-07-29T12:43:25.019Z,2.40
2022-07-29T12:44:24.998Z,2.40
2022-07-29T12:45:24.981Z,2.30
2022-07-29T12:46:25.033Z,2.30
2022-07-29T12:47:24.974Z,2.00
2022-07-29T12:48:24.922Z,2.50
2022-07-29T12:49:25.001Z,2.20
2022-07-29T12:50:26.575Z,2.10
2022-07-29T12:51:25.871Z,2.00
2022-07-29T12:52:24.879Z,2.10
2022-07-29T12:53:24.835Z,2.20
2022-07-29T12:54:24.815Z,2.20
2022-07-29T12:55:24.794Z,2.30
2022-07-29T12:56:42.355Z,2.30
2022-07-29T12:57:26.793Z,2.20
2022-07-29T12:58:24.738Z,2.30
2022-07-29T12:59:24.718Z,2.30
2022-07-29T13:00:24.756Z,2.20
2022-07-29T13:01:24.698Z,2.20
2022-07-29T13:02:24.723Z,2.30
2022-07-29T13:03:25.650Z,2.50
2022-07-29T13:04:24.631Z,2.20
2022-07-29T13:05:24.611Z,2.40
2022-07-29T13:06:24.628Z,2.40
2022-07-29T13:07:54.031Z,2.20
2022-07-29T13:08:25.560Z,2.20
2022-07-29T13:09:24.545Z,2.30
2022-07-29T13:10:24.818Z,2.20
2022-07-29T13:11:24.507Z,2.20
2022-07-29T13:12:24.516Z,2.30
2022-07-29T13:13:24.474Z,2.30
2022-07-29T13:14:24.456Z,2.20
2022-07-29T13:15:24.438Z,2.40
2022-07-29T13:16:24.451Z,2.30
2022-07-29T13:17:24.429Z,2.40
2022-07-29T13:18:24.416Z,2.20
2022-07-29T13:19:24.364Z,2.20
2022-07-29T13:20:24.344Z,2.20
2022-07-29T13:21:24.326Z,2.40