createdAt,value
2022-10-18T00:02:03.844Z,97477.41
2022-10-18T00:04:30.304Z,97489.16
2022-10-18T00:06:56.653Z,97484.59
2022-10-18T00:09:23.058Z,97473.06
2022-10-18T00:11:49.508Z,97469.97
2022-10-18T00:14:15.926Z,97467.94
2022-10-18T00:16:42.235Z,97469.31
2022-10-18T00:19:08.557Z,97473.16
2022-10-18T00:21:35.094Z,97484.59
2022-10-18T00:24:01.550Z,97500.25
2022-10-18T00:26:29.809Z,97500.44
2022-10-18T00:28:59.269Z,97491.97
2022-10-18T00:31:28.175Z,97491.19
2022-10-18T00:33:56.965Z,97484.59
2022-10-18T00:36:24.538Z,97488.69
2022-10-18T00:38:51.211Z,97487.28
2022-10-18T00:41:23.645Z,97483.34
2022-10-18T00:44:00.441Z,97477.81
2022-10-18T00:46:33.017Z,97484.16
2022-10-18T00:49:02.409Z,97494.53
2022-10-18T00:51:48.474Z,97494.38
2022-10-18T00:54:17.052Z,97485.91
2022-10-18T00:56:44.810Z,97483.13
2022-10-18T00:59:13.778Z,97474.03
2022-10-18T01:01:40.234Z,97480.00
2022-10-18T01:04:06.823Z,97480.25
2022-10-18T01:06:41.765Z,97468.81
2022-10-18T01:09:32.554Z,97468.56
2022-10-18T01:12:13.854Z,97474.81
2022-10-18T01:14:49.924Z,97477.72
2022-10-18T01:17:29.347Z,97469.44
2022-10-18T01:20:09.863Z,97476.38
2022-10-18T01:22:47.889Z,97481.94
2022-10-18T01:25:32.520Z,97480.41
2022-10-18T01:28:34.489Z,97478.75
2022-10-18T01:31:05.629Z,97479.59
2022-10-18T01:33:43.581Z,97472.81
2022-10-18T01:36:19.139Z,97466.38
2022-10-18T01:38:49.740Z,97456.19
2022-10-18T01:41:19.173Z,97466.25
2022-10-18T01:43:47.949Z,97471.41
2022-10-18T01:46:18.753Z,97470.56
2022-10-18T01:48:45.913Z,97469.69
2022-10-18T01:51:12.245Z,97475.97
2022-10-18T01:53:38.617Z,97483.69
2022-10-18T01:56:23.333Z,97480.59
2022-10-18T01:59:11.043Z,97482.25
2022-10-18T02:01:42.286Z,97475.22
2022-10-18T02:04:32.573Z,97477.88
2022-10-18T02:07:08.197Z,97474.22
2022-10-18T02:09:46.145Z,97476.97
2022-10-18T02:12:14.787Z,97467.28
2022-10-18T02:14:43.413Z,97464.25
2022-10-18T02:17:12.428Z,97463.94
2022-10-18T02:19:43.847Z,97461.97
2022-10-18T02:22:12.695Z,97476.75
2022-10-18T02:24:44.140Z,97481.44
2022-10-18T02:27:10.823Z,97479.38
2022-10-18T02:29:38.749Z,97482.97
2022-10-18T02:32:07.767Z,97484.28
2022-10-18T02:34:40.486Z,97484.06
2022-10-18T02:37:10.687Z,97486.06
2022-10-18T02:39:48.631Z,97469.06
2022-10-18T02:42:15.744Z,97466.19
2022-10-18T02:44:42.195Z,97464.84
2022-10-18T02:47:12.072Z,97457.28
2022-10-18T02:49:38.417Z,97458.41
2022-10-18T02:52:04.772Z,97457.44
2022-10-18T02:54:31.214Z,97457.28
2022-10-18T02:56:57.528Z,97461.31
2022-10-18T02:59:23.881Z,97465.25
2022-10-18T03:01:50.258Z,97469.56
2022-10-18T03:04:16.689Z,97466.72
2022-10-18T03:06:43.053Z,97471.47
2022-10-18T03:09:09.688Z,97476.56
2022-10-18T03:11:35.987Z,97477.97
2022-10-18T03:14:02.320Z,97486.16
2022-10-18T03:16:28.738Z,97493.19
2022-10-18T03:18:55.042Z,97491.09
2022-10-18T03:21:21.554Z,97489.75
2022-10-18T03:23:47.867Z,97492.22
2022-10-18T03:26:14.265Z,97492.94
2022-10-18T03:28:40.893Z,97490.00
2022-10-18T03:31:07.259Z,97492.78
2022-10-18T03:33:33.853Z,97501.69
2022-10-18T03:36:02.483Z,97495.59
2022-10-18T03:38:29.026Z,97498.06
2022-10-18T03:40:55.412Z,97503.88
2022-10-18T03:43:22.667Z,97507.63
2022-10-18T03:45:48.992Z,97509.81
2022-10-18T03:48:15.383Z,97517.88
2022-10-18T03:50:42.788Z,97515.56
2022-10-18T03:53:09.324Z,97522.66
2022-10-18T03:55:36.755Z,97509.53
2022-10-18T03:58:03.339Z,97507.31
2022-10-18T04:00:29.863Z,97515.44
2022-10-18T04:02:56.279Z,97513.75
2022-10-18T04:05:28.302Z,97517.41
2022-10-18T04:07:54.881Z,97525.34
2022-10-18T04:10:21.253Z,97522.94
2022-10-18T04:12:47.764Z,97516.00
2022-10-18T04:15:14.118Z,97516.53
2022-10-18T04:17:40.466Z,97518.50
2022-10-18T04:20:07.388Z,97521.00
2022-10-18T04:22:33.699Z,97517.13
2022-10-18T04:25:00.048Z,97523.81
2022-10-18T04:27:26.418Z,97517.72
2022-10-18T04:29:52.783Z,97513.41
2022-10-18T04:32:19.089Z,97516.63
2022-10-18T04:34:45.401Z,97516.38
2022-10-18T04:37:11.750Z,97519.00
2022-10-18T04:39:38.128Z,97516.06
2022-10-18T04:42:04.864Z,97526.22
2022-10-18T04:44:31.187Z,97529.72
2022-10-18T04:46:57.499Z,97526.81
2022-10-18T04:49:24.014Z,97533.47
2022-10-18T04:51:50.523Z,97535.56
2022-10-18T04:54:17.163Z,97535.31
2022-10-18T04:56:43.475Z,97537.94
2022-10-18T04:59:09.820Z,97537.63
2022-10-18T05:01:36.370Z,97537.78
2022-10-18T05:04:02.709Z,97531.38
2022-10-18T05:06:29.179Z,97527.22
2022-10-18T05:08:55.526Z,97526.38
2022-10-18T05:11:21.931Z,97535.00
2022-10-18T05:13:50.184Z,97537.34
2022-10-18T05:16:17.364Z,97534.16
2022-10-18T05:18:43.675Z,97535.28
2022-10-18T05:21:10.161Z,97535.16
2022-10-18T05:23:36.479Z,97536.13
2022-10-18T05:26:04.878Z,97526.97
2022-10-18T05:28:39.760Z,97524.88
2022-10-18T05:31:10.489Z,97524.44
2022-10-18T05:33:36.807Z,97527.22
2022-10-18T05:36:04.225Z,97521.38
2022-10-18T05:38:30.937Z,97517.06
2022-10-18T05:40:58.723Z,97524.75
2022-10-18T05:43:28.858Z,97529.50
2022-10-18T05:45:55.623Z,97518.38
2022-10-18T05:48:22.076Z,97523.38
2022-10-18T05:50:48.429Z,97523.06
2022-10-18T05:53:35.113Z,97525.16
2022-10-18T05:56:02.344Z,97521.13
2022-10-18T05:58:28.664Z,97510.13
2022-10-18T06:00:57.862Z,97508.59
2022-10-18T06:03:24.171Z,97509.44
2022-10-18T06:05:50.494Z,97521.38
2022-10-18T06:08:16.806Z,97521.81
2022-10-18T06:10:43.127Z,97523.34
2022-10-18T06:13:09.449Z,97535.19
2022-10-18T06:15:35.747Z,97534.47
2022-10-18T06:18:02.068Z,97541.16
2022-10-18T06:20:28.377Z,97555.09
2022-10-18T06:22:54.738Z,97554.78
2022-10-18T06:25:21.049Z,97553.69
2022-10-18T06:27:47.350Z,97555.09
2022-10-18T06:30:13.805Z,97552.56
2022-10-18T06:32:42.166Z,97557.72
2022-10-18T06:35:09.095Z,97559.66
2022-10-18T06:37:36.769Z,97565.91
2022-10-18T06:40:03.347Z,97570.66
2022-10-18T06:42:29.808Z,97575.38
2022-10-18T06:44:56.265Z,97570.38
2022-10-18T06:47:22.626Z,97562.19
2022-10-18T06:49:48.970Z,97560.91
2022-10-18T06:52:20.614Z,97560.91
2022-10-18T06:54:47.131Z,97570.38
2022-10-18T06:57:13.454Z,97564.78
2022-10-18T06:59:39.770Z,97564.53
2022-10-18T07:02:06.230Z,97565.22
2022-10-18T07:04:32.743Z,97574.81
2022-10-18T07:06:59.058Z,97565.22
2022-10-18T07:09:25.368Z,97577.06
2022-10-18T07:11:52.810Z,97580.41
2022-10-18T07:14:19.320Z,97574.00
2022-10-18T07:16:45.813Z,97580.53
2022-10-18T07:19:12.157Z,97577.72
2022-10-18T07:21:38.545Z,97583.47
2022-10-18T07:24:05.046Z,97583.50
2022-10-18T07:26:33.205Z,97582.09
2022-10-18T07:29:07.434Z,97575.44
2022-10-18T07:31:34.356Z,97576.22
2022-10-18T07:34:00.812Z,97580.47
2022-10-18T07:36:27.184Z,97593.56
2022-10-18T07:38:53.595Z,97589.59
2022-10-18T07:41:20.334Z,97599.19
2022-10-18T07:43:48.813Z,97588.97
2022-10-18T07:46:16.172Z,97600.19
2022-10-18T07:48:43.244Z,97602.91
2022-10-18T07:51:09.964Z,97598.69
2022-10-18T07:53:36.879Z,97607.13
2022-10-18T07:56:11.402Z,97594.91
2022-10-18T07:58:37.750Z,97595.91
2022-10-18T08:01:06.672Z,97591.25
2022-10-18T08:03:34.239Z,97591.81
2022-10-18T08:06:01.341Z,97594.41
2022-10-18T08:08:28.736Z,97583.56
2022-10-18T08:10:55.166Z,97586.69
2022-10-18T08:13:22.238Z,97587.47
2022-10-18T08:15:48.591Z,97573.41
2022-10-18T08:18:15.021Z,97577.81
2022-10-18T08:20:45.483Z,97574.28
2022-10-18T08:23:12.020Z,97570.81
2022-10-18T08:25:38.528Z,97577.59
2022-10-18T08:28:05.141Z,97583.38
2022-10-18T08:30:31.479Z,97584.16
2022-10-18T08:32:57.792Z,97589.25
2022-10-18T08:35:24.154Z,97582.06
2022-10-18T08:37:51.140Z,97586.09
2022-10-18T08:40:17.463Z,97579.56
2022-10-18T08:43:08.334Z,97592.25
2022-10-18T08:45:42.953Z,97592.47
2022-10-18T08:48:43.629Z,97593.72
2022-10-18T08:51:26.211Z,97585.38
2022-10-18T08:54:13.579Z,97583.03
2022-10-18T08:56:45.339Z,97573.91
2022-10-18T08:59:12.869Z,97570.53
2022-10-18T09:01:54.182Z,97560.50
2022-10-18T09:04:27.098Z,97554.25
2022-10-18T09:07:15.263Z,97552.66
2022-10-18T09:10:00.011Z,97549.69
2022-10-18T09:12:51.264Z,97551.72
2022-10-18T09:15:38.945Z,97565.19
2022-10-18T09:18:20.342Z,97557.38
2022-10-18T09:20:55.155Z,97554.06
2022-10-18T09:23:31.207Z,97558.03
2022-10-18T09:26:15.663Z,97559.50
2022-10-18T09:29:03.850Z,97558.41
2022-10-18T09:32:04.487Z,97564.56
2022-10-18T09:34:50.522Z,97557.72
2022-10-18T09:37:19.555Z,97559.03
2022-10-18T09:39:48.110Z,97556.22
2022-10-18T09:42:26.565Z,97557.53
2022-10-18T09:45:00.693Z,97553.03
2022-10-18T09:47:37.194Z,97553.84
2022-10-18T09:50:19.253Z,97549.31
2022-10-18T09:52:58.450Z,97552.28
2022-10-18T09:55:33.892Z,97542.38
2022-10-18T09:58:05.090Z,97551.06
2022-10-18T10:00:35.131Z,97539.44
2022-10-18T10:03:02.193Z,97543.25
2022-10-18T10:05:28.512Z,97560.38
2022-10-18T10:07:59.808Z,97542.44
2022-10-18T10:10:28.605Z,97544.09
2022-10-18T10:13:03.966Z,97542.41
2022-10-18T10:15:35.266Z,97541.06
2022-10-18T10:18:18.968Z,97539.88
2022-10-18T10:20:48.429Z,97557.22
2022-10-18T10:23:25.938Z,97546.38
2022-10-18T10:25:59.261Z,97543.34
2022-10-18T10:28:33.135Z,97548.16
2022-10-18T10:31:24.336Z,97543.03
2022-10-18T10:34:14.147Z,97538.72
2022-10-18T10:36:51.662Z,97537.03
2022-10-18T10:39:20.242Z,97543.53
2022-10-18T10:41:49.736Z,97548.19
2022-10-18T10:44:18.936Z,97547.34
2022-10-18T10:46:48.162Z,97530.03
2022-10-18T10:52:27.719Z,97533.94
2022-10-18T10:55:05.786Z,97526.63
2022-10-18T10:57:45.928Z,97527.78
2022-10-18T11:00:37.395Z,97533.22
2022-10-18T11:03:28.441Z,97522.72
2022-10-18T11:05:57.543Z,97527.06
2022-10-18T11:08:31.817Z,97518.34
2022-10-18T11:11:17.009Z,97515.78
2022-10-18T11:14:13.773Z,97506.97
2022-10-18T11:16:56.269Z,97512.72
2022-10-18T11:19:37.619Z,97506.88
2022-10-18T11:22:09.379Z,97498.19
2022-10-18T11:24:37.058Z,97488.22
2022-10-18T11:27:10.363Z,97484.03
2022-10-18T11:29:49.353Z,97489.88
2022-10-18T11:32:47.135Z,97491.06
2022-10-18T11:35:40.331Z,97481.69
2022-10-18T11:38:29.259Z,97471.09
2022-10-18T11:40:55.704Z,97469.78
2022-10-18T11:44:01.215Z,97470.22
2022-10-18T11:46:52.763Z,97465.28
2022-10-18T11:49:32.206Z,97465.09
2022-10-18T11:52:24.448Z,97455.06
2022-10-18T11:55:09.701Z,97458.66
2022-10-18T11:58:02.274Z,97460.16
2022-10-18T12:01:03.698Z,97460.63
2022-10-18T12:03:44.902Z,97451.56
2022-10-18T12:06:19.362Z,97456.84
2022-10-18T12:08:50.509Z,97457.56
2022-10-18T12:11:46.920Z,97457.00
2022-10-18T12:14:30.347Z,97462.88
2022-10-18T12:17:35.677Z,97453.69
2022-10-18T12:19:51.757Z,97455.47
2022-10-18T12:22:40.299Z,97455.94
2022-10-18T12:25:13.634Z,97453.38
2022-10-18T12:28:02.382Z,97443.56
2022-10-18T12:30:47.074Z,97446.22
2022-10-18T12:33:28.238Z,97443.75
2022-10-18T12:36:41.508Z,97437.25
2022-10-18T12:39:21.567Z,97442.34
2022-10-18T12:41:57.010Z,97435.75
2022-10-18T12:44:31.717Z,97437.34
2022-10-18T12:47:00.902Z,97439.41
2022-10-18T12:49:31.585Z,97437.66
2022-10-18T12:52:01.586Z,97434.94
2022-10-18T12:55:25.886Z,97424.09
2022-10-18T12:57:52.339Z,97423.84
2022-10-18T13:00:30.897Z,97420.03
2022-10-18T13:03:09.834Z,97412.41
2022-10-18T13:05:53.505Z,97407.41
2022-10-18T13:08:27.115Z,97403.13
2022-10-18T13:11:09.045Z,97394.94
2022-10-18T13:14:06.037Z,97400.56
2022-10-18T13:16:38.453Z,97397.84
2022-10-18T13:19:21.573Z,97392.91
2022-10-18T13:22:06.660Z,97400.72
2022-10-18T13:24:38.989Z,97386.78
2022-10-18T13:27:42.165Z,97395.59
2022-10-18T13:30:11.572Z,97385.81
2022-10-18T13:33:02.489Z,97395.34
2022-10-18T13:35:52.573Z,97393.19
2022-10-18T13:38:42.493Z,97389.63
2022-10-18T13:41:13.297Z,97389.38
2022-10-18T13:44:11.355Z,97389.03
2022-10-18T13:47:01.788Z,97381.53
2022-10-18T13:49:40.524Z,97387.91
2022-10-18T13:52:25.727Z,97370.69
2022-10-18T13:55:20.375Z,97375.50
2022-10-18T13:58:49.057Z,97379.91
2022-10-18T14:02:36.315Z,97382.38
2022-10-18T14:05:38.343Z,97381.19
2022-10-18T14:08:13.673Z,97382.06
2022-10-18T14:11:01.902Z,97381.69
2022-10-18T14:13:42.556Z,97387.06
2022-10-18T14:16:29.494Z,97387.31
2022-10-18T14:19:14.576Z,97382.50
2022-10-18T14:21:48.555Z,97374.63
2022-10-18T14:24:21.189Z,97378.56
2022-10-18T14:26:47.672Z,97380.69
2022-10-18T14:29:19.752Z,97384.59
2022-10-18T14:31:54.150Z,97380.00
2022-10-18T14:34:21.685Z,97380.66
2022-10-18T14:36:49.452Z,97380.25
2022-10-18T14:39:22.450Z,97380.91
2022-10-18T14:41:51.448Z,97383.78
2022-10-18T14:44:21.882Z,97375.94
2022-10-18T14:47:22.714Z,97382.56
2022-10-18T14:49:50.227Z,97382.94
2022-10-18T14:52:21.957Z,97384.78
2022-10-18T14:54:54.223Z,97379.16
2022-10-18T14:57:35.371Z,97384.50
2022-10-18T15:00:07.363Z,97375.44
2022-10-18T15:02:37.223Z,97383.50
2022-10-18T15:05:17.059Z,97382.88
2022-10-18T15:07:44.114Z,97379.53
2022-10-18T15:10:17.810Z,97365.72
2022-10-18T15:13:08.220Z,97368.25
2022-10-18T15:15:34.678Z,97367.00
2022-10-18T15:18:01.862Z,97368.09
2022-10-18T15:20:31.779Z,97368.47
2022-10-18T15:23:33.076Z,97366.81
2022-10-18T15:26:04.284Z,97370.53
2022-10-18T15:28:39.314Z,97362.69
2022-10-18T15:31:06.663Z,97366.41
2022-10-18T15:33:34.762Z,97361.63
2022-10-18T15:36:12.490Z,97362.69
2022-10-18T15:38:39.071Z,97371.34
2022-10-18T15:41:41.035Z,97363.50
2022-10-18T15:44:19.165Z,97360.34
2022-10-18T15:46:47.554Z,97358.53
2022-10-18T15:49:44.715Z,97360.59
2022-10-18T15:52:33.851Z,97358.53
2022-10-18T15:55:27.768Z,97358.13
2022-10-18T15:58:02.095Z,97352.78
2022-10-18T16:00:28.404Z,97354.84
2022-10-18T16:02:54.747Z,97355.88
2022-10-18T16:05:21.168Z,97352.31
2022-10-18T16:07:53.463Z,97356.06
2022-10-18T16:10:20.155Z,97352.34
2022-10-18T16:12:46.745Z,97351.94
2022-10-18T16:15:13.153Z,97362.47
2022-10-18T16:17:39.446Z,97351.31
2022-10-18T16:20:06.428Z,97348.84
2022-10-18T16:22:34.810Z,97350.88
2022-10-18T16:25:03.764Z,97344.44
2022-10-18T16:27:30.085Z,97343.56
2022-10-18T16:29:56.562Z,97347.75
2022-10-18T16:32:22.864Z,97345.50
2022-10-18T16:34:49.170Z,97356.88
2022-10-18T16:37:15.612Z,97344.09
2022-10-18T16:39:41.971Z,97347.38
2022-10-18T16:42:08.782Z,97353.16
2022-10-18T16:44:35.297Z,97353.97
2022-10-18T16:47:01.772Z,97368.41
2022-10-18T16:49:28.374Z,97365.50
2022-10-18T16:51:55.395Z,97373.06
2022-10-18T16:54:23.371Z,97373.69
2022-10-18T16:56:50.429Z,97379.91
2022-10-18T16:59:29.078Z,97376.34
2022-10-18T17:01:55.564Z,97376.72
2022-10-18T17:04:22.097Z,97376.91
2022-10-18T17:06:49.042Z,97378.72
2022-10-18T17:09:15.978Z,97380.53
2022-10-18T17:11:42.418Z,97389.16
2022-10-18T17:14:08.824Z,97386.88
2022-10-18T17:16:36.709Z,97387.06
2022-10-18T17:19:07.094Z,97391.09
2022-10-18T17:21:33.578Z,97385.75
2022-10-18T17:24:03.077Z,97390.03
2022-10-18T17:26:30.613Z,97382.78
2022-10-18T17:29:00.198Z,97394.25
2022-10-18T17:31:27.958Z,97397.81
2022-10-18T17:33:55.175Z,97393.84
2022-10-18T17:36:22.102Z,97399.22
2022-10-18T17:38:53.093Z,97399.22
2022-10-18T17:41:19.990Z,97402.47
2022-10-18T17:43:47.863Z,97403.09
2022-10-18T17:46:14.601Z,97399.38
2022-10-18T17:48:41.960Z,97410.81
2022-10-18T17:51:10.053Z,97405.66
2022-10-18T17:53:36.536Z,97409.38
2022-10-18T17:56:04.358Z,97413.19
2022-10-18T17:58:31.867Z,97408.91
2022-10-18T18:01:07.575Z,97412.47
2022-10-18T18:03:34.045Z,97411.03
2022-10-18T18:06:00.595Z,97415.69
2022-10-18T18:08:27.143Z,97409.09
2022-10-18T18:10:55.349Z,97409.84
2022-10-18T18:13:21.678Z,97413.19
2022-10-18T18:15:47.990Z,97403.91
2022-10-18T18:18:14.326Z,97411.47
2022-10-18T18:20:40.713Z,97408.94
2022-10-18T18:23:07.043Z,97408.63
2022-10-18T18:25:33.357Z,97410.28
2022-10-18T18:28:03.838Z,97411.28
2022-10-18T18:30:33.898Z,97410.63
2022-10-18T18:33:00.299Z,97405.66
2022-10-18T18:35:26.637Z,97408.91
2022-10-18T18:37:53.096Z,97405.88
2022-10-18T18:40:19.551Z,97406.25
2022-10-18T18:42:56.788Z,97411.22
2022-10-18T18:45:32.467Z,97408.56
2022-10-18T18:47:58.815Z,97412.53
2022-10-18T18:50:25.184Z,97410.22
2022-10-18T18:52:51.555Z,97413.63
2022-10-18T18:55:17.882Z,97425.03
2022-10-18T18:57:44.200Z,97418.19
2022-10-18T19:00:12.525Z,97425.72
2022-10-18T19:02:38.925Z,97427.03
2022-10-18T19:05:05.529Z,97427.19
2022-10-18T19:07:32.254Z,97420.38
2022-10-18T19:09:58.886Z,97424.22
2022-10-18T19:12:25.260Z,97427.47
2022-10-18T19:14:51.612Z,97425.81
2022-10-18T19:17:17.934Z,97420.00
2022-10-18T19:19:44.420Z,97414.50
2022-10-18T19:22:11.028Z,97415.53
2022-10-18T19:24:37.453Z,97417.66
2022-10-18T19:27:09.586Z,97419.91
2022-10-18T19:29:37.530Z,97416.03
2022-10-18T19:32:06.992Z,97419.06
2022-10-18T19:34:37.095Z,97425.09
2022-10-18T19:37:04.271Z,97429.97
2022-10-18T19:39:35.377Z,97426.06
2022-10-18T19:42:07.176Z,97421.84
2022-10-18T19:44:36.088Z,97427.81
2022-10-18T19:47:04.741Z,97428.41
2022-10-18T19:49:31.276Z,97423.91
2022-10-18T19:51:58.170Z,97426.59
2022-10-18T19:54:24.867Z,97427.63
2022-10-18T19:56:51.407Z,97425.53
2022-10-18T19:59:17.942Z,97423.00
2022-10-18T20:01:45.168Z,97424.00
2022-10-18T20:04:13.318Z,97430.38
2022-10-18T20:06:40.573Z,97427.47
2022-10-18T20:09:08.582Z,97419.47
2022-10-18T20:11:35.386Z,97422.34
2022-10-18T20:14:01.944Z,97423.53
2022-10-18T20:16:30.642Z,97424.56
2022-10-18T20:19:06.556Z,97420.38
2022-10-18T20:21:35.646Z,97423.19
2022-10-18T20:24:05.728Z,97425.50
2022-10-18T20:26:33.030Z,97420.41
2022-10-18T20:28:59.940Z,97419.91
2022-10-18T20:31:31.749Z,97424.97
2022-10-18T20:34:00.901Z,97417.63
2022-10-18T20:36:28.955Z,97416.44
2022-10-18T20:38:55.965Z,97414.97
2022-10-18T20:41:28.550Z,97416.63
2022-10-18T20:44:03.479Z,97416.66
2022-10-18T20:46:32.053Z,97419.97
2022-10-18T20:48:58.376Z,97421.47
2022-10-18T20:51:24.732Z,97422.63
2022-10-18T20:53:51.491Z,97426.31
2022-10-18T20:56:20.321Z,97427.81
2022-10-18T20:58:48.666Z,97425.03
2022-10-18T21:01:18.087Z,97428.19
2022-10-18T21:03:46.394Z,97436.81
2022-10-18T21:06:33.097Z,97438.66
2022-10-18T21:09:01.992Z,97433.31
2022-10-18T21:11:32.125Z,97435.50
2022-10-18T21:14:02.456Z,97427.19
2022-10-18T21:16:30.454Z,97425.16
2022-10-18T21:19:11.596Z,97425.16
2022-10-18T21:21:38.027Z,97418.69
2022-10-18T21:24:07.147Z,97416.03
2022-10-18T21:26:35.566Z,97414.34
2022-10-18T21:29:07.939Z,97405.72
2022-10-18T21:31:36.955Z,97418.03
2022-10-18T21:34:12.678Z,97400.56
2022-10-18T21:36:40.431Z,97407.38
2022-10-18T21:39:10.416Z,97406.56
2022-10-18T21:41:37.671Z,97399.94
2022-10-18T21:44:08.242Z,97403.06
2022-10-18T21:46:36.363Z,97396.44
2022-10-18T21:49:03.064Z,97394.78
2022-10-18T21:51:29.448Z,97387.47
2022-10-18T21:53:57.565Z,97387.63
2022-10-18T21:56:34.691Z,97381.31
2022-10-18T21:59:02.458Z,97387.81
2022-10-18T22:01:32.412Z,97383.50
2022-10-18T22:04:00.863Z,97380.66
2022-10-18T22:06:29.926Z,97370.34
2022-10-18T22:09:00.350Z,97371.69
2022-10-18T22:11:29.928Z,97372.19
2022-10-18T22:13:57.127Z,97366.19
2022-10-18T22:16:24.038Z,97372.50
2022-10-18T22:18:51.098Z,97374.16
2022-10-18T22:21:19.535Z,97367.53
2022-10-18T22:23:49.054Z,97371.84
2022-10-18T22:26:27.864Z,97371.34
2022-10-18T22:29:00.014Z,97374.47
2022-10-18T22:31:29.989Z,97376.47
2022-10-18T22:34:05.059Z,97373.16
2022-10-18T22:36:32.411Z,97369.50
2022-10-18T22:38:58.852Z,97367.19
2022-10-18T22:41:25.469Z,97366.00
2022-10-18T22:43:53.112Z,97362.66
2022-10-18T22:46:20.207Z,97369.59
2022-10-18T22:48:47.024Z,97364.47
2022-10-18T22:51:13.486Z,97360.00
2022-10-18T22:53:40.856Z,97362.44
2022-10-18T22:56:09.877Z,97359.13
2022-10-18T22:58:36.547Z,97357.97
2022-10-18T23:01:09.383Z,97358.13
2022-10-18T23:03:36.706Z,97355.94
2022-10-18T23:06:04.536Z,97350.81
2022-10-18T23:08:31.361Z,97346.81
2022-10-18T23:10:59.431Z,97351.47
2022-10-18T23:13:27.378Z,97347.81
2022-10-18T23:16:04.204Z,97341.31
2022-10-18T23:18:31.657Z,97340.16
2022-10-18T23:21:06.583Z,97343.44
2022-10-18T23:23:35.440Z,97343.81
2022-10-18T23:26:04.029Z,97338.81
2022-10-18T23:28:33.429Z,97340.50
2022-10-18T23:31:04.271Z,97344.66
2022-10-18T23:33:30.821Z,97343.53
2022-10-18T23:35:58.854Z,97338.22
2022-10-18T23:38:25.199Z,97344.50
2022-10-18T23:40:51.529Z,97344.97
2022-10-18T23:43:18.008Z,97351.78
2022-10-18T23:45:44.323Z,97334.69
2022-10-18T23:48:10.641Z,97339.00
2022-10-18T23:50:36.965Z,97340.16
2022-10-18T23:53:03.528Z,97333.81
2022-10-18T23:55:30.338Z,97332.81
2022-10-18T23:57:56.785Z,97330.03
