createdAt,value
2023-03-26T00:02:45.967Z,1.60
2023-03-26T00:06:30.100Z,1.50
2023-03-26T00:10:11.888Z,1.30
2023-03-26T00:13:56.950Z,1.50
2023-03-26T00:17:41.395Z,1.65
2023-03-26T00:21:28.969Z,1.10
2023-03-26T00:25:11.824Z,1.27
2023-03-26T00:28:54.642Z,0.90
2023-03-26T00:32:39.688Z,1.20
2023-03-26T00:36:25.590Z,1.00
2023-03-26T00:40:12.027Z,1.00
2023-03-26T00:43:57.147Z,1.00
2023-03-26T00:47:40.400Z,1.25
2023-03-26T00:51:22.478Z,1.00
2023-03-26T00:55:04.492Z,1.13
2023-03-26T00:58:50.084Z,1.00
2023-03-26T01:02:33.040Z,1.00
2023-03-26T01:06:27.942Z,0.80
2023-03-26T01:10:14.899Z,0.80
2023-03-26T01:14:10.318Z,0.90
2023-03-26T01:17:57.986Z,0.98
2023-03-26T01:21:40.127Z,0.63
2023-03-26T01:25:25.628Z,0.60
2023-03-26T01:29:18.724Z,0.60
2023-03-26T01:33:30.016Z,0.70
2023-03-26T01:37:41.518Z,0.70
2023-03-26T01:41:44.672Z,0.80
2023-03-26T01:45:31.928Z,0.60
2023-03-26T01:49:17.680Z,0.57
2023-03-26T01:52:59.861Z,1.00
2023-03-26T01:57:17.103Z,0.80
2023-03-26T02:01:24.868Z,0.85
2023-03-26T02:05:16.092Z,0.60
2023-03-26T02:09:09.701Z,0.70
2023-03-26T02:12:52.117Z,0.52
2023-03-26T02:16:34.127Z,0.57
2023-03-26T02:20:18.981Z,0.57
2023-03-26T02:24:04.294Z,0.80
2023-03-26T02:27:47.062Z,0.57
2023-03-26T02:31:30.211Z,0.50
2023-03-26T02:35:13.124Z,0.50
2023-03-26T02:38:58.155Z,0.50
2023-03-26T02:42:40.198Z,0.65
2023-03-26T02:46:21.975Z,0.50
2023-03-26T02:50:04.624Z,0.40
2023-03-26T02:53:47.447Z,0.65
2023-03-26T02:57:29.330Z,1.00
2023-03-26T03:01:11.507Z,0.90
2023-03-26T03:05:01.898Z,1.20
2023-03-26T03:08:49.965Z,0.75
2023-03-26T03:16:14.627Z,0.80
2023-03-26T03:19:56.494Z,1.02
2023-03-26T03:23:38.583Z,0.60
2023-03-26T03:27:22.346Z,0.80
2023-03-26T03:31:05.368Z,0.70
2023-03-26T03:34:49.899Z,0.47
2023-03-26T03:38:31.846Z,0.40
2023-03-26T03:42:13.682Z,0.52
2023-03-26T03:45:55.927Z,0.30
2023-03-26T03:49:38.157Z,0.90
2023-03-26T03:53:20.967Z,0.60
2023-03-26T03:57:03.396Z,0.40
2023-03-26T04:00:45.352Z,0.60
2023-03-26T04:04:27.119Z,0.20
2023-03-26T04:08:09.187Z,0.28
2023-03-26T04:11:51.088Z,0.40
2023-03-26T04:15:33.190Z,0.15
2023-03-26T04:19:16.067Z,0.30
2023-03-26T04:22:58.014Z,0.43
2023-03-26T04:26:40.085Z,0.22
2023-03-26T04:30:22.079Z,0.60
2023-03-26T04:34:20.147Z,2.67
2023-03-26T04:38:06.535Z,1.75
2023-03-26T04:41:48.611Z,1.00
2023-03-26T04:45:31.168Z,0.60
2023-03-26T04:49:12.937Z,0.38
2023-03-26T04:52:58.642Z,0.40
2023-03-26T04:56:48.638Z,0.32
2023-03-26T05:00:30.543Z,0.47
2023-03-26T05:04:13.799Z,0.20
2023-03-26T05:07:56.527Z,0.77
2023-03-26T05:11:38.378Z,0.40
2023-03-26T05:15:20.274Z,0.43
2023-03-26T05:19:05.352Z,0.30
2023-03-26T05:22:49.250Z,0.32
2023-03-26T05:26:33.284Z,0.32
2023-03-26T05:30:17.621Z,0.30
2023-03-26T05:34:03.313Z,0.60
2023-03-26T05:37:49.717Z,1.00
2023-03-26T05:41:31.550Z,1.20
2023-03-26T05:45:15.012Z,0.90
2023-03-26T05:48:56.786Z,2.00
2023-03-26T05:52:38.617Z,2.67
2023-03-26T05:56:20.684Z,2.45
2023-03-26T06:00:04.551Z,1.80
2023-03-26T06:03:47.102Z,0.88
2023-03-26T06:07:29.218Z,0.60
2023-03-26T06:11:12.603Z,0.60
2023-03-26T06:14:54.385Z,0.57
2023-03-26T06:18:36.714Z,0.30
2023-03-26T06:22:18.591Z,0.73
2023-03-26T06:26:04.517Z,0.80
2023-03-26T06:29:46.332Z,0.70
2023-03-26T06:33:29.136Z,0.60
2023-03-26T06:37:10.975Z,2.10
2023-03-26T06:40:53.140Z,1.00
2023-03-26T06:44:35.856Z,0.90
2023-03-26T06:48:20.011Z,0.90
2023-03-26T06:52:02.931Z,1.00
2023-03-26T06:55:44.696Z,1.73
2023-03-26T06:59:26.452Z,1.08
2023-03-26T07:03:08.808Z,0.80
2023-03-26T07:06:50.637Z,0.70
2023-03-26T07:10:32.981Z,0.70
2023-03-26T07:14:14.807Z,0.98
2023-03-26T07:17:56.636Z,0.98
2023-03-26T07:21:38.646Z,0.90
2023-03-26T07:25:21.271Z,0.68
2023-03-26T07:29:32.789Z,1.13
2023-03-26T07:33:29.032Z,1.02
2023-03-26T07:37:16.876Z,1.00
2023-03-26T07:41:29.605Z,1.08
2023-03-26T07:45:39.679Z,1.17
2023-03-26T07:49:21.883Z,0.90
2023-03-26T07:53:04.182Z,0.93
2023-03-26T07:56:54.016Z,0.70
2023-03-26T08:00:52.313Z,0.77
2023-03-26T08:04:58.589Z,0.70
2023-03-26T08:08:46.616Z,1.08
2023-03-26T08:12:45.462Z,0.90
2023-03-26T08:16:52.051Z,0.90
2023-03-26T08:20:45.703Z,0.90
2023-03-26T08:25:20.430Z,0.50
2023-03-26T08:29:26.721Z,0.55
2023-03-26T08:33:19.497Z,0.50
2023-03-26T08:37:01.540Z,0.70
2023-03-26T08:40:55.475Z,0.57
2023-03-26T08:45:12.398Z,0.82
2023-03-26T08:49:15.488Z,0.43
2023-03-26T08:53:08.941Z,0.57
2023-03-26T08:57:18.144Z,0.55
2023-03-26T09:01:50.180Z,0.65
2023-03-26T09:05:57.895Z,0.77
2023-03-26T09:09:39.619Z,1.00
2023-03-26T09:13:46.026Z,1.10
2023-03-26T09:17:57.307Z,0.60
2023-03-26T09:22:21.297Z,1.30
2023-03-26T09:26:17.681Z,0.80
2023-03-26T09:30:12.473Z,0.70
2023-03-26T09:34:07.737Z,0.60
2023-03-26T09:38:12.785Z,0.30
2023-03-26T09:42:00.594Z,0.80
2023-03-26T09:46:03.195Z,1.00
2023-03-26T09:50:04.178Z,0.52
2023-03-26T09:54:17.612Z,0.57
2023-03-26T09:58:11.140Z,0.40
2023-03-26T10:02:47.747Z,0.45
2023-03-26T10:06:54.264Z,0.82
2023-03-26T10:10:45.039Z,0.80
2023-03-26T10:14:54.543Z,0.93
2023-03-26T10:18:56.495Z,0.40
2023-03-26T10:22:44.124Z,0.40
2023-03-26T10:27:08.689Z,0.43
2023-03-26T10:31:30.340Z,0.70
2023-03-26T10:35:37.169Z,0.70
2023-03-26T10:39:37.622Z,0.70
2023-03-26T10:43:28.505Z,0.50
2023-03-26T10:47:47.156Z,0.68
2023-03-26T10:51:40.749Z,0.70
2023-03-26T10:55:36.501Z,0.60
2023-03-26T10:59:19.094Z,1.00
2023-03-26T11:03:15.446Z,1.27
2023-03-26T11:07:18.339Z,0.80
2023-03-26T11:11:20.441Z,1.10
2023-03-26T11:15:20.522Z,0.70
2023-03-26T11:19:37.422Z,0.90
2023-03-26T11:23:40.329Z,0.98
2023-03-26T11:27:48.205Z,0.98
2023-03-26T11:35:44.076Z,1.17
2023-03-26T11:39:34.688Z,1.00
2023-03-26T11:43:22.273Z,0.80
2023-03-26T11:47:10.246Z,0.95
2023-03-26T11:54:38.823Z,0.95
2023-03-26T11:59:00.969Z,0.80
2023-03-26T12:02:43.668Z,1.25
2023-03-26T12:06:30.098Z,1.02
2023-03-26T12:10:24.884Z,1.38
2023-03-26T12:14:06.976Z,1.30
2023-03-26T12:17:58.024Z,1.50
2023-03-26T12:21:51.592Z,1.25
2023-03-26T12:25:36.153Z,1.42
2023-03-26T12:29:19.166Z,2.58
2023-03-26T12:33:07.301Z,4.70
2023-03-26T12:36:55.424Z,5.78
2023-03-26T12:44:54.550Z,6.38
2023-03-26T12:48:38.655Z,5.63
2023-03-26T12:52:35.175Z,5.20
2023-03-26T12:56:36.627Z,5.82
2023-03-26T13:00:24.482Z,5.78
2023-03-26T13:04:24.893Z,4.80
2023-03-26T13:08:34.469Z,3.42
2023-03-26T13:12:17.352Z,3.58
2023-03-26T13:16:22.732Z,3.15
2023-03-26T13:20:21.436Z,2.88
2023-03-26T13:24:05.981Z,3.05
2023-03-26T13:28:12.563Z,3.63
2023-03-26T13:32:30.379Z,3.15
2023-03-26T13:36:44.243Z,2.17
2023-03-26T13:40:37.414Z,2.20
2023-03-26T13:44:37.569Z,2.00
2023-03-26T13:48:39.630Z,2.00
2023-03-26T13:52:46.054Z,2.30
2023-03-26T13:56:43.273Z,2.53
2023-03-26T14:00:38.076Z,2.35
2023-03-26T14:04:35.632Z,2.60
2023-03-26T14:08:32.659Z,2.23
2023-03-26T14:12:29.871Z,2.40
2023-03-26T14:16:15.002Z,2.35
2023-03-26T14:20:02.767Z,2.83
2023-03-26T14:24:26.332Z,2.72
2023-03-26T14:28:29.089Z,2.80
2023-03-26T14:32:24.611Z,3.08
2023-03-26T14:36:40.355Z,3.42
2023-03-26T14:40:35.632Z,2.35
2023-03-26T14:45:03.362Z,3.03
2023-03-26T14:48:48.332Z,2.60
2023-03-26T14:52:52.759Z,2.17
2023-03-26T14:57:12.419Z,2.47
2023-03-26T15:01:25.361Z,2.65
2023-03-26T15:05:19.484Z,2.40
2023-03-26T15:09:34.924Z,2.20
2023-03-26T15:13:35.230Z,2.40
2023-03-26T15:17:19.718Z,2.95
2023-03-26T15:21:28.176Z,2.38
2023-03-26T15:25:31.728Z,2.50
2023-03-26T15:29:36.858Z,3.35
2023-03-26T15:33:39.810Z,2.67
2023-03-26T15:37:39.803Z,4.25
2023-03-26T15:41:58.151Z,3.45
2023-03-26T15:45:47.348Z,3.22
2023-03-26T15:49:41.887Z,3.10
2023-03-26T15:53:29.421Z,3.13
2023-03-26T15:57:26.684Z,3.33
2023-03-26T16:01:46.483Z,3.13
2023-03-26T16:05:28.299Z,3.25
2023-03-26T16:09:35.459Z,2.65
2023-03-26T16:13:20.125Z,2.90
2023-03-26T16:17:06.307Z,3.75
2023-03-26T16:20:52.869Z,2.75
2023-03-26T16:24:42.157Z,2.97
2023-03-26T16:28:28.464Z,2.80
2023-03-26T16:32:13.441Z,2.50
2023-03-26T16:36:14.203Z,3.88
2023-03-26T16:40:22.464Z,2.60
2023-03-26T16:44:38.110Z,3.42
2023-03-26T16:48:32.281Z,3.22
2023-03-26T16:52:20.454Z,2.70
2023-03-26T16:56:28.001Z,3.03
2023-03-26T17:00:13.844Z,3.03
2023-03-26T17:04:07.113Z,3.13
2023-03-26T17:08:36.605Z,3.00
2023-03-26T17:12:38.140Z,2.55
2023-03-26T17:16:28.768Z,3.13
2023-03-26T17:20:25.320Z,3.63
2023-03-26T17:24:49.979Z,2.97
2023-03-26T17:29:09.327Z,3.42
2023-03-26T17:33:23.787Z,2.80
2023-03-26T17:37:32.114Z,3.50
2023-03-26T17:41:35.777Z,3.35
2023-03-26T17:45:30.449Z,3.05
2023-03-26T17:49:12.321Z,3.20
2023-03-26T17:53:05.943Z,2.38
2023-03-26T17:56:48.811Z,3.20
2023-03-26T18:00:44.989Z,3.10
2023-03-26T18:04:40.472Z,2.90
2023-03-26T18:08:54.640Z,3.92
2023-03-26T18:12:42.859Z,3.67
2023-03-26T18:16:45.732Z,3.45
2023-03-26T18:20:29.100Z,4.03
2023-03-26T18:24:17.363Z,3.90
2023-03-26T18:28:01.940Z,3.10
2023-03-26T18:31:45.645Z,4.20
2023-03-26T18:35:38.123Z,3.70
2023-03-26T18:39:20.266Z,7.32
2023-03-26T18:43:02.146Z,6.10
2023-03-26T18:46:44.055Z,4.72
2023-03-26T18:50:29.986Z,5.55
2023-03-26T18:54:19.084Z,5.93
2023-03-26T18:58:20.201Z,5.97
2023-03-26T19:02:06.800Z,5.28
2023-03-26T19:05:49.833Z,3.90
2023-03-26T19:09:32.841Z,4.55
2023-03-26T19:13:15.464Z,7.10
2023-03-26T19:17:02.098Z,6.97
2023-03-26T19:20:50.441Z,6.10
2023-03-26T19:24:32.728Z,4.95
2023-03-26T19:28:24.533Z,4.65
2023-03-26T19:32:21.746Z,5.30
2023-03-26T19:36:19.385Z,6.63
2023-03-26T19:40:14.186Z,10.43
2023-03-26T19:44:00.088Z,8.15
2023-03-26T19:47:52.247Z,8.82
2023-03-26T19:51:40.993Z,9.23
2023-03-26T19:55:24.234Z,8.95
2023-03-26T19:59:06.001Z,8.10
2023-03-26T20:02:49.355Z,7.95
2023-03-26T20:06:42.581Z,6.65
2023-03-26T20:10:27.075Z,6.60
2023-03-26T20:14:15.456Z,8.13
2023-03-26T20:17:57.457Z,9.05
2023-03-26T20:21:41.221Z,7.10
2023-03-26T20:25:34.611Z,5.30
2023-03-26T20:29:17.488Z,5.20
2023-03-26T20:33:12.736Z,5.53
2023-03-26T20:36:55.908Z,6.10
2023-03-26T20:40:38.667Z,5.50
2023-03-26T20:44:21.907Z,7.05
2023-03-26T20:48:03.848Z,9.85
2023-03-26T20:51:46.697Z,7.65
2023-03-26T20:55:28.837Z,6.82
2023-03-26T20:59:14.009Z,7.82
2023-03-26T21:02:56.938Z,6.60
2023-03-26T21:06:38.945Z,4.72
2023-03-26T21:10:21.805Z,5.32
2023-03-26T21:14:23.543Z,5.78
2023-03-26T21:18:05.962Z,4.88
2023-03-26T21:22:14.175Z,5.18
2023-03-26T21:26:12.413Z,5.78
2023-03-26T21:29:55.306Z,6.00
2023-03-26T21:33:37.164Z,9.43
2023-03-26T21:37:19.333Z,8.93
2023-03-26T21:41:02.233Z,6.53
2023-03-26T21:44:44.690Z,6.95
2023-03-26T21:48:28.441Z,7.68
2023-03-26T21:52:15.576Z,5.50
2023-03-26T21:56:18.290Z,6.30
2023-03-26T22:00:07.115Z,5.70
2023-03-26T22:04:07.871Z,5.63
2023-03-26T22:08:03.117Z,6.60
2023-03-26T22:11:45.044Z,8.38
2023-03-26T22:15:30.537Z,6.82
2023-03-26T22:19:13.768Z,6.25
2023-03-26T22:22:55.955Z,7.00
2023-03-26T22:26:37.815Z,8.38
2023-03-26T22:30:20.827Z,6.50
2023-03-26T22:34:02.886Z,7.43
2023-03-26T22:37:45.051Z,6.53
2023-03-26T22:41:27.297Z,7.32
2023-03-26T22:45:10.170Z,8.10
2023-03-26T22:48:52.004Z,9.32
2023-03-26T22:52:35.880Z,7.10
2023-03-26T22:56:18.763Z,7.28
2023-03-26T23:00:16.236Z,6.15
2023-03-26T23:03:58.380Z,6.50
2023-03-26T23:07:40.494Z,5.60
2023-03-26T23:11:22.576Z,5.72
2023-03-26T23:15:05.645Z,5.50
2023-03-26T23:18:47.773Z,5.50
2023-03-26T23:22:29.791Z,5.35
2023-03-26T23:26:11.863Z,4.80
2023-03-26T23:29:53.621Z,4.72
2023-03-26T23:33:37.688Z,4.97
2023-03-26T23:37:23.627Z,5.82
2023-03-26T23:41:06.825Z,6.25
2023-03-26T23:44:49.137Z,8.10
2023-03-26T23:48:32.864Z,10.45
2023-03-26T23:52:14.844Z,6.38
2023-03-26T23:55:58.043Z,5.57
2023-03-26T23:59:41.441Z,5.72
