createdAt,value
2024-04-06T00:00:07.739Z,0.00
2024-04-06T00:01:07.740Z,0.00
2024-04-06T00:02:07.725Z,0.00
2024-04-06T00:03:07.709Z,0.00
2024-04-06T00:04:07.695Z,0.00
2024-04-06T00:05:07.689Z,0.00
2024-04-06T00:06:07.675Z,0.00
2024-04-06T00:07:07.665Z,0.00
2024-04-06T00:08:13.372Z,0.00
2024-04-06T00:09:07.644Z,0.00
2024-04-06T00:10:07.642Z,0.00
2024-04-06T00:11:07.627Z,0.00
2024-04-06T00:12:07.612Z,0.00
2024-04-06T00:13:07.602Z,0.00
2024-04-06T00:14:07.587Z,0.00
2024-04-06T00:15:07.580Z,0.00
2024-04-06T00:16:07.564Z,0.00
2024-04-06T00:17:07.570Z,0.00
2024-04-06T00:18:07.543Z,0.00
2024-04-06T00:19:07.548Z,0.00
2024-04-06T00:20:07.527Z,0.00
2024-04-06T00:21:07.513Z,0.00
2024-04-06T00:22:07.501Z,0.00
2024-04-06T00:23:07.493Z,0.00
2024-04-06T00:24:07.478Z,0.00
2024-04-06T00:25:07.671Z,0.00
2024-04-06T00:26:07.455Z,0.00
2024-04-06T00:27:07.449Z,0.00
2024-04-06T00:28:07.447Z,0.00
2024-04-06T00:29:07.426Z,0.00
2024-04-06T00:30:07.418Z,0.00
2024-04-06T00:31:07.401Z,0.00
2024-04-06T00:32:07.395Z,0.00
2024-04-06T00:33:07.395Z,0.00
2024-04-06T00:34:07.371Z,0.00
2024-04-06T00:35:07.362Z,0.00
2024-04-06T00:36:07.346Z,0.00
2024-04-06T00:37:07.341Z,0.00
2024-04-06T00:38:07.327Z,0.00
2024-04-06T00:39:07.325Z,0.00
2024-04-06T00:40:07.304Z,0.00
2024-04-06T00:41:07.497Z,0.00
2024-04-06T00:42:07.286Z,0.00
2024-04-06T00:43:07.283Z,0.00
2024-04-06T00:44:07.259Z,0.00
2024-04-06T00:45:07.250Z,0.00
2024-04-06T00:46:07.241Z,0.00
2024-04-06T00:47:07.227Z,0.00
2024-04-06T00:48:07.420Z,0.00
2024-04-06T00:49:07.222Z,0.00
2024-04-06T00:50:07.195Z,0.00
2024-04-06T00:51:07.182Z,0.00
2024-04-06T00:52:07.171Z,0.00
2024-04-06T00:53:07.162Z,0.00
2024-04-06T00:54:07.160Z,0.00
2024-04-06T00:55:07.145Z,0.00
2024-04-06T00:56:07.132Z,0.00
2024-04-06T00:57:07.119Z,0.00
2024-04-06T00:58:07.106Z,0.00
2024-04-06T00:59:07.094Z,0.00
2024-04-06T01:00:07.095Z,0.00
2024-04-06T01:01:07.071Z,0.00
2024-04-06T01:02:07.060Z,0.00
2024-04-06T01:03:07.052Z,0.00
2024-04-06T01:04:07.039Z,0.00
2024-04-06T01:05:07.037Z,0.00
2024-04-06T01:06:07.016Z,0.00
2024-04-06T01:07:07.011Z,0.00
2024-04-06T01:08:06.994Z,0.00
2024-04-06T01:09:06.981Z,0.00
2024-04-06T01:10:06.975Z,0.00
2024-04-06T01:11:06.992Z,0.00
2024-04-06T01:12:06.948Z,0.00
2024-04-06T01:13:06.935Z,0.00
2024-04-06T01:14:06.925Z,0.00
2024-04-06T01:15:06.918Z,0.00
2024-04-06T01:16:06.904Z,0.00
2024-04-06T01:17:06.891Z,0.00
2024-04-06T01:18:06.883Z,0.00
2024-04-06T01:19:06.868Z,0.00
2024-04-06T01:20:06.858Z,0.00
2024-04-06T01:21:06.854Z,0.00
2024-04-06T01:22:06.837Z,0.00
2024-04-06T01:23:06.831Z,0.00
2024-04-06T01:24:06.824Z,0.00
2024-04-06T01:25:06.800Z,0.00
2024-04-06T01:26:06.791Z,0.00
2024-04-06T01:27:06.778Z,0.00
2024-04-06T01:28:06.769Z,0.00
2024-04-06T01:29:06.757Z,0.00
2024-04-06T01:30:06.746Z,0.00
2024-04-06T01:31:06.733Z,0.00
2024-04-06T01:32:06.722Z,0.00
2024-04-06T01:33:06.711Z,0.00
2024-04-06T01:34:06.701Z,0.00
2024-04-06T01:35:06.693Z,0.00
2024-04-06T01:36:06.682Z,0.00
2024-04-06T01:37:06.680Z,0.00
2024-04-06T01:38:06.660Z,0.00
2024-04-06T01:39:06.643Z,0.00
2024-04-06T01:40:06.645Z,0.00
2024-04-06T01:41:06.623Z,0.00
2024-04-06T01:42:06.610Z,0.00
2024-04-06T01:43:06.650Z,0.00
2024-04-06T01:44:06.590Z,0.00
2024-04-06T01:45:06.588Z,0.00
2024-04-06T01:46:06.567Z,0.00
2024-04-06T01:47:06.554Z,0.00
2024-04-06T01:48:06.597Z,0.00
2024-04-06T01:49:06.539Z,0.00
2024-04-06T01:50:06.526Z,0.00
2024-04-06T01:51:06.510Z,0.00
2024-04-06T01:52:06.499Z,0.00
2024-04-06T01:53:06.511Z,0.00
2024-04-06T01:54:06.479Z,0.00
2024-04-06T01:55:06.469Z,0.00
2024-04-06T01:56:06.455Z,0.00
2024-04-06T01:57:06.445Z,0.00
2024-04-06T01:58:06.434Z,0.00
2024-04-06T01:59:06.420Z,0.00
2024-04-06T02:00:06.428Z,0.00
2024-04-06T02:01:06.398Z,0.00
2024-04-06T02:02:06.392Z,0.00
2024-04-06T02:03:06.375Z,0.00
2024-04-06T02:04:06.364Z,0.00
2024-04-06T02:05:06.353Z,0.00
2024-04-06T02:06:06.343Z,0.00
2024-04-06T02:07:06.333Z,0.00
2024-04-06T02:08:06.320Z,0.00
2024-04-06T02:09:06.327Z,0.00
2024-04-06T02:10:06.296Z,0.00
2024-04-06T02:11:06.288Z,0.00
2024-04-06T02:12:06.279Z,0.00
2024-04-06T02:13:06.261Z,0.00
2024-04-06T02:14:06.252Z,0.00
2024-04-06T02:15:06.245Z,0.00
2024-04-06T02:16:06.231Z,0.00
2024-04-06T02:17:06.224Z,0.00
2024-04-06T02:18:06.214Z,0.00
2024-04-06T02:19:06.194Z,0.00
2024-04-06T02:20:06.185Z,0.00
2024-04-06T02:21:06.173Z,0.00
2024-04-06T02:22:06.168Z,0.00
2024-04-06T02:23:06.148Z,0.00
2024-04-06T02:24:06.140Z,0.00
2024-04-06T02:25:06.265Z,0.00
2024-04-06T02:26:06.119Z,0.00
2024-04-06T02:27:06.103Z,0.00
2024-04-06T02:28:06.093Z,0.00
2024-04-06T02:29:06.089Z,0.00
2024-04-06T02:31:06.070Z,0.00
2024-04-06T02:32:06.046Z,0.00
2024-04-06T02:33:06.042Z,0.00
2024-04-06T02:34:06.023Z,0.00
2024-04-06T02:35:06.014Z,0.00
2024-04-06T02:36:06.000Z,0.00
2024-04-06T02:37:06.007Z,0.00
2024-04-06T02:38:05.978Z,0.00
2024-04-06T02:39:05.968Z,0.00
2024-04-06T02:40:05.961Z,0.00
2024-04-06T02:41:05.955Z,0.00
2024-04-06T02:42:05.934Z,0.00
2024-04-06T02:43:05.924Z,0.00
2024-04-06T02:44:05.910Z,0.00
2024-04-06T02:45:05.901Z,0.00
2024-04-06T02:46:05.885Z,0.00
2024-04-06T02:47:05.935Z,0.00
2024-04-06T02:48:05.862Z,0.00
2024-04-06T02:49:05.861Z,0.00
2024-04-06T02:50:05.842Z,0.00
2024-04-06T02:51:05.832Z,0.00
2024-04-06T02:52:05.816Z,0.00
2024-04-06T02:53:05.805Z,0.00
2024-04-06T02:54:05.788Z,0.00
2024-04-06T02:55:05.783Z,0.00
2024-04-06T02:56:05.768Z,0.00
2024-04-06T02:57:05.776Z,0.00
2024-04-06T02:58:05.748Z,0.00
2024-04-06T02:59:05.739Z,0.00
2024-04-06T03:00:05.726Z,0.00
2024-04-06T03:01:05.711Z,0.00
2024-04-06T03:02:05.705Z,0.00
2024-04-06T03:03:05.697Z,0.00
2024-04-06T03:04:05.672Z,0.00
2024-04-06T03:05:05.681Z,0.00
2024-04-06T03:06:05.658Z,0.00
2024-04-06T03:07:05.661Z,0.00
2024-04-06T03:08:05.628Z,0.00
2024-04-06T03:09:05.615Z,0.00
2024-04-06T03:10:05.604Z,0.00
2024-04-06T03:11:05.595Z,0.00
2024-04-06T03:12:05.580Z,0.00
2024-04-06T03:13:05.580Z,0.00
2024-04-06T03:14:05.555Z,0.00
2024-04-06T03:15:05.562Z,0.00
2024-04-06T03:16:05.538Z,0.00
2024-04-06T03:17:05.523Z,0.00
2024-04-06T03:18:05.515Z,0.00
2024-04-06T03:19:05.498Z,0.00
2024-04-06T03:20:05.486Z,0.00
2024-04-06T03:21:05.476Z,0.00
2024-04-06T03:22:05.461Z,0.00
2024-04-06T03:23:05.466Z,0.00
2024-04-06T03:24:05.440Z,0.00
2024-04-06T03:25:05.428Z,0.00
2024-04-06T03:26:05.415Z,0.00
2024-04-06T03:27:05.405Z,0.00
2024-04-06T03:28:05.391Z,0.00
2024-04-06T03:29:05.386Z,0.00
2024-04-06T03:30:05.365Z,0.00
2024-04-06T03:31:05.355Z,0.00
2024-04-06T03:32:05.342Z,0.00
2024-04-06T03:33:05.332Z,0.00
2024-04-06T03:34:05.328Z,0.00
2024-04-06T03:35:05.309Z,0.00
2024-04-06T03:37:05.279Z,0.00
2024-04-06T03:38:05.274Z,0.00
2024-04-06T03:39:05.260Z,0.00
2024-04-06T03:40:05.248Z,0.00
2024-04-06T03:42:05.225Z,0.00
2024-04-06T03:43:05.210Z,0.00
2024-04-06T03:44:05.203Z,0.00
2024-04-06T03:45:05.202Z,0.00
2024-04-06T03:46:05.172Z,0.00
2024-04-06T03:47:05.163Z,0.00
2024-04-06T03:48:05.199Z,0.00
2024-04-06T03:49:05.137Z,0.00
2024-04-06T03:50:05.124Z,0.00
2024-04-06T03:51:05.115Z,0.00
2024-04-06T03:52:05.099Z,0.00
2024-04-06T03:54:05.077Z,0.00
2024-04-06T03:55:05.062Z,0.00
2024-04-06T03:56:05.054Z,0.00
2024-04-06T03:57:05.049Z,0.00
2024-04-06T03:58:05.033Z,0.00
2024-04-06T03:59:05.015Z,0.00
2024-04-06T04:00:05.012Z,0.00
2024-04-06T04:01:05.002Z,0.00
2024-04-06T04:02:04.981Z,0.00
2024-04-06T04:03:04.964Z,0.00
2024-04-06T04:04:04.955Z,0.00
2024-04-06T04:05:04.942Z,0.00
2024-04-06T04:06:04.934Z,0.00
2024-04-06T04:07:04.917Z,0.00
2024-04-06T04:08:04.905Z,0.00
2024-04-06T04:09:04.897Z,0.00
2024-04-06T04:10:04.881Z,0.00
2024-04-06T04:11:04.868Z,0.00
2024-04-06T04:12:04.856Z,0.00
2024-04-06T04:13:04.844Z,0.00
2024-04-06T04:14:04.831Z,0.00
2024-04-06T04:15:04.816Z,0.00
2024-04-06T04:16:04.811Z,0.00
2024-04-06T04:17:04.800Z,0.00
2024-04-06T04:18:04.783Z,0.00
2024-04-06T04:19:04.775Z,0.00
2024-04-06T04:20:04.766Z,0.00
2024-04-06T04:21:04.743Z,0.00
2024-04-06T04:22:04.735Z,0.00
2024-04-06T04:23:04.718Z,0.00
2024-04-06T04:24:04.731Z,0.00
2024-04-06T04:25:04.694Z,0.00
2024-04-06T04:26:04.682Z,0.00
2024-04-06T04:27:04.676Z,0.00
2024-04-06T04:28:04.668Z,0.00
2024-04-06T04:29:04.646Z,4.00
2024-04-06T04:30:04.634Z,4.00
2024-04-06T04:31:04.625Z,0.00
2024-04-06T04:32:04.620Z,4.00
2024-04-06T04:33:04.605Z,0.00
2024-04-06T04:34:04.582Z,4.00
2024-04-06T04:35:04.574Z,4.00
2024-04-06T04:36:04.561Z,4.00
2024-04-06T04:37:04.548Z,8.00
2024-04-06T04:38:04.537Z,8.00
2024-04-06T04:39:04.532Z,12.00
2024-04-06T04:40:04.517Z,16.00
2024-04-06T04:41:04.497Z,16.00
2024-04-06T04:42:04.488Z,16.00
2024-04-06T04:43:04.472Z,24.00
2024-04-06T04:44:15.401Z,24.00
2024-04-06T04:45:04.508Z,28.00
2024-04-06T04:46:04.440Z,32.00
2024-04-06T04:47:04.434Z,36.00
2024-04-06T04:48:04.413Z,40.00
2024-04-06T04:49:04.407Z,44.00
2024-04-06T04:50:04.394Z,52.00
2024-04-06T04:51:04.376Z,56.00
2024-04-06T04:52:04.362Z,68.00
2024-04-06T04:53:04.356Z,76.00
2024-04-06T04:54:04.340Z,84.00
2024-04-06T04:55:04.335Z,92.00
2024-04-06T04:56:04.313Z,104.00
2024-04-06T04:57:04.303Z,116.00
2024-04-06T04:58:04.350Z,132.00
2024-04-06T04:59:04.271Z,144.00
2024-04-06T05:00:04.266Z,156.00
2024-04-06T05:01:04.267Z,176.00
2024-04-06T05:02:04.245Z,192.00
2024-04-06T05:03:04.223Z,208.00
2024-04-06T05:04:04.227Z,228.00
2024-04-06T05:05:04.209Z,244.00
2024-04-06T05:06:04.185Z,272.00
2024-04-06T05:07:04.194Z,292.00
2024-04-06T05:08:04.163Z,320.00
2024-04-06T05:09:04.151Z,348.00
2024-04-06T05:10:04.146Z,376.00
2024-04-06T05:11:04.209Z,404.00
2024-04-06T05:12:04.114Z,436.00
2024-04-06T05:13:04.105Z,468.00
2024-04-06T05:14:04.094Z,504.00
2024-04-06T05:15:04.080Z,536.00
2024-04-06T05:17:04.059Z,600.00
2024-04-06T05:18:04.036Z,624.00
2024-04-06T05:19:04.026Z,656.00
2024-04-06T05:20:04.013Z,684.00
2024-04-06T05:21:04.021Z,720.00
2024-04-06T05:22:03.987Z,752.00
2024-04-06T05:23:03.978Z,784.00
2024-04-06T05:24:03.979Z,816.00
2024-04-06T05:25:03.943Z,844.00
2024-04-06T05:26:03.937Z,880.00
2024-04-06T05:27:03.946Z,916.00
2024-04-06T05:28:03.910Z,952.00
2024-04-06T05:29:03.893Z,992.00
2024-04-06T05:30:03.911Z,1028.00
2024-04-06T05:31:03.879Z,1060.00
2024-04-06T05:32:03.864Z,1088.00
2024-04-06T05:33:03.847Z,1124.00
2024-04-06T05:34:03.845Z,1152.00
2024-04-06T05:35:03.824Z,1184.00
2024-04-06T05:36:03.834Z,1212.00
2024-04-06T05:37:03.811Z,1240.00
2024-04-06T05:38:03.792Z,1260.00
2024-04-06T05:39:03.781Z,1284.00
2024-04-06T05:40:03.760Z,1312.00
2024-04-06T05:41:03.749Z,1336.00
2024-04-06T05:42:03.757Z,1400.00
2024-04-06T05:43:03.721Z,1508.00
2024-04-06T05:44:07.524Z,1640.00
2024-04-06T05:45:03.696Z,1780.00
2024-04-06T05:46:03.697Z,1896.00
2024-04-06T05:47:03.669Z,1940.00
2024-04-06T05:48:03.677Z,1976.00
2024-04-06T05:49:03.648Z,2016.00
2024-04-06T05:50:03.650Z,2060.00
2024-04-06T05:51:03.650Z,2096.00
2024-04-06T05:52:03.613Z,2128.00
2024-04-06T05:53:03.610Z,2156.00
2024-04-06T05:54:03.589Z,2172.00
2024-04-06T05:55:03.625Z,2192.00
2024-04-06T05:56:03.568Z,2216.00
2024-04-06T05:57:03.551Z,2236.00
2024-04-06T05:58:03.540Z,2248.00
2024-04-06T05:59:03.522Z,2272.00
2024-04-06T06:00:03.517Z,2272.00
2024-04-06T06:01:03.500Z,2268.00
2024-04-06T06:02:03.495Z,2268.00
2024-04-06T06:03:03.478Z,2284.00
2024-04-06T06:04:03.476Z,2292.00
2024-04-06T06:05:03.510Z,2312.00
2024-04-06T06:06:03.447Z,2312.00
2024-04-06T06:07:03.439Z,2320.00
2024-04-06T06:08:03.425Z,2320.00
2024-04-06T06:09:03.438Z,2328.00
2024-04-06T06:10:03.401Z,2340.00
2024-04-06T06:11:03.402Z,2332.00
2024-04-06T06:12:03.398Z,2320.00
2024-04-06T06:13:03.364Z,2320.00
2024-04-06T06:14:03.362Z,2320.00
2024-04-06T06:15:03.346Z,2348.00
2024-04-06T06:16:03.340Z,2340.00
2024-04-06T06:17:03.333Z,2336.00
2024-04-06T06:18:03.689Z,2324.00
2024-04-06T06:19:03.308Z,2316.00
2024-04-06T06:20:03.292Z,2304.00
2024-04-06T06:21:03.276Z,2296.00
2024-04-06T06:22:03.271Z,2260.00
2024-04-06T06:23:03.279Z,2224.00
2024-04-06T06:24:03.249Z,2240.00
2024-04-06T06:25:03.288Z,2204.00
2024-04-06T06:26:03.226Z,2144.00
2024-04-06T06:27:03.215Z,2132.00
2024-04-06T06:28:03.408Z,2112.00
2024-04-06T06:29:03.192Z,2080.00
2024-04-06T06:30:03.234Z,2060.00
2024-04-06T06:31:03.174Z,2044.00
2024-04-06T06:32:03.166Z,2084.00
2024-04-06T06:33:03.156Z,2112.00
2024-04-06T06:34:03.145Z,2104.00
2024-04-06T06:35:03.131Z,2080.00
2024-04-06T06:38:03.117Z,1952.00
2024-04-06T06:41:03.085Z,1984.00
2024-04-06T06:42:03.059Z,1984.00
2024-04-06T06:43:03.049Z,1984.00
2024-04-06T06:44:03.044Z,1960.00
2024-04-06T06:45:03.030Z,1964.00
2024-04-06T06:46:03.028Z,2020.00
2024-04-06T06:47:03.007Z,2056.00
2024-04-06T06:48:02.999Z,2072.00
2024-04-06T06:49:02.990Z,2084.00
2024-04-06T06:50:02.998Z,2088.00
2024-04-06T06:51:02.967Z,2036.00
2024-04-06T06:52:02.964Z,1992.00
2024-04-06T06:53:02.956Z,1976.00
2024-04-06T06:54:02.945Z,1936.00
2024-04-06T06:55:02.933Z,1920.00
2024-04-06T06:56:02.930Z,1952.00
2024-04-06T06:57:02.962Z,1964.00
2024-04-06T06:58:02.927Z,1928.00
2024-04-06T06:59:02.891Z,1928.00
2024-04-06T07:01:02.878Z,2056.00
2024-04-06T07:02:02.868Z,2044.00
2024-04-06T07:03:02.902Z,2036.00
2024-04-06T07:04:02.843Z,2048.00
2024-04-06T07:05:02.829Z,2076.00
2024-04-06T07:06:02.828Z,2104.00
2024-04-06T07:07:07.432Z,2084.00
2024-04-06T07:08:02.808Z,2100.00
2024-04-06T07:09:03.130Z,2116.00
2024-04-06T07:10:02.788Z,2148.00
2024-04-06T07:11:02.821Z,2172.00
2024-04-06T07:12:02.773Z,2200.00
2024-04-06T07:13:02.773Z,2224.00
2024-04-06T07:14:02.757Z,2240.00
2024-04-06T07:15:02.741Z,2248.00
2024-04-06T07:16:02.731Z,2272.00
2024-04-06T07:17:02.727Z,2304.00
2024-04-06T07:18:02.738Z,2324.00
2024-04-06T07:19:02.711Z,2328.00
2024-04-06T07:20:02.711Z,2336.00
2024-04-06T07:21:02.695Z,2340.00
2024-04-06T07:22:02.687Z,2356.00
2024-04-06T07:23:02.868Z,2372.00
2024-04-06T07:25:02.690Z,2356.00
2024-04-06T07:26:02.637Z,2324.00
2024-04-06T07:27:02.650Z,2304.00
2024-04-06T07:28:02.628Z,2232.00
2024-04-06T07:29:02.721Z,2116.00
2024-04-06T07:30:02.602Z,1904.00
2024-04-06T07:31:02.596Z,1968.00
2024-04-06T07:32:02.591Z,2096.00
2024-04-06T07:33:02.583Z,2180.00
2024-04-06T07:34:02.565Z,2104.00
2024-04-06T07:35:02.563Z,2160.00
2024-04-06T07:36:02.567Z,2148.00
2024-04-06T07:37:02.546Z,2188.00
2024-04-06T07:38:02.537Z,2124.00
2024-04-06T07:40:02.559Z,2244.00
2024-04-06T07:41:02.511Z,2256.00
2024-04-06T07:42:02.503Z,2312.00
2024-04-06T07:43:02.497Z,2160.00
2024-04-06T07:44:02.524Z,2180.00
2024-04-06T07:45:02.485Z,2220.00
2024-04-06T07:46:02.665Z,2240.00
2024-04-06T07:47:02.464Z,2272.00
2024-04-06T07:48:02.449Z,2328.00
2024-04-06T07:49:02.452Z,2340.00
2024-04-06T07:50:02.485Z,2408.00
2024-04-06T07:51:02.430Z,2396.00
2024-04-06T07:52:02.425Z,2420.00
2024-04-06T07:53:02.419Z,2400.00
2024-04-06T07:54:02.404Z,2324.00
2024-04-06T07:55:02.404Z,2384.00
2024-04-06T07:56:02.441Z,2356.00
2024-04-06T07:57:02.408Z,2424.00
2024-04-06T07:58:02.376Z,2380.00
2024-04-06T07:59:02.363Z,2340.00
2024-04-06T08:00:02.356Z,2312.00
2024-04-06T08:01:02.420Z,2460.00
2024-04-06T08:02:02.359Z,2452.00
2024-04-06T08:03:02.331Z,2420.00
2024-04-06T08:04:02.323Z,2356.00
2024-04-06T08:05:02.331Z,2184.00
2024-04-06T08:06:02.306Z,2088.00
2024-04-06T08:07:04.540Z,2196.00
2024-04-06T08:08:02.290Z,2192.00
2024-04-06T08:09:02.290Z,2224.00
2024-04-06T08:10:02.290Z,2184.00
2024-04-06T08:11:02.275Z,2192.00
2024-04-06T08:12:02.267Z,2396.00
2024-04-06T08:13:02.254Z,2360.00
2024-04-06T08:14:13.586Z,2220.00
2024-04-06T08:15:02.235Z,2300.00
2024-04-06T08:16:02.230Z,2284.00
2024-04-06T08:17:02.226Z,2264.00
2024-04-06T08:18:02.211Z,2256.00
2024-04-06T08:19:02.202Z,2344.00
2024-04-06T08:20:02.191Z,2336.00
2024-04-06T08:21:02.200Z,2452.00
2024-04-06T08:22:02.178Z,2424.00
2024-04-06T08:23:02.171Z,2476.00
2024-04-06T08:24:02.162Z,2424.00
2024-04-06T08:25:02.151Z,2424.00
2024-04-06T08:26:02.145Z,2428.00
2024-04-06T08:27:02.140Z,2532.00
2024-04-06T08:28:02.124Z,2680.00
2024-04-06T08:29:02.133Z,2460.00
2024-04-06T08:30:02.117Z,2420.00
2024-04-06T08:31:02.107Z,2692.00
2024-04-06T08:32:02.108Z,2608.00
2024-04-06T08:33:02.915Z,2444.00
2024-04-06T08:34:02.089Z,2440.00
2024-04-06T08:35:02.075Z,2628.00
2024-04-06T08:36:02.066Z,2648.00
2024-04-06T08:37:02.062Z,2672.00
2024-04-06T08:38:02.060Z,2548.00
2024-04-06T08:39:02.049Z,2484.00
2024-04-06T08:40:02.079Z,2544.00
2024-04-06T08:41:02.033Z,2632.00
2024-04-06T08:42:02.044Z,2768.00
2024-04-06T08:43:02.017Z,2860.00
2024-04-06T08:44:02.020Z,2920.00
2024-04-06T08:45:02.008Z,2972.00
2024-04-06T08:46:01.997Z,2876.00
2024-04-06T08:47:01.994Z,2880.00
2024-04-06T08:48:01.977Z,2912.00
2024-04-06T08:49:01.983Z,2924.00
2024-04-06T08:50:01.991Z,2872.00
2024-04-06T08:51:01.961Z,2716.00
2024-04-06T08:52:01.954Z,2648.00
2024-04-06T08:53:01.948Z,2832.00
2024-04-06T08:54:01.942Z,2844.00
2024-04-06T08:55:01.935Z,2792.00
2024-04-06T08:56:01.926Z,2708.00
2024-04-06T08:57:01.931Z,2692.00
2024-04-06T08:58:01.909Z,2636.00
2024-04-06T08:59:01.905Z,2668.00
2024-04-06T09:00:01.962Z,2716.00
2024-04-06T09:01:01.914Z,2668.00
2024-04-06T09:02:01.897Z,2576.00
2024-04-06T09:03:01.881Z,2652.00
2024-04-06T09:04:01.872Z,2752.00
2024-04-06T09:05:01.892Z,2740.00
2024-04-06T09:06:01.870Z,2708.00
2024-04-06T09:07:01.855Z,2744.00
2024-04-06T09:08:01.878Z,2736.00
2024-04-06T09:09:01.846Z,2708.00
2024-04-06T09:10:01.838Z,2728.00
2024-04-06T09:11:01.854Z,2736.00
2024-04-06T09:12:01.829Z,2692.00
2024-04-06T09:13:01.822Z,2672.00
2024-04-06T09:14:01.812Z,2652.00
2024-04-06T09:15:01.810Z,2644.00
2024-04-06T09:16:01.804Z,2604.00
2024-04-06T09:17:01.792Z,2580.00
2024-04-06T09:18:01.790Z,2568.00
2024-04-06T09:19:01.784Z,2476.00
2024-04-06T09:20:01.795Z,2504.00
2024-04-06T09:21:01.799Z,2504.00
2024-04-06T09:22:01.771Z,2516.00
2024-04-06T09:23:01.783Z,2552.00
2024-04-06T09:24:01.760Z,2464.00
2024-04-06T09:25:01.752Z,2584.00
2024-04-06T09:26:01.750Z,2676.00
2024-04-06T09:27:01.746Z,2752.00
2024-04-06T09:28:01.741Z,2808.00
2024-04-06T09:29:01.722Z,2892.00
2024-04-06T09:30:01.747Z,2904.00
2024-04-06T09:31:01.721Z,2460.00
2024-04-06T09:32:01.721Z,2688.00
2024-04-06T09:33:01.711Z,2560.00
2024-04-06T09:34:01.701Z,2568.00
2024-04-06T09:35:01.692Z,2684.00
2024-04-06T09:36:01.706Z,2856.00
2024-04-06T09:37:01.700Z,2932.00
2024-04-06T09:38:01.679Z,2872.00
2024-04-06T09:39:01.701Z,2964.00
2024-04-06T09:40:01.679Z,2932.00
2024-04-06T09:41:01.674Z,2824.00
2024-04-06T09:42:01.662Z,2776.00
2024-04-06T09:43:01.661Z,2700.00
2024-04-06T09:44:01.666Z,2680.00
2024-04-06T09:45:01.636Z,2592.00
2024-04-06T09:46:01.647Z,2584.00
2024-04-06T09:47:01.637Z,2672.00
2024-04-06T09:48:01.649Z,2720.00
2024-04-06T09:49:01.626Z,2616.00
2024-04-06T09:50:01.619Z,2572.00
2024-04-06T09:51:01.615Z,2596.00
2024-04-06T09:52:01.610Z,2700.00
2024-04-06T09:53:01.627Z,2812.00
2024-04-06T09:54:01.603Z,2844.00
2024-04-06T09:55:01.602Z,2888.00
2024-04-06T09:56:01.589Z,2896.00
2024-04-06T09:57:01.580Z,2948.00
2024-04-06T09:58:01.582Z,2880.00
2024-04-06T09:59:01.574Z,2848.00
2024-04-06T10:00:01.621Z,2840.00
2024-04-06T10:01:01.559Z,2868.00
2024-04-06T10:02:01.558Z,2860.00
2024-04-06T10:03:01.556Z,2876.00
2024-04-06T10:04:01.557Z,2996.00
2024-04-06T10:05:01.744Z,2940.00
2024-04-06T10:08:01.534Z,2976.00
2024-04-06T10:09:01.539Z,2968.00
2024-04-06T10:10:01.524Z,2944.00
2024-04-06T10:11:01.557Z,3008.00
2024-04-06T10:12:01.516Z,3040.00
2024-04-06T10:13:01.520Z,2960.00
2024-04-06T10:14:01.510Z,2948.00
2024-04-06T10:15:01.504Z,2888.00
2024-04-06T10:16:01.553Z,2888.00
2024-04-06T10:17:01.492Z,2804.00
2024-04-06T10:18:01.490Z,2712.00
2024-04-06T10:19:01.485Z,2668.00
2024-04-06T10:20:01.515Z,2640.00
2024-04-06T10:21:01.475Z,2620.00
2024-04-06T10:22:01.473Z,2604.00
2024-04-06T10:23:01.468Z,2576.00
2024-04-06T10:24:01.465Z,2564.00
2024-04-06T10:25:01.481Z,2560.00
2024-04-06T10:26:01.706Z,2588.00
2024-04-06T10:27:01.451Z,2708.00
2024-04-06T10:28:01.463Z,2736.00
2024-04-06T10:29:01.442Z,2676.00
2024-04-06T10:30:01.459Z,2648.00
2024-04-06T10:31:01.431Z,2652.00
2024-04-06T10:32:01.436Z,2648.00
2024-04-06T10:33:01.431Z,2580.00
2024-04-06T10:34:01.435Z,2564.00
2024-04-06T10:35:01.416Z,2504.00
2024-04-06T10:36:01.420Z,2468.00
2024-04-06T10:37:02.015Z,2540.00
2024-04-06T10:38:01.405Z,2636.00
2024-04-06T10:39:01.400Z,2700.00
2024-04-06T10:40:01.396Z,2808.00
2024-04-06T10:41:01.406Z,2712.00
2024-04-06T10:42:01.388Z,2724.00
2024-04-06T10:43:03.786Z,2768.00
2024-04-06T10:44:01.382Z,2800.00
2024-04-06T10:45:01.406Z,2908.00
2024-04-06T10:46:01.423Z,2800.00
2024-04-06T10:47:01.370Z,2916.00
2024-04-06T10:48:01.403Z,2836.00
2024-04-06T10:49:02.954Z,2860.00
2024-04-06T10:50:01.356Z,2848.00
2024-04-06T10:51:01.359Z,2808.00
2024-04-06T10:52:01.348Z,2760.00
2024-04-06T10:53:01.341Z,2784.00
2024-04-06T10:54:01.372Z,2720.00
2024-04-06T10:55:01.358Z,2740.00
2024-04-06T10:56:01.336Z,2768.00
2024-04-06T10:57:01.346Z,2780.00
2024-04-06T10:58:01.334Z,2776.00
2024-04-06T10:59:01.320Z,2680.00
2024-04-06T11:00:01.319Z,2628.00
2024-04-06T11:01:01.313Z,2688.00
2024-04-06T11:02:01.316Z,2744.00
2024-04-06T11:03:01.309Z,2784.00
2024-04-06T11:04:01.318Z,2796.00
2024-04-06T11:05:01.299Z,2788.00
2024-04-06T11:06:01.299Z,2776.00
2024-04-06T11:07:01.304Z,2768.00
2024-04-06T11:08:01.319Z,2760.00
2024-04-06T11:09:01.293Z,2752.00
2024-04-06T11:10:01.298Z,2744.00
2024-04-06T11:11:01.293Z,2728.00
2024-04-06T11:12:01.286Z,2712.00
2024-04-06T11:13:01.318Z,2700.00
2024-04-06T11:14:01.279Z,2696.00
2024-04-06T11:15:01.262Z,2692.00
2024-04-06T11:16:01.280Z,2684.00
2024-04-06T11:17:01.298Z,2680.00
2024-04-06T11:18:01.255Z,2668.00
2024-04-06T11:19:01.246Z,2656.00
2024-04-06T11:20:01.253Z,2644.00
2024-04-06T11:21:01.251Z,2636.00
2024-04-06T11:22:01.244Z,2632.00
2024-04-06T11:23:01.257Z,2620.00
2024-04-06T11:24:01.239Z,2612.00
2024-04-06T11:25:01.231Z,2608.00
2024-04-06T11:26:01.231Z,2604.00
2024-04-06T11:27:01.238Z,2600.00
2024-04-06T11:28:01.224Z,2596.00
2024-04-06T11:29:01.240Z,2588.00
2024-04-06T11:30:04.320Z,2588.00
2024-04-06T11:31:01.215Z,2588.00
2024-04-06T11:32:01.220Z,2588.00
2024-04-06T11:33:01.207Z,2592.00
2024-04-06T11:34:01.218Z,2584.00
2024-04-06T11:35:01.208Z,2584.00
2024-04-06T11:36:01.199Z,2584.00
2024-04-06T11:37:01.195Z,2584.00
2024-04-06T11:38:01.200Z,2588.00
2024-04-06T11:39:01.398Z,2592.00
2024-04-06T11:40:01.188Z,2588.00
2024-04-06T11:41:01.186Z,2588.00
2024-04-06T11:42:01.183Z,2584.00
2024-04-06T11:43:01.178Z,2584.00
2024-04-06T11:44:01.185Z,2576.00
2024-04-06T11:45:01.182Z,2572.00
2024-04-06T11:46:01.180Z,2576.00
2024-04-06T11:48:01.165Z,2584.00
2024-04-06T11:49:01.175Z,2552.00
2024-04-06T11:50:01.183Z,2332.00
2024-04-06T11:51:01.173Z,2324.00
2024-04-06T11:52:01.169Z,2444.00
2024-04-06T11:53:01.158Z,2464.00
2024-04-06T11:54:01.189Z,2560.00
2024-04-06T11:55:01.163Z,2612.00
2024-04-06T11:56:01.146Z,2640.00
2024-04-06T11:57:01.198Z,2660.00
2024-04-06T11:58:01.144Z,2672.00
2024-04-06T11:59:01.160Z,2668.00
2024-04-06T12:00:01.135Z,2708.00
2024-04-06T12:01:01.160Z,2728.00
2024-04-06T12:02:01.159Z,2732.00
2024-04-06T12:03:01.134Z,2740.00
2024-04-06T12:04:01.137Z,2760.00
2024-04-06T12:05:01.133Z,2628.00
2024-04-06T12:06:01.120Z,2700.00
2024-04-06T12:07:01.181Z,2660.00
2024-04-06T12:08:01.123Z,2628.00
2024-04-06T12:09:01.124Z,2656.00
2024-04-06T12:10:01.113Z,2596.00
2024-04-06T12:11:01.116Z,2704.00
2024-04-06T12:12:01.114Z,2668.00
2024-04-06T12:13:01.126Z,2532.00
2024-04-06T12:14:01.112Z,2604.00
2024-04-06T12:15:01.110Z,2584.00
2024-04-06T12:16:01.112Z,2520.00
2024-04-06T12:17:01.124Z,2460.00
2024-04-06T12:18:01.105Z,2364.00
2024-04-06T12:19:01.351Z,2436.00
2024-04-06T12:20:01.113Z,2532.00
2024-04-06T12:21:01.096Z,2624.00
2024-04-06T12:22:01.107Z,2640.00
2024-04-06T12:23:01.095Z,2748.00
2024-04-06T12:24:01.091Z,2792.00
2024-04-06T12:25:01.085Z,2812.00
2024-04-06T12:26:01.123Z,2800.00
2024-04-06T12:27:01.090Z,2860.00
2024-04-06T12:28:01.087Z,2860.00
2024-04-06T12:29:01.088Z,2900.00
2024-04-06T12:30:01.078Z,2916.00
2024-04-06T12:31:01.078Z,2936.00
2024-04-06T12:32:01.072Z,2944.00
2024-04-06T12:33:01.087Z,2968.00
2024-04-06T12:34:01.071Z,2956.00
2024-04-06T12:35:01.092Z,2928.00
2024-04-06T12:36:01.086Z,2708.00
2024-04-06T12:37:01.071Z,2776.00
2024-04-06T12:38:01.061Z,2884.00
2024-04-06T12:39:01.078Z,2816.00
2024-04-06T12:40:01.065Z,2856.00
2024-04-06T12:41:01.063Z,2884.00
2024-04-06T12:42:01.063Z,2844.00
2024-04-06T12:43:01.058Z,2880.00
2024-04-06T12:44:01.053Z,2712.00
2024-04-06T12:45:01.060Z,2612.00
2024-04-06T12:46:01.046Z,2696.00
2024-04-06T12:47:01.072Z,2788.00