createdAt,value
2019-04-14T00:00:55.391Z,102234.04
2019-04-14T00:01:54.742Z,102234.21
2019-04-14T00:02:57.725Z,102233.66
2019-04-14T00:03:56.496Z,102233.08
2019-04-14T00:04:57.269Z,102233.09
2019-04-14T00:05:58.340Z,102233.28
2019-04-14T00:06:59.139Z,102233.13
2019-04-14T00:08:00.326Z,102232.38
2019-04-14T00:09:01.005Z,102232.30
2019-04-14T00:10:00.787Z,102232.23
2019-04-14T00:11:01.771Z,102232.34
2019-04-14T00:12:04.716Z,102231.67
2019-04-14T00:13:02.552Z,102231.92
2019-04-14T00:14:03.183Z,102231.52
2019-04-14T00:15:04.374Z,102231.38
2019-04-14T00:16:05.239Z,102231.27
2019-04-14T00:17:04.877Z,102230.61
2019-04-14T00:17:13.436Z,102221.22
2019-04-14T00:18:14.706Z,102220.98
2019-04-14T00:19:15.420Z,102221.48
2019-04-14T00:20:16.349Z,102221.88
2019-04-14T00:21:17.254Z,102221.31
2019-04-14T00:22:16.866Z,102221.50
2019-04-14T00:23:19.473Z,102221.66
2019-04-14T00:24:18.494Z,102221.59
2019-04-14T00:25:19.509Z,102221.59
2019-04-14T00:26:20.494Z,102221.33
2019-04-14T00:27:21.458Z,102221.09
2019-04-14T00:28:21.372Z,102221.09
2019-04-14T00:29:23.869Z,102221.52
2019-04-14T00:30:23.084Z,102220.75
2019-04-14T00:31:23.956Z,102220.49
2019-04-14T00:32:24.855Z,102220.39
2019-04-14T00:33:25.911Z,102219.81
2019-04-14T00:34:26.793Z,102219.66
2019-04-14T00:35:27.712Z,102219.06
2019-04-14T00:36:28.328Z,102219.05
2019-04-14T00:37:27.474Z,102218.39
2019-04-14T00:38:30.248Z,102217.13
2019-04-14T00:39:29.430Z,102216.63
2019-04-14T00:40:31.550Z,102215.63
2019-04-14T00:41:40.306Z,102215.12
2019-04-14T00:42:31.983Z,102214.30
2019-04-14T00:43:33.029Z,102213.96
2019-04-14T00:44:32.478Z,102213.53
2019-04-14T00:45:41.591Z,102213.20
2019-04-14T00:46:35.284Z,102213.05
2019-04-14T00:47:35.403Z,102213.10
2019-04-14T00:48:36.595Z,102212.37
2019-04-14T00:49:37.541Z,102212.06
2019-04-14T00:50:37.234Z,102211.88
2019-04-14T00:51:40.813Z,102211.64
2019-04-14T00:52:39.440Z,102211.06
2019-04-14T00:53:40.280Z,102210.23
2019-04-14T00:54:41.388Z,102210.00
2019-04-14T00:55:42.195Z,102210.05
2019-04-14T00:56:43.337Z,102209.55
2019-04-14T00:57:44.142Z,102209.05
2019-04-14T00:58:43.978Z,102209.22
2019-04-14T00:59:46.385Z,102209.05
2019-04-14T01:00:45.167Z,102208.23
2019-04-14T01:01:45.914Z,102207.81
2019-04-14T01:02:45.572Z,102207.89
2019-04-14T01:03:48.282Z,102207.61
2019-04-14T01:04:46.921Z,102207.19
2019-04-14T01:05:48.154Z,102207.03
2019-04-14T01:06:49.024Z,102206.94
2019-04-14T01:07:50.035Z,102206.61
2019-04-14T01:08:51.059Z,102206.09
2019-04-14T01:09:51.041Z,102205.83
2019-04-14T01:10:51.866Z,102205.99
2019-04-14T01:11:51.282Z,102206.16
2019-04-14T01:12:53.913Z,102206.42
2019-04-14T01:13:53.063Z,102206.35
2019-04-14T01:14:53.973Z,102207.01
2019-04-14T01:16:00.591Z,102206.86
2019-04-14T01:16:55.876Z,102206.09
2019-04-14T01:17:57.154Z,102206.12
2019-04-14T01:18:56.568Z,102205.94
2019-04-14T01:19:59.264Z,102205.63
2019-04-14T01:20:58.177Z,102205.79
2019-04-14T01:21:59.241Z,102206.24
2019-04-14T01:23:00.215Z,102206.06
2019-04-14T01:24:01.121Z,102206.05
2019-04-14T01:25:02.345Z,102205.41
2019-04-14T01:26:00.910Z,102205.17
2019-04-14T01:27:03.813Z,102205.52
2019-04-14T01:28:02.532Z,102205.48
2019-04-14T01:29:03.633Z,102205.73
2019-04-14T01:30:04.563Z,102206.00
2019-04-14T01:31:05.497Z,102206.23
2019-04-14T01:32:06.504Z,102206.24
2019-04-14T01:33:07.512Z,102206.81
2019-04-14T01:34:06.936Z,102206.89
2019-04-14T01:35:09.643Z,102207.05
2019-04-14T01:36:08.601Z,102206.70
2019-04-14T01:37:11.552Z,102206.78
2019-04-14T01:38:10.368Z,102207.35
2019-04-14T01:39:13.218Z,102207.16
2019-04-14T01:40:12.135Z,102207.77
2019-04-14T01:41:12.871Z,102207.83
2019-04-14T01:42:13.810Z,102208.48
2019-04-14T01:43:14.631Z,102208.31
2019-04-14T01:44:15.610Z,102208.56
2019-04-14T01:45:16.482Z,102207.88
2019-04-14T01:46:21.693Z,102208.54
2019-04-14T01:47:18.189Z,102208.64
2019-04-14T01:48:19.242Z,102208.55
2019-04-14T01:49:18.923Z,102208.55
2019-04-14T01:50:21.191Z,102208.45
2019-04-14T01:51:20.275Z,102209.30
2019-04-14T01:52:20.989Z,102209.34
2019-04-14T01:53:20.823Z,102209.59
2019-04-14T01:54:21.454Z,102209.17
2019-04-14T01:55:22.323Z,102208.64
2019-04-14T01:56:22.986Z,102209.06
2019-04-14T01:57:24.241Z,102209.21
2019-04-14T01:58:25.039Z,102208.92
2019-04-14T01:59:24.848Z,102209.18
2019-04-14T02:00:26.938Z,102208.91
2019-04-14T02:01:26.062Z,102209.45
2019-04-14T02:02:27.003Z,102209.55
2019-04-14T02:03:28.081Z,102209.37
2019-04-14T02:04:28.830Z,102209.51
2019-04-14T02:05:29.971Z,102209.44
2019-04-14T02:06:30.998Z,102209.34
2019-04-14T02:07:31.694Z,102209.61
2019-04-14T02:08:31.347Z,102209.70
2019-04-14T02:08:39.950Z,102213.86
2019-04-14T02:09:42.526Z,102213.10
2019-04-14T02:10:41.361Z,102213.27
2019-04-14T02:11:44.434Z,102213.28
2019-04-14T02:12:43.154Z,102213.26
2019-04-14T02:13:44.246Z,102213.36
2019-04-14T02:14:45.180Z,102213.59
2019-04-14T02:15:46.486Z,102213.59
2019-04-14T02:16:50.335Z,102213.53
2019-04-14T02:17:46.112Z,102214.02
2019-04-14T02:18:47.130Z,102213.88
2019-04-14T02:19:48.108Z,102214.72
2019-04-14T02:20:49.075Z,102214.81
2019-04-14T02:21:49.928Z,102214.90
2019-04-14T02:22:50.574Z,102214.31
2019-04-14T02:23:50.289Z,102214.33
2019-04-14T02:24:52.693Z,102214.18
2019-04-14T02:25:51.442Z,102214.10
2019-04-14T02:26:52.632Z,102214.30
2019-04-14T02:27:53.631Z,102213.61
2019-04-14T02:28:53.449Z,102213.87
2019-04-14T02:29:55.937Z,102213.73
2019-04-14T02:31:08.632Z,102213.48
2019-04-14T02:32:29.998Z,102213.22
2019-04-14T02:33:24.000Z,102213.39
2019-04-14T02:34:25.916Z,102213.33
2019-04-14T02:35:32.637Z,102212.70
2019-04-14T02:37:26.633Z,102212.80
2019-04-14T02:38:37.268Z,102213.03
2019-04-14T02:39:31.740Z,102212.77
2019-04-14T02:40:44.869Z,102212.51
2019-04-14T02:41:46.828Z,102211.84
2019-04-14T02:42:34.286Z,102212.17
2019-04-14T02:43:37.701Z,102211.84
2019-04-14T02:44:39.861Z,102211.51
2019-04-14T02:45:35.099Z,102211.10
2019-04-14T02:46:38.193Z,102210.87
2019-04-14T02:48:53.296Z,102211.19
2019-04-14T02:49:38.468Z,102210.86
2019-04-14T02:50:30.539Z,102210.78
2019-04-14T02:51:54.185Z,102210.71
2019-04-14T02:52:35.432Z,102209.95
2019-04-14T02:53:44.437Z,102209.46
2019-04-14T02:54:43.580Z,102209.77
2019-04-14T02:55:42.832Z,102209.36
2019-04-14T02:56:41.112Z,102208.75
2019-04-14T02:57:41.629Z,102208.88
2019-04-14T02:58:50.037Z,102208.53
2019-04-14T02:59:45.176Z,102208.27
2019-04-14T03:00:41.178Z,102208.01
2019-04-14T03:03:43.724Z,102207.80
2019-04-14T03:04:45.335Z,102207.86
2019-04-14T03:05:57.851Z,102207.95
2019-04-14T03:06:50.404Z,102207.50
2019-04-14T03:07:46.751Z,102207.16
2019-04-14T03:08:52.016Z,102206.95
2019-04-14T03:09:47.016Z,102206.78
2019-04-14T03:10:51.828Z,102206.17
2019-04-14T03:11:51.352Z,102205.74
2019-04-14T03:12:55.244Z,102205.61
2019-04-14T03:13:51.557Z,102205.17
2019-04-14T03:14:53.734Z,102205.40
2019-04-14T03:15:57.128Z,102205.55
2019-04-14T03:17:10.807Z,102205.52
2019-04-14T03:18:02.292Z,102205.41
2019-04-14T03:18:57.730Z,102205.91
2019-04-14T03:20:55.681Z,102206.43
2019-04-14T03:22:05.084Z,102206.73
2019-04-14T03:23:57.966Z,102206.92
2019-04-14T03:24:42.275Z,102207.16
2019-04-14T03:25:56.957Z,102207.05
2019-04-14T03:27:07.954Z,102207.01
2019-04-14T03:27:58.994Z,102206.73
2019-04-14T03:28:59.017Z,102206.73
2019-04-14T03:30:21.425Z,102206.35
2019-04-14T03:31:34.567Z,102205.25
2019-04-14T03:35:35.113Z,102202.84
2019-04-14T03:37:31.117Z,102201.22
2019-04-14T03:38:18.452Z,102200.70
2019-04-14T03:39:07.497Z,102199.52
2019-04-14T03:40:10.026Z,102199.09
2019-04-14T03:41:19.703Z,102198.41
2019-04-14T03:42:08.599Z,102198.39
2019-04-14T03:43:27.625Z,102197.31
2019-04-14T03:44:11.827Z,102196.63
2019-04-14T03:45:14.317Z,102195.78
2019-04-14T03:46:17.161Z,102195.53
2019-04-14T03:47:19.494Z,102194.92
2019-04-14T03:49:14.077Z,102194.22
2019-04-14T03:50:17.267Z,102193.86
2019-04-14T03:51:21.243Z,102193.45
2019-04-14T03:53:22.982Z,102192.73
2019-04-14T03:54:19.139Z,102192.58
2019-04-14T03:55:12.775Z,102192.15
2019-04-14T03:56:00.683Z,102192.16
2019-04-14T03:56:55.823Z,102191.56
2019-04-14T03:57:56.418Z,102191.47
2019-04-14T03:58:57.693Z,102191.14
2019-04-14T03:59:58.488Z,102191.30
2019-04-14T04:00:59.670Z,102191.16
2019-04-14T04:02:00.751Z,102191.84
2019-04-14T04:03:00.356Z,102191.93
2019-04-14T04:04:03.148Z,102192.02
2019-04-14T04:05:02.199Z,102192.27
2019-04-14T04:06:03.198Z,102192.23
2019-04-14T04:07:03.861Z,102191.81
2019-04-14T04:08:05.015Z,102191.84
2019-04-14T04:09:06.149Z,102192.00
2019-04-14T04:10:05.647Z,102192.58
2019-04-14T04:11:08.323Z,102192.53
2019-04-14T04:12:07.479Z,102192.85
2019-04-14T04:13:08.337Z,102193.04
2019-04-14T04:14:09.660Z,102193.16
2019-04-14T04:15:10.488Z,102192.98
2019-04-14T04:16:11.512Z,102193.14
2019-04-14T04:17:12.240Z,102193.84
2019-04-14T04:18:12.036Z,102194.33
2019-04-14T04:19:15.587Z,102194.26
2019-04-14T04:20:13.506Z,102194.85
2019-04-14T04:21:16.254Z,102195.19
2019-04-14T04:22:15.243Z,102195.95
2019-04-14T04:23:18.081Z,102196.45
2019-04-14T04:24:17.097Z,102197.11
2019-04-14T04:25:18.224Z,102197.61
2019-04-14T04:26:19.102Z,102198.11
2019-04-14T04:27:20.045Z,102198.68
2019-04-14T04:28:20.971Z,102199.25
2019-04-14T04:29:22.256Z,102200.41
2019-04-14T04:30:23.067Z,102201.41
2019-04-14T04:31:22.751Z,102201.91
2019-04-14T04:31:32.797Z,102206.02
2019-04-14T04:32:32.664Z,102205.95
2019-04-14T04:33:34.803Z,102206.45
2019-04-14T04:34:34.035Z,102207.45
2019-04-14T04:35:35.178Z,102208.36
2019-04-14T04:36:35.929Z,102209.42
2019-04-14T04:37:36.867Z,102209.93
2019-04-14T04:38:37.529Z,102210.50
2019-04-14T04:39:38.598Z,102210.91
2019-04-14T04:40:38.063Z,102211.34
2019-04-14T04:41:40.741Z,102212.83
2019-04-14T04:42:39.775Z,102213.41
2019-04-14T04:43:41.500Z,102213.64
2019-04-14T04:44:42.238Z,102213.98
2019-04-14T04:45:43.019Z,102214.86
2019-04-14T04:46:43.828Z,102215.09
2019-04-14T04:47:43.371Z,102216.01
2019-04-14T04:48:57.967Z,102216.59
2019-04-14T04:49:44.971Z,102217.22
2019-04-14T04:50:47.644Z,102217.73
2019-04-14T04:51:46.577Z,102218.13
2019-04-14T04:52:47.551Z,102218.14
2019-04-14T04:53:48.330Z,102218.71
2019-04-14T04:54:49.540Z,102218.95
2019-04-14T04:55:50.283Z,102219.95
2019-04-14T04:56:49.849Z,102219.87
2019-04-14T04:57:52.323Z,102220.61
2019-04-14T04:58:50.780Z,102220.88
2019-04-14T04:59:52.436Z,102221.53
2019-04-14T05:00:54.947Z,102222.32
2019-04-14T05:01:53.871Z,102222.91
2019-04-14T05:02:54.935Z,102223.06
2019-04-14T05:03:55.680Z,102224.02
2019-04-14T05:04:55.265Z,102224.08
2019-04-14T05:05:57.901Z,102224.61
2019-04-14T05:06:57.173Z,102224.59
2019-04-14T05:07:57.655Z,102225.52
2019-04-14T05:08:59.391Z,102225.98
2019-04-14T05:10:00.278Z,102226.39
2019-04-14T05:11:01.041Z,102226.75
2019-04-14T05:12:00.479Z,102227.43
2019-04-14T05:13:02.952Z,102227.62
2019-04-14T05:14:02.273Z,102228.20
2019-04-14T05:15:03.553Z,102228.98
2019-04-14T05:16:04.187Z,102229.26
2019-04-14T05:17:05.731Z,102229.00
2019-04-14T05:18:05.052Z,102229.19
2019-04-14T05:19:17.225Z,102229.78
2019-04-14T05:20:07.397Z,102230.46
2019-04-14T05:21:08.169Z,102230.72
2019-04-14T05:22:07.778Z,102231.40
2019-04-14T05:23:10.234Z,102232.34
2019-04-14T05:24:09.387Z,102232.86
2019-04-14T05:25:10.162Z,102233.78
2019-04-14T05:26:11.292Z,102234.37
2019-04-14T05:27:12.358Z,102235.48
2019-04-14T05:28:13.321Z,102236.15
2019-04-14T05:29:12.969Z,102237.56
2019-04-14T05:30:15.409Z,102238.09
2019-04-14T05:31:14.371Z,102238.75
2019-04-14T05:32:17.403Z,102239.77
2019-04-14T05:33:16.284Z,102240.70
2019-04-14T05:34:17.312Z,102240.95
2019-04-14T05:35:18.414Z,102241.28
2019-04-14T05:36:19.260Z,102242.21
2019-04-14T05:37:20.283Z,102243.37
2019-04-14T05:38:19.781Z,102244.61
2019-04-14T05:39:22.038Z,102245.45
2019-04-14T05:40:21.162Z,102245.83
2019-04-14T05:41:22.828Z,102247.33
2019-04-14T05:42:25.582Z,102248.14
2019-04-14T05:43:36.010Z,102249.39
2019-04-14T05:44:25.318Z,102250.69
2019-04-14T05:45:24.839Z,102251.44
2019-04-14T05:46:27.394Z,102253.11
2019-04-14T05:47:26.352Z,102254.34
2019-04-14T05:48:29.264Z,102254.91
2019-04-14T05:49:35.462Z,102256.17
2019-04-14T05:50:27.826Z,102257.34
2019-04-14T05:51:30.542Z,102258.27
2019-04-14T05:52:29.640Z,102258.92
2019-04-14T05:53:30.532Z,102260.11
2019-04-14T05:54:31.696Z,102261.44
2019-04-14T05:55:32.679Z,102262.70
2019-04-14T05:56:34.993Z,102263.79
2019-04-14T05:57:32.771Z,102265.28
2019-04-14T05:58:33.979Z,102266.53
2019-04-14T05:59:35.238Z,102267.37
2019-04-14T06:00:34.373Z,102268.80
2019-04-14T06:01:36.563Z,102269.63
2019-04-14T06:02:35.900Z,102270.58
2019-04-14T06:02:44.461Z,102284.50
2019-04-14T06:03:46.056Z,102283.91
2019-04-14T06:04:48.157Z,102284.41
2019-04-14T06:05:46.521Z,102284.91
2019-04-14T06:06:48.396Z,102285.50
2019-04-14T06:07:49.208Z,102285.73
2019-04-14T06:08:48.908Z,102286.16
2019-04-14T06:09:50.743Z,102286.66
2019-04-14T06:10:50.517Z,102287.52
2019-04-14T06:11:52.162Z,102287.84
2019-04-14T06:12:53.074Z,102288.13
2019-04-14T06:13:53.724Z,102288.55
2019-04-14T06:14:54.375Z,102288.23
2019-04-14T06:15:55.071Z,102288.48
2019-04-14T06:16:55.899Z,102288.27
2019-04-14T06:17:56.590Z,102288.11
2019-04-14T06:18:57.249Z,102288.15
2019-04-14T06:19:57.951Z,102288.26
2019-04-14T06:20:58.777Z,102288.59
2019-04-14T06:21:59.525Z,102288.64
2019-04-14T06:23:00.173Z,102288.72
2019-04-14T06:24:00.977Z,102289.70
2019-04-14T06:25:01.615Z,102289.88
2019-04-14T06:26:02.307Z,102290.64
2019-04-14T06:27:02.937Z,102290.48
2019-04-14T06:28:03.726Z,102291.13
2019-04-14T06:29:04.490Z,102291.20
2019-04-14T06:30:05.416Z,102291.55
2019-04-14T06:31:08.851Z,102291.16
2019-04-14T06:32:05.200Z,102291.64
2019-04-14T06:33:06.872Z,102291.91
2019-04-14T06:34:07.581Z,102291.77
2019-04-14T06:35:08.429Z,102291.52
2019-04-14T06:36:09.178Z,102291.94
2019-04-14T06:37:09.856Z,102292.14
2019-04-14T06:38:09.853Z,102292.75
2019-04-14T06:39:10.605Z,102293.19
2019-04-14T06:40:10.644Z,102293.38
2019-04-14T06:41:11.402Z,102294.19
2019-04-14T06:42:12.056Z,102294.70
2019-04-14T06:43:12.144Z,102294.90
2019-04-14T06:44:12.874Z,102295.13
2019-04-14T06:45:13.641Z,102295.47
2019-04-14T06:46:14.327Z,102296.02
2019-04-14T06:47:15.041Z,102295.81
2019-04-14T06:48:15.865Z,102296.69
2019-04-14T06:49:16.545Z,102296.09
2019-04-14T06:49:25.113Z,102293.91
2019-04-14T06:50:26.826Z,102293.91
2019-04-14T06:51:27.722Z,102293.43
2019-04-14T06:52:28.398Z,102293.27
2019-04-14T06:53:29.135Z,102293.30
2019-04-14T06:54:29.847Z,102293.14
2019-04-14T06:55:30.831Z,102292.94
2019-04-14T06:56:31.655Z,102292.41
2019-04-14T06:57:32.405Z,102292.45
2019-04-14T06:58:33.102Z,102291.98
2019-04-14T06:59:33.806Z,102291.54
2019-04-14T07:00:34.549Z,102291.42
2019-04-14T07:01:35.418Z,102291.30
2019-04-14T07:02:36.204Z,102290.85
2019-04-14T07:03:36.917Z,102290.50
2019-04-14T07:04:37.635Z,102289.96
2019-04-14T07:05:38.424Z,102289.16
2019-04-14T07:06:39.173Z,102288.20
2019-04-14T07:07:40.010Z,102287.72
2019-04-14T07:08:40.857Z,102287.34
2019-04-14T07:09:41.596Z,102286.63
2019-04-14T07:10:42.345Z,102286.07
2019-04-14T07:11:42.348Z,102285.62
2019-04-14T07:12:43.589Z,102285.25
2019-04-14T07:13:42.507Z,102284.63
2019-04-14T07:14:44.494Z,102283.87
2019-04-14T07:15:44.545Z,102283.66
2019-04-14T07:16:44.855Z,102284.15
2019-04-14T07:17:44.960Z,102284.02
2019-04-14T07:18:44.854Z,102283.74
2019-04-14T07:19:45.946Z,102283.29
2019-04-14T07:20:46.976Z,102283.32
2019-04-14T07:21:47.900Z,102283.02
2019-04-14T07:22:48.722Z,102282.80
2019-04-14T07:23:47.776Z,102282.53
2019-04-14T07:24:49.587Z,102282.45
2019-04-14T07:25:50.421Z,102282.34
2019-04-14T07:26:50.626Z,102281.70
2019-04-14T07:27:50.997Z,102281.05
2019-04-14T07:28:56.952Z,102281.23
2019-04-14T07:29:51.226Z,102280.67
2019-04-14T07:30:52.303Z,102279.91
2019-04-14T07:31:53.265Z,102279.39
2019-04-14T07:32:53.356Z,102278.84
2019-04-14T07:33:53.979Z,102278.80
2019-04-14T07:34:54.072Z,102278.32
2019-04-14T07:35:54.332Z,102277.48
2019-04-14T07:36:02.874Z,102262.88
2019-04-14T07:37:04.252Z,102262.48
2019-04-14T07:38:04.369Z,102263.09
2019-04-14T07:39:04.521Z,102263.13
2019-04-14T07:40:05.394Z,102262.88
2019-04-14T07:41:06.296Z,102263.45
2019-04-14T07:42:06.350Z,102263.84
2019-04-14T07:43:07.146Z,102264.47
2019-04-14T07:44:08.064Z,102264.91
2019-04-14T07:45:08.910Z,102265.40
2019-04-14T07:46:09.892Z,102265.42
2019-04-14T07:47:10.777Z,102266.07
2019-04-14T07:48:11.562Z,102266.86
2019-04-14T07:49:12.348Z,102267.42
2019-04-14T07:50:14.782Z,102267.59
2019-04-14T07:51:12.327Z,102267.91
2019-04-14T07:52:14.240Z,102267.86
2019-04-14T07:53:15.077Z,102267.95
2019-04-14T07:54:15.129Z,102267.78
2019-04-14T07:55:15.147Z,102267.85
2019-04-14T07:56:16.123Z,102267.63
2019-04-14T07:57:17.020Z,102267.55
2019-04-14T07:58:17.906Z,102267.48
2019-04-14T07:59:18.074Z,102267.27
2019-04-14T08:00:18.976Z,102268.25
2019-04-14T08:01:19.886Z,102268.48
2019-04-14T08:02:20.735Z,102268.52
2019-04-14T08:03:21.495Z,102268.66
2019-04-14T08:04:22.471Z,102268.89
2019-04-14T08:05:23.337Z,102269.33
2019-04-14T08:06:24.316Z,102269.57
2019-04-14T08:07:25.090Z,102269.61
2019-04-14T08:08:25.979Z,102270.19
2019-04-14T08:09:26.021Z,102270.66
2019-04-14T08:10:25.237Z,102271.21
2019-04-14T08:11:26.335Z,102271.82
2019-04-14T08:12:27.264Z,102272.84
2019-04-14T08:13:28.227Z,102273.66
2019-04-14T08:14:28.478Z,102273.70
2019-04-14T08:15:28.718Z,102274.21
2019-04-14T08:16:29.618Z,102274.10
2019-04-14T08:17:30.591Z,102274.18
2019-04-14T08:18:31.511Z,102274.78
2019-04-14T08:19:32.341Z,102275.32
2019-04-14T08:20:33.119Z,102276.07
2019-04-14T08:20:43.256Z,102289.53
2019-04-14T08:21:45.103Z,102289.28
2019-04-14T08:22:45.751Z,102288.85
2019-04-14T08:23:46.658Z,102288.80
2019-04-14T08:24:47.508Z,102288.17
2019-04-14T08:25:48.346Z,102288.02
2019-04-14T08:26:49.275Z,102287.91
2019-04-14T08:27:49.045Z,102287.73
2019-04-14T08:28:50.780Z,102287.53
2019-04-14T08:29:51.635Z,102287.26
2019-04-14T08:30:52.546Z,102287.22
2019-04-14T08:31:52.599Z,102287.64
2019-04-14T08:32:53.276Z,102287.42
2019-04-14T08:33:54.274Z,102287.03
2019-04-14T08:34:55.143Z,102287.23
2019-04-14T08:35:55.812Z,102287.33
2019-04-14T08:36:56.675Z,102287.46
2019-04-14T08:37:57.447Z,102287.53
2019-04-14T08:38:58.315Z,102287.89
2019-04-14T08:39:58.377Z,102287.57
2019-04-14T08:40:59.201Z,102288.03
2019-04-14T08:42:00.120Z,102288.22
2019-04-14T08:43:00.387Z,102288.34
2019-04-14T08:44:01.275Z,102288.30
2019-04-14T08:45:02.107Z,102288.14
2019-04-14T08:46:02.997Z,102288.08
2019-04-14T08:47:03.958Z,102288.05
2019-04-14T08:48:04.842Z,102288.29
2019-04-14T08:49:05.670Z,102287.89
2019-04-14T08:50:06.486Z,102287.70
2019-04-14T08:51:06.659Z,102287.87
2019-04-14T08:52:07.547Z,102287.63
2019-04-14T08:53:07.747Z,102287.44
2019-04-14T08:54:08.740Z,102287.80
2019-04-14T08:55:09.669Z,102287.30
2019-04-14T08:56:09.723Z,102287.06
2019-04-14T08:57:09.966Z,102287.47
2019-04-14T08:58:10.010Z,102287.41
2019-04-14T08:59:10.870Z,102288.00
2019-04-14T09:00:11.826Z,102288.31
2019-04-14T09:01:11.874Z,102288.73
2019-04-14T09:02:12.612Z,102289.16
2019-04-14T09:03:12.654Z,102289.90
2019-04-14T09:04:12.899Z,102290.56
2019-04-14T09:05:13.876Z,102290.92
2019-04-14T09:05:22.967Z,102295.08
2019-04-14T09:06:24.783Z,102295.41
2019-04-14T09:07:25.514Z,102295.28
2019-04-14T09:08:26.237Z,102295.77
2019-04-14T09:09:27.032Z,102295.38
2019-04-14T09:10:27.871Z,102294.77
2019-04-14T09:11:28.871Z,102294.38
2019-04-14T09:12:29.703Z,102293.94
2019-04-14T09:13:30.427Z,102293.67
2019-04-14T09:14:30.507Z,102293.53
2019-04-14T09:15:31.300Z,102293.41
2019-04-14T09:16:32.033Z,102293.42
2019-04-14T09:17:32.233Z,102294.14
2019-04-14T09:18:33.194Z,102294.56
2019-04-14T09:19:33.905Z,102294.32
2019-04-14T09:20:34.717Z,102294.15
2019-04-14T09:21:35.390Z,102294.11
2019-04-14T09:22:36.240Z,102293.31
2019-04-14T09:23:36.442Z,102292.84
2019-04-14T09:24:35.439Z,102292.42
2019-04-14T09:25:36.460Z,102292.58
2019-04-14T09:26:36.599Z,102292.02
2019-04-14T09:27:37.505Z,102292.35
2019-04-14T09:28:38.282Z,102291.69
2019-04-14T09:29:39.274Z,102291.22
2019-04-14T09:30:38.540Z,102291.50
2019-04-14T09:31:39.670Z,102291.13
2019-04-14T09:32:40.570Z,102291.06
2019-04-14T09:33:40.798Z,102291.15
2019-04-14T09:34:41.255Z,102290.68
2019-04-14T09:35:41.463Z,102290.44
2019-04-14T09:36:42.331Z,102290.00
2019-04-14T09:37:43.214Z,102290.25
2019-04-14T09:38:43.296Z,102289.84
2019-04-14T09:39:43.322Z,102289.36
2019-04-14T09:40:42.530Z,102288.75
2019-04-14T09:41:43.158Z,102288.63
2019-04-14T09:42:44.997Z,102287.94
2019-04-14T09:43:44.717Z,102287.46
2019-04-14T09:44:45.795Z,102286.90
2019-04-14T09:45:46.632Z,102286.74
2019-04-14T09:46:46.140Z,102286.31
2019-04-14T09:47:49.813Z,102286.12
2019-04-14T09:48:46.599Z,102285.83
2019-04-14T09:49:47.482Z,102285.83
2019-04-14T09:50:47.539Z,102285.81
2019-04-14T09:51:48.137Z,102285.57
2019-04-14T09:52:48.493Z,102285.52
2019-04-14T09:53:49.779Z,102285.28
2019-04-14T09:54:49.785Z,102285.16
2019-04-14T09:55:49.868Z,102285.08
2019-04-14T09:56:50.270Z,102285.95
2019-04-14T09:57:11.022Z,102289.94
2019-04-14T09:58:12.027Z,102290.02
2019-04-14T09:59:12.311Z,102290.95
2019-04-14T10:00:12.273Z,102290.64
2019-04-14T10:01:14.736Z,102291.09
2019-04-14T10:02:14.213Z,102291.43
2019-04-14T10:03:13.293Z,102291.69
2019-04-14T10:04:14.671Z,102292.15
2019-04-14T10:05:15.392Z,102291.73
2019-04-14T10:06:14.799Z,102292.10
2019-04-14T10:07:14.831Z,102291.61
2019-04-14T10:08:15.188Z,102291.63
2019-04-14T10:09:15.254Z,102291.13
2019-04-14T10:10:15.602Z,102290.69
2019-04-14T10:11:17.443Z,102291.26
2019-04-14T10:12:17.832Z,102291.13
2019-04-14T10:13:18.824Z,102290.53
2019-04-14T10:14:19.387Z,102289.53
2019-04-14T10:15:19.605Z,102289.69
2019-04-14T10:16:20.543Z,102289.48
2019-04-14T10:17:21.181Z,102289.39
2019-04-14T10:18:21.255Z,102289.64
2019-04-14T10:19:22.181Z,102289.47
2019-04-14T10:20:23.135Z,102289.55
2019-04-14T10:21:23.140Z,102289.55
2019-04-14T10:22:33.414Z,102290.08
2019-04-14T10:23:24.105Z,102289.55
2019-04-14T10:24:24.316Z,102289.37
2019-04-14T10:25:24.492Z,102289.52
2019-04-14T10:26:25.423Z,102289.27
2019-04-14T10:27:26.402Z,102289.79
2019-04-14T10:28:26.433Z,102289.97
2019-04-14T10:29:27.135Z,102289.69
2019-04-14T10:30:27.227Z,102289.42
2019-04-14T10:31:26.208Z,102288.89
2019-04-14T10:32:27.976Z,102289.38
2019-04-14T10:33:28.848Z,102289.03
2019-04-14T10:34:28.864Z,102288.52
2019-04-14T10:35:29.887Z,102288.70
2019-04-14T10:36:30.840Z,102289.49
2019-04-14T10:37:30.282Z,102289.21
2019-04-14T10:38:31.291Z,102288.44
2019-04-14T10:39:31.971Z,102288.16
2019-04-14T10:40:32.972Z,102287.63
2019-04-14T10:41:33.794Z,102287.53
2019-04-14T10:42:34.626Z,102287.20
2019-04-14T10:43:35.015Z,102286.97
2019-04-14T10:44:34.965Z,102287.41
2019-04-14T10:45:36.077Z,102287.78
2019-04-14T10:46:36.829Z,102287.77
2019-04-14T10:47:37.617Z,102287.89
2019-04-14T10:48:38.375Z,102287.78
2019-04-14T10:49:39.193Z,102288.00
2019-04-14T10:50:39.990Z,102288.00
2019-04-14T10:51:40.661Z,102287.89
2019-04-14T10:51:49.824Z,102290.66
2019-04-14T10:52:51.316Z,102290.06
2019-04-14T10:53:51.358Z,102289.98
2019-04-14T10:54:52.153Z,102289.88
2019-04-14T10:55:52.038Z,102289.74
2019-04-14T10:56:53.591Z,102289.89
2019-04-14T10:57:57.203Z,102289.70
2019-04-14T10:58:53.912Z,102289.41
2019-04-14T10:59:55.809Z,102289.20
2019-04-14T11:00:55.833Z,102288.90
2019-04-14T11:01:59.016Z,102288.33
2019-04-14T11:02:55.912Z,102288.23
2019-04-14T11:03:56.894Z,102288.38
2019-04-14T11:04:58.790Z,102288.30
2019-04-14T11:05:59.050Z,102288.74
2019-04-14T11:06:59.999Z,102288.84
2019-04-14T11:08:00.882Z,102288.95
2019-04-14T11:09:00.910Z,102289.23
2019-04-14T11:10:01.801Z,102289.56
2019-04-14T11:11:01.869Z,102289.28
2019-04-14T11:12:01.916Z,102289.70
2019-04-14T11:13:02.164Z,102289.80
2019-04-14T11:14:03.039Z,102290.21
2019-04-14T11:15:02.025Z,102290.21
2019-04-14T11:16:03.432Z,102290.30
2019-04-14T11:17:05.034Z,102289.74
2019-04-14T11:18:05.127Z,102289.61
2019-04-14T11:19:06.146Z,102290.34
2019-04-14T11:20:07.494Z,102290.53
2019-04-14T11:21:05.489Z,102290.45
2019-04-14T11:22:07.422Z,102290.00
2019-04-14T11:23:06.468Z,102289.72
2019-04-14T11:24:07.082Z,102288.92
2019-04-14T11:25:10.537Z,102287.92
2019-04-14T11:26:07.695Z,102287.53
2019-04-14T11:27:10.696Z,102286.58
2019-04-14T11:28:08.794Z,102286.13
2019-04-14T11:29:08.922Z,102285.44
2019-04-14T11:30:10.034Z,102285.05
2019-04-14T11:31:09.417Z,102284.52
2019-04-14T11:32:09.618Z,102284.98
2019-04-14T11:33:09.706Z,102284.34
2019-04-14T11:34:11.634Z,102283.75
2019-04-14T11:35:11.897Z,102284.69
2019-04-14T11:36:10.974Z,102284.43