createdAt,value
2023-04-19T00:00:21.360Z,6.66
2023-04-19T00:01:18.237Z,6.68
2023-04-19T00:02:14.993Z,6.63
2023-04-19T00:03:12.111Z,6.56
2023-04-19T00:04:08.943Z,6.66
2023-04-19T00:05:06.473Z,6.64
2023-04-19T00:06:03.548Z,6.62
2023-04-19T00:07:00.180Z,6.64
2023-04-19T00:07:57.035Z,6.47
2023-04-19T00:08:53.603Z,6.54
2023-04-19T00:09:50.256Z,6.64
2023-04-19T00:10:46.795Z,6.64
2023-04-19T00:11:43.408Z,6.55
2023-04-19T00:12:40.442Z,6.56
2023-04-19T00:13:37.122Z,6.33
2023-04-19T00:14:33.728Z,6.53
2023-04-19T00:15:30.416Z,6.20
2023-04-19T00:16:27.128Z,6.60
2023-04-19T00:17:23.778Z,6.59
2023-04-19T00:18:20.496Z,6.36
2023-04-19T00:19:17.096Z,6.31
2023-04-19T00:20:13.912Z,6.75
2023-04-19T00:21:10.510Z,6.68
2023-04-19T00:22:07.062Z,6.69
2023-04-19T00:23:03.825Z,6.64
2023-04-19T00:24:03.214Z,6.49
2023-04-19T00:24:59.862Z,6.64
2023-04-19T00:25:56.491Z,6.56
2023-04-19T00:26:53.104Z,6.56
2023-04-19T00:27:49.656Z,6.68
2023-04-19T00:28:46.343Z,6.38
2023-04-19T00:29:42.976Z,6.63
2023-04-19T00:30:39.602Z,6.67
2023-04-19T00:31:36.312Z,6.52
2023-04-19T00:32:32.955Z,6.71
2023-04-19T00:33:29.538Z,6.75
2023-04-19T00:34:26.135Z,6.68
2023-04-19T00:35:22.713Z,6.41
2023-04-19T00:36:19.260Z,6.70
2023-04-19T00:37:16.310Z,6.74
2023-04-19T00:38:12.928Z,6.71
2023-04-19T00:39:09.487Z,6.69
2023-04-19T00:40:06.788Z,6.43
2023-04-19T00:41:03.381Z,6.66
2023-04-19T00:42:00.007Z,6.63
2023-04-19T00:42:56.650Z,6.62
2023-04-19T00:43:53.283Z,6.57
2023-04-19T00:44:49.904Z,6.66
2023-04-19T00:45:48.060Z,6.65
2023-04-19T00:46:45.489Z,6.68
2023-04-19T00:47:42.331Z,6.76
2023-04-19T00:48:39.128Z,6.73
2023-04-19T00:49:35.844Z,6.69
2023-04-19T00:50:32.534Z,6.70
2023-04-19T00:51:29.279Z,6.73
2023-04-19T00:52:26.132Z,6.72
2023-04-19T00:53:22.763Z,6.73
2023-04-19T00:54:20.418Z,6.71
2023-04-19T00:55:17.132Z,6.73
2023-04-19T00:56:14.917Z,6.69
2023-04-19T00:57:11.480Z,6.72
2023-04-19T00:58:09.384Z,6.78
2023-04-19T00:59:06.792Z,6.75
2023-04-19T01:00:06.657Z,6.78
2023-04-19T01:01:03.210Z,6.56
2023-04-19T01:02:00.053Z,6.84
2023-04-19T01:02:56.848Z,6.77
2023-04-19T01:03:53.753Z,6.78
2023-04-19T01:04:50.546Z,6.73
2023-04-19T01:05:48.688Z,6.76
2023-04-19T01:06:45.368Z,6.70
2023-04-19T01:07:43.281Z,6.71
2023-04-19T01:08:40.259Z,6.38
2023-04-19T01:09:41.075Z,6.55
2023-04-19T01:10:37.695Z,6.77
2023-04-19T01:11:34.420Z,6.54
2023-04-19T01:12:31.049Z,6.50
2023-04-19T01:13:28.121Z,6.71
2023-04-19T01:14:24.774Z,6.76
2023-04-19T01:15:21.419Z,6.76
2023-04-19T01:16:18.461Z,6.15
2023-04-19T01:17:15.231Z,6.71
2023-04-19T01:18:11.910Z,6.84
2023-04-19T01:19:08.664Z,6.74
2023-04-19T01:20:08.103Z,6.74
2023-04-19T01:21:05.503Z,6.77
2023-04-19T01:22:03.999Z,6.79
2023-04-19T01:23:00.789Z,6.77
2023-04-19T01:23:57.333Z,6.57
2023-04-19T01:24:54.217Z,6.77
2023-04-19T01:25:50.985Z,6.86
2023-04-19T01:26:48.048Z,6.78
2023-04-19T01:27:44.727Z,6.75
2023-04-19T01:28:41.323Z,6.76
2023-04-19T01:29:37.934Z,6.76
2023-04-19T01:30:36.869Z,6.54
2023-04-19T01:31:33.529Z,6.49
2023-04-19T01:32:30.214Z,6.76
2023-04-19T01:33:26.964Z,6.73
2023-04-19T01:34:23.565Z,6.46
2023-04-19T01:35:21.415Z,6.75
2023-04-19T01:36:17.992Z,6.50
2023-04-19T01:37:14.882Z,6.68
2023-04-19T01:38:11.499Z,6.62
2023-04-19T01:39:08.627Z,6.79
2023-04-19T01:40:06.076Z,6.76
2023-04-19T01:41:02.753Z,6.74
2023-04-19T01:41:59.414Z,6.74
2023-04-19T01:42:55.997Z,6.81
2023-04-19T01:43:53.264Z,6.80
2023-04-19T01:44:49.860Z,6.79
2023-04-19T01:45:46.521Z,6.60
2023-04-19T01:46:43.172Z,6.63
2023-04-19T01:47:39.892Z,6.77
2023-04-19T01:48:36.534Z,6.49
2023-04-19T01:49:33.285Z,6.78
2023-04-19T01:50:30.773Z,6.58
2023-04-19T01:51:27.472Z,6.75
2023-04-19T01:52:24.143Z,6.59
2023-04-19T01:53:20.864Z,6.11
2023-04-19T01:54:17.735Z,6.48
2023-04-19T01:55:14.470Z,6.65
2023-04-19T01:56:11.100Z,6.71
2023-04-19T01:57:07.976Z,6.71
2023-04-19T01:58:04.551Z,6.61
2023-04-19T01:59:01.165Z,6.69
2023-04-19T01:59:57.844Z,6.73
2023-04-19T02:00:54.488Z,6.77
2023-04-19T02:01:51.170Z,6.78
2023-04-19T02:02:48.175Z,6.79
2023-04-19T02:03:45.181Z,6.68
2023-04-19T02:04:41.890Z,6.80
2023-04-19T02:05:41.555Z,6.79
2023-04-19T02:06:38.315Z,6.95
2023-04-19T02:07:35.352Z,6.92
2023-04-19T02:08:32.393Z,6.84
2023-04-19T02:09:29.175Z,6.90
2023-04-19T02:10:25.902Z,6.86
2023-04-19T02:11:22.571Z,6.85
2023-04-19T02:12:19.386Z,6.87
2023-04-19T02:13:16.305Z,6.81
2023-04-19T02:14:13.097Z,6.75
2023-04-19T02:15:10.347Z,6.85
2023-04-19T02:16:07.491Z,6.89
2023-04-19T02:17:04.157Z,6.90
2023-04-19T02:18:00.977Z,6.87
2023-04-19T02:18:57.597Z,6.17
2023-04-19T02:19:54.512Z,6.63
2023-04-19T02:20:51.953Z,6.58
2023-04-19T02:21:48.521Z,6.69
2023-04-19T02:22:45.210Z,6.90
2023-04-19T02:23:41.777Z,6.88
2023-04-19T02:24:38.397Z,6.78
2023-04-19T02:25:34.946Z,6.83
2023-04-19T02:26:31.494Z,6.84
2023-04-19T02:27:29.150Z,6.90
2023-04-19T02:28:25.697Z,7.03
2023-04-19T02:29:22.322Z,6.95
2023-04-19T02:30:19.003Z,7.02
2023-04-19T02:31:15.713Z,6.98
2023-04-19T02:32:13.313Z,7.00
2023-04-19T02:33:10.024Z,7.03
2023-04-19T02:34:06.698Z,7.09
2023-04-19T02:35:03.526Z,7.05
2023-04-19T02:36:00.553Z,6.88
2023-04-19T02:36:57.162Z,7.08
2023-04-19T02:37:53.792Z,7.14
2023-04-19T02:38:50.409Z,7.13
2023-04-19T02:39:47.404Z,7.11
2023-04-19T02:40:44.229Z,7.07
2023-04-19T02:41:41.637Z,7.18
2023-04-19T02:42:38.242Z,7.31
2023-04-19T02:43:34.902Z,7.47
2023-04-19T02:44:31.586Z,7.58
2023-04-19T02:45:28.127Z,7.41
2023-04-19T02:46:24.944Z,7.33
2023-04-19T02:47:21.932Z,7.24
2023-04-19T02:48:18.582Z,7.20
2023-04-19T02:49:15.224Z,7.21
2023-04-19T02:50:12.540Z,7.03
2023-04-19T02:51:15.545Z,7.18
2023-04-19T02:52:12.170Z,7.21
2023-04-19T02:53:08.755Z,7.07
2023-04-19T02:54:05.524Z,7.02
2023-04-19T02:55:02.117Z,7.07
2023-04-19T02:55:58.746Z,7.06
2023-04-19T02:56:55.317Z,7.02
2023-04-19T02:57:52.174Z,6.90
2023-04-19T02:58:48.831Z,6.95
2023-04-19T02:59:45.413Z,6.77
2023-04-19T03:00:42.484Z,6.90
2023-04-19T03:01:39.203Z,6.99
2023-04-19T03:02:36.432Z,6.96
2023-04-19T03:03:33.212Z,6.97
2023-04-19T03:04:31.423Z,7.00
2023-04-19T03:05:28.206Z,6.99
2023-04-19T03:06:25.054Z,7.05
2023-04-19T03:07:21.684Z,7.03
2023-04-19T03:08:18.600Z,7.00
2023-04-19T03:09:15.386Z,6.95
2023-04-19T03:10:11.977Z,6.95
2023-04-19T03:11:08.627Z,7.00
2023-04-19T03:12:07.401Z,6.99
2023-04-19T03:13:03.937Z,7.02
2023-04-19T03:14:00.787Z,7.06
2023-04-19T03:14:57.339Z,6.92
2023-04-19T03:15:53.997Z,6.87
2023-04-19T03:16:50.628Z,6.91
2023-04-19T03:17:47.241Z,6.94
2023-04-19T03:18:43.799Z,6.82
2023-04-19T03:19:40.482Z,6.84
2023-04-19T03:20:37.049Z,6.93
2023-04-19T03:21:33.688Z,6.83
2023-04-19T03:22:30.756Z,6.82
2023-04-19T03:23:27.675Z,6.62
2023-04-19T03:24:29.261Z,6.78
2023-04-19T03:25:26.343Z,6.75
2023-04-19T03:26:22.895Z,6.70
2023-04-19T03:27:19.567Z,6.68
2023-04-19T03:28:16.116Z,6.64
2023-04-19T03:29:14.381Z,6.49
2023-04-19T03:30:12.707Z,6.54
2023-04-19T03:31:09.294Z,6.62
2023-04-19T03:32:06.859Z,6.63
2023-04-19T03:33:03.501Z,6.59
2023-04-19T03:34:00.187Z,6.51
2023-04-19T03:34:56.710Z,6.64
2023-04-19T03:35:53.283Z,6.62
2023-04-19T03:36:49.886Z,6.68
2023-04-19T03:37:46.487Z,6.63
2023-04-19T03:38:44.532Z,6.49
2023-04-19T03:39:41.115Z,6.59
2023-04-19T03:40:38.080Z,6.64
2023-04-19T03:41:34.674Z,6.65
2023-04-19T03:42:31.245Z,6.73
2023-04-19T03:43:28.004Z,6.72
2023-04-19T03:44:24.580Z,6.71
2023-04-19T03:45:21.320Z,6.76
2023-04-19T03:46:18.069Z,6.79
2023-04-19T03:47:14.749Z,6.80
2023-04-19T03:48:11.357Z,6.82
2023-04-19T03:49:08.031Z,6.70
2023-04-19T03:50:05.036Z,6.80
2023-04-19T03:51:01.615Z,6.59
2023-04-19T03:51:58.180Z,6.75
2023-04-19T03:52:54.904Z,6.78
2023-04-19T03:53:51.519Z,6.80
2023-04-19T03:54:48.147Z,7.01
2023-04-19T03:55:46.009Z,7.03
2023-04-19T03:56:42.641Z,7.16
2023-04-19T03:57:39.176Z,7.25
2023-04-19T03:58:35.778Z,7.18
2023-04-19T03:59:32.398Z,7.24
2023-04-19T04:00:28.979Z,7.43
2023-04-19T04:01:26.821Z,7.53
2023-04-19T04:02:23.582Z,7.44
2023-04-19T04:03:20.501Z,7.35
2023-04-19T04:04:17.734Z,7.21
2023-04-19T04:05:15.305Z,7.62
2023-04-19T04:06:12.089Z,7.54
2023-04-19T04:07:08.746Z,7.68
2023-04-19T04:08:05.719Z,7.55
2023-04-19T04:09:02.641Z,7.29
2023-04-19T04:09:59.282Z,7.27
2023-04-19T04:10:55.974Z,7.17
2023-04-19T04:11:52.581Z,6.81
2023-04-19T04:12:49.169Z,7.34
2023-04-19T04:13:46.661Z,6.99
2023-04-19T04:14:43.383Z,7.15
2023-04-19T04:15:39.965Z,7.33
2023-04-19T04:16:36.648Z,7.30
2023-04-19T04:17:33.376Z,7.29
2023-04-19T04:18:30.921Z,7.30
2023-04-19T04:19:27.545Z,7.36
2023-04-19T04:20:24.216Z,7.27
2023-04-19T04:21:21.219Z,7.37
2023-04-19T04:22:17.824Z,7.48
2023-04-19T04:23:14.500Z,7.54
2023-04-19T04:24:11.110Z,7.39
2023-04-19T04:25:08.219Z,7.41
2023-04-19T04:26:06.251Z,7.82
2023-04-19T04:27:03.287Z,7.65
2023-04-19T04:28:00.027Z,7.50
2023-04-19T04:28:57.330Z,7.47
2023-04-19T04:29:54.559Z,7.21
2023-04-19T04:30:51.986Z,7.37
2023-04-19T04:31:48.778Z,7.23
2023-04-19T04:32:47.030Z,7.45
2023-04-19T04:33:46.164Z,7.31
2023-04-19T04:34:43.097Z,7.49
2023-04-19T04:35:39.973Z,7.50
2023-04-19T04:36:37.682Z,7.44
2023-04-19T04:37:35.369Z,7.56
2023-04-19T04:38:32.243Z,7.76
2023-04-19T04:39:29.766Z,7.79
2023-04-19T04:40:26.855Z,7.65
2023-04-19T04:41:23.604Z,7.28
2023-04-19T04:42:21.587Z,7.66
2023-04-19T04:43:18.360Z,7.67
2023-04-19T04:44:15.396Z,7.74
2023-04-19T04:45:13.012Z,7.70
2023-04-19T04:46:09.584Z,7.66
2023-04-19T04:47:06.159Z,7.86
2023-04-19T04:48:02.828Z,7.72
2023-04-19T04:48:59.457Z,7.49
2023-04-19T04:49:56.101Z,7.58
2023-04-19T04:50:52.768Z,7.85
2023-04-19T04:51:49.406Z,7.87
2023-04-19T04:52:46.305Z,7.97
2023-04-19T04:53:42.883Z,8.00
2023-04-19T04:54:39.456Z,8.13
2023-04-19T04:55:36.478Z,8.03
2023-04-19T04:56:33.120Z,7.91
2023-04-19T04:57:29.859Z,7.74
2023-04-19T04:58:26.516Z,7.82
2023-04-19T04:59:23.083Z,7.84
2023-04-19T05:00:20.123Z,7.92
2023-04-19T05:01:19.510Z,7.92
2023-04-19T05:02:17.028Z,8.24
2023-04-19T05:03:13.975Z,8.15
2023-04-19T05:04:10.733Z,7.82
2023-04-19T05:05:07.723Z,7.80
2023-04-19T05:06:04.434Z,7.66
2023-04-19T05:07:01.208Z,7.54
2023-04-19T05:07:57.947Z,7.70
2023-04-19T05:08:54.504Z,7.78
2023-04-19T05:09:51.185Z,7.60
2023-04-19T05:10:47.883Z,7.58
2023-04-19T05:11:44.555Z,7.70
2023-04-19T05:12:41.810Z,7.69
2023-04-19T05:13:38.404Z,7.97
2023-04-19T05:14:34.992Z,8.21
2023-04-19T05:15:31.548Z,7.88
2023-04-19T05:16:28.327Z,7.93
2023-04-19T05:17:25.000Z,7.67
2023-04-19T05:18:21.695Z,7.75
2023-04-19T05:19:18.303Z,7.49
2023-04-19T05:20:15.192Z,7.55
2023-04-19T05:21:12.002Z,7.80
2023-04-19T05:22:08.654Z,7.76
2023-04-19T05:23:05.345Z,7.74
2023-04-19T05:24:02.047Z,8.08
2023-04-19T05:24:58.621Z,8.38
2023-04-19T05:25:55.242Z,8.22
2023-04-19T05:26:51.838Z,8.47
2023-04-19T05:27:48.447Z,8.38
2023-04-19T05:28:45.676Z,8.63
2023-04-19T05:29:42.283Z,8.67
2023-04-19T05:30:38.927Z,8.87
2023-04-19T05:31:35.601Z,8.84
2023-04-19T05:32:32.433Z,8.85
2023-04-19T05:33:29.142Z,9.05
2023-04-19T05:34:26.079Z,8.76
2023-04-19T05:35:22.702Z,8.84
2023-04-19T05:36:19.379Z,8.85
2023-04-19T05:37:16.135Z,8.85
2023-04-19T05:38:12.763Z,8.69
2023-04-19T05:39:09.632Z,8.63
2023-04-19T05:40:10.040Z,8.95
2023-04-19T05:41:06.687Z,8.70
2023-04-19T05:42:03.349Z,8.60
2023-04-19T05:42:59.913Z,8.29
2023-04-19T05:43:56.506Z,8.27
2023-04-19T05:44:53.177Z,8.47
2023-04-19T05:45:49.818Z,8.01
2023-04-19T05:46:46.425Z,8.00
2023-04-19T05:47:43.067Z,8.18
2023-04-19T05:48:39.659Z,8.35
2023-04-19T05:49:36.298Z,8.39
2023-04-19T05:50:32.953Z,8.76
2023-04-19T05:51:29.545Z,8.33
2023-04-19T05:52:26.200Z,8.54
2023-04-19T05:53:22.836Z,8.80
2023-04-19T05:54:19.796Z,8.48
2023-04-19T05:55:16.652Z,8.78
2023-04-19T05:56:13.325Z,8.76
2023-04-19T05:57:10.009Z,8.78
2023-04-19T05:58:06.588Z,9.15
2023-04-19T05:59:03.278Z,9.00
2023-04-19T06:01:02.313Z,8.43
2023-04-19T06:01:59.683Z,8.92
2023-04-19T06:02:56.555Z,8.45
2023-04-19T06:03:54.457Z,8.47
2023-04-19T06:04:51.451Z,8.86
2023-04-19T06:05:48.194Z,8.37
2023-04-19T06:06:44.927Z,8.25
2023-04-19T06:07:47.142Z,8.74
2023-04-19T06:08:53.322Z,8.93
2023-04-19T06:09:51.154Z,9.16
2023-04-19T06:10:54.604Z,9.02
2023-04-19T06:11:54.809Z,8.96
2023-04-19T06:12:51.585Z,9.31
2023-04-19T06:13:48.333Z,9.50
2023-04-19T06:14:44.953Z,8.99
2023-04-19T06:15:41.914Z,8.95
2023-04-19T06:16:38.720Z,9.19
2023-04-19T06:17:35.551Z,9.23
2023-04-19T06:18:32.167Z,9.22
2023-04-19T06:19:28.770Z,8.64
2023-04-19T06:20:25.390Z,8.88
2023-04-19T06:21:22.057Z,9.20
2023-04-19T06:22:18.739Z,8.91
2023-04-19T06:23:15.627Z,9.12
2023-04-19T06:24:12.304Z,9.08
2023-04-19T06:25:09.139Z,8.87
2023-04-19T06:26:05.850Z,8.76
2023-04-19T06:27:02.584Z,8.72
2023-04-19T06:27:59.554Z,9.01
2023-04-19T06:28:56.251Z,9.14
2023-04-19T06:29:52.875Z,9.14
2023-04-19T06:30:49.534Z,9.05
2023-04-19T06:31:46.530Z,9.00
2023-04-19T06:32:43.349Z,9.09
2023-04-19T06:33:40.019Z,9.02
2023-04-19T06:34:36.634Z,9.15
2023-04-19T06:35:33.323Z,8.95
2023-04-19T06:36:30.013Z,8.77
2023-04-19T06:37:26.633Z,8.47
2023-04-19T06:38:23.285Z,8.44
2023-04-19T06:39:20.271Z,8.23
2023-04-19T06:40:16.970Z,8.52
2023-04-19T06:41:13.550Z,8.47
2023-04-19T06:42:10.446Z,8.41
2023-04-19T06:43:07.072Z,8.00
2023-04-19T06:44:03.756Z,8.49
2023-04-19T06:45:01.329Z,8.65
2023-04-19T06:46:03.193Z,8.74
2023-04-19T06:46:59.896Z,9.18
2023-04-19T06:47:56.578Z,8.88
2023-04-19T06:48:53.264Z,8.67
2023-04-19T06:49:49.878Z,9.09
2023-04-19T06:50:46.985Z,8.63
2023-04-19T06:51:43.608Z,8.63
2023-04-19T06:52:40.530Z,8.25
2023-04-19T06:53:37.997Z,8.65
2023-04-19T06:54:34.656Z,9.01
2023-04-19T06:55:31.282Z,8.90
2023-04-19T06:56:48.720Z,9.43
2023-04-19T06:57:45.298Z,9.58
2023-04-19T06:58:41.997Z,9.44
2023-04-19T06:59:39.877Z,9.14
2023-04-19T07:00:37.106Z,9.39
2023-04-19T07:01:33.789Z,9.30
2023-04-19T07:02:30.544Z,9.56
2023-04-19T07:03:27.563Z,9.39
2023-04-19T07:04:25.433Z,9.02
2023-04-19T07:05:22.188Z,9.42
2023-04-19T07:06:18.806Z,9.44
2023-04-19T07:07:15.775Z,9.80
2023-04-19T07:08:12.444Z,9.60
2023-04-19T07:09:09.065Z,9.89
2023-04-19T07:10:06.254Z,9.86
2023-04-19T07:11:02.914Z,9.53
2023-04-19T07:11:59.518Z,9.45
2023-04-19T07:12:56.104Z,9.11
2023-04-19T07:13:52.708Z,9.19
2023-04-19T07:14:49.304Z,9.45
2023-04-19T07:15:45.915Z,9.60
2023-04-19T07:16:43.052Z,10.00
2023-04-19T07:17:40.323Z,9.85
2023-04-19T07:18:36.975Z,10.10
2023-04-19T07:19:35.586Z,10.35
2023-04-19T07:20:32.405Z,10.36
2023-04-19T07:21:33.230Z,10.46
2023-04-19T07:22:29.862Z,10.39
2023-04-19T07:23:26.425Z,10.46
2023-04-19T07:24:23.135Z,10.28
2023-04-19T07:25:20.397Z,10.45
2023-04-19T07:26:17.016Z,10.16
2023-04-19T07:27:14.555Z,10.03
2023-04-19T07:28:11.590Z,10.30
2023-04-19T07:29:08.645Z,10.27
2023-04-19T07:30:06.171Z,10.56
2023-04-19T07:31:03.037Z,10.50
2023-04-19T07:32:01.492Z,10.36
2023-04-19T07:32:58.213Z,10.30
2023-04-19T07:33:54.872Z,10.56
2023-04-19T07:34:51.900Z,10.64
2023-04-19T07:35:48.474Z,10.78
2023-04-19T07:36:45.041Z,10.92
2023-04-19T07:37:42.304Z,10.63
2023-04-19T07:38:38.927Z,9.90
2023-04-19T07:39:35.666Z,10.47
2023-04-19T07:40:32.244Z,10.73
2023-04-19T07:41:29.096Z,10.45
2023-04-19T07:42:26.051Z,10.63
2023-04-19T07:43:22.695Z,10.84
2023-04-19T07:44:19.498Z,10.91
2023-04-19T07:45:16.402Z,10.89
2023-04-19T07:46:16.389Z,11.22
2023-04-19T07:47:13.015Z,11.29
2023-04-19T07:48:10.179Z,11.43
2023-04-19T07:49:06.858Z,11.20
2023-04-19T07:50:05.818Z,11.52
2023-04-19T07:51:12.768Z,11.46
2023-04-19T07:52:09.391Z,11.23
2023-04-19T07:53:06.049Z,11.42
2023-04-19T07:54:02.653Z,11.57
2023-04-19T07:54:59.385Z,11.38
2023-04-19T07:55:56.073Z,11.70
2023-04-19T07:56:52.674Z,11.81
2023-04-19T07:57:49.784Z,11.75
2023-04-19T07:58:50.804Z,11.90
2023-04-19T07:59:58.059Z,11.16
2023-04-19T08:00:54.734Z,10.59
2023-04-19T08:01:51.468Z,11.03
2023-04-19T08:02:49.364Z,11.81
2023-04-19T08:03:49.208Z,12.38
2023-04-19T08:04:49.764Z,12.17
2023-04-19T08:05:46.971Z,11.43
2023-04-19T08:06:43.639Z,11.89
2023-04-19T08:07:40.592Z,12.06
2023-04-19T08:08:37.456Z,11.68
2023-04-19T08:09:34.569Z,11.48
2023-04-19T08:10:31.643Z,11.66
2023-04-19T08:11:28.561Z,11.37
2023-04-19T08:12:36.416Z,11.93
2023-04-19T08:13:35.237Z,11.70
2023-04-19T08:14:40.471Z,11.42
2023-04-19T08:17:42.811Z,11.05
2023-04-19T08:18:39.823Z,11.36
2023-04-19T08:19:37.302Z,11.46
2023-04-19T08:20:34.063Z,11.47
2023-04-19T08:21:40.715Z,10.94
2023-04-19T08:22:39.423Z,11.01
2023-04-19T08:23:47.450Z,11.40
2023-04-19T08:24:44.804Z,11.71
2023-04-19T08:25:41.474Z,11.66
2023-04-19T08:26:39.251Z,11.30
2023-04-19T08:27:35.942Z,11.46
2023-04-19T08:28:32.522Z,11.18
2023-04-19T08:29:29.129Z,10.96
2023-04-19T08:30:27.105Z,11.24
2023-04-19T08:31:23.795Z,11.61
2023-04-19T08:32:20.820Z,11.12
2023-04-19T08:33:18.003Z,10.96
2023-04-19T08:34:14.617Z,10.95
2023-04-19T08:35:11.258Z,10.93
2023-04-19T08:36:08.558Z,10.83
2023-04-19T08:37:05.955Z,10.78
2023-04-19T08:38:03.302Z,11.10
2023-04-19T08:39:06.584Z,10.70
2023-04-19T08:40:17.821Z,11.06
2023-04-19T08:41:15.685Z,11.05
2023-04-19T08:42:24.694Z,10.98
2023-04-19T08:43:33.495Z,10.46
2023-04-19T08:44:36.344Z,10.55
2023-04-19T08:45:33.653Z,10.85
2023-04-19T08:46:31.487Z,10.99
2023-04-19T08:47:32.481Z,10.97
2023-04-19T08:48:31.457Z,10.89
2023-04-19T08:49:28.694Z,10.94
2023-04-19T08:50:33.152Z,10.95
2023-04-19T08:51:32.986Z,11.45
2023-04-19T08:52:30.543Z,11.35
2023-04-19T08:53:29.685Z,11.30
2023-04-19T08:54:26.502Z,11.30
2023-04-19T08:55:23.282Z,11.91
2023-04-19T08:56:34.464Z,12.04
2023-04-19T08:57:32.610Z,11.71
2023-04-19T08:58:45.690Z,11.88
2023-04-19T08:59:52.270Z,11.95
2023-04-19T09:00:48.955Z,11.74
2023-04-19T09:01:45.666Z,12.15
2023-04-19T09:02:51.297Z,12.37
2023-04-19T09:04:01.176Z,12.52
2023-04-19T09:05:05.267Z,11.96
2023-04-19T09:06:02.276Z,11.86
2023-04-19T09:06:59.000Z,12.09
2023-04-19T09:08:16.235Z,11.55
2023-04-19T09:10:22.783Z,12.21
2023-04-19T09:11:20.216Z,12.77
2023-04-19T09:12:18.365Z,12.51
2023-04-19T09:13:18.246Z,12.31
2023-04-19T09:14:16.212Z,12.19
2023-04-19T09:15:12.795Z,12.29
2023-04-19T09:16:26.163Z,12.67
2023-04-19T09:17:23.012Z,12.46
2023-04-19T09:18:20.395Z,12.29
2023-04-19T09:19:24.081Z,12.29
2023-04-19T09:20:37.046Z,12.49
2023-04-19T09:21:35.242Z,12.77
2023-04-19T09:22:32.720Z,12.94
2023-04-19T09:23:29.531Z,12.61
2023-04-19T09:25:59.264Z,12.95
2023-04-19T09:26:57.950Z,12.52
2023-04-19T09:27:55.429Z,12.65
2023-04-19T09:29:08.122Z,12.28
2023-04-19T09:30:06.740Z,12.50
2023-04-19T09:31:35.308Z,13.16
2023-04-19T09:32:47.409Z,13.19
2023-04-19T09:33:45.353Z,13.25
2023-04-19T09:35:00.229Z,13.04
2023-04-19T09:35:57.289Z,13.27
2023-04-19T09:37:04.762Z,12.35
2023-04-19T09:38:10.981Z,12.73
2023-04-19T09:39:08.238Z,13.47
2023-04-19T09:40:24.565Z,13.08
2023-04-19T09:41:21.561Z,13.64
2023-04-19T09:42:30.738Z,13.95
2023-04-19T09:44:01.657Z,13.79
2023-04-19T09:45:27.490Z,14.18
2023-04-19T09:46:37.225Z,14.10
2023-04-19T09:47:35.135Z,13.42
2023-04-19T09:48:31.776Z,13.65
2023-04-19T09:49:41.627Z,13.26
2023-04-19T09:50:58.566Z,13.59
2023-04-19T09:51:58.883Z,13.51
2023-04-19T09:52:56.055Z,13.72
2023-04-19T09:53:53.046Z,14.20
2023-04-19T09:54:53.768Z,14.06
2023-04-19T09:56:00.244Z,13.78
2023-04-19T09:57:00.869Z,14.45
2023-04-19T09:57:58.136Z,15.25
2023-04-19T09:59:01.661Z,15.49
2023-04-19T10:00:13.360Z,14.94
2023-04-19T10:01:15.625Z,15.42
2023-04-19T10:02:14.947Z,15.64
2023-04-19T10:03:12.700Z,14.65
2023-04-19T10:04:24.155Z,13.99
2023-04-19T10:05:26.757Z,13.32
2023-04-19T10:07:30.840Z,13.33
2023-04-19T10:08:28.478Z,13.98
2023-04-19T10:09:26.597Z,13.66
2023-04-19T10:10:32.987Z,13.31
2023-04-19T10:11:39.190Z,13.23
2023-04-19T10:12:58.506Z,13.77
2023-04-19T10:13:57.424Z,13.27
2023-04-19T10:14:56.878Z,12.99
2023-04-19T10:15:57.268Z,12.92
2023-04-19T10:17:02.278Z,12.97
2023-04-19T10:17:59.779Z,12.65
2023-04-19T10:18:57.583Z,12.84
2023-04-19T10:20:07.061Z,12.05
2023-04-19T10:21:08.369Z,11.93
2023-04-19T10:22:07.236Z,11.91
2023-04-19T10:23:07.475Z,11.66
2023-04-19T10:24:05.262Z,11.64
2023-04-19T10:25:13.232Z,11.85
2023-04-19T10:26:10.061Z,11.89
2023-04-19T10:27:13.759Z,11.53
2023-04-19T10:28:10.375Z,11.31
2023-04-19T10:29:07.020Z,11.42
2023-04-19T10:30:08.056Z,11.38
2023-04-19T10:31:05.487Z,11.28
2023-04-19T10:32:05.634Z,11.18
2023-04-19T10:33:04.718Z,10.65
2023-04-19T10:34:01.574Z,10.60
2023-04-19T10:35:04.785Z,10.41
2023-04-19T10:36:02.765Z,10.28
2023-04-19T10:36:59.431Z,10.04
2023-04-19T10:38:13.537Z,9.56
2023-04-19T10:39:39.681Z,10.27
2023-04-19T10:40:51.584Z,11.20
2023-04-19T10:41:58.079Z,11.30
2023-04-19T10:43:13.177Z,10.96
2023-04-19T10:44:11.739Z,10.74
2023-04-19T10:45:36.428Z,10.85
2023-04-19T10:46:33.571Z,10.57
2023-04-19T10:47:45.761Z,10.45
2023-04-19T10:48:59.486Z,11.24
2023-04-19T10:49:56.190Z,11.49
2023-04-19T10:51:03.701Z,11.66
2023-04-19T10:52:00.944Z,11.49
2023-04-19T10:52:57.664Z,11.17
2023-04-19T10:53:55.577Z,11.05
2023-04-19T10:54:56.912Z,10.70
2023-04-19T10:55:53.564Z,10.84
2023-04-19T10:57:02.494Z,11.00
2023-04-19T10:58:07.101Z,11.64
2023-04-19T10:59:11.537Z,12.13
2023-04-19T11:00:21.818Z,12.22
2023-04-19T11:01:42.882Z,11.91
2023-04-19T11:02:39.653Z,12.16
2023-04-19T11:03:54.601Z,11.97
2023-04-19T11:04:51.379Z,12.21
2023-04-19T11:06:21.317Z,12.35
2023-04-19T11:07:23.705Z,12.63
2023-04-19T11:08:23.356Z,12.75
2023-04-19T11:09:26.430Z,12.63
2023-04-19T11:10:31.366Z,12.77
2023-04-19T11:11:28.573Z,12.69
2023-04-19T11:12:25.346Z,12.95
2023-04-19T11:13:22.201Z,13.15
2023-04-19T11:14:20.880Z,12.59
2023-04-19T11:15:17.486Z,12.49
2023-04-19T11:16:14.402Z,11.92
2023-04-19T11:17:31.941Z,11.71
2023-04-19T11:18:30.208Z,12.18
2023-04-19T11:19:26.823Z,12.30
2023-04-19T11:20:24.524Z,12.39
2023-04-19T11:21:21.382Z,12.41
2023-04-19T11:22:18.140Z,12.67
2023-04-19T11:23:19.212Z,12.98
2023-04-19T11:24:18.868Z,12.90
2023-04-19T11:25:17.408Z,12.50
2023-04-19T11:26:14.142Z,12.22
2023-04-19T11:27:10.790Z,11.76
2023-04-19T11:28:07.695Z,12.38
2023-04-19T11:29:06.255Z,12.57
2023-04-19T11:30:05.662Z,12.54
2023-04-19T11:31:04.488Z,12.57
2023-04-19T11:32:01.245Z,12.66
2023-04-19T11:32:58.313Z,12.58
2023-04-19T11:33:54.993Z,12.36
2023-04-19T11:34:51.951Z,12.11
2023-04-19T11:35:48.604Z,11.85
2023-04-19T11:36:52.285Z,11.79
2023-04-19T11:37:49.283Z,12.05
2023-04-19T11:38:49.078Z,11.90
2023-04-19T11:39:47.557Z,12.17
2023-04-19T11:40:44.249Z,12.42
2023-04-19T11:41:40.982Z,12.81
2023-04-19T11:42:37.686Z,12.66
2023-04-19T11:43:37.912Z,12.36
2023-04-19T11:44:34.842Z,12.92
2023-04-19T11:45:38.295Z,13.21
2023-04-19T11:46:35.684Z,13.04
2023-04-19T11:47:34.378Z,13.00
2023-04-19T11:48:30.985Z,12.81
2023-04-19T11:49:32.402Z,13.03
2023-04-19T11:50:39.233Z,13.19
2023-04-19T11:51:36.002Z,13.04
2023-04-19T11:52:35.504Z,13.04
2023-04-19T11:53:33.207Z,12.80
2023-04-19T11:54:29.799Z,12.92
2023-04-19T11:55:26.594Z,12.94
2023-04-19T11:56:23.876Z,12.67
2023-04-19T11:57:31.367Z,13.08
2023-04-19T11:58:33.570Z,13.49
2023-04-19T11:59:32.537Z,13.38
2023-04-19T12:00:30.597Z,13.79
2023-04-19T12:01:28.972Z,13.85
2023-04-19T12:02:25.824Z,14.06
2023-04-19T12:03:26.148Z,14.25
2023-04-19T12:04:23.647Z,13.91
2023-04-19T12:05:20.305Z,13.90
2023-04-19T12:06:22.229Z,13.95
2023-04-19T12:07:18.816Z,13.35
2023-04-19T12:08:15.398Z,13.32
2023-04-19T12:09:12.244Z,13.50
2023-04-19T12:10:12.713Z,13.50
2023-04-19T12:11:09.310Z,13.10
2023-04-19T12:12:06.877Z,13.31
2023-04-19T12:13:18.589Z,13.44
2023-04-19T12:14:17.400Z,13.35
2023-04-19T12:15:14.103Z,13.07
2023-04-19T12:16:12.053Z,12.69
2023-04-19T12:17:11.905Z,12.09
2023-04-19T12:18:08.643Z,12.13
2023-04-19T12:19:20.742Z,11.93
2023-04-19T12:20:33.004Z,12.06
2023-04-19T12:21:32.950Z,11.72
2023-04-19T12:22:29.530Z,11.82
2023-04-19T12:23:26.159Z,11.53
2023-04-19T12:24:22.748Z,10.84
2023-04-19T12:25:19.360Z,10.26
2023-04-19T12:26:16.603Z,10.48
2023-04-19T12:27:17.823Z,10.45
2023-04-19T12:28:15.943Z,10.43
2023-04-19T12:29:12.626Z,10.21
2023-04-19T12:30:09.929Z,10.79
2023-04-19T12:31:06.612Z,10.54
2023-04-19T12:32:03.800Z,11.05
2023-04-19T12:33:00.745Z,10.76
2023-04-19T12:33:57.357Z,10.58
2023-04-19T12:34:54.458Z,10.28
2023-04-19T12:35:51.250Z,10.11
2023-04-19T12:36:47.851Z,10.16
2023-04-19T12:37:44.457Z,10.05
2023-04-19T12:38:41.255Z,10.55
2023-04-19T12:39:38.024Z,10.58
2023-04-19T12:40:34.676Z,10.44
2023-04-19T12:41:31.534Z,10.27
2023-04-19T12:42:28.170Z,10.25
2023-04-19T12:43:24.789Z,10.13
2023-04-19T12:44:21.667Z,10.06
2023-04-19T12:45:19.632Z,10.18
2023-04-19T12:46:16.344Z,10.07
2023-04-19T12:47:13.161Z,10.14
2023-04-19T12:48:09.743Z,9.88
2023-04-19T12:49:06.335Z,9.73
2023-04-19T12:50:03.550Z,9.73
2023-04-19T12:51:00.342Z,9.72
2023-04-19T12:51:57.610Z,9.53
2023-04-19T12:52:54.379Z,9.46
2023-04-19T12:53:52.344Z,9.44
2023-04-19T12:54:49.201Z,9.33