createdAt,value
2018-01-06T19:42:46.122Z,19.04
2018-01-06T19:45:13.660Z,19.83
2018-01-06T19:47:41.201Z,20.27
2018-01-06T19:50:08.742Z,20.49
2018-01-06T19:54:59.880Z,20.21
2018-01-06T20:02:01.295Z,20.13
2018-01-06T20:09:47.199Z,19.99
2018-01-06T20:12:14.721Z,20.13
2018-01-06T20:14:42.277Z,20.22
2018-01-06T20:17:09.823Z,20.38
2018-01-06T20:33:28.434Z,16.83
2018-01-06T20:35:56.725Z,12.76
2018-01-06T20:38:24.287Z,10.47
2018-01-06T20:40:51.826Z,8.44
2018-01-06T20:43:19.434Z,6.83
2018-01-06T20:45:46.971Z,5.93
2018-01-06T20:48:14.517Z,5.30
2018-01-06T20:50:42.096Z,4.34
2018-01-06T20:53:09.646Z,3.68
2018-01-06T20:55:37.551Z,3.66
2018-01-06T21:01:08.462Z,2.97
2018-01-06T21:03:51.152Z,2.74
2018-01-06T21:06:18.724Z,2.64
2018-01-06T21:08:46.268Z,2.51
2018-01-06T21:11:13.799Z,2.55
2018-01-06T21:13:41.350Z,2.34
2018-01-06T21:16:08.886Z,2.04
2018-01-06T21:18:36.416Z,2.01
2018-01-06T21:21:03.955Z,2.14
2018-01-06T21:23:31.591Z,1.95
2018-01-06T21:25:59.150Z,1.59
2018-01-06T21:28:26.664Z,1.40
2018-01-06T21:30:54.209Z,1.50
2018-01-06T21:33:21.780Z,1.74
2018-01-06T21:35:49.337Z,1.71
2018-01-06T21:38:16.872Z,2.00
2018-01-06T21:40:44.412Z,2.13
2018-01-06T21:43:11.932Z,2.01
2018-01-06T21:45:39.554Z,1.76
2018-01-06T21:48:07.113Z,2.19
2018-01-06T21:50:34.671Z,1.78
2018-01-06T21:53:02.215Z,1.99
2018-01-06T21:55:29.755Z,2.10
2018-01-06T21:57:57.362Z,1.70
2018-01-06T22:00:24.950Z,1.69
2018-01-06T22:02:52.531Z,1.88
2018-01-06T22:05:20.112Z,2.00
2018-01-06T22:07:47.654Z,2.05
2018-01-06T22:10:15.219Z,1.96
2018-01-06T22:12:42.791Z,1.95
2018-01-06T22:15:10.394Z,1.71
2018-01-06T22:17:37.976Z,1.90
2018-01-06T22:20:05.529Z,1.70
2018-01-06T22:22:33.089Z,1.48
2018-01-06T22:25:00.652Z,1.61
2018-01-06T22:27:28.219Z,1.64
2018-01-06T22:29:55.780Z,1.62
2018-01-06T22:32:23.402Z,1.81
2018-01-06T22:34:50.927Z,1.71
2018-01-06T22:37:18.786Z,1.61
2018-01-06T22:39:46.356Z,1.92
2018-01-06T22:42:13.875Z,1.78
2018-01-06T22:44:41.430Z,1.80
2018-01-06T22:47:09.080Z,1.74
2018-01-06T22:49:36.615Z,1.64
2018-01-06T22:52:04.192Z,1.71
2018-01-06T22:54:31.802Z,1.66
2018-01-06T22:56:59.525Z,1.56
2018-01-06T22:59:27.135Z,1.71
2018-01-06T23:01:54.665Z,1.62
2018-01-06T23:04:22.247Z,1.72
2018-01-06T23:06:49.784Z,1.53
2018-01-06T23:09:17.345Z,1.56
2018-01-06T23:11:44.872Z,1.47
2018-01-06T23:14:12.401Z,1.33
2018-01-06T23:16:39.930Z,1.37
2018-01-06T23:19:07.471Z,1.52
2018-01-06T23:21:35.060Z,1.53
2018-01-06T23:24:02.636Z,1.57
2018-01-06T23:26:30.215Z,1.30
2018-01-06T23:28:57.872Z,0.93
2018-01-06T23:31:25.396Z,0.87
2018-01-06T23:33:52.941Z,0.96
2018-01-06T23:36:20.541Z,1.27
2018-01-06T23:38:48.055Z,1.38
2018-01-06T23:41:15.607Z,1.52
2018-01-06T23:43:43.152Z,1.35
2018-01-06T23:46:10.731Z,1.48
2018-01-06T23:48:46.240Z,1.65
2018-01-06T23:51:13.822Z,1.95
2018-01-06T23:53:41.372Z,1.52
2018-01-06T23:56:08.920Z,1.46
2018-01-06T23:58:36.475Z,1.51
