createdAt,value
2018-05-18T00:01:04.145Z,6.87
2018-05-18T00:03:31.618Z,7.87
2018-05-18T00:05:59.857Z,7.07
2018-05-18T00:08:27.334Z,7.43
2018-05-18T00:10:54.817Z,7.50
2018-05-18T00:13:22.281Z,7.67
2018-05-18T00:15:49.781Z,7.30
2018-05-18T00:18:17.242Z,8.17
2018-05-18T00:20:44.709Z,6.63
2018-05-18T00:23:12.201Z,7.30
2018-05-18T00:25:39.672Z,7.30
2018-05-18T00:28:07.149Z,8.30
2018-05-18T00:30:34.621Z,8.07
2018-05-18T00:33:02.109Z,8.63
2018-05-18T00:35:30.354Z,10.10
2018-05-18T00:37:57.838Z,7.23
2018-05-18T00:40:26.081Z,7.90
2018-05-18T00:42:53.565Z,8.03
2018-05-18T00:45:21.807Z,9.07
2018-05-18T00:47:49.304Z,6.83
2018-05-18T00:50:16.783Z,7.57
2018-05-18T00:52:44.262Z,7.70
2018-05-18T00:55:23.562Z,7.03
2018-05-18T00:57:51.029Z,6.70
2018-05-18T01:00:18.521Z,8.30
2018-05-18T01:02:45.989Z,8.27
2018-05-18T01:05:13.469Z,6.40
2018-05-18T01:07:41.702Z,4.93
2018-05-18T01:10:09.186Z,6.77
2018-05-18T01:12:37.421Z,9.03
2018-05-18T01:15:04.909Z,6.97
2018-05-18T01:17:33.153Z,7.10
2018-05-18T01:20:00.649Z,9.30
2018-05-18T01:22:28.892Z,6.80
2018-05-18T01:24:56.370Z,9.00
2018-05-18T01:27:24.644Z,7.87
2018-05-18T01:29:52.112Z,8.83
2018-05-18T01:32:20.437Z,8.43
2018-05-18T01:34:47.913Z,8.63
2018-05-18T01:37:15.404Z,8.20
2018-05-18T01:39:43.654Z,12.03
2018-05-18T01:42:11.141Z,9.13
2018-05-18T01:44:39.379Z,9.53
2018-05-18T01:47:06.866Z,9.13
2018-05-18T01:49:35.106Z,10.30
2018-05-18T01:52:02.605Z,9.70
2018-05-18T01:54:30.078Z,9.70
2018-05-18T01:56:57.557Z,9.50
2018-05-18T01:59:25.045Z,10.60
2018-05-18T02:01:52.527Z,10.20
2018-05-18T02:04:20.022Z,8.10
2018-05-18T02:06:47.490Z,9.30
2018-05-18T02:09:14.981Z,10.47
2018-05-18T02:11:43.217Z,9.30
2018-05-18T02:14:10.710Z,9.87
2018-05-18T02:16:38.956Z,10.70
2018-05-18T02:19:06.447Z,10.10
2018-05-18T02:21:33.929Z,11.40
2018-05-18T02:24:01.406Z,13.07
2018-05-18T02:26:28.897Z,10.20
2018-05-18T02:28:56.370Z,11.10
2018-05-18T02:31:24.626Z,11.57
2018-05-18T02:33:52.251Z,12.47
2018-05-18T02:36:19.745Z,12.47
2018-05-18T02:38:47.221Z,11.50
2018-05-18T02:41:14.709Z,13.07
2018-05-18T02:43:42.181Z,14.93
2018-05-18T02:46:09.723Z,14.40
2018-05-18T02:48:37.198Z,14.00
2018-05-18T02:51:04.667Z,14.10
2018-05-18T02:53:32.153Z,16.07
2018-05-18T02:56:00.399Z,14.17
2018-05-18T02:58:27.891Z,13.33
2018-05-18T03:00:55.373Z,15.90
2018-05-18T03:03:22.861Z,15.90
2018-05-18T03:05:50.339Z,14.97
2018-05-18T03:08:18.597Z,15.10
2018-05-18T03:10:46.073Z,16.50
2018-05-18T03:13:14.335Z,16.17
2018-05-18T03:15:41.813Z,16.30
2018-05-18T03:18:10.077Z,17.83
2018-05-18T03:20:38.320Z,16.00
2018-05-18T03:23:05.797Z,15.43
2018-05-18T03:25:33.285Z,14.10
2018-05-18T03:28:00.754Z,16.00
2018-05-18T03:30:28.250Z,16.27
2018-05-18T03:32:55.725Z,16.40
2018-05-18T03:35:23.981Z,15.50
2018-05-18T03:37:51.505Z,15.17
2018-05-18T03:40:18.964Z,15.80
2018-05-18T03:42:46.444Z,16.10
2018-05-18T03:45:13.925Z,15.60
2018-05-18T03:47:42.185Z,16.50
2018-05-18T03:50:09.667Z,17.93
2018-05-18T03:52:37.184Z,15.60
2018-05-18T03:55:04.662Z,13.30
2018-05-18T03:57:32.159Z,13.63
2018-05-18T03:59:59.639Z,11.80
2018-05-18T04:02:38.941Z,12.10
2018-05-18T04:05:18.335Z,12.53
2018-05-18T04:10:44.689Z,11.33
2018-05-18T04:13:12.178Z,10.60
2018-05-18T04:15:39.653Z,9.80
2018-05-18T04:18:07.143Z,9.17
2018-05-18T04:20:34.618Z,10.17
2018-05-18T04:23:02.090Z,10.37
2018-05-18T04:25:30.342Z,8.13
2018-05-18T04:27:57.893Z,7.73
2018-05-18T04:30:25.442Z,8.13
2018-05-18T04:32:52.881Z,6.40
2018-05-18T04:35:20.370Z,7.57
2018-05-18T04:37:48.621Z,7.50
2018-05-18T04:40:16.110Z,5.20
2018-05-18T04:42:44.350Z,7.27
2018-05-18T04:45:11.843Z,6.90
2018-05-18T04:47:40.085Z,5.70
2018-05-18T04:50:07.603Z,5.60
2018-05-18T04:52:35.078Z,7.20
2018-05-18T04:55:02.553Z,7.20
2018-05-18T04:57:30.037Z,6.43
2018-05-18T04:59:58.274Z,7.57
2018-05-18T05:02:25.756Z,6.77
2018-05-18T05:04:53.229Z,6.47
2018-05-18T05:07:21.477Z,6.20
2018-05-18T05:09:48.945Z,8.80
2018-05-18T05:12:17.197Z,9.57
2018-05-18T05:14:44.697Z,11.97
2018-05-18T05:17:12.191Z,14.90
2018-05-18T05:19:39.669Z,15.60
2018-05-18T05:22:07.158Z,17.10
2018-05-18T05:24:35.409Z,20.33
2018-05-18T05:27:02.901Z,21.23
2018-05-18T05:29:30.376Z,24.33
2018-05-18T05:31:57.849Z,22.97
2018-05-18T05:34:25.340Z,22.60
2018-05-18T05:36:52.811Z,22.67
2018-05-18T05:39:21.069Z,27.80
2018-05-18T05:41:48.538Z,22.83
2018-05-18T05:44:16.789Z,27.90
2018-05-18T05:46:44.269Z,27.87
2018-05-18T05:49:12.529Z,31.37
2018-05-18T05:51:40.007Z,34.70
2018-05-18T05:54:07.505Z,33.20
2018-05-18T05:56:34.984Z,28.47
2018-05-18T05:59:02.469Z,28.13
2018-05-18T06:01:30.727Z,23.17
2018-05-18T06:03:58.221Z,22.90
2018-05-18T06:06:25.701Z,21.80
2018-05-18T06:08:53.177Z,23.90
2018-05-18T06:11:20.664Z,23.67
2018-05-18T06:13:48.904Z,22.27
2018-05-18T06:16:16.409Z,24.00
2018-05-18T06:18:43.888Z,27.70
2018-05-18T06:21:11.377Z,28.40
2018-05-18T06:23:38.852Z,22.03
2018-05-18T06:26:07.109Z,22.27
2018-05-18T06:28:34.585Z,20.17
2018-05-18T06:31:02.842Z,24.97
2018-05-18T06:33:30.318Z,19.67
2018-05-18T06:35:58.585Z,18.57
2018-05-18T06:38:26.830Z,20.80
2018-05-18T06:40:54.316Z,20.67
2018-05-18T06:43:21.812Z,21.60
2018-05-18T06:45:49.284Z,18.00
2018-05-18T06:48:16.768Z,15.00
2018-05-18T06:50:44.241Z,14.53
2018-05-18T06:53:12.493Z,13.00
2018-05-18T06:55:39.971Z,15.17
2018-05-18T06:58:08.230Z,17.20
2018-05-18T07:00:35.701Z,14.77
2018-05-18T07:03:03.965Z,13.30
2018-05-18T07:05:31.439Z,12.50
2018-05-18T07:07:59.701Z,12.33
2018-05-18T07:10:28.002Z,12.00
2018-05-18T07:12:55.574Z,12.97
2018-05-18T07:15:23.045Z,12.63
2018-05-18T07:17:50.589Z,13.23
2018-05-18T07:20:18.067Z,13.20
2018-05-18T07:22:46.308Z,13.63
2018-05-18T07:25:13.821Z,15.33
2018-05-18T07:27:41.316Z,15.70
2018-05-18T07:30:08.906Z,16.27
2018-05-18T07:32:36.343Z,18.00
2018-05-18T07:35:03.903Z,24.60
2018-05-18T07:37:31.377Z,30.00
2018-05-18T07:39:58.862Z,23.73
2018-05-18T07:42:26.334Z,34.33
2018-05-18T07:44:54.591Z,32.93
2018-05-18T07:47:22.061Z,28.20
2018-05-18T07:49:50.313Z,35.07
2018-05-18T07:52:17.798Z,34.80
2018-05-18T07:54:46.042Z,32.40
2018-05-18T07:57:14.300Z,31.17
2018-05-18T07:59:41.773Z,29.23
2018-05-18T08:02:09.290Z,16.30
2018-05-18T08:04:36.761Z,11.80
2018-05-18T08:07:04.249Z,14.27
2018-05-18T08:09:31.725Z,14.73
2018-05-18T08:11:59.978Z,16.20
2018-05-18T08:14:27.457Z,13.13
2018-05-18T08:16:55.709Z,13.37
2018-05-18T08:19:23.187Z,12.27
2018-05-18T08:21:51.438Z,10.23
2018-05-18T08:24:18.908Z,8.93
2018-05-18T08:26:59.169Z,9.67
2018-05-18T08:29:37.481Z,11.23
2018-05-18T08:32:05.749Z,14.17
2018-05-18T08:34:34.001Z,15.00
2018-05-18T08:37:01.474Z,13.23
2018-05-18T08:39:28.960Z,12.20
2018-05-18T08:41:56.436Z,10.93
2018-05-18T08:44:23.939Z,11.60
2018-05-18T08:46:51.409Z,10.43
2018-05-18T08:49:19.663Z,10.87
2018-05-18T08:51:47.132Z,8.97
2018-05-18T08:54:15.387Z,11.63
2018-05-18T08:56:42.857Z,9.70
2018-05-18T08:59:10.345Z,11.23
2018-05-18T09:01:37.825Z,14.00
2018-05-18T09:04:05.302Z,12.60
2018-05-18T09:06:33.937Z,12.87
2018-05-18T09:09:01.407Z,14.03
2018-05-18T09:11:28.897Z,12.63
2018-05-18T09:13:57.518Z,14.10
2018-05-18T09:16:25.773Z,13.27
2018-05-18T09:18:53.241Z,9.70
2018-05-18T09:21:22.241Z,9.33
2018-05-18T09:23:50.473Z,9.30
2018-05-18T09:26:17.958Z,7.60
2018-05-18T09:28:46.197Z,8.50
2018-05-18T09:31:13.690Z,7.80
2018-05-18T09:33:41.945Z,7.17
2018-05-18T09:36:09.414Z,6.70
2018-05-18T09:38:36.897Z,6.70
2018-05-18T09:41:05.501Z,7.63
2018-05-18T09:43:32.985Z,7.90
2018-05-18T09:46:00.451Z,6.80
2018-05-18T09:48:27.933Z,7.30
2018-05-18T09:50:56.177Z,6.00
2018-05-18T09:53:23.667Z,7.97
2018-05-18T09:55:51.901Z,7.57
2018-05-18T09:58:20.150Z,8.07
2018-05-18T10:00:47.692Z,8.40
2018-05-18T10:03:15.118Z,7.30
2018-05-18T10:05:43.356Z,8.30
2018-05-18T10:08:10.845Z,6.93
2018-05-18T10:10:39.080Z,7.60
2018-05-18T10:13:06.565Z,7.10
2018-05-18T10:15:34.066Z,7.90
2018-05-18T10:18:01.533Z,7.10
2018-05-18T10:20:29.017Z,7.50
2018-05-18T10:22:56.502Z,6.53
2018-05-18T10:25:26.589Z,7.50
2018-05-18T10:27:54.061Z,7.63
2018-05-18T10:30:36.438Z,9.33
2018-05-18T10:33:03.909Z,7.43
2018-05-18T10:35:31.388Z,6.43
2018-05-18T10:37:59.621Z,6.70
2018-05-18T10:40:27.109Z,6.80
2018-05-18T10:42:54.893Z,7.27
2018-05-18T10:45:23.211Z,7.70
2018-05-18T10:47:51.468Z,7.63
2018-05-18T10:50:18.953Z,8.07
2018-05-18T10:52:46.421Z,5.50
2018-05-18T10:55:13.909Z,6.50
2018-05-18T10:57:42.145Z,6.70
2018-05-18T11:00:10.409Z,7.30
2018-05-18T11:02:37.876Z,7.57
2018-05-18T11:05:05.348Z,7.00
2018-05-18T11:07:32.832Z,7.30
2018-05-18T11:10:00.305Z,7.77
2018-05-18T11:12:27.791Z,8.20
2018-05-18T11:14:55.261Z,6.33
2018-05-18T11:17:22.741Z,7.03
2018-05-18T11:19:50.981Z,6.80
2018-05-18T11:22:18.465Z,8.50
2018-05-18T11:24:46.701Z,8.23
2018-05-18T11:27:14.185Z,7.37
2018-05-18T11:29:41.649Z,6.47
2018-05-18T11:32:09.933Z,7.33
2018-05-18T11:34:37.389Z,7.27
2018-05-18T11:37:05.645Z,6.70
2018-05-18T11:39:33.117Z,6.93
2018-05-18T11:42:01.370Z,7.03
2018-05-18T11:44:28.857Z,6.83
2018-05-18T11:46:56.328Z,8.07
2018-05-18T11:49:23.813Z,6.97
2018-05-18T11:51:51.286Z,7.50
2018-05-18T11:54:18.777Z,8.30
2018-05-18T11:56:47.030Z,7.67
2018-05-18T11:59:15.323Z,7.83
2018-05-18T12:01:43.557Z,6.90
2018-05-18T12:04:11.043Z,7.00
2018-05-18T12:06:39.290Z,7.80
2018-05-18T12:09:06.785Z,7.60
2018-05-18T12:11:35.024Z,7.43
2018-05-18T12:14:02.506Z,6.27
2018-05-18T12:16:30.814Z,7.37
2018-05-18T12:18:58.293Z,6.87
2018-05-18T12:21:25.851Z,7.80
2018-05-18T12:23:54.034Z,8.87
2018-05-18T12:26:21.536Z,6.30
2018-05-18T12:28:49.020Z,6.93
2018-05-18T12:31:16.509Z,7.20
2018-05-18T12:33:43.979Z,7.67
2018-05-18T12:36:11.470Z,9.10
2018-05-18T12:38:38.941Z,7.13
2018-05-18T12:41:06.430Z,6.63
2018-05-18T12:43:34.299Z,7.87
2018-05-18T12:46:01.788Z,6.83
2018-05-18T12:48:30.021Z,7.93
2018-05-18T12:50:57.525Z,6.73
2018-05-18T12:53:25.761Z,6.73
2018-05-18T12:55:53.233Z,7.03
2018-05-18T12:58:21.869Z,7.90
2018-05-18T13:00:49.344Z,7.23
2018-05-18T13:03:16.838Z,7.90
2018-05-18T13:05:45.081Z,6.77
2018-05-18T13:08:12.597Z,6.83
2018-05-18T13:10:40.809Z,6.97
2018-05-18T13:13:08.293Z,7.23
2018-05-18T13:15:36.525Z,7.13
2018-05-18T13:18:04.006Z,9.03
2018-05-18T13:20:31.473Z,7.00
2018-05-18T13:22:58.974Z,6.73
2018-05-18T13:25:26.441Z,8.07
2018-05-18T13:27:53.925Z,8.00
2018-05-18T13:30:21.400Z,7.53
2018-05-18T13:32:49.668Z,8.33
2018-05-18T13:35:17.167Z,8.07
2018-05-18T13:37:44.633Z,8.97
2018-05-18T13:40:12.122Z,7.47
2018-05-18T13:42:39.597Z,8.73
2018-05-18T13:45:07.864Z,8.37
2018-05-18T13:47:35.340Z,8.70
2018-05-18T13:50:02.833Z,9.43
2018-05-18T13:52:30.306Z,8.00
2018-05-18T13:54:57.797Z,7.03
2018-05-18T13:57:26.034Z,6.23
2018-05-18T13:59:53.522Z,8.10
2018-05-18T14:02:20.991Z,6.90
2018-05-18T14:04:49.240Z,7.70
2018-05-18T14:07:16.705Z,7.43
2018-05-18T14:09:44.193Z,8.17
2018-05-18T14:12:11.669Z,7.83
2018-05-18T14:14:39.153Z,7.60
2018-05-18T14:17:06.619Z,7.70
2018-05-18T14:19:34.113Z,8.83
2018-05-18T14:22:01.587Z,9.37
2018-05-18T14:24:29.062Z,7.67
2018-05-18T14:26:56.637Z,8.80
2018-05-18T14:29:24.798Z,8.60
2018-05-18T14:31:52.397Z,7.70
2018-05-18T14:34:19.817Z,7.70
2018-05-18T14:36:47.298Z,8.47
2018-05-18T14:39:15.545Z,7.90
2018-05-18T14:41:43.919Z,7.10
2018-05-18T14:44:11.397Z,8.20
2018-05-18T14:46:38.889Z,7.50
2018-05-18T14:49:06.357Z,7.50
2018-05-18T14:51:33.853Z,8.20
2018-05-18T14:54:01.323Z,8.53
2018-05-18T14:56:28.824Z,9.37
2018-05-18T14:58:56.535Z,8.40
2018-05-18T15:01:24.007Z,8.47
2018-05-18T15:03:52.263Z,5.97
2018-05-18T15:06:19.737Z,8.67
2018-05-18T15:08:47.992Z,8.13
2018-05-18T15:11:15.462Z,7.50
2018-05-18T15:13:42.946Z,8.13
2018-05-18T15:16:10.417Z,8.60
2018-05-18T15:18:37.897Z,8.47
2018-05-18T15:21:05.368Z,8.17
2018-05-18T15:23:32.861Z,7.93
2018-05-18T15:26:00.347Z,9.00
2018-05-18T15:28:27.829Z,8.27
2018-05-18T15:30:55.305Z,9.40
2018-05-18T15:33:22.789Z,7.33
2018-05-18T15:35:50.259Z,8.57
2018-05-18T15:38:17.749Z,9.07
2018-05-18T15:40:45.216Z,8.10
2018-05-18T15:43:12.711Z,8.27
2018-05-18T15:45:40.177Z,8.10
2018-05-18T15:48:07.645Z,8.87
2018-05-18T15:50:35.136Z,7.83
2018-05-18T15:53:02.610Z,11.27
2018-05-18T15:55:30.874Z,8.87
2018-05-18T15:57:58.345Z,8.03
2018-05-18T16:00:26.597Z,8.60
2018-05-18T16:02:54.066Z,7.70
2018-05-18T16:05:21.553Z,8.70
2018-05-18T16:07:49.030Z,7.97
2018-05-18T16:10:16.517Z,6.33
2018-05-18T16:12:43.980Z,6.57
2018-05-18T16:15:11.468Z,7.47
2018-05-18T16:17:39.706Z,9.10
2018-05-18T16:20:07.197Z,6.30
2018-05-18T16:22:35.435Z,8.13
2018-05-18T16:25:04.418Z,7.00
2018-05-18T16:27:31.906Z,7.70
2018-05-18T16:30:00.217Z,8.27
2018-05-18T16:32:27.798Z,7.20
2018-05-18T16:34:55.970Z,7.63
2018-05-18T16:37:23.459Z,7.63
2018-05-18T16:39:50.951Z,7.50
2018-05-18T16:42:18.442Z,8.40
2018-05-18T16:44:45.913Z,9.43
2018-05-18T16:47:13.398Z,7.83
2018-05-18T16:49:41.702Z,8.43
2018-05-18T16:52:09.193Z,7.07
2018-05-18T16:54:36.665Z,7.70
2018-05-18T16:57:04.153Z,8.27
2018-05-18T16:59:31.625Z,9.07
2018-05-18T17:01:59.097Z,7.77
2018-05-18T17:04:26.581Z,7.50
2018-05-18T17:06:54.054Z,7.83
2018-05-18T17:09:22.313Z,7.37
2018-05-18T17:11:49.785Z,7.50
2018-05-18T17:14:18.098Z,8.73
2018-05-18T17:16:45.574Z,7.23
2018-05-18T17:19:13.056Z,8.20
2018-05-18T17:21:40.530Z,7.07
2018-05-18T17:24:08.790Z,8.77
2018-05-18T17:26:36.260Z,7.20
2018-05-18T17:29:04.513Z,6.93
2018-05-18T17:31:31.981Z,7.10
2018-05-18T17:33:59.475Z,8.20
2018-05-18T17:36:27.021Z,6.10
2018-05-18T17:38:54.505Z,8.43
2018-05-18T17:41:21.977Z,6.87
2018-05-18T17:43:49.500Z,6.20
2018-05-18T17:46:16.987Z,5.47
2018-05-18T17:48:44.453Z,5.70
2018-05-18T17:51:11.975Z,7.00
2018-05-18T17:53:39.446Z,7.80
2018-05-18T17:56:06.929Z,7.43
2018-05-18T17:58:34.397Z,5.60
2018-05-18T18:01:01.927Z,7.10
2018-05-18T18:03:29.394Z,7.57
2018-05-18T18:05:56.873Z,7.20
2018-05-18T18:08:25.109Z,6.70
2018-05-18T18:10:52.774Z,6.80
2018-05-18T18:13:20.290Z,5.90
2018-05-18T18:15:47.795Z,7.50
2018-05-18T18:18:15.269Z,6.87
2018-05-18T18:20:42.787Z,8.70
2018-05-18T18:23:10.299Z,7.60
2018-05-18T18:25:37.805Z,5.77
2018-05-18T18:28:06.049Z,5.83
2018-05-18T18:30:33.513Z,7.03
2018-05-18T18:33:01.153Z,7.80
2018-05-18T18:35:28.657Z,7.90
2018-05-18T18:37:56.141Z,5.93
2018-05-18T18:40:23.613Z,7.13
2018-05-18T18:42:51.931Z,6.87
2018-05-18T18:45:19.401Z,8.60
2018-05-18T18:47:46.885Z,7.20
2018-05-18T18:50:14.356Z,8.90
2018-05-18T18:52:42.664Z,8.77
2018-05-18T18:55:10.146Z,8.53
2018-05-18T18:57:37.647Z,7.73
2018-05-18T19:00:05.897Z,8.93
2018-05-18T19:02:33.469Z,7.23
2018-05-18T19:05:01.714Z,8.03
2018-05-18T19:07:29.336Z,9.83
2018-05-18T19:09:56.805Z,8.70
2018-05-18T19:12:24.289Z,9.53
2018-05-18T19:14:51.761Z,8.70
2018-05-18T19:17:19.229Z,7.93
2018-05-18T19:19:47.477Z,9.00
2018-05-18T19:22:14.950Z,8.00
2018-05-18T19:24:43.213Z,8.80
2018-05-18T19:27:10.690Z,7.40
2018-05-18T19:29:39.031Z,7.50
2018-05-18T19:32:07.189Z,8.10
2018-05-18T19:34:34.673Z,9.27
2018-05-18T19:37:02.142Z,8.70
2018-05-18T19:39:30.396Z,8.57
2018-05-18T19:41:57.870Z,9.00
2018-05-18T19:44:26.125Z,8.47
2018-05-18T19:46:53.592Z,9.10
2018-05-18T19:49:21.073Z,8.77
2018-05-18T19:51:48.545Z,7.37
2018-05-18T19:54:16.028Z,7.70
2018-05-18T19:56:43.502Z,7.17
2018-05-18T19:59:10.994Z,6.97
2018-05-18T20:01:39.228Z,8.43
2018-05-18T20:04:06.692Z,7.50
2018-05-18T20:06:34.173Z,7.00
2018-05-18T20:09:02.406Z,6.90
2018-05-18T20:11:29.898Z,7.17
2018-05-18T20:13:58.143Z,6.87
2018-05-18T20:16:25.637Z,7.40
2018-05-18T20:18:53.909Z,8.60
2018-05-18T20:21:22.169Z,7.80
2018-05-18T20:23:49.717Z,8.87
2018-05-18T20:26:17.205Z,8.63
2018-05-18T20:28:44.676Z,8.80
2018-05-18T20:31:12.162Z,8.40
2018-05-18T20:33:39.750Z,7.80
2018-05-18T20:36:07.241Z,8.10
2018-05-18T20:38:34.713Z,7.80
2018-05-18T20:41:02.198Z,9.37
2018-05-18T20:43:29.817Z,8.70
2018-05-18T20:45:57.319Z,8.20
2018-05-18T20:48:24.791Z,9.43
2018-05-18T20:50:52.257Z,7.90
2018-05-18T20:53:20.581Z,8.80
2018-05-18T20:55:48.053Z,8.67
2018-05-18T20:58:16.454Z,8.37
2018-05-18T21:00:43.920Z,9.70
2018-05-18T21:03:12.169Z,8.50
2018-05-18T21:05:39.726Z,8.37
2018-05-18T21:08:07.231Z,7.90
2018-05-18T21:10:34.710Z,8.07
2018-05-18T21:13:02.202Z,8.70
2018-05-18T21:15:29.713Z,11.83
2018-05-18T21:17:57.201Z,12.23
2018-05-18T21:20:24.674Z,9.57
2018-05-18T21:22:52.161Z,9.20
2018-05-18T21:25:19.702Z,8.57
2018-05-18T21:27:47.218Z,8.57
2018-05-18T21:30:14.690Z,9.07
2018-05-18T21:32:42.192Z,10.23
2018-05-18T21:35:09.661Z,9.30
2018-05-18T21:37:37.129Z,8.43
2018-05-18T21:40:04.633Z,9.27
2018-05-18T21:42:32.129Z,7.43
2018-05-18T21:44:59.600Z,8.50
2018-05-18T21:47:27.102Z,8.53
2018-05-18T21:49:55.341Z,8.47
2018-05-18T21:52:22.809Z,7.63
2018-05-18T21:54:50.306Z,7.40
2018-05-18T21:57:18.542Z,8.73
2018-05-18T21:59:46.014Z,9.17
2018-05-18T22:02:14.277Z,8.37
2018-05-18T22:04:41.756Z,9.13
2018-05-18T22:07:09.995Z,8.10
2018-05-18T22:09:37.485Z,8.10
2018-05-18T22:12:05.726Z,7.80
2018-05-18T22:14:33.203Z,8.00
2018-05-18T22:17:01.467Z,6.80
2018-05-18T22:19:28.941Z,7.90
2018-05-18T22:21:57.510Z,7.30
2018-05-18T22:24:25.793Z,8.20
2018-05-18T22:26:54.033Z,7.30
2018-05-18T22:29:21.517Z,7.40
2018-05-18T22:31:49.005Z,7.90
2018-05-18T22:34:16.473Z,8.17
2018-05-18T22:36:43.947Z,6.90
2018-05-18T22:39:11.445Z,6.43
2018-05-18T22:41:39.692Z,6.70
2018-05-18T22:44:07.161Z,5.60
2018-05-18T22:46:34.662Z,6.60
2018-05-18T22:49:02.140Z,7.03
2018-05-18T22:51:29.620Z,5.00
2018-05-18T22:53:57.109Z,6.37
2018-05-18T22:56:25.346Z,6.90
2018-05-18T22:58:52.827Z,5.70
2018-05-18T23:01:20.329Z,7.27
2018-05-18T23:03:47.805Z,6.20
2018-05-18T23:06:15.277Z,6.13
2018-05-18T23:08:42.781Z,6.90
2018-05-18T23:11:10.258Z,5.97
2018-05-18T23:13:37.794Z,6.53
2018-05-18T23:16:05.287Z,6.67
2018-05-18T23:18:32.761Z,6.17
2018-05-18T23:21:00.234Z,5.77
2018-05-18T23:23:28.496Z,6.30
2018-05-18T23:25:55.969Z,6.73
2018-05-18T23:28:24.205Z,6.00
2018-05-18T23:30:51.709Z,6.37
2018-05-18T23:33:19.946Z,7.03
2018-05-18T23:35:47.421Z,5.97
2018-05-18T23:38:14.914Z,8.03
2018-05-18T23:40:42.385Z,8.03
2018-05-18T23:43:09.870Z,6.70
2018-05-18T23:45:37.366Z,6.70
2018-05-18T23:48:04.832Z,7.63
2018-05-18T23:50:32.309Z,5.80
2018-05-18T23:52:59.853Z,7.17
2018-05-18T23:55:28.071Z,7.30
2018-05-18T23:57:55.544Z,7.60
