createdAt,value
2018-01-26T00:00:20.502Z,10.78
2018-01-26T00:00:44.055Z,10.78
2018-01-26T00:01:07.813Z,10.78
2018-01-26T00:01:31.329Z,10.78
2018-01-26T00:01:55.086Z,10.78
2018-01-26T00:02:18.877Z,10.78
2018-01-26T00:02:42.611Z,10.78
2018-01-26T00:03:06.643Z,10.78
2018-01-26T00:03:30.659Z,10.78
2018-01-26T00:03:54.685Z,10.78
2018-01-26T00:04:18.463Z,10.78
2018-01-26T00:04:41.994Z,10.79
2018-01-26T00:05:05.720Z,10.78
2018-01-26T00:05:29.459Z,10.78
2018-01-26T00:05:52.903Z,10.78
2018-01-26T00:06:16.659Z,10.78
2018-01-26T00:06:40.409Z,10.77
2018-01-26T00:07:03.861Z,10.77
2018-01-26T00:07:27.613Z,10.77
2018-01-26T00:07:51.376Z,10.76
2018-01-26T00:08:15.396Z,10.76
2018-01-26T00:08:39.415Z,10.76
2018-01-26T00:09:03.079Z,10.76
2018-01-26T00:09:26.809Z,10.76
2018-01-26T00:09:50.586Z,10.75
2018-01-26T00:10:14.317Z,10.75
2018-01-26T00:10:38.360Z,10.75
2018-01-26T00:11:02.384Z,10.74
2018-01-26T00:11:26.151Z,10.73
2018-01-26T00:11:49.902Z,10.73
2018-01-26T00:12:13.639Z,10.72
2018-01-26T00:12:37.418Z,10.72
2018-01-26T00:13:01.215Z,10.72
2018-01-26T00:13:25.257Z,10.72
2018-01-26T00:13:48.997Z,10.71
2018-01-26T00:14:12.747Z,10.71
2018-01-26T00:14:36.495Z,10.71
2018-01-26T00:15:00.233Z,10.70
2018-01-26T00:15:24.039Z,10.70
2018-01-26T00:15:48.107Z,10.70
2018-01-26T00:16:11.864Z,10.69
2018-01-26T00:16:35.616Z,10.69
2018-01-26T00:16:59.347Z,10.68
2018-01-26T00:17:23.090Z,10.68
2018-01-26T00:17:46.817Z,10.68
2018-01-26T00:18:10.267Z,10.67
2018-01-26T00:18:33.997Z,10.67
2018-01-26T00:18:57.774Z,10.67
2018-01-26T00:19:21.301Z,10.66
2018-01-26T00:19:45.043Z,10.66
2018-01-26T00:20:08.773Z,10.66
2018-01-26T00:20:32.826Z,10.65
2018-01-26T00:20:56.832Z,10.65
2018-01-26T00:21:20.572Z,10.64
2018-01-26T00:21:44.322Z,10.64
2018-01-26T00:22:07.909Z,10.64
2018-01-26T00:22:31.708Z,10.64
2018-01-26T00:22:55.734Z,10.64
2018-01-26T00:23:19.495Z,10.64
2018-01-26T00:23:42.949Z,10.64
2018-01-26T00:24:06.721Z,10.64
2018-01-26T00:24:30.549Z,10.64
2018-01-26T00:24:54.559Z,10.64
2018-01-26T00:25:18.566Z,10.64
2018-01-26T00:25:42.238Z,10.64
2018-01-26T00:26:06.307Z,10.64
2018-01-26T00:26:29.823Z,10.64
2018-01-26T00:26:53.615Z,10.64
2018-01-26T00:27:17.415Z,10.64
2018-01-26T00:27:41.429Z,10.64
2018-01-26T00:28:05.185Z,10.64
2018-01-26T00:28:28.927Z,10.64
2018-01-26T00:28:52.670Z,10.63
2018-01-26T00:29:16.424Z,10.64
2018-01-26T00:29:40.259Z,10.64
2018-01-26T00:30:03.967Z,10.63
2018-01-26T00:30:27.703Z,10.63
2018-01-26T00:30:51.460Z,10.63
2018-01-26T00:31:14.830Z,10.63
2018-01-26T00:31:38.591Z,10.63
2018-01-26T00:32:02.345Z,10.63
2018-01-26T00:32:26.092Z,10.62
2018-01-26T00:32:50.127Z,10.63
2018-01-26T00:33:13.867Z,10.63
2018-01-26T00:33:37.314Z,10.63
2018-01-26T00:34:01.153Z,10.62
2018-01-26T00:34:24.883Z,10.62
2018-01-26T00:34:48.911Z,10.62
2018-01-26T00:35:12.952Z,10.62
2018-01-26T00:35:36.977Z,10.62
2018-01-26T00:36:00.734Z,10.62
2018-01-26T00:36:24.194Z,10.63
2018-01-26T00:36:47.931Z,10.63
2018-01-26T00:37:11.698Z,10.63
2018-01-26T00:37:35.204Z,10.62
2018-01-26T00:37:58.941Z,10.63
2018-01-26T00:38:22.703Z,10.62
2018-01-26T00:38:46.721Z,10.63
2018-01-26T00:39:10.735Z,10.64
2018-01-26T00:39:34.202Z,10.63
2018-01-26T00:39:57.946Z,10.64
2018-01-26T00:40:21.673Z,10.64
2018-01-26T00:40:45.699Z,10.64
2018-01-26T00:41:09.456Z,10.64
2018-01-26T00:41:32.901Z,10.64
2018-01-26T00:41:56.627Z,10.64
2018-01-26T00:42:20.457Z,10.65
2018-01-26T00:42:44.480Z,10.65
2018-01-26T00:43:08.491Z,10.65
2018-01-26T00:43:32.504Z,10.66
2018-01-26T00:43:55.950Z,10.66
2018-01-26T00:44:19.700Z,10.66
2018-01-26T00:44:43.429Z,10.66
2018-01-26T00:45:06.928Z,10.66
2018-01-26T00:45:30.663Z,10.66
2018-01-26T00:45:54.400Z,10.66
2018-01-26T00:46:18.155Z,10.66
2018-01-26T00:46:41.643Z,10.66
2018-01-26T00:47:05.399Z,10.66
2018-01-26T00:47:29.164Z,10.67
2018-01-26T00:47:53.211Z,10.67
2018-01-26T00:48:17.243Z,10.67
2018-01-26T00:48:40.979Z,10.67
2018-01-26T00:49:04.753Z,10.68
2018-01-26T00:49:28.554Z,10.68
2018-01-26T00:49:52.319Z,10.68
2018-01-26T00:50:16.058Z,10.68
2018-01-26T00:50:40.107Z,10.68
2018-01-26T00:51:03.855Z,10.68
2018-01-26T00:51:27.606Z,10.68
2018-01-26T00:51:51.351Z,10.68
2018-01-26T00:52:15.075Z,10.68
2018-01-26T00:52:38.831Z,10.67
2018-01-26T00:53:02.287Z,10.67
2018-01-26T00:53:26.051Z,10.67
2018-01-26T00:53:49.878Z,10.67
2018-01-26T00:54:13.901Z,10.66
2018-01-26T00:54:37.357Z,10.66
2018-01-26T00:55:01.088Z,10.66
2018-01-26T00:55:24.903Z,10.65
2018-01-26T00:55:48.663Z,10.65
2018-01-26T00:56:12.116Z,10.64
2018-01-26T00:56:35.858Z,10.64
2018-01-26T00:56:59.603Z,10.63
2018-01-26T00:57:23.619Z,10.63
2018-01-26T00:57:47.656Z,10.62
2018-01-26T00:58:11.681Z,10.62
2018-01-26T00:58:35.437Z,10.61
2018-01-26T00:58:59.192Z,10.59
2018-01-26T00:59:22.944Z,10.59
2018-01-26T00:59:46.696Z,10.59
2018-01-26T01:00:10.095Z,10.58
2018-01-26T01:00:33.824Z,10.57
2018-01-26T01:00:57.595Z,10.56
2018-01-26T01:01:21.359Z,10.55
2018-01-26T01:01:45.427Z,10.55
2018-01-26T01:02:08.885Z,10.55
2018-01-26T01:02:32.624Z,10.54
2018-01-26T01:02:56.412Z,10.54
2018-01-26T01:03:20.191Z,10.53
2018-01-26T01:03:43.642Z,10.53
2018-01-26T01:04:07.387Z,10.52
2018-01-26T01:04:31.127Z,10.52
2018-01-26T01:04:54.585Z,10.51
2018-01-26T01:05:18.327Z,10.50
2018-01-26T01:05:42.095Z,10.50
2018-01-26T01:06:05.623Z,10.49
2018-01-26T01:06:29.368Z,10.49
2018-01-26T01:06:53.102Z,10.48
2018-01-26T01:07:17.103Z,10.47
2018-01-26T01:07:41.125Z,10.46
2018-01-26T01:08:05.165Z,10.46
2018-01-26T01:08:28.928Z,10.45
2018-01-26T01:08:52.676Z,10.45
2018-01-26T01:09:16.400Z,10.43
2018-01-26T01:09:40.153Z,10.43
2018-01-26T01:10:03.921Z,10.43
2018-01-26T01:10:27.368Z,10.42
2018-01-26T01:10:51.112Z,10.41
2018-01-26T01:11:14.969Z,10.40
2018-01-26T01:11:38.966Z,10.39
2018-01-26T01:12:02.434Z,10.38
2018-01-26T01:12:26.152Z,10.38
2018-01-26T01:12:49.516Z,10.37
2018-01-26T01:13:13.267Z,10.37
2018-01-26T01:13:37.015Z,10.35
2018-01-26T01:14:00.756Z,10.35
2018-01-26T01:14:24.766Z,10.34
2018-01-26T01:14:48.791Z,10.33
2018-01-26T01:15:12.854Z,10.33
2018-01-26T01:15:36.745Z,10.31
2018-01-26T01:16:00.764Z,10.31
2018-01-26T01:16:24.220Z,10.30
2018-01-26T01:16:47.954Z,10.29
2018-01-26T01:17:11.691Z,10.28
2018-01-26T01:17:35.724Z,10.28
2018-01-26T01:17:59.481Z,10.27
2018-01-26T01:18:23.234Z,10.26
2018-01-26T01:18:46.987Z,10.26
2018-01-26T01:19:10.716Z,10.24
2018-01-26T01:19:34.454Z,10.24
2018-01-26T01:19:58.485Z,10.24
2018-01-26T01:20:22.481Z,10.23
2018-01-26T01:20:46.483Z,10.23
2018-01-26T01:21:10.501Z,10.23
2018-01-26T01:21:34.539Z,10.22
2018-01-26T01:21:58.333Z,10.22
2018-01-26T01:22:21.797Z,10.22
2018-01-26T01:22:45.536Z,10.22
2018-01-26T01:23:09.310Z,10.22
2018-01-26T01:23:32.774Z,10.22
2018-01-26T01:23:56.517Z,10.21
2018-01-26T01:24:20.261Z,10.22
2018-01-26T01:24:44.297Z,10.22
2018-01-26T01:25:08.312Z,10.22
2018-01-26T01:25:32.328Z,10.22
2018-01-26T01:25:55.777Z,10.22
2018-01-26T01:26:19.514Z,10.22
2018-01-26T01:26:43.237Z,10.23
2018-01-26T01:27:07.243Z,10.23
2018-01-26T01:27:30.695Z,10.22
2018-01-26T01:27:54.439Z,10.23
2018-01-26T01:28:18.202Z,10.24
2018-01-26T01:28:41.675Z,10.24
2018-01-26T01:29:05.320Z,10.25
2018-01-26T01:29:29.115Z,10.25
2018-01-26T01:29:53.125Z,10.25
2018-01-26T01:30:16.578Z,10.26
2018-01-26T01:30:40.375Z,10.26
2018-01-26T01:31:04.109Z,10.27
2018-01-26T01:31:27.907Z,10.27
2018-01-26T01:31:51.962Z,10.28
2018-01-26T01:32:16.029Z,10.28
2018-01-26T01:32:39.771Z,10.29
2018-01-26T01:33:03.499Z,10.29
2018-01-26T01:33:27.230Z,10.29
2018-01-26T01:33:50.987Z,10.31
2018-01-26T01:34:14.401Z,10.31
2018-01-26T01:34:38.131Z,10.32
2018-01-26T01:35:01.865Z,10.33
2018-01-26T01:35:25.883Z,10.34
2018-01-26T01:35:49.643Z,10.34
2018-01-26T01:36:13.091Z,10.35
2018-01-26T01:36:36.825Z,10.35
2018-01-26T01:37:00.592Z,10.35
2018-01-26T01:37:24.045Z,10.36
2018-01-26T01:37:47.803Z,10.37
2018-01-26T01:38:11.608Z,10.37
2018-01-26T01:38:35.617Z,10.38
2018-01-26T01:38:59.638Z,10.38
2018-01-26T01:39:23.659Z,10.39
2018-01-26T01:39:47.667Z,10.39
2018-01-26T01:40:11.419Z,10.40
2018-01-26T01:40:35.198Z,10.40
2018-01-26T01:40:58.933Z,10.41
2018-01-26T01:41:22.677Z,10.41
2018-01-26T01:41:46.417Z,10.41
2018-01-26T01:42:09.858Z,10.42
2018-01-26T01:42:33.604Z,10.42
2018-01-26T01:42:57.342Z,10.42
2018-01-26T01:43:20.824Z,10.43
2018-01-26T01:43:44.748Z,10.44
2018-01-26T01:44:08.508Z,10.43
2018-01-26T01:44:32.245Z,10.44
2018-01-26T01:44:55.683Z,10.45
2018-01-26T01:45:19.417Z,10.45
2018-01-26T01:45:43.157Z,10.46
2018-01-26T01:46:06.912Z,10.46
2018-01-26T01:46:30.649Z,10.47
2018-01-26T01:46:54.393Z,10.48
2018-01-26T01:47:17.852Z,10.48
2018-01-26T01:47:41.739Z,10.48
2018-01-26T01:48:05.494Z,10.48
2018-01-26T01:48:29.239Z,10.49
2018-01-26T01:49:04.194Z,10.48
2018-01-26T01:49:27.663Z,10.48
2018-01-26T01:49:51.413Z,10.48
2018-01-26T01:50:15.139Z,10.49
2018-01-26T01:50:38.604Z,10.49
2018-01-26T01:51:02.335Z,10.50
2018-01-26T01:51:26.078Z,10.50
2018-01-26T01:51:49.532Z,10.49
2018-01-26T01:52:13.260Z,10.50
2018-01-26T01:52:36.996Z,10.50
2018-01-26T01:53:01.021Z,10.50
2018-01-26T01:53:24.778Z,10.50
2018-01-26T01:53:48.213Z,10.50
2018-01-26T01:54:11.952Z,10.49
2018-01-26T01:54:35.715Z,10.49
2018-01-26T01:54:59.453Z,10.50
2018-01-26T01:55:23.186Z,10.50
2018-01-26T01:55:46.595Z,10.51
2018-01-26T01:56:10.326Z,10.51
2018-01-26T01:56:34.051Z,10.51
2018-01-26T01:56:57.803Z,10.52
2018-01-26T01:57:21.252Z,10.51
2018-01-26T01:57:44.985Z,10.51
2018-01-26T01:58:08.723Z,10.50
2018-01-26T01:58:32.728Z,10.51
2018-01-26T01:58:56.816Z,10.51
2018-01-26T01:59:20.568Z,10.50
2018-01-26T01:59:44.045Z,10.51
2018-01-26T02:00:07.798Z,10.51
2018-01-26T02:00:31.421Z,10.51
2018-01-26T02:00:55.165Z,10.51
2018-01-26T02:01:18.887Z,10.50
2018-01-26T02:01:42.655Z,10.51
2018-01-26T02:02:06.443Z,10.50
2018-01-26T02:02:30.705Z,10.50
2018-01-26T02:02:54.502Z,10.51
2018-01-26T02:03:18.585Z,10.50
2018-01-26T02:03:42.331Z,10.49
2018-01-26T02:04:05.781Z,10.49
2018-01-26T02:04:29.527Z,10.49
2018-01-26T02:04:53.299Z,10.49
2018-01-26T02:05:16.909Z,10.48
2018-01-26T02:05:41.129Z,10.48
2018-01-26T02:06:05.050Z,10.48
2018-01-26T02:06:28.950Z,10.47
2018-01-26T02:06:52.557Z,10.46
2018-01-26T02:07:16.327Z,10.46
2018-01-26T02:07:40.098Z,10.46
2018-01-26T02:08:03.537Z,10.45
2018-01-26T02:08:27.267Z,10.46
2018-01-26T02:08:50.655Z,10.45
2018-01-26T02:09:14.404Z,10.45
2018-01-26T02:09:38.131Z,10.44
2018-01-26T02:10:02.175Z,10.44
2018-01-26T02:10:25.951Z,10.43
2018-01-26T02:10:49.462Z,10.43
2018-01-26T02:11:13.258Z,10.43
2018-01-26T02:11:36.987Z,10.43
2018-01-26T02:12:01.016Z,10.43
2018-01-26T02:12:25.087Z,10.43
2018-01-26T02:12:48.837Z,10.43
2018-01-26T02:13:12.296Z,10.42
2018-01-26T02:13:36.044Z,10.42
2018-01-26T02:13:59.784Z,10.42
2018-01-26T02:14:23.234Z,10.42
2018-01-26T02:14:46.963Z,10.42
2018-01-26T02:15:10.787Z,10.42
2018-01-26T02:15:34.826Z,10.42
2018-01-26T02:15:58.828Z,10.41
2018-01-26T02:16:22.850Z,10.41
2018-01-26T02:16:46.291Z,10.40
2018-01-26T02:17:10.067Z,10.40
2018-01-26T02:17:33.793Z,10.40
2018-01-26T02:17:57.255Z,10.39
2018-01-26T02:18:20.985Z,10.39
2018-01-26T02:18:44.706Z,10.39
2018-01-26T02:19:08.736Z,10.38
2018-01-26T02:19:32.184Z,10.37
2018-01-26T02:19:55.568Z,10.37
2018-01-26T02:20:18.353Z,10.37
2018-01-26T02:20:42.089Z,10.36
2018-01-26T02:21:05.139Z,10.35
2018-01-26T02:21:28.931Z,10.35
2018-01-26T02:21:52.686Z,10.35
2018-01-26T02:22:16.441Z,10.34
2018-01-26T02:22:39.886Z,10.33
2018-01-26T02:23:03.614Z,10.33
2018-01-26T02:23:27.370Z,10.33
2018-01-26T02:24:07.683Z,10.33
2018-01-26T02:24:47.821Z,10.33
2018-01-26T02:25:28.237Z,10.33
2018-01-26T02:25:51.683Z,10.33
2018-01-26T02:26:15.451Z,10.33
2018-01-26T02:26:39.194Z,10.34
2018-01-26T02:27:02.654Z,10.33
2018-01-26T02:27:26.390Z,10.33
2018-01-26T02:27:50.123Z,10.34
2018-01-26T02:28:13.575Z,10.34
2018-01-26T02:28:37.307Z,10.35
2018-01-26T02:29:01.043Z,10.35
2018-01-26T02:29:24.772Z,10.36
2018-01-26T02:29:48.531Z,10.36
2018-01-26T02:30:12.274Z,10.36
2018-01-26T02:30:36.046Z,10.37
2018-01-26T02:30:59.491Z,10.36
2018-01-26T02:31:23.224Z,10.37
2018-01-26T02:31:46.982Z,10.37
2018-01-26T02:32:11.016Z,10.38
2018-01-26T02:32:35.043Z,10.38
2018-01-26T02:32:59.058Z,10.38
2018-01-26T02:33:23.080Z,10.38
2018-01-26T02:33:46.826Z,10.39
2018-01-26T02:34:10.271Z,10.38
2018-01-26T02:34:34.039Z,10.39
2018-01-26T02:34:57.812Z,10.39
2018-01-26T02:35:21.277Z,10.39
2018-01-26T02:35:45.029Z,10.39
2018-01-26T02:36:08.771Z,10.39
2018-01-26T02:36:32.802Z,10.39
2018-01-26T02:36:56.818Z,10.39
2018-01-26T02:37:20.844Z,10.38
2018-01-26T02:37:47.055Z,10.38
2018-01-26T02:38:10.824Z,10.37
2018-01-26T02:38:34.563Z,10.37
2018-01-26T02:38:58.113Z,10.36
2018-01-26T02:39:21.854Z,10.36
2018-01-26T02:39:45.595Z,10.35
2018-01-26T02:40:09.544Z,10.34
2018-01-26T02:40:32.979Z,10.34
2018-01-26T02:40:56.725Z,10.33
2018-01-26T02:41:20.468Z,10.32
2018-01-26T02:41:44.483Z,10.32
2018-01-26T02:42:08.507Z,10.31
2018-01-26T02:42:32.542Z,10.30
2018-01-26T02:42:55.995Z,10.29
2018-01-26T02:43:19.725Z,10.28
2018-01-26T02:43:43.512Z,10.27
2018-01-26T02:44:07.265Z,10.26
2018-01-26T02:44:30.728Z,10.26
2018-01-26T02:44:54.458Z,10.25
2018-01-26T02:45:18.194Z,10.24
2018-01-26T02:45:41.664Z,10.22
2018-01-26T02:46:05.428Z,10.21
2018-01-26T02:46:29.175Z,10.21
2018-01-26T02:46:52.623Z,10.19
2018-01-26T02:47:16.358Z,10.18
2018-01-26T02:47:40.123Z,10.17
2018-01-26T02:48:04.172Z,10.16
2018-01-26T02:48:28.179Z,10.15
2018-01-26T02:48:51.629Z,10.15
2018-01-26T02:49:15.382Z,10.14
2018-01-26T02:49:39.146Z,10.13
2018-01-26T02:50:02.890Z,10.12
2018-01-26T02:50:26.684Z,10.11
2018-01-26T02:50:50.428Z,10.10
2018-01-26T02:51:14.174Z,10.09
2018-01-26T02:51:37.929Z,10.09
2018-01-26T02:52:01.958Z,10.09
2018-01-26T02:52:25.483Z,10.08
2018-01-26T02:52:49.215Z,10.07
2018-01-26T02:53:12.940Z,10.07
2018-01-26T02:53:36.736Z,10.06
2018-01-26T02:54:00.766Z,10.05
2018-01-26T02:54:24.799Z,10.04
2018-01-26T02:54:48.249Z,10.03
2018-01-26T02:55:11.982Z,10.02
2018-01-26T02:55:35.708Z,10.01
2018-01-26T02:55:59.721Z,10.00
2018-01-26T02:56:23.539Z,10.00
2018-01-26T02:56:47.555Z,9.99
2018-01-26T02:57:11.571Z,9.98
2018-01-26T02:57:35.588Z,9.97
2018-01-26T02:57:58.752Z,9.97
2018-01-26T02:58:22.506Z,9.96
2018-01-26T02:58:46.520Z,9.95
2018-01-26T02:59:09.956Z,9.94
2018-01-26T02:59:33.687Z,9.93
2018-01-26T02:59:57.435Z,9.92
2018-01-26T03:00:21.475Z,9.92
2018-01-26T03:00:45.241Z,9.92
2018-01-26T03:01:08.679Z,9.90
2018-01-26T03:01:32.464Z,9.91
2018-01-26T03:01:56.214Z,9.90
2018-01-26T03:02:20.303Z,9.90
2018-01-26T03:02:43.752Z,9.88
2018-01-26T03:03:07.491Z,9.88
2018-01-26T03:03:31.216Z,9.88
2018-01-26T03:03:54.653Z,9.88
2018-01-26T03:04:18.449Z,9.87
2018-01-26T03:04:42.201Z,9.86
2018-01-26T03:05:05.942Z,9.86
2018-01-26T03:05:29.431Z,9.86
2018-01-26T03:05:53.161Z,9.86
2018-01-26T03:06:16.887Z,9.84
2018-01-26T03:06:40.347Z,9.84
2018-01-26T03:07:04.115Z,9.84
2018-01-26T03:07:27.851Z,9.83
2018-01-26T03:07:51.880Z,9.82
2018-01-26T03:08:15.909Z,9.82
2018-01-26T03:08:39.462Z,9.82
2018-01-26T03:09:03.199Z,9.81
2018-01-26T03:09:26.954Z,9.81
2018-01-26T03:09:50.735Z,9.80
2018-01-26T03:10:14.748Z,9.80
2018-01-26T03:10:38.767Z,9.80
2018-01-26T03:11:02.193Z,9.79
2018-01-26T03:11:25.970Z,9.78
2018-01-26T03:11:49.738Z,9.78
2018-01-26T03:12:13.511Z,9.78
2018-01-26T03:12:37.527Z,9.77
2018-01-26T03:13:01.548Z,9.77
2018-01-26T03:13:25.564Z,9.76
2018-01-26T03:13:49.003Z,9.77
2018-01-26T03:14:12.740Z,9.77
2018-01-26T03:14:36.460Z,9.77
2018-01-26T03:15:00.476Z,9.75
2018-01-26T03:15:24.215Z,9.75
2018-01-26T03:15:47.942Z,9.75
2018-01-26T03:16:11.685Z,9.75
2018-01-26T03:16:35.426Z,9.75
2018-01-26T03:16:59.181Z,9.75
2018-01-26T03:17:22.623Z,9.75
2018-01-26T03:17:46.363Z,9.74
2018-01-26T03:18:10.115Z,9.74
2018-01-26T03:18:34.128Z,9.74
2018-01-26T03:18:58.139Z,9.74
2018-01-26T03:19:22.150Z,9.74
2018-01-26T03:19:46.174Z,9.73
2018-01-26T03:20:09.632Z,9.73
2018-01-26T03:20:33.381Z,9.73
2018-01-26T03:20:57.140Z,9.73
2018-01-26T03:21:20.883Z,9.73
2018-01-26T03:21:44.327Z,9.72
2018-01-26T03:22:08.080Z,9.72
2018-01-26T03:22:31.811Z,9.72
2018-01-26T03:22:55.322Z,9.72
2018-01-26T03:23:19.077Z,9.72
2018-01-26T03:23:42.868Z,9.72
2018-01-26T03:24:06.922Z,9.72
2018-01-26T03:24:30.662Z,9.72
2018-01-26T03:24:54.108Z,9.72
2018-01-26T03:25:17.851Z,9.72
2018-01-26T03:25:41.594Z,9.72
2018-01-26T03:26:05.046Z,9.73
2018-01-26T03:26:28.797Z,9.73
2018-01-26T03:26:52.585Z,9.73
2018-01-26T03:27:16.644Z,9.73
2018-01-26T03:27:40.651Z,9.73
2018-01-26T03:28:04.418Z,9.74
2018-01-26T03:28:27.687Z,9.74
2018-01-26T03:28:51.430Z,9.74
2018-01-26T03:29:15.455Z,9.74
2018-01-26T03:29:39.467Z,9.75
2018-01-26T03:30:03.177Z,9.74
2018-01-26T03:30:26.902Z,9.75
2018-01-26T03:30:50.640Z,9.75
2018-01-26T03:31:14.394Z,9.75
2018-01-26T03:31:38.156Z,9.75
2018-01-26T03:32:01.602Z,9.75
2018-01-26T03:32:25.399Z,9.75
2018-01-26T03:32:49.163Z,9.75
2018-01-26T03:33:13.179Z,9.76
2018-01-26T03:33:37.190Z,9.76
2018-01-26T03:34:01.227Z,9.76
2018-01-26T03:34:24.992Z,9.76
2018-01-26T03:34:48.453Z,9.77
2018-01-26T03:35:12.185Z,9.76
2018-01-26T03:35:35.965Z,9.77
2018-01-26T03:36:00.008Z,9.77
2018-01-26T03:36:24.016Z,9.77
2018-01-26T03:36:48.047Z,9.77
2018-01-26T03:37:11.802Z,9.77
2018-01-26T03:37:35.261Z,9.77
2018-01-26T03:37:59.010Z,9.77
2018-01-26T03:38:22.761Z,9.78
2018-01-26T03:38:46.207Z,9.77
2018-01-26T03:39:09.944Z,9.78
2018-01-26T03:39:33.691Z,9.78
2018-01-26T03:39:57.711Z,9.78
2018-01-26T03:40:21.724Z,9.78
2018-01-26T03:40:45.751Z,9.79
2018-01-26T03:41:09.507Z,9.79
2018-01-26T03:41:33.237Z,9.79
2018-01-26T03:41:56.958Z,9.79
2018-01-26T03:42:20.703Z,9.79
2018-01-26T03:42:44.499Z,9.79
2018-01-26T03:43:08.514Z,9.80
2018-01-26T03:43:32.595Z,9.80
2018-01-26T03:43:56.477Z,9.80
2018-01-26T03:44:20.541Z,9.79
2018-01-26T03:44:44.093Z,9.80
2018-01-26T03:45:07.859Z,9.79
2018-01-26T03:45:31.611Z,9.80
2018-01-26T03:45:55.347Z,9.79
2018-01-26T03:46:19.365Z,9.80
2018-01-26T03:46:43.395Z,9.80
2018-01-26T03:47:06.843Z,9.79
2018-01-26T03:47:30.564Z,9.80
2018-01-26T03:47:54.307Z,9.80
2018-01-26T03:48:18.318Z,9.80
2018-01-26T03:48:41.748Z,9.80
2018-01-26T03:49:05.475Z,9.80
2018-01-26T03:49:29.215Z,9.81
2018-01-26T03:49:53.232Z,9.80
2018-01-26T03:50:17.313Z,9.80
2018-01-26T03:50:41.072Z,9.80
2018-01-26T03:51:04.151Z,9.80
2018-01-26T03:51:28.170Z,9.80
2018-01-26T03:51:51.605Z,9.81
2018-01-26T03:52:15.146Z,9.80
2018-01-26T03:52:41.578Z,9.80
2018-01-26T03:53:05.143Z,9.80
2018-01-26T03:53:28.907Z,9.80
2018-01-26T03:53:52.363Z,9.80
2018-01-26T03:54:16.109Z,9.80
2018-01-26T03:54:39.872Z,9.80
2018-01-26T03:55:03.303Z,9.81
2018-01-26T03:55:27.035Z,9.80
2018-01-26T03:55:50.779Z,9.80
2018-01-26T03:56:14.588Z,9.80
2018-01-26T03:56:38.341Z,9.80
2018-01-26T03:57:02.088Z,9.80
2018-01-26T03:57:25.824Z,9.80
2018-01-26T03:57:49.839Z,9.79
2018-01-26T03:58:13.868Z,9.80
2018-01-26T03:58:37.880Z,9.80
2018-01-26T03:59:01.899Z,9.79
2018-01-26T03:59:25.637Z,9.79
2018-01-26T03:59:49.388Z,9.79
2018-01-26T04:00:13.119Z,9.79
2018-01-26T04:00:36.498Z,9.79
2018-01-26T04:01:00.285Z,9.79
2018-01-26T04:01:24.027Z,9.79
2018-01-26T04:01:47.759Z,9.79
2018-01-26T04:02:11.518Z,9.79
2018-01-26T04:02:35.235Z,9.79
2018-01-26T04:02:58.956Z,9.78
2018-01-26T04:03:22.724Z,9.78
2018-01-26T04:03:46.466Z,9.78
2018-01-26T04:04:09.894Z,9.78
2018-01-26T04:04:33.630Z,9.78
2018-01-26T04:04:57.074Z,9.78
2018-01-26T04:05:20.795Z,9.77
2018-01-26T04:05:44.551Z,9.77
2018-01-26T04:06:07.979Z,9.76
2018-01-26T04:06:31.710Z,9.77
2018-01-26T04:06:55.464Z,9.76
2018-01-26T04:07:19.552Z,9.76
2018-01-26T04:07:43.272Z,9.76
2018-01-26T04:08:06.764Z,9.76
2018-01-26T04:08:30.557Z,9.75
2018-01-26T04:08:54.286Z,9.75
2018-01-26T04:09:17.973Z,9.75
2018-01-26T04:09:41.739Z,9.75
2018-01-26T04:10:05.492Z,9.75
2018-01-26T04:10:29.218Z,9.74
2018-01-26T04:10:53.253Z,9.74
2018-01-26T04:11:17.271Z,9.74
2018-01-26T04:11:41.279Z,9.74
2018-01-26T04:12:05.032Z,9.74
2018-01-26T04:12:28.788Z,9.73
2018-01-26T04:12:52.507Z,9.74
2018-01-26T04:13:16.247Z,9.74
2018-01-26T04:13:40.012Z,9.74
2018-01-26T04:14:03.716Z,9.74
2018-01-26T04:14:27.432Z,9.73
2018-01-26T04:14:51.160Z,9.74
2018-01-26T04:15:14.917Z,9.73
2018-01-26T04:15:38.429Z,9.73
2018-01-26T04:16:02.163Z,9.73
2018-01-26T04:16:25.972Z,9.74
2018-01-26T04:16:49.979Z,9.73
2018-01-26T04:17:14.079Z,9.73
2018-01-26T04:17:37.964Z,9.73
2018-01-26T04:18:01.988Z,9.73
2018-01-26T04:18:25.743Z,9.73
2018-01-26T04:18:49.503Z,9.73
2018-01-26T04:19:13.288Z,9.74
2018-01-26T04:19:37.016Z,9.73
2018-01-26T04:20:00.809Z,9.73
2018-01-26T04:20:24.841Z,9.73
2018-01-26T04:20:48.929Z,9.74
2018-01-26T04:21:12.674Z,9.73
2018-01-26T04:21:36.119Z,9.73
2018-01-26T04:21:59.871Z,9.73
2018-01-26T04:22:23.606Z,9.73
2018-01-26T04:22:47.039Z,9.73
2018-01-26T04:23:10.767Z,9.73
2018-01-26T04:23:34.517Z,9.72
2018-01-26T04:23:58.003Z,9.72
2018-01-26T04:24:21.750Z,9.72
2018-01-26T04:24:45.511Z,9.72
2018-01-26T04:25:08.957Z,9.72
2018-01-26T04:25:32.698Z,9.72
2018-01-26T04:25:56.441Z,9.72
2018-01-26T04:26:19.888Z,9.72
2018-01-26T04:26:43.653Z,9.72
2018-01-26T04:27:07.416Z,9.72
2018-01-26T04:27:31.440Z,9.72
2018-01-26T04:27:55.440Z,9.72
2018-01-26T04:28:19.470Z,9.72
2018-01-26T04:28:43.213Z,9.72
2018-01-26T04:29:06.975Z,9.72
2018-01-26T04:29:30.528Z,9.73
2018-01-26T04:29:53.911Z,9.73
2018-01-26T04:30:17.449Z,9.73
2018-01-26T04:30:40.920Z,9.73
2018-01-26T04:31:04.648Z,9.74
2018-01-26T04:31:28.393Z,9.74
2018-01-26T04:31:51.833Z,9.75
2018-01-26T04:32:15.608Z,9.75
2018-01-26T04:32:39.376Z,9.75
2018-01-26T04:33:03.116Z,9.74
2018-01-26T04:33:26.844Z,9.75
2018-01-26T04:33:50.571Z,9.75
2018-01-26T04:34:14.409Z,9.75
2018-01-26T04:34:38.139Z,9.75
2018-01-26T04:35:02.176Z,9.75
2018-01-26T04:35:26.184Z,9.75
2018-01-26T04:35:49.624Z,9.75
2018-01-26T04:36:13.398Z,9.76
2018-01-26T04:36:37.136Z,9.76
2018-01-26T04:37:00.907Z,9.76
2018-01-26T04:37:25.318Z,9.75
2018-01-26T04:37:49.298Z,9.75
2018-01-26T04:38:13.032Z,9.75
2018-01-26T04:38:36.495Z,9.75
2018-01-26T04:39:00.262Z,9.75
2018-01-26T04:39:24.024Z,9.74
2018-01-26T04:39:47.817Z,9.73
2018-01-26T04:40:11.833Z,9.73
2018-01-26T04:40:35.848Z,9.73
2018-01-26T04:40:59.859Z,9.73
2018-01-26T04:41:23.306Z,9.72
2018-01-26T04:41:47.063Z,9.72
2018-01-26T04:42:10.825Z,9.72
2018-01-26T04:42:34.556Z,9.72
2018-01-26T04:42:58.283Z,9.72
2018-01-26T04:43:22.019Z,9.72
2018-01-26T04:43:45.735Z,9.71
2018-01-26T04:44:09.168Z,9.70
2018-01-26T04:44:32.959Z,9.71
2018-01-26T04:44:56.750Z,9.71
2018-01-26T04:45:20.501Z,9.71
2018-01-26T04:45:43.993Z,9.71
2018-01-26T04:46:07.723Z,9.69
2018-01-26T04:46:31.463Z,9.69
2018-01-26T04:46:54.952Z,9.69
2018-01-26T04:47:18.691Z,9.69
2018-01-26T04:47:42.440Z,9.69
2018-01-26T04:48:06.503Z,9.68
2018-01-26T04:48:30.251Z,9.68
2018-01-26T04:48:53.995Z,9.67
2018-01-26T04:49:17.721Z,9.67
2018-01-26T04:49:41.493Z,9.67
2018-01-26T04:50:05.279Z,9.66
2018-01-26T04:50:29.308Z,9.66
2018-01-26T04:50:53.324Z,9.66
2018-01-26T04:51:16.802Z,9.65
2018-01-26T04:51:40.527Z,9.65
2018-01-26T04:52:04.258Z,9.65
2018-01-26T04:52:28.343Z,9.64
2018-01-26T04:52:52.078Z,9.63
2018-01-26T04:53:15.574Z,9.63
2018-01-26T04:53:39.308Z,9.63
2018-01-26T04:54:03.114Z,9.62
2018-01-26T04:54:27.139Z,9.63
2018-01-26T04:54:50.611Z,9.62
2018-01-26T04:55:14.358Z,9.62
2018-01-26T04:55:38.095Z,9.61
2018-01-26T04:56:01.547Z,9.61
2018-01-26T04:56:25.285Z,9.60
2018-01-26T04:56:49.019Z,9.60
2018-01-26T04:57:13.093Z,9.59
2018-01-26T04:57:36.883Z,9.59
2018-01-26T04:58:00.898Z,9.59
2018-01-26T04:58:24.919Z,9.59
2018-01-26T04:58:48.967Z,9.58
2018-01-26T04:59:12.709Z,9.58
2018-01-26T04:59:36.142Z,9.58
2018-01-26T04:59:59.892Z,9.57
2018-01-26T05:00:23.635Z,9.57
2018-01-26T05:00:47.100Z,9.56
2018-01-26T05:01:10.838Z,9.56
2018-01-26T05:01:34.583Z,9.55
2018-01-26T05:01:58.035Z,9.55
2018-01-26T05:02:21.799Z,9.55
2018-01-26T05:02:45.728Z,9.55
2018-01-26T05:03:09.483Z,9.55
2018-01-26T05:03:32.564Z,9.54
2018-01-26T05:03:56.577Z,9.54
2018-01-26T05:04:20.013Z,9.53
2018-01-26T05:04:43.752Z,9.53
2018-01-26T05:05:07.509Z,9.53
2018-01-26T05:05:31.269Z,9.53
2018-01-26T05:05:55.032Z,9.53
2018-01-26T05:06:18.783Z,9.52
2018-01-26T05:06:42.520Z,9.52
2018-01-26T05:07:06.283Z,9.51
2018-01-26T05:07:30.315Z,9.51
2018-01-26T05:07:54.323Z,9.51
2018-01-26T05:08:18.343Z,9.51
2018-01-26T05:08:42.088Z,9.51
2018-01-26T05:09:05.139Z,9.50
2018-01-26T05:09:29.180Z,9.51
2018-01-26T05:09:53.209Z,9.50
2018-01-26T05:10:17.206Z,9.50
2018-01-26T05:10:40.731Z,9.50
2018-01-26T05:11:04.497Z,9.50
2018-01-26T05:11:28.215Z,9.50