createdAt,value
2019-01-20T00:00:26.270Z,-3.8
2019-01-20T00:01:26.514Z,-3.64
2019-01-20T00:02:26.498Z,-3.77
2019-01-20T00:03:26.480Z,-3.64
2019-01-20T00:04:26.489Z,-3.61
2019-01-20T00:05:26.714Z,-3.63
2019-01-20T00:06:26.179Z,-3.69
2019-01-20T00:07:26.538Z,-3.7
2019-01-20T00:08:26.415Z,-3.77
2019-01-20T00:09:26.404Z,-3.74
2019-01-20T00:10:26.645Z,-3.69
2019-01-20T00:11:26.409Z,-3.63
2019-01-20T00:12:26.092Z,-3.75
2019-01-20T00:13:26.589Z,-3.85
2019-01-20T00:14:26.559Z,-3.77
2019-01-20T00:15:26.050Z,-3.88
2019-01-20T00:16:26.283Z,-3.88
2019-01-20T00:17:26.503Z,-3.74
2019-01-20T00:18:26.256Z,-3.8
2019-01-20T00:19:27.235Z,-3.8
2019-01-20T00:20:26.734Z,-3.85
2019-01-20T00:21:26.203Z,-3.8
2019-01-20T00:22:26.215Z,-3.83
2019-01-20T00:23:26.415Z,-3.75
2019-01-20T00:24:25.934Z,-3.78
2019-01-20T00:25:26.136Z,-3.85
2019-01-20T00:26:26.133Z,-3.83
2019-01-20T00:27:26.145Z,-3.91
2019-01-20T00:28:26.109Z,-3.91
2019-01-20T00:29:26.090Z,-3.86
2019-01-20T00:30:26.316Z,-3.92
2019-01-20T00:31:26.063Z,-3.91
2019-01-20T00:32:26.028Z,-3.96
2019-01-20T00:33:26.288Z,-3.93
2019-01-20T00:34:26.275Z,-4.02
2019-01-20T00:35:25.984Z,-3.95
2019-01-20T00:36:25.986Z,-3.99
2019-01-20T00:37:26.189Z,-3.96
2019-01-20T00:38:26.182Z,-3.96
2019-01-20T00:39:25.923Z,-4.03
2019-01-20T00:40:26.163Z,-4.06
2019-01-20T00:41:29.199Z,-4.1
2019-01-20T00:42:25.898Z,-4.04
2019-01-20T00:43:25.848Z,-3.99
2019-01-20T00:44:25.843Z,-3.99
2019-01-20T00:45:26.073Z,-3.91
2019-01-20T00:46:26.072Z,-4.02
2019-01-20T00:47:25.816Z,-3.99
2019-01-20T00:48:25.550Z,-4.02
2019-01-20T00:49:25.515Z,-3.96
2019-01-20T00:50:26.009Z,-3.98
2019-01-20T00:51:25.756Z,-3.99
2019-01-20T00:52:25.758Z,-4.04
2019-01-20T00:53:25.700Z,-4.03
2019-01-20T00:54:25.453Z,-4.09
2019-01-20T00:55:25.925Z,-4.09
2019-01-20T00:56:25.925Z,-4.14
2019-01-20T00:57:25.678Z,-4.1
2019-01-20T00:58:25.868Z,-4.09
2019-01-20T00:59:25.613Z,-4.07
2019-01-20T01:00:25.370Z,-4.07
2019-01-20T01:01:25.596Z,-4.1
2019-01-20T01:02:25.566Z,-4.12
2019-01-20T01:03:25.799Z,-4.12
2019-01-20T01:04:25.780Z,-4.12
2019-01-20T01:05:25.532Z,-4.13
2019-01-20T01:06:25.773Z,-4.2
2019-01-20T01:07:25.493Z,-4.07
2019-01-20T01:08:25.710Z,-4.12
2019-01-20T01:09:25.206Z,-4.09
2019-01-20T01:10:25.695Z,-4.03
2019-01-20T01:11:31.510Z,-4.12
2019-01-20T01:12:25.174Z,-4.09
2019-01-20T01:13:25.386Z,-4.12
2019-01-20T01:14:25.386Z,-4.13
2019-01-20T01:15:25.355Z,-4.13
2019-01-20T01:16:25.607Z,-4.1
2019-01-20T01:17:25.320Z,-4.22
2019-01-20T01:18:25.562Z,-4.22
2019-01-20T01:19:25.552Z,-4.16
2019-01-20T01:20:25.532Z,-4.31
2019-01-20T01:21:25.513Z,-4.2
2019-01-20T01:22:25.493Z,-4.16
2019-01-20T01:23:25.475Z,-4.24
2019-01-20T01:24:24.983Z,-4.2
2019-01-20T01:25:25.450Z,-4.21
2019-01-20T01:26:25.196Z,-4.14
2019-01-20T01:27:24.922Z,-4.24
2019-01-20T01:28:25.421Z,-4.2
2019-01-20T01:29:25.393Z,-4.21
2019-01-20T01:30:25.197Z,-4.03
2019-01-20T01:31:25.098Z,-4.09
2019-01-20T01:32:24.849Z,-4.17
2019-01-20T01:33:25.083Z,-4.2
2019-01-20T01:34:25.072Z,-4.21
2019-01-20T01:35:25.035Z,-4.17
2019-01-20T01:36:25.315Z,-4.16
2019-01-20T01:37:25.010Z,-4.17
2019-01-20T01:38:25.259Z,-4.17
2019-01-20T01:39:25.235Z,-4.17
2019-01-20T01:40:25.232Z,-4.12
2019-01-20T01:41:24.958Z,-4.07
2019-01-20T01:42:25.174Z,-4.13
2019-01-20T01:43:25.156Z,-4.14
2019-01-20T01:44:24.903Z,-4.13
2019-01-20T01:45:24.951Z,-4.14
2019-01-20T01:46:26.865Z,-4.16
2019-01-20T01:47:24.616Z,-4.16
2019-01-20T01:48:24.988Z,-4.14
2019-01-20T01:49:24.825Z,-4.16
2019-01-20T01:50:25.053Z,-4.2
2019-01-20T01:51:25.055Z,-4.14
2019-01-20T01:52:24.775Z,-4.14
2019-01-20T01:53:24.761Z,-4.14
2019-01-20T01:54:24.997Z,-4.13
2019-01-20T01:55:25.013Z,-4.28
2019-01-20T01:56:25.005Z,-4.34
2019-01-20T01:57:24.960Z,-4.31
2019-01-20T01:58:24.927Z,-4.31
2019-01-20T01:59:24.917Z,-4.32
2019-01-20T02:00:24.879Z,-4.3
2019-01-20T02:01:24.880Z,-4.38
2019-01-20T02:02:24.603Z,-4.35
2019-01-20T02:03:24.604Z,-4.28
2019-01-20T02:04:24.827Z,-4.25
2019-01-20T02:05:24.826Z,-4.28
2019-01-20T02:06:24.800Z,-4.24
2019-01-20T02:07:24.536Z,-4.27
2019-01-20T02:08:24.782Z,-4.32
2019-01-20T02:09:24.756Z,-4.21
2019-01-20T02:10:24.485Z,-4.2
2019-01-20T02:11:24.476Z,-4.27
2019-01-20T02:12:24.697Z,-4.28
2019-01-20T02:13:24.683Z,-4.27
2019-01-20T02:14:24.176Z,-4.25
2019-01-20T02:15:24.651Z,-4.22
2019-01-20T02:16:24.637Z,-4.22
2019-01-20T02:17:24.630Z,-4.24
2019-01-20T02:18:24.125Z,-4.32
2019-01-20T02:19:24.589Z,-4.27
2019-01-20T02:20:24.768Z,-4.32
2019-01-20T02:21:24.338Z,-4.28
2019-01-20T02:22:24.547Z,-4.3
2019-01-20T02:23:24.528Z,-4.24
2019-01-20T02:24:24.510Z,-4.3
2019-01-20T02:25:24.256Z,-4.17
2019-01-20T02:26:24.475Z,-4.21
2019-01-20T02:27:24.454Z,-4.17
2019-01-20T02:28:24.459Z,-4.14
2019-01-20T02:29:24.449Z,-4.13
2019-01-20T02:30:24.422Z,-4.09
2019-01-20T02:31:24.403Z,-4.09
2019-01-20T02:32:24.152Z,-4.06
2019-01-20T02:33:24.149Z,-4.07
2019-01-20T02:34:24.099Z,-4.14
2019-01-20T02:35:24.339Z,-4.07
2019-01-20T02:36:24.329Z,-4.03
2019-01-20T02:37:24.313Z,-4.09
2019-01-20T02:38:24.288Z,-4.17
2019-01-20T02:39:24.274Z,-4.17
2019-01-20T02:40:24.270Z,-4.27
2019-01-20T02:41:24.046Z,-4.34
2019-01-20T02:42:24.220Z,-4.31
2019-01-20T02:43:24.249Z,-4.27
2019-01-20T02:44:24.202Z,-4.12
2019-01-20T02:45:24.192Z,-4.2
2019-01-20T02:46:23.911Z,-4.2
2019-01-20T02:47:24.151Z,-4.09
2019-01-20T02:48:24.171Z,-4.09
2019-01-20T02:49:23.862Z,-4.06
2019-01-20T02:50:24.354Z,-4.07
2019-01-20T02:51:24.083Z,-4.03
2019-01-20T02:52:24.055Z,-4.06
2019-01-20T02:53:23.599Z,-4.1
2019-01-20T02:54:23.528Z,-4.03
2019-01-20T02:55:24.068Z,-4.07
2019-01-20T02:56:24.024Z,-4.07
2019-01-20T02:57:23.994Z,-4.12
2019-01-20T02:58:23.996Z,-4.09
2019-01-20T02:59:23.734Z,-4.1
2019-01-20T03:00:23.938Z,-4.1
2019-01-20T03:01:23.927Z,-4.27
2019-01-20T03:02:23.898Z,-4.2
2019-01-20T03:03:23.943Z,-4.1
2019-01-20T03:04:25.578Z,-4.07
2019-01-20T03:05:23.862Z,-4.12
2019-01-20T03:06:23.608Z,-4.1
2019-01-20T03:07:23.836Z,-4.13
2019-01-20T03:08:23.557Z,-4.06
2019-01-20T03:09:23.800Z,-4.1
2019-01-20T03:10:23.544Z,-4.14
2019-01-20T03:11:23.812Z,-4.16
2019-01-20T03:12:23.765Z,-4.28
2019-01-20T03:13:23.495Z,-4.31
2019-01-20T03:14:23.719Z,-4.27
2019-01-20T03:15:23.460Z,-4.13
2019-01-20T03:16:23.708Z,-4.22
2019-01-20T03:17:23.707Z,-4.12
2019-01-20T03:18:23.413Z,-4.06
2019-01-20T03:19:23.634Z,-4.07
2019-01-20T03:20:23.375Z,-4.12
2019-01-20T03:21:23.609Z,-4.03
2019-01-20T03:22:23.628Z,-4.17
2019-01-20T03:23:23.565Z,-4.25
2019-01-20T03:24:23.049Z,-4.24
2019-01-20T03:25:23.306Z,-4.28
2019-01-20T03:26:23.542Z,-4.32
2019-01-20T03:27:23.510Z,-4.16
2019-01-20T03:28:23.501Z,-4.34
2019-01-20T03:29:23.219Z,-4.31
2019-01-20T03:30:23.499Z,-4.25
2019-01-20T03:31:23.464Z,-4.25
2019-01-20T03:32:23.181Z,-4.27
2019-01-20T03:33:23.426Z,-4.25
2019-01-20T03:34:23.156Z,-4.27
2019-01-20T03:35:23.147Z,-4.25
2019-01-20T03:36:23.378Z,-4.24
2019-01-20T03:37:23.114Z,-4.28
2019-01-20T03:38:23.345Z,-4.25
2019-01-20T03:39:23.057Z,-4.22
2019-01-20T03:40:23.054Z,-4.17
2019-01-20T03:41:23.030Z,-4.07
2019-01-20T03:42:23.064Z,-4.1
2019-01-20T03:43:22.767Z,-4.13
2019-01-20T03:44:22.982Z,-4.12
2019-01-20T03:45:23.028Z,-4.21
2019-01-20T03:46:23.227Z,-4.27
2019-01-20T03:47:22.737Z,-4.28
2019-01-20T03:48:22.940Z,-4.2
2019-01-20T03:49:22.906Z,-4.31
2019-01-20T03:50:24.530Z,-4.22
2019-01-20T03:51:22.887Z,-4.22
2019-01-20T03:52:23.112Z,-4.13
2019-01-20T03:53:23.106Z,-4.17
2019-01-20T03:54:22.645Z,-4.13
2019-01-20T03:55:22.846Z,-4.07
2019-01-20T03:56:23.133Z,-4.12
2019-01-20T03:57:22.865Z,-4.12
2019-01-20T03:58:22.846Z,-4.1
2019-01-20T03:59:22.997Z,-4.07
2019-01-20T04:00:22.730Z,-4.13
2019-01-20T04:01:22.472Z,-4.21
2019-01-20T04:02:22.974Z,-4.21
2019-01-20T04:03:22.962Z,-4.24
2019-01-20T04:04:23.566Z,-4.12
2019-01-20T04:05:22.491Z,-4.25
2019-01-20T04:06:22.950Z,-4.14
2019-01-20T04:07:22.363Z,-4.24
2019-01-20T04:08:22.616Z,-4.16
2019-01-20T04:09:22.863Z,-4.21
2019-01-20T04:10:22.870Z,-4.1
2019-01-20T04:11:23.379Z,-4.12
2019-01-20T04:12:25.694Z,-4.1
2019-01-20T04:13:23.226Z,-3.99
2019-01-20T04:14:22.266Z,-4.03
2019-01-20T04:15:22.502Z,-3.95
2019-01-20T04:16:22.478Z,-3.89
2019-01-20T04:17:22.681Z,-3.95
2019-01-20T04:18:22.753Z,-3.89
2019-01-20T04:19:22.442Z,-3.92
2019-01-20T04:20:22.660Z,-3.88
2019-01-20T04:21:22.906Z,-3.91
2019-01-20T04:22:22.682Z,-3.89
2019-01-20T04:23:22.375Z,-3.88
2019-01-20T04:24:22.446Z,-3.88
2019-01-20T04:25:22.351Z,-3.82
2019-01-20T04:26:22.339Z,-3.83
2019-01-20T04:27:22.070Z,-3.82
2019-01-20T04:28:22.287Z,-3.92
2019-01-20T04:29:22.035Z,-3.93
2019-01-20T04:30:22.503Z,-4.02
2019-01-20T04:31:22.483Z,-3.93
2019-01-20T04:32:22.242Z,-3.89
2019-01-20T04:33:22.345Z,-3.95
2019-01-20T04:34:22.441Z,-3.99
2019-01-20T04:35:22.437Z,-4.09
2019-01-20T04:36:22.196Z,-4.2
2019-01-20T04:37:22.159Z,-4.17
2019-01-20T04:38:22.401Z,-4.2
2019-01-20T04:39:22.376Z,-4.12
2019-01-20T04:40:22.375Z,-4.14
2019-01-20T04:41:22.340Z,-4.07
2019-01-20T04:42:28.871Z,-4.06
2019-01-20T04:43:22.318Z,-3.99
2019-01-20T04:44:22.055Z,-3.92
2019-01-20T04:45:22.313Z,-3.95
2019-01-20T04:46:22.243Z,-3.99
2019-01-20T04:47:22.030Z,-4.04
2019-01-20T04:48:22.002Z,-4.04
2019-01-20T04:49:22.235Z,-3.99
2019-01-20T04:50:21.948Z,-3.93
2019-01-20T04:51:21.679Z,-3.85
2019-01-20T04:52:21.917Z,-3.86
2019-01-20T04:53:22.153Z,-3.64
2019-01-20T04:54:22.135Z,-3.66
2019-01-20T04:55:22.127Z,-3.7
2019-01-20T04:56:21.870Z,-3.67
2019-01-20T04:57:22.095Z,-3.59
2019-01-20T04:58:22.077Z,-3.69
2019-01-20T04:59:21.801Z,-3.75
2019-01-20T05:00:21.812Z,-3.78
2019-01-20T05:01:21.788Z,-3.83
2019-01-20T05:02:22.004Z,-3.75
2019-01-20T05:03:21.747Z,-3.77
2019-01-20T05:04:21.997Z,-3.8
2019-01-20T05:05:21.957Z,-3.86
2019-01-20T05:06:21.939Z,-3.89
2019-01-20T05:07:21.916Z,-3.96
2019-01-20T05:08:21.654Z,-4.02
2019-01-20T05:09:21.884Z,-4.09
2019-01-20T05:10:21.875Z,-4.1
2019-01-20T05:11:21.615Z,-4.22
2019-01-20T05:12:21.836Z,-4.21
2019-01-20T05:13:21.582Z,-4.24
2019-01-20T05:14:21.801Z,-4.28
2019-01-20T05:15:21.541Z,-4.32
2019-01-20T05:16:21.801Z,-4.3
2019-01-20T05:17:21.261Z,-4.14
2019-01-20T05:18:21.249Z,-4.21
2019-01-20T05:19:21.742Z,-4.09
2019-01-20T05:20:21.713Z,-4.09
2019-01-20T05:21:21.712Z,-3.96
2019-01-20T05:22:21.593Z,-3.89
2019-01-20T05:23:21.177Z,-3.82
2019-01-20T05:24:21.670Z,-3.88
2019-01-20T05:25:21.655Z,-3.67
2019-01-20T05:26:21.175Z,-3.67
2019-01-20T05:27:21.368Z,-3.7
2019-01-20T05:28:21.579Z,-3.56
2019-01-20T05:29:21.668Z,-3.59
2019-01-20T05:30:21.392Z,-3.55
2019-01-20T05:31:21.570Z,-3.61
2019-01-20T05:32:21.527Z,-3.58
2019-01-20T05:33:21.525Z,-3.54
2019-01-20T05:34:21.271Z,-3.63
2019-01-20T05:35:21.229Z,-3.59
2019-01-20T05:36:21.235Z,-3.59
2019-01-20T05:37:21.204Z,-3.77
2019-01-20T05:38:21.429Z,-3.78
2019-01-20T05:39:21.412Z,-3.8
2019-01-20T05:40:22.077Z,-3.89
2019-01-20T05:41:21.181Z,-3.74
2019-01-20T05:42:21.138Z,-3.8
2019-01-20T05:43:21.391Z,-3.8
2019-01-20T05:44:21.130Z,-3.63
2019-01-20T05:45:21.332Z,-3.83
2019-01-20T05:46:21.066Z,-3.7
2019-01-20T05:47:21.043Z,-3.74
2019-01-20T05:48:21.276Z,-3.67
2019-01-20T05:49:21.289Z,-3.66
2019-01-20T05:50:20.999Z,-3.7
2019-01-20T05:51:20.741Z,-3.66
2019-01-20T05:52:21.773Z,-3.7
2019-01-20T05:53:20.968Z,-3.69
2019-01-20T05:54:20.689Z,-3.75
2019-01-20T05:55:20.929Z,-3.7
2019-01-20T05:56:20.955Z,-3.77
2019-01-20T05:57:21.149Z,-3.52
2019-01-20T05:58:21.189Z,-3.48
2019-01-20T05:59:20.874Z,-3.51
2019-01-20T06:00:21.085Z,-3.46
2019-01-20T06:01:21.122Z,-3.58
2019-01-20T06:02:21.066Z,-3.52
2019-01-20T06:03:21.078Z,-3.59
2019-01-20T06:04:21.027Z,-3.63
2019-01-20T06:05:20.827Z,-3.63
2019-01-20T06:06:21.006Z,-3.63
2019-01-20T06:07:20.738Z,-3.64
2019-01-20T06:08:20.819Z,-3.64
2019-01-20T06:09:20.950Z,-3.63
2019-01-20T06:10:20.723Z,-3.74
2019-01-20T06:11:20.665Z,-3.64
2019-01-20T06:12:20.665Z,-3.49
2019-01-20T06:13:20.899Z,-3.41
2019-01-20T06:14:20.635Z,-3.38
2019-01-20T06:15:20.892Z,-3.44
2019-01-20T06:16:20.632Z,-3.41
2019-01-20T06:17:20.614Z,-3.35
2019-01-20T06:18:20.578Z,-3.41
2019-01-20T06:19:20.848Z,-3.44
2019-01-20T06:20:20.298Z,-3.52
2019-01-20T06:21:20.801Z,-3.56
2019-01-20T06:22:20.937Z,-3.58
2019-01-20T06:23:20.504Z,-3.58
2019-01-20T06:24:20.261Z,-3.66
2019-01-20T06:25:20.754Z,-3.69
2019-01-20T06:26:20.503Z,-3.7
2019-01-20T06:27:21.229Z,-3.67
2019-01-20T06:28:20.690Z,-3.74
2019-01-20T06:29:20.425Z,-3.66
2019-01-20T06:30:20.403Z,-3.8
2019-01-20T06:31:20.387Z,-3.82
2019-01-20T06:32:20.372Z,-3.82
2019-01-20T06:33:20.104Z,-3.82
2019-01-20T06:34:20.586Z,-3.75
2019-01-20T06:35:20.320Z,-3.86
2019-01-20T06:36:20.311Z,-3.63
2019-01-20T06:37:20.294Z,-3.58
2019-01-20T06:38:20.265Z,-3.44
2019-01-20T06:39:20.526Z,-3.38
2019-01-20T06:40:19.986Z,-3.37
2019-01-20T06:41:20.208Z,-3.37
2019-01-20T06:42:20.496Z,-3.37
2019-01-20T06:43:20.198Z,-3.41
2019-01-20T06:44:20.191Z,-3.37
2019-01-20T06:45:20.170Z,-3.37
2019-01-20T06:46:20.143Z,-3.25
2019-01-20T06:47:19.873Z,-3.19
2019-01-20T06:48:20.357Z,-3.1
2019-01-20T06:49:20.089Z,-3.19
2019-01-20T06:50:20.143Z,-3.2
2019-01-20T06:51:20.090Z,-3.17
2019-01-20T06:52:20.290Z,-3.28
2019-01-20T06:53:20.278Z,-3.35
2019-01-20T06:54:20.289Z,-3.25
2019-01-20T06:55:19.769Z,-3.27
2019-01-20T06:56:19.984Z,-3.3
2019-01-20T06:57:20.224Z,-3.33
2019-01-20T06:58:20.208Z,-3.19
2019-01-20T06:59:20.192Z,-3.38
2019-01-20T07:00:20.174Z,-3.3
2019-01-20T07:01:19.907Z,-3.31
2019-01-20T07:02:20.147Z,-3.34
2019-01-20T07:03:20.130Z,-3.41
2019-01-20T07:04:20.118Z,-3.49
2019-01-20T07:05:20.096Z,-3.4
2019-01-20T07:06:19.854Z,-3.38
2019-01-20T07:07:20.078Z,-3.44
2019-01-20T07:08:19.812Z,-3.45
2019-01-20T07:09:20.034Z,-3.4
2019-01-20T07:10:19.537Z,-3.35
2019-01-20T07:11:19.834Z,-3.4
2019-01-20T07:12:19.756Z,-3.33
2019-01-20T07:13:19.734Z,-3.34
2019-01-20T07:14:19.973Z,-3.31
2019-01-20T07:15:19.723Z,-3.35
2019-01-20T07:16:19.667Z,-3.34
2019-01-20T07:17:19.915Z,-3.34
2019-01-20T07:18:19.640Z,-3.35
2019-01-20T07:19:19.642Z,-3.3
2019-01-20T07:20:19.631Z,-3.31
2019-01-20T07:21:19.852Z,-3.33
2019-01-20T07:22:19.858Z,-3.41
2019-01-20T07:23:19.325Z,-3.44
2019-01-20T07:24:19.639Z,-3.35
2019-01-20T07:25:19.796Z,-3.34
2019-01-20T07:26:19.578Z,-3.31
2019-01-20T07:27:19.763Z,-3.37
2019-01-20T07:28:19.766Z,-3.35
2019-01-20T07:29:19.239Z,-3.37
2019-01-20T07:30:19.485Z,-3.23
2019-01-20T07:31:19.727Z,-3.25
2019-01-20T07:32:19.685Z,-3.23
2019-01-20T07:33:19.683Z,-3.2
2019-01-20T07:34:19.397Z,-3.1
2019-01-20T07:35:19.644Z,-3.09
2019-01-20T07:36:19.668Z,-3.09
2019-01-20T07:37:19.111Z,-3.15
2019-01-20T07:38:19.594Z,-3.06
2019-01-20T07:39:19.089Z,-3.13
2019-01-20T07:40:19.331Z,-3.12
2019-01-20T07:41:19.051Z,-3.09
2019-01-20T07:42:19.275Z,-3.06
2019-01-20T07:43:21.700Z,-2.95
2019-01-20T07:44:19.307Z,-2.97
2019-01-20T07:45:18.991Z,-2.92
2019-01-20T07:46:19.500Z,-2.98
2019-01-20T07:47:19.464Z,-2.95
2019-01-20T07:48:18.962Z,-3.01
2019-01-20T07:49:19.432Z,-2.91
2019-01-20T07:50:19.277Z,-2.99
2019-01-20T07:51:19.407Z,-2.94
2019-01-20T07:52:19.129Z,-3.02
2019-01-20T07:53:20.424Z,-2.98
2019-01-20T07:54:19.369Z,-2.97
2019-01-20T07:55:19.329Z,-2.98
2019-01-20T07:56:19.321Z,-3.01
2019-01-20T07:57:19.067Z,-3.06
2019-01-20T07:58:18.806Z,-2.99
2019-01-20T07:59:19.019Z,-3.1
2019-01-20T08:00:19.282Z,-3.16
2019-01-20T08:01:18.745Z,-3.15
2019-01-20T08:02:18.970Z,-3.19
2019-01-20T08:03:19.218Z,-3.2
2019-01-20T08:04:18.719Z,-3.2
2019-01-20T08:05:18.956Z,-3.25
2019-01-20T08:06:19.174Z,-3.23
2019-01-20T08:07:18.933Z,-3.2
2019-01-20T08:08:18.896Z,-3.13
2019-01-20T08:09:19.122Z,-3.06
2019-01-20T08:10:18.875Z,-3.01
2019-01-20T08:11:19.103Z,-2.98
2019-01-20T08:12:25.674Z,-2.97
2019-01-20T08:13:26.580Z,-2.89
2019-01-20T08:14:18.578Z,-2.88
2019-01-20T08:15:19.033Z,-2.86
2019-01-20T08:16:18.769Z,-2.94
2019-01-20T08:17:19.006Z,-2.83
2019-01-20T08:18:19.005Z,-2.73
2019-01-20T08:19:18.723Z,-2.74
2019-01-20T08:20:18.961Z,-2.62
2019-01-20T08:21:18.964Z,-2.59
2019-01-20T08:22:18.428Z,-2.45
2019-01-20T08:23:19.478Z,-2.42
2019-01-20T08:24:18.923Z,-2.28
2019-01-20T08:25:18.400Z,-2.23
2019-01-20T08:26:18.609Z,-2.07
2019-01-20T08:27:18.857Z,-1.98
2019-01-20T08:28:18.860Z,-1.9
2019-01-20T08:29:18.601Z,-1.84
2019-01-20T08:30:18.307Z,-1.87
2019-01-20T08:31:18.565Z,-1.8
2019-01-20T08:32:18.448Z,-1.79
2019-01-20T08:33:18.774Z,-1.84
2019-01-20T08:34:18.521Z,-1.74
2019-01-20T08:35:18.502Z,-1.72
2019-01-20T08:36:18.722Z,-1.65
2019-01-20T08:37:18.228Z,-1.56
2019-01-20T08:38:18.450Z,-1.64
2019-01-20T08:39:18.462Z,-1.5
2019-01-20T08:40:18.671Z,-1.5
2019-01-20T08:41:18.656Z,-1.43
2019-01-20T08:42:18.404Z,-1.51
2019-01-20T08:43:18.395Z,-1.46
2019-01-20T08:44:18.618Z,-1.48
2019-01-20T08:45:18.361Z,-1.47
2019-01-20T08:46:18.585Z,-1.37
2019-01-20T08:47:18.571Z,-1.48
2019-01-20T08:48:18.557Z,-1.41
2019-01-20T08:49:18.316Z,-1.44
2019-01-20T08:50:18.282Z,-1.48
2019-01-20T08:51:18.281Z,-1.61
2019-01-20T08:52:18.254Z,-1.61
2019-01-20T08:53:18.238Z,-1.64
2019-01-20T08:54:18.230Z,-1.5
2019-01-20T08:55:18.461Z,-1.47
2019-01-20T08:56:18.463Z,-1.51
2019-01-20T08:57:18.182Z,-1.54
2019-01-20T08:58:18.437Z,-1.46
2019-01-20T08:59:18.455Z,-1.41
2019-01-20T09:00:18.148Z,-1.26
2019-01-20T09:01:18.387Z,-1.29
2019-01-20T09:02:18.389Z,-1.32
2019-01-20T09:03:18.480Z,-1.33
2019-01-20T09:04:18.355Z,-1.26
2019-01-20T09:05:18.080Z,-1.17
2019-01-20T09:06:18.320Z,-1.17
2019-01-20T09:07:18.327Z,-1.09
2019-01-20T09:08:18.316Z,-0.99
2019-01-20T09:09:18.044Z,-0.91
2019-01-20T09:10:18.281Z,-0.83
2019-01-20T09:11:18.011Z,-0.8
2019-01-20T09:12:18.298Z,-0.75
2019-01-20T09:13:18.269Z,-0.7
2019-01-20T09:14:18.315Z,-0.49
2019-01-20T09:15:18.212Z,-0.5
2019-01-20T09:16:17.943Z,-0.41
2019-01-20T09:17:18.231Z,-0.39
2019-01-20T09:18:18.162Z,-0.34
2019-01-20T09:19:17.905Z,-0.35
2019-01-20T09:20:18.153Z,-0.28
2019-01-20T09:21:17.936Z,-0.2
2019-01-20T09:22:17.883Z,-0.21
2019-01-20T09:23:17.858Z,-0.31
2019-01-20T09:24:18.647Z,-0.26
2019-01-20T09:25:18.094Z,-0.25
2019-01-20T09:26:17.839Z,-0.17
2019-01-20T09:27:18.055Z,-0.23
2019-01-20T09:28:18.050Z,-0.11
2019-01-20T09:29:17.784Z,-0.08
2019-01-20T09:30:18.045Z,0.01
2019-01-20T09:31:18.013Z,-0.03
2019-01-20T09:32:18.031Z,-0.06
2019-01-20T09:33:24.466Z,-0.08
2019-01-20T09:34:17.986Z,-0.1
2019-01-20T09:35:17.727Z,-0.03
2019-01-20T09:36:17.477Z,-0.07
2019-01-20T09:37:17.930Z,-0.17
2019-01-20T09:38:17.669Z,-0.26
2019-01-20T09:39:17.926Z,-0.18
2019-01-20T09:40:17.899Z,-0.35
2019-01-20T09:41:17.921Z,-0.25
2019-01-20T09:42:17.619Z,-0.35
2019-01-20T09:43:17.851Z,-0.44
2019-01-20T09:44:17.385Z,-0.39
2019-01-20T09:45:17.589Z,-0.34
2019-01-20T09:46:18.567Z,-0.32
2019-01-20T09:47:17.559Z,-0.26
2019-01-20T09:48:17.336Z,-0.23
2019-01-20T09:49:17.538Z,-0.17
2019-01-20T09:50:17.793Z,-0.07
2019-01-20T09:51:17.508Z,-0.08
2019-01-20T09:52:17.506Z,-0.08
2019-01-20T09:53:17.746Z,-0.15
2019-01-20T09:54:17.735Z,-0.06
2019-01-20T09:55:17.717Z,-0.07
2019-01-20T09:56:17.491Z,0
2019-01-20T09:57:17.707Z,0.12
2019-01-20T09:58:17.445Z,-0.02
2019-01-20T09:59:17.445Z,0.11
2019-01-20T10:00:17.665Z,0.11
2019-01-20T10:01:17.395Z,0.19
2019-01-20T10:02:17.371Z,0.15
2019-01-20T10:03:20.971Z,-0.02
2019-01-20T10:04:17.128Z,0.07
2019-01-20T10:05:17.342Z,0.08
2019-01-20T10:06:17.092Z,0.12
2019-01-20T10:07:17.329Z,0.11
2019-01-20T10:08:17.565Z,0.12
2019-01-20T10:09:17.058Z,0.18
2019-01-20T10:10:17.455Z,0.12
2019-01-20T10:11:17.268Z,0.18
2019-01-20T10:12:17.504Z,0.21
2019-01-20T10:13:17.497Z,0.28
2019-01-20T10:14:16.987Z,0.22
2019-01-20T10:15:16.971Z,0.28
2019-01-20T10:16:17.476Z,0.34
2019-01-20T10:17:17.219Z,0.26
2019-01-20T10:18:17.209Z,0.22
2019-01-20T10:19:17.211Z,0.16
2019-01-20T10:20:17.442Z,0.16
2019-01-20T10:21:17.145Z,0.15
2019-01-20T10:22:17.387Z,0.19
2019-01-20T10:23:17.152Z,0.19
2019-01-20T10:24:17.104Z,0.28
2019-01-20T10:25:19.985Z,0.29
2019-01-20T10:26:16.842Z,0.26
2019-01-20T10:27:17.088Z,0.34
2019-01-20T10:28:17.323Z,0.43
2019-01-20T10:29:17.056Z,0.5
2019-01-20T10:30:16.824Z,0.47
2019-01-20T10:31:17.030Z,0.52
2019-01-20T10:32:16.793Z,0.5
2019-01-20T10:33:17.014Z,0.36
2019-01-20T10:34:17.019Z,0.32
2019-01-20T10:35:17.250Z,0.23
2019-01-20T10:36:16.729Z,0.11
2019-01-20T10:37:16.977Z,-0.03
2019-01-20T10:38:16.950Z,-0.06
2019-01-20T10:39:17.181Z,-0.03
2019-01-20T10:40:17.220Z,0.1
2019-01-20T10:41:16.934Z,0.1
2019-01-20T10:42:16.897Z,0.01
2019-01-20T10:43:17.157Z,0.12
2019-01-20T10:44:16.629Z,0.15
2019-01-20T10:45:16.881Z,0.16
2019-01-20T10:46:17.122Z,0.15
2019-01-20T10:47:16.866Z,0.1
2019-01-20T10:48:17.091Z,0.11
2019-01-20T10:49:17.059Z,0.05
2019-01-20T10:50:16.815Z,0.15
2019-01-20T10:51:17.045Z,0.31
2019-01-20T10:52:16.567Z,0.39
2019-01-20T10:53:16.775Z,0.47
2019-01-20T10:54:17.006Z,0.52
2019-01-20T10:55:18.635Z,0.59
2019-01-20T10:56:16.777Z,0.66
2019-01-20T10:57:16.987Z,0.56
2019-01-20T10:58:16.964Z,0.73
2019-01-20T10:59:16.465Z,0.7
2019-01-20T11:00:16.685Z,0.63
2019-01-20T11:01:16.921Z,0.68
2019-01-20T11:02:16.667Z,0.76
2019-01-20T11:03:16.907Z,0.69
2019-01-20T11:04:16.924Z,0.78
2019-01-20T11:05:16.384Z,0.7
2019-01-20T11:06:16.627Z,0.76
2019-01-20T11:07:16.856Z,0.77
2019-01-20T11:08:16.861Z,0.83
2019-01-20T11:09:16.826Z,0.78
2019-01-20T11:10:16.573Z,0.83
2019-01-20T11:11:16.614Z,0.76
2019-01-20T11:12:16.554Z,0.74
2019-01-20T11:13:16.304Z,0.7
2019-01-20T11:14:16.280Z,0.74
2019-01-20T11:15:16.527Z,0.78
2019-01-20T11:16:16.532Z,0.77
2019-01-20T11:17:16.496Z,0.94
2019-01-20T11:18:16.505Z,0.86
2019-01-20T11:19:16.718Z,0.92
2019-01-20T11:20:16.473Z,1.06
2019-01-20T11:21:16.697Z,1.13
2019-01-20T11:22:16.443Z,1.14
2019-01-20T11:23:16.843Z,1.24
2019-01-20T11:24:16.663Z,1.22
2019-01-20T11:25:16.654Z,1.34
2019-01-20T11:26:17.497Z,1.35
2019-01-20T11:27:16.649Z,1.5
2019-01-20T11:28:16.624Z,1.44
2019-01-20T11:29:16.369Z,1.55
2019-01-20T11:30:16.395Z,1.59
2019-01-20T11:31:16.617Z,1.6
2019-01-20T11:32:16.576Z,1.55
2019-01-20T11:33:16.566Z,1.56
2019-01-20T11:34:16.317Z,1.6
2019-01-20T11:35:16.544Z,1.58
2019-01-20T11:36:16.561Z,1.59
2019-01-20T11:37:16.292Z,1.53
2019-01-20T11:38:16.541Z,1.67
2019-01-20T11:39:16.010Z,1.67
2019-01-20T11:40:16.269Z,1.66
2019-01-20T11:41:16.545Z,1.77
2019-01-20T11:42:16.471Z,1.73
2019-01-20T11:43:16.459Z,1.77
2019-01-20T11:44:21.840Z,1.81
2019-01-20T11:45:16.439Z,1.8
2019-01-20T11:46:16.194Z,1.76
2019-01-20T11:47:16.420Z,1.76
2019-01-20T11:48:16.560Z,1.71
2019-01-20T11:49:16.424Z,1.77
2019-01-20T11:50:16.385Z,1.77
2019-01-20T11:51:16.141Z,1.77
2019-01-20T11:52:16.404Z,1.74
2019-01-20T11:53:16.116Z,1.76
2019-01-20T11:54:16.354Z,1.77
2019-01-20T11:55:16.085Z,1.67
2019-01-20T11:56:17.142Z,1.7
2019-01-20T11:57:16.304Z,1.6
2019-01-20T11:58:16.052Z,1.62
2019-01-20T11:59:16.299Z,1.63
2019-01-20T12:00:16.025Z,1.67
2019-01-20T12:01:16.015Z,1.66
2019-01-20T12:02:22.236Z,1.8
2019-01-20T12:03:16.017Z,1.76
2019-01-20T12:04:15.985Z,1.6
2019-01-20T12:05:16.229Z,1.68
2019-01-20T12:06:16.216Z,1.59
2019-01-20T12:07:16.216Z,1.6
2019-01-20T12:08:16.204Z,1.66
2019-01-20T12:09:15.958Z,1.62
2019-01-20T12:10:16.182Z,1.73
2019-01-20T12:11:16.216Z,1.74
2019-01-20T12:12:16.159Z,1.74
2019-01-20T12:13:15.687Z,1.81
2019-01-20T12:14:15.912Z,1.76
2019-01-20T12:15:16.128Z,1.66
2019-01-20T12:16:16.125Z,1.63
2019-01-20T12:17:15.604Z,1.74
2019-01-20T12:18:16.091Z,1.76
2019-01-20T12:19:15.842Z,1.76
2019-01-20T12:20:16.093Z,1.8
2019-01-20T12:21:16.070Z,1.78
2019-01-20T12:22:16.049Z,1.68
2019-01-20T12:23:16.032Z,1.76
2019-01-20T12:24:16.028Z,1.76
2019-01-20T12:25:16.036Z,1.76
2019-01-20T12:26:16.030Z,1.76
2019-01-20T12:27:16.015Z,1.77
2019-01-20T12:28:15.777Z,1.8
2019-01-20T12:29:15.491Z,1.84
2019-01-20T12:30:15.487Z,1.92
2019-01-20T12:31:15.957Z,2.08
2019-01-20T12:32:15.943Z,2.06
2019-01-20T12:33:15.451Z,2.17
2019-01-20T12:34:15.931Z,2.14
2019-01-20T12:35:15.688Z,2.13
2019-01-20T12:36:15.668Z,2.14
2019-01-20T12:37:15.656Z,2.13
2019-01-20T12:38:15.405Z,2.07
2019-01-20T12:39:15.627Z,1.95
2019-01-20T12:40:15.617Z,1.95
2019-01-20T12:41:15.915Z,1.91
2019-01-20T12:42:15.861Z,1.92
2019-01-20T12:43:15.602Z,1.88
2019-01-20T12:44:15.577Z,1.78
2019-01-20T12:45:15.327Z,1.7
2019-01-20T12:46:15.795Z,1.63
2019-01-20T12:47:15.555Z,1.7
2019-01-20T12:48:15.523Z,1.63
2019-01-20T12:49:15.282Z,1.76
2019-01-20T12:50:15.499Z,1.8
2019-01-20T12:51:17.259Z,1.84
2019-01-20T12:52:15.495Z,1.91
2019-01-20T12:53:15.761Z,2.04
2019-01-20T12:54:15.707Z,1.85
2019-01-20T12:55:15.727Z,1.97
2019-01-20T12:56:15.230Z,1.89
2019-01-20T12:57:15.695Z,1.81
2019-01-20T12:58:15.674Z,1.81
2019-01-20T12:59:15.674Z,1.92
2019-01-20T13:00:15.432Z,1.92
2019-01-20T13:01:15.422Z,2.14