createdAt,value
2018-05-13T09:30:30.471Z,37.98
2018-05-13T09:31:30.420Z,37.61
2018-05-13T09:32:30.373Z,37.23
2018-05-13T09:33:30.343Z,36.93
2018-05-13T09:34:30.303Z,37.23
2018-05-13T09:35:30.265Z,37.51
2018-05-13T09:36:30.263Z,37.13
2018-05-13T09:37:30.188Z,37.32
2018-05-13T09:38:30.158Z,36.83
2018-05-13T09:39:30.181Z,36.74
2018-05-13T09:40:30.080Z,36.83
2018-05-13T09:41:30.049Z,36.93
2018-05-13T09:42:30.035Z,36.93
2018-05-13T09:43:29.976Z,36.54
2018-05-13T09:44:29.938Z,37.03
2018-05-13T09:45:29.904Z,36.54
2018-05-13T09:46:29.865Z,36.44
2018-05-13T09:47:29.828Z,36.44
2018-05-13T09:48:29.829Z,36.64
2018-05-13T09:49:29.755Z,36.35
2018-05-13T09:50:29.721Z,36.35
2018-05-13T09:51:29.687Z,36.25
2018-05-13T09:52:29.651Z,36.08
2018-05-13T09:53:29.616Z,36.08
2018-05-13T09:54:29.596Z,36.18
2018-05-13T09:55:29.538Z,35.98
2018-05-13T09:56:29.508Z,35.88
2018-05-13T09:57:29.468Z,36.08
2018-05-13T09:58:29.440Z,36.08
2018-05-13T09:59:29.429Z,35.69
2018-05-13T10:00:29.365Z,35.78
2018-05-13T10:01:29.331Z,35.78
2018-05-13T10:02:29.997Z,35.78
2018-05-13T10:03:29.257Z,35.69
2018-05-13T10:04:29.221Z,35.69
2018-05-13T10:05:29.212Z,35.59
2018-05-13T10:06:29.160Z,35.30
2018-05-13T10:07:29.127Z,35.40
2018-05-13T10:08:29.082Z,35.59
2018-05-13T10:09:29.059Z,35.59
2018-05-13T10:10:29.018Z,35.30
2018-05-13T10:11:29.009Z,35.49
2018-05-13T10:12:28.943Z,35.61
2018-05-13T10:13:28.918Z,35.30
2018-05-13T10:14:28.878Z,35.22
2018-05-13T10:15:28.840Z,35.22
2018-05-13T10:16:28.939Z,35.13
2018-05-13T10:17:28.775Z,35.32
2018-05-13T10:18:28.734Z,35.22
2018-05-13T10:19:28.785Z,35.22
2018-05-13T10:20:28.668Z,35.22
2018-05-13T10:21:28.630Z,35.03
2018-05-13T10:22:28.621Z,35.13
2018-05-13T10:23:28.565Z,34.93
2018-05-13T10:24:28.534Z,34.93
2018-05-13T10:25:28.503Z,35.03
2018-05-13T10:26:28.462Z,34.83
2018-05-13T10:27:28.429Z,34.83
2018-05-13T10:28:28.417Z,34.93
2018-05-13T10:29:28.360Z,35.03
2018-05-13T10:30:28.326Z,34.93
2018-05-13T10:31:28.292Z,35.03
2018-05-13T10:32:28.251Z,34.64
2018-05-13T10:33:28.221Z,34.54
2018-05-13T10:34:28.212Z,34.64
2018-05-13T10:35:28.153Z,34.66
2018-05-13T10:36:28.183Z,34.66
2018-05-13T10:37:28.112Z,34.46
2018-05-13T10:38:28.048Z,34.75
2018-05-13T10:39:28.014Z,34.56
2018-05-13T10:40:27.978Z,34.66
2018-05-13T10:41:27.947Z,34.08
2018-05-13T10:42:27.983Z,34.66
2018-05-13T10:43:27.875Z,34.08
2018-05-13T10:44:27.843Z,34.27
2018-05-13T10:45:27.808Z,34.17
2018-05-13T10:46:27.773Z,34.17
2018-05-13T10:47:27.740Z,34.36
2018-05-13T10:48:27.722Z,34.08
2018-05-13T10:49:27.704Z,34.36
2018-05-13T10:50:27.636Z,34.46
2018-05-13T10:51:27.597Z,34.17
2018-05-13T10:52:27.567Z,34.36
2018-05-13T10:53:27.530Z,34.17
2018-05-13T10:54:27.494Z,34.36
2018-05-13T10:55:27.492Z,34.27
2018-05-13T10:56:27.430Z,34.27
2018-05-13T10:57:27.398Z,34.36
2018-05-13T10:58:27.356Z,34.36
2018-05-13T10:59:27.330Z,34.35
2018-05-13T11:00:27.318Z,34.36
2018-05-13T11:01:27.257Z,34.27
2018-05-13T11:02:27.221Z,34.17
2018-05-13T11:03:27.191Z,34.27
2018-05-13T11:04:27.161Z,34.25
2018-05-13T11:05:27.126Z,34.27
2018-05-13T11:06:27.107Z,34.06
2018-05-13T11:07:27.052Z,34.25
2018-05-13T11:08:27.015Z,34.16
2018-05-13T11:09:26.981Z,34.27
2018-05-13T11:10:26.952Z,34.46
2018-05-13T11:11:26.932Z,33.88
2018-05-13T11:12:26.882Z,34.35
2018-05-13T11:13:26.851Z,34.17
2018-05-13T11:14:26.821Z,33.88
2018-05-13T11:15:26.781Z,33.86
2018-05-13T11:16:26.769Z,34.17
2018-05-13T11:17:26.710Z,33.98
2018-05-13T11:18:26.675Z,34.08
2018-05-13T11:19:26.643Z,33.98
2018-05-13T11:20:26.612Z,33.98
2018-05-13T11:21:26.590Z,34.08
2018-05-13T11:22:26.537Z,33.78
2018-05-13T11:23:26.504Z,33.98
2018-05-13T11:24:26.473Z,33.88
2018-05-13T11:25:26.435Z,34.27
2018-05-13T11:26:26.425Z,34.17
2018-05-13T11:27:26.366Z,33.88
2018-05-13T11:28:26.332Z,33.47
2018-05-13T11:29:26.295Z,33.39
2018-05-13T11:30:26.260Z,33.59
2018-05-13T11:31:26.232Z,33.38
2018-05-13T11:32:26.217Z,34.08
2018-05-13T11:33:26.163Z,33.88
2018-05-13T11:34:26.123Z,33.76
2018-05-13T11:35:26.093Z,33.57
2018-05-13T11:36:26.057Z,33.86
2018-05-13T11:37:26.019Z,34.25
2018-05-13T11:38:26.013Z,33.86
2018-05-13T11:39:25.955Z,33.76
2018-05-13T11:40:25.920Z,34.25
2018-05-13T11:41:25.881Z,34.16
2018-05-13T11:42:25.867Z,33.57
2018-05-13T11:43:25.817Z,33.67
2018-05-13T11:44:25.805Z,33.86
2018-05-13T11:45:25.749Z,33.96
2018-05-13T11:46:25.710Z,33.96
2018-05-13T11:47:25.675Z,33.96
2018-05-13T11:48:25.669Z,34.16
2018-05-13T11:49:25.611Z,34.25
2018-05-13T11:50:25.577Z,34.25
2018-05-13T11:51:25.541Z,34.06
2018-05-13T11:52:25.508Z,34.25
2018-05-13T11:53:25.491Z,33.76
2018-05-13T11:54:25.455Z,33.86
2018-05-13T11:55:25.399Z,33.96
2018-05-13T11:56:25.430Z,34.25
2018-05-13T11:57:25.336Z,34.06
2018-05-13T11:58:25.301Z,34.25
2018-05-13T11:59:25.288Z,33.76
2018-05-13T12:00:25.225Z,34.16
2018-05-13T12:01:25.198Z,33.96
2018-05-13T12:02:25.193Z,33.96
2018-05-13T12:03:25.128Z,33.96
2018-05-13T12:04:25.119Z,33.57
2018-05-13T12:05:25.059Z,33.67
2018-05-13T12:06:25.022Z,33.86
2018-05-13T12:07:24.984Z,34.06
2018-05-13T12:08:24.954Z,33.47
2018-05-13T12:09:24.926Z,33.38
2018-05-13T12:10:24.910Z,33.09
2018-05-13T12:11:24.847Z,32.99
2018-05-13T12:12:24.810Z,33.18
2018-05-13T12:13:24.778Z,33.18
2018-05-13T12:14:24.747Z,32.99
2018-05-13T12:15:24.716Z,33.38
2018-05-13T12:16:24.698Z,33.47
2018-05-13T12:17:24.645Z,33.36
2018-05-13T12:18:24.604Z,33.38
2018-05-13T12:19:24.570Z,33.57
2018-05-13T12:20:24.542Z,34.04
2018-05-13T12:21:24.500Z,33.57
2018-05-13T12:22:24.489Z,33.86
2018-05-13T12:23:24.439Z,33.76
2018-05-13T12:24:24.402Z,33.75
2018-05-13T12:25:24.364Z,33.76
2018-05-13T12:26:24.333Z,33.76
2018-05-13T12:27:24.296Z,34.04
2018-05-13T12:28:24.288Z,33.65
2018-05-13T12:29:24.228Z,33.65
2018-05-13T12:30:24.191Z,33.75
2018-05-13T12:31:24.154Z,33.94
2018-05-13T12:32:24.118Z,33.96
2018-05-13T12:33:24.088Z,33.96
2018-05-13T12:34:24.082Z,33.94
2018-05-13T12:35:24.018Z,33.56
2018-05-13T12:36:23.985Z,33.67
2018-05-13T12:37:23.944Z,33.46
2018-05-13T12:38:23.909Z,34.04
2018-05-13T12:39:23.874Z,33.56
2018-05-13T12:40:23.871Z,33.94
2018-05-13T12:41:23.807Z,33.76
2018-05-13T12:42:23.779Z,33.38
2018-05-13T12:43:23.743Z,33.57
2018-05-13T12:44:23.703Z,33.94
2018-05-13T12:45:23.670Z,33.46
2018-05-13T12:46:23.662Z,33.46
2018-05-13T12:47:23.598Z,33.57
2018-05-13T12:48:23.570Z,33.76
2018-05-13T12:49:23.532Z,33.38
2018-05-13T12:50:23.496Z,33.47
2018-05-13T12:51:23.469Z,33.47
2018-05-13T12:52:23.447Z,33.36
2018-05-13T12:53:23.389Z,33.67
2018-05-13T12:54:23.357Z,33.38
2018-05-13T12:55:23.318Z,33.38
2018-05-13T12:56:23.375Z,33.56
2018-05-13T12:57:23.248Z,33.76
2018-05-13T12:58:23.256Z,33.96
2018-05-13T12:59:23.181Z,33.67
2018-05-13T13:00:23.152Z,33.65
2018-05-13T13:01:23.109Z,33.28
2018-05-13T13:02:23.094Z,33.38
2018-05-13T13:03:23.049Z,33.28
2018-05-13T13:04:23.036Z,33.46
2018-05-13T13:05:22.978Z,33.38
2018-05-13T13:06:22.946Z,33.36
2018-05-13T13:07:22.906Z,33.46
2018-05-13T13:08:22.869Z,33.65
2018-05-13T13:09:22.835Z,33.47
2018-05-13T13:10:22.823Z,33.46
2018-05-13T13:11:22.772Z,33.56
2018-05-13T13:12:22.734Z,33.09
2018-05-13T13:13:22.700Z,33.26
2018-05-13T13:14:22.661Z,32.97
2018-05-13T13:15:22.625Z,32.97
2018-05-13T13:16:22.619Z,33.36
2018-05-13T13:17:22.561Z,33.17
2018-05-13T13:18:22.526Z,33.17
2018-05-13T13:19:22.493Z,33.46
2018-05-13T13:20:22.462Z,33.46
2018-05-13T13:21:22.418Z,33.07
2018-05-13T13:22:22.482Z,33.17
2018-05-13T13:23:22.363Z,33.36
2018-05-13T13:24:22.318Z,33.17
2018-05-13T13:25:22.281Z,33.17
2018-05-13T13:26:22.248Z,33.17
2018-05-13T13:27:22.213Z,33.26
2018-05-13T13:28:22.198Z,33.56
2018-05-13T13:29:22.142Z,33.17
2018-05-13T13:30:22.158Z,32.97
2018-05-13T13:31:22.067Z,33.26
2018-05-13T13:32:22.039Z,33.65
2018-05-13T13:33:21.998Z,33.36
2018-05-13T13:34:21.992Z,33.65
2018-05-13T13:35:21.930Z,33.17
2018-05-13T13:36:21.902Z,33.18
2018-05-13T13:37:21.893Z,33.36
2018-05-13T13:38:21.832Z,33.18
2018-05-13T13:39:21.803Z,33.36
2018-05-13T13:40:21.789Z,33.36
2018-05-13T13:41:21.724Z,33.67
2018-05-13T13:42:21.720Z,33.65
2018-05-13T13:43:21.653Z,33.26
2018-05-13T13:44:21.624Z,33.46
2018-05-13T13:45:21.589Z,33.36
2018-05-13T13:46:21.549Z,33.17
2018-05-13T13:47:21.604Z,33.07
2018-05-13T13:48:21.512Z,32.97
2018-05-13T13:50:54.634Z,33.07
2018-05-13T13:51:54.596Z,32.97
2018-05-13T13:52:54.570Z,32.97
2018-05-13T13:53:54.559Z,32.97
2018-05-13T13:54:54.503Z,33.07
2018-05-13T13:55:54.465Z,32.99
2018-05-13T13:56:54.427Z,32.97
2018-05-13T13:57:54.392Z,33.26
2018-05-13T13:58:54.354Z,32.97
2018-05-13T13:59:54.347Z,33.07
2018-05-13T14:00:54.287Z,32.99
2018-05-13T14:01:54.252Z,32.97
2018-05-13T14:02:54.212Z,32.97
2018-05-13T14:03:54.183Z,32.97
2018-05-13T14:04:54.176Z,32.99
2018-05-13T14:05:54.110Z,33.07
2018-05-13T14:06:54.077Z,32.68
2018-05-13T14:07:54.045Z,33.46
2018-05-13T14:08:54.003Z,33.56
2018-05-13T14:09:53.974Z,33.47
2018-05-13T14:10:54.142Z,33.46
2018-05-13T14:11:53.904Z,33.46
2018-05-13T14:12:53.865Z,33.36
2018-05-13T14:13:53.831Z,33.26
2018-05-13T14:14:53.793Z,32.87
2018-05-13T14:15:53.767Z,33.36
2018-05-13T14:16:53.751Z,32.87
2018-05-13T14:17:53.692Z,32.78
2018-05-13T14:18:53.662Z,33.46
2018-05-13T14:19:53.627Z,32.78
2018-05-13T14:20:53.584Z,33.17
2018-05-13T14:21:53.576Z,33.46
2018-05-13T14:22:53.525Z,33.46
2018-05-13T14:23:53.499Z,32.87
2018-05-13T14:24:53.449Z,32.78
2018-05-13T14:25:53.421Z,32.78
2018-05-13T14:26:53.438Z,32.87
2018-05-13T14:27:53.365Z,32.89
2018-05-13T14:28:53.312Z,32.78
2018-05-13T14:29:53.273Z,33.07
2018-05-13T14:30:53.236Z,32.97
2018-05-13T14:31:53.201Z,33.26
2018-05-13T14:32:53.383Z,32.79
2018-05-13T14:33:53.134Z,32.78
2018-05-13T14:34:53.101Z,32.87
2018-05-13T14:35:53.062Z,32.59
2018-05-13T14:36:53.027Z,32.59
2018-05-13T14:37:53.079Z,32.78
2018-05-13T14:38:52.981Z,32.78
2018-05-13T14:39:53.019Z,32.78
2018-05-13T14:40:53.003Z,32.78
2018-05-13T14:41:52.852Z,32.68
2018-05-13T14:42:52.823Z,33.17
2018-05-13T14:43:52.786Z,33.26
2018-05-13T14:44:52.769Z,33.26
2018-05-13T14:45:52.713Z,32.97
2018-05-13T14:46:52.679Z,32.78
2018-05-13T14:47:52.661Z,32.87
2018-05-13T14:48:52.611Z,33.07
2018-05-13T14:49:52.573Z,32.87
2018-05-13T14:50:52.561Z,33.17
2018-05-13T14:51:52.502Z,33.26
2018-05-13T14:52:52.469Z,33.26
2018-05-13T14:53:52.438Z,33.26
2018-05-13T14:54:52.398Z,33.26
2018-05-13T14:55:52.373Z,32.78
2018-05-13T14:56:52.357Z,32.87
2018-05-13T14:57:52.294Z,32.87
2018-05-13T14:58:52.267Z,33.17
2018-05-13T14:59:52.231Z,33.36
2018-05-13T15:00:52.190Z,33.07
2018-05-13T15:01:52.154Z,33.46
2018-05-13T15:02:52.144Z,33.26
2018-05-13T15:03:52.089Z,33.26
2018-05-13T15:04:52.127Z,32.78
2018-05-13T15:05:52.018Z,33.07
2018-05-13T15:06:51.982Z,33.17
2018-05-13T15:07:51.946Z,33.17
2018-05-13T15:08:51.941Z,32.78
2018-05-13T15:09:51.881Z,33.26
2018-05-13T15:10:51.845Z,33.07
2018-05-13T15:11:51.805Z,32.78
2018-05-13T15:12:51.771Z,32.87
2018-05-13T15:13:51.739Z,33.07
2018-05-13T15:14:51.729Z,33.07
2018-05-13T15:15:51.664Z,33.07
2018-05-13T15:16:51.636Z,32.97
2018-05-13T15:17:51.609Z,32.87
2018-05-13T15:18:51.567Z,33.36
2018-05-13T15:19:51.530Z,33.07
2018-05-13T15:20:51.546Z,33.07
2018-05-13T15:21:51.457Z,33.26
2018-05-13T15:22:51.428Z,33.36
2018-05-13T15:23:51.384Z,33.36
2018-05-13T15:24:51.349Z,33.07
2018-05-13T15:25:51.322Z,33.26
2018-05-13T15:26:51.300Z,33.17
2018-05-13T15:27:51.251Z,33.36
2018-05-13T15:28:51.215Z,33.17
2018-05-13T15:29:51.181Z,33.26
2018-05-13T15:30:51.139Z,32.78
2018-05-13T15:31:51.112Z,32.87
2018-05-13T15:32:51.112Z,33.26
2018-05-13T15:33:51.040Z,33.36
2018-05-13T15:34:51.037Z,32.87
2018-05-13T15:35:50.968Z,32.87
2018-05-13T15:36:50.931Z,33.07
2018-05-13T15:37:50.895Z,33.07
2018-05-13T15:38:50.880Z,33.36
2018-05-13T15:39:50.828Z,32.49
2018-05-13T15:40:50.795Z,31.81
2018-05-13T15:41:50.758Z,32.00
2018-05-13T15:42:50.880Z,32.00
2018-05-13T15:43:50.687Z,31.99
2018-05-13T15:44:50.685Z,32.49
2018-05-13T15:45:50.633Z,32.29
2018-05-13T15:46:50.586Z,32.29
2018-05-13T15:47:50.596Z,32.59
2018-05-13T15:48:50.518Z,32.78
2018-05-13T15:49:50.525Z,32.76
2018-05-13T15:50:50.531Z,33.26
2018-05-13T15:53:25.049Z,33.17
2018-05-13T15:54:25.020Z,32.97
2018-05-13T15:56:57.140Z,33.26
2018-05-13T15:59:29.289Z,33.26
2018-05-13T16:00:29.247Z,32.97
2018-05-13T16:01:29.214Z,32.78
2018-05-13T16:02:29.207Z,32.76
2018-05-13T16:03:29.146Z,33.26
2018-05-13T16:04:29.114Z,32.68
2018-05-13T16:05:29.074Z,32.78
2018-05-13T16:06:29.054Z,32.76
2018-05-13T16:07:29.005Z,32.97
2018-05-13T16:08:28.998Z,32.78
2018-05-13T16:09:28.933Z,32.78
2018-05-13T16:10:28.900Z,32.78
2018-05-13T16:11:29.445Z,32.78
2018-05-13T16:12:28.832Z,32.97
2018-05-13T16:13:29.442Z,32.68
2018-05-13T16:14:28.787Z,32.59
2018-05-13T16:15:28.727Z,32.78
2018-05-13T16:16:28.694Z,32.78
2018-05-13T16:17:28.655Z,32.78
2018-05-13T16:18:28.617Z,32.97
2018-05-13T16:19:28.588Z,32.87
2018-05-13T16:20:28.576Z,32.87
2018-05-13T16:21:28.519Z,32.78
2018-05-13T16:22:28.482Z,32.59
2018-05-13T16:23:28.442Z,32.68
2018-05-13T16:24:28.410Z,32.49
2018-05-13T16:25:28.372Z,32.68
2018-05-13T16:26:28.373Z,32.97
2018-05-13T16:27:28.307Z,32.78
2018-05-13T16:28:28.267Z,32.68
2018-05-13T16:29:28.236Z,32.49
2018-05-13T16:30:28.201Z,32.78
2018-05-13T16:31:28.167Z,32.78
2018-05-13T16:32:28.152Z,32.68
2018-05-13T16:33:28.145Z,32.59
2018-05-13T16:34:28.055Z,32.78
2018-05-13T16:35:28.023Z,32.68
2018-05-13T16:36:28.011Z,32.59
2018-05-13T16:37:27.950Z,32.68
2018-05-13T16:38:27.956Z,32.68
2018-05-13T16:39:27.883Z,32.47
2018-05-13T16:40:27.850Z,32.87
2018-05-13T16:41:27.810Z,32.57
2018-05-13T16:42:27.789Z,32.37
2018-05-13T16:43:27.744Z,32.49
2018-05-13T16:44:27.732Z,32.57
2018-05-13T16:45:27.670Z,32.39
2018-05-13T16:46:27.645Z,32.47
2018-05-13T16:47:27.604Z,32.47
2018-05-13T16:48:27.574Z,32.47
2018-05-13T16:49:27.528Z,32.59
2018-05-13T16:50:27.534Z,32.47
2018-05-13T16:51:27.489Z,32.67
2018-05-13T16:52:27.429Z,32.49
2018-05-13T16:53:27.387Z,32.47
2018-05-13T16:54:27.380Z,32.47
2018-05-13T16:55:27.322Z,32.49
2018-05-13T16:56:27.297Z,32.47
2018-05-13T16:57:27.254Z,32.67
2018-05-13T16:58:27.211Z,32.67
2018-05-13T16:59:27.206Z,32.57
2018-05-13T17:00:27.170Z,32.28
2018-05-13T17:01:27.113Z,32.37
2018-05-13T17:02:27.133Z,32.47
2018-05-13T17:03:27.044Z,32.67
2018-05-13T17:04:27.004Z,32.57
2018-05-13T17:05:26.966Z,32.28
2018-05-13T17:06:27.063Z,32.28
2018-05-13T17:07:26.896Z,32.18
2018-05-13T17:08:26.865Z,32.28
2018-05-13T17:09:26.891Z,32.28
2018-05-13T17:10:26.790Z,32.37
2018-05-13T17:11:26.761Z,32.37
2018-05-13T17:12:26.760Z,32.47
2018-05-13T17:13:26.687Z,32.28
2018-05-13T17:14:26.650Z,32.37
2018-05-13T17:15:26.615Z,31.99
2018-05-13T17:16:26.584Z,31.89
2018-05-13T17:17:26.621Z,32.47
2018-05-13T17:18:26.707Z,32.28
2018-05-13T17:19:26.483Z,32.28
2018-05-13T17:20:26.441Z,32.28
2018-05-13T17:21:26.403Z,32.37
2018-05-13T17:22:26.372Z,32.37
2018-05-13T17:23:26.424Z,32.28
2018-05-13T17:24:26.320Z,32.47
2018-05-13T17:25:26.270Z,32.37
2018-05-13T17:26:26.229Z,32.37
2018-05-13T17:27:26.201Z,32.18
2018-05-13T17:28:26.164Z,32.57
2018-05-13T17:29:26.127Z,32.57
2018-05-13T17:30:26.134Z,32.67
2018-05-13T17:31:26.053Z,32.67
2018-05-13T17:32:26.022Z,32.47
2018-05-13T17:33:25.986Z,32.67
2018-05-13T17:34:25.949Z,32.28
2018-05-13T17:35:25.916Z,32.28
2018-05-13T17:36:25.913Z,32.28
2018-05-13T17:37:25.874Z,32.47
2018-05-13T17:38:25.814Z,32.67
2018-05-13T17:39:25.830Z,32.57
2018-05-13T17:40:25.740Z,32.67
2018-05-13T17:41:25.702Z,32.76
2018-05-13T17:42:25.693Z,32.76
2018-05-13T17:43:25.634Z,32.76
2018-05-13T17:44:25.593Z,32.86
2018-05-13T17:45:25.564Z,32.67
2018-05-13T17:46:25.527Z,32.76
2018-05-13T17:47:25.492Z,32.86
2018-05-13T17:48:25.482Z,32.76
2018-05-13T17:49:25.425Z,32.86
2018-05-13T17:50:25.395Z,32.86
2018-05-13T17:51:25.353Z,33.34
2018-05-13T17:52:25.317Z,33.34
2018-05-13T17:53:25.284Z,33.15
2018-05-13T17:54:25.277Z,33.25
2018-05-13T17:55:25.210Z,32.76
2018-05-13T17:56:25.185Z,33.15
2018-05-13T17:57:25.171Z,33.25
2018-05-13T17:58:25.190Z,33.25
2018-05-13T17:59:25.102Z,33.15
2018-05-13T18:00:25.039Z,33.25
2018-05-13T18:01:25.000Z,33.25
2018-05-13T18:02:25.056Z,33.15
2018-05-13T18:03:24.973Z,33.25
2018-05-13T18:04:24.914Z,32.96
2018-05-13T18:05:24.860Z,32.86
2018-05-13T18:06:24.825Z,33.44
2018-05-13T18:07:24.789Z,32.86
2018-05-13T18:08:24.756Z,32.86
2018-05-13T18:09:24.719Z,32.76
2018-05-13T18:10:24.707Z,32.86
2018-05-13T18:11:24.648Z,33.06
2018-05-13T18:12:24.612Z,33.25
2018-05-13T18:13:24.573Z,33.34
2018-05-13T18:14:24.538Z,32.76
2018-05-13T18:15:24.512Z,33.44
2018-05-13T18:16:24.495Z,33.15
2018-05-13T18:17:24.432Z,33.25
2018-05-13T18:18:24.406Z,32.86
2018-05-13T18:19:24.391Z,32.86
2018-05-13T18:20:24.326Z,33.06
2018-05-13T18:21:24.425Z,33.06
2018-05-13T18:22:24.262Z,32.96
2018-05-13T18:23:24.219Z,33.06
2018-05-13T18:24:24.280Z,33.15
2018-05-13T18:25:24.176Z,33.34
2018-05-13T18:26:24.116Z,33.15
2018-05-13T18:27:24.093Z,33.06
2018-05-13T18:28:24.045Z,33.06
2018-05-13T18:29:24.012Z,33.15
2018-05-13T18:30:24.002Z,32.96
2018-05-13T18:31:23.942Z,33.06
2018-05-13T18:32:23.906Z,33.15
2018-05-13T18:33:23.875Z,33.15
2018-05-13T18:34:23.836Z,33.44
2018-05-13T18:35:23.794Z,33.25
2018-05-13T18:36:23.833Z,33.34
2018-05-13T18:37:23.726Z,33.34
2018-05-13T18:38:23.691Z,33.44
2018-05-13T18:39:23.665Z,33.34
2018-05-13T18:40:23.634Z,33.34
2018-05-13T18:41:23.587Z,33.34
2018-05-13T18:42:23.587Z,33.15
2018-05-13T18:43:23.528Z,32.96
2018-05-13T18:44:24.432Z,33.06
2018-05-13T18:45:23.447Z,33.25
2018-05-13T18:46:23.419Z,33.64
2018-05-13T18:47:23.375Z,33.54
2018-05-13T18:48:23.365Z,33.54
2018-05-13T18:49:23.310Z,33.54
2018-05-13T18:50:23.334Z,33.25
2018-05-13T18:51:23.258Z,33.25
2018-05-13T18:52:23.237Z,33.15
2018-05-13T18:53:23.168Z,33.15
2018-05-13T18:54:23.129Z,33.06
2018-05-13T18:55:23.099Z,33.54
2018-05-13T18:56:23.058Z,33.06
2018-05-13T18:57:23.029Z,33.25
2018-05-13T18:58:23.020Z,33.25
2018-05-13T18:59:22.951Z,33.64
2018-05-13T19:00:22.919Z,33.64
2018-05-13T19:01:22.881Z,33.54
2018-05-13T19:02:22.848Z,33.06
2018-05-13T19:03:23.433Z,33.54
2018-05-13T19:04:22.774Z,33.44
2018-05-13T19:05:22.742Z,33.64
2018-05-13T19:06:22.725Z,33.44
2018-05-13T19:07:22.682Z,33.64
2018-05-13T19:08:22.642Z,33.42
2018-05-13T19:09:22.623Z,33.33
2018-05-13T19:10:22.567Z,33.44
2018-05-13T19:11:22.531Z,33.54
2018-05-13T19:12:22.506Z,33.44
2018-05-13T19:13:22.518Z,33.44
2018-05-13T19:14:22.423Z,33.44
2018-05-13T19:15:22.420Z,33.34
2018-05-13T19:16:22.357Z,33.54
2018-05-13T19:17:23.436Z,33.64
2018-05-13T19:18:22.946Z,33.44
2018-05-13T19:19:22.247Z,33.54
2018-05-13T19:20:22.204Z,33.54
2018-05-13T19:21:22.204Z,33.34
2018-05-13T19:22:22.143Z,33.44
2018-05-13T19:23:22.105Z,33.34
2018-05-13T19:24:22.071Z,33.34
2018-05-13T19:25:22.035Z,33.34
2018-05-13T19:26:21.994Z,33.64
2018-05-13T19:27:21.987Z,33.44
2018-05-13T19:28:21.932Z,33.44
2018-05-13T19:29:21.892Z,33.52
2018-05-13T19:30:21.860Z,33.33
2018-05-13T19:31:21.814Z,33.73
2018-05-13T19:32:21.781Z,33.73
2018-05-13T19:33:21.853Z,33.54
2018-05-13T19:34:21.709Z,33.34
2018-05-13T19:35:21.683Z,33.44
2018-05-13T19:36:21.649Z,33.44
2018-05-13T19:37:21.605Z,33.34
2018-05-13T19:38:21.566Z,33.33
2018-05-13T19:39:21.567Z,33.34
2018-05-13T19:40:21.498Z,33.34
2018-05-13T19:41:21.463Z,33.34
2018-05-13T19:42:21.444Z,33.34
2018-05-13T19:43:21.416Z,33.54
2018-05-13T19:44:21.360Z,33.52
2018-05-13T19:45:21.342Z,33.54
2018-05-13T19:46:21.295Z,33.54
2018-05-13T19:47:21.255Z,33.34
2018-05-13T19:48:21.223Z,33.42
2018-05-13T19:49:21.181Z,33.33
2018-05-13T19:50:21.148Z,33.52
2018-05-13T19:51:21.148Z,33.54
2018-05-13T19:52:21.080Z,33.33
2018-05-13T19:53:21.043Z,33.64
2018-05-13T19:54:21.008Z,33.64
2018-05-13T19:55:20.964Z,33.73
2018-05-13T19:56:20.937Z,33.54
2018-05-13T19:57:20.915Z,33.34
2018-05-13T19:58:20.864Z,33.34
2018-05-13T19:59:20.824Z,33.52
2018-05-13T20:00:20.794Z,33.44
2018-05-13T20:01:20.759Z,33.44
2018-05-13T20:02:20.726Z,33.54
2018-05-13T20:03:20.893Z,33.42
2018-05-13T20:04:20.652Z,33.64
2018-05-13T20:05:20.609Z,33.44
2018-05-13T20:06:20.582Z,33.52
2018-05-13T20:07:20.543Z,33.62
2018-05-13T20:08:20.507Z,33.34
2018-05-13T20:09:20.515Z,33.62
2018-05-13T20:10:20.439Z,33.44
2018-05-13T20:11:20.403Z,33.33
2018-05-13T20:12:20.366Z,33.54
2018-05-13T20:13:20.342Z,33.34
2018-05-13T20:14:20.304Z,33.44
2018-05-13T20:15:20.286Z,33.73
2018-05-13T20:16:20.228Z,33.33
2018-05-13T20:17:20.184Z,33.81
2018-05-13T20:18:20.178Z,33.44
2018-05-13T20:19:20.119Z,33.42
2018-05-13T20:20:20.084Z,33.64
2018-05-13T20:21:20.045Z,33.34
2018-05-13T20:22:20.015Z,33.54
2018-05-13T20:23:20.005Z,33.33
2018-05-13T20:24:19.976Z,33.52
2018-05-13T20:25:19.901Z,33.42
2018-05-13T20:26:19.866Z,33.44
2018-05-13T20:27:19.863Z,33.44
2018-05-13T20:28:20.501Z,33.42
2018-05-13T20:29:19.761Z,33.42
2018-05-13T20:30:19.722Z,33.34
2018-05-13T20:31:19.693Z,33.54
2018-05-13T20:32:20.633Z,33.91
2018-05-13T20:33:21.451Z,33.64
2018-05-13T20:34:21.012Z,33.33
2018-05-13T20:35:19.952Z,33.44
2018-05-13T20:36:19.949Z,33.44
2018-05-13T20:37:19.479Z,33.33
2018-05-13T20:38:19.469Z,33.62
2018-05-13T20:39:20.453Z,33.62
2018-05-13T20:40:19.961Z,33.34
2018-05-13T20:41:19.960Z,33.52
2018-05-13T20:42:19.954Z,33.54
2018-05-13T20:43:19.267Z,33.33
2018-05-13T20:44:19.246Z,33.64
2018-05-13T20:45:19.191Z,33.52
2018-05-13T20:46:19.157Z,34.02
2018-05-13T20:47:19.124Z,33.34
2018-05-13T20:48:19.119Z,33.52
2018-05-13T20:49:19.459Z,33.52
2018-05-13T20:50:19.027Z,33.33
2018-05-13T20:51:19.071Z,33.81
2018-05-13T20:52:18.950Z,34.11
2018-05-13T20:53:18.914Z,33.54
2018-05-13T20:54:19.509Z,33.91
2018-05-13T20:55:18.850Z,33.64
2018-05-13T20:56:18.809Z,33.91
2018-05-13T20:57:18.776Z,33.62
2018-05-13T20:58:19.456Z,33.52
2018-05-13T20:59:18.692Z,33.72
2018-05-13T21:00:20.508Z,33.72
2018-05-13T21:01:19.962Z,33.72
2018-05-13T21:02:19.510Z,33.81
2018-05-13T21:03:19.460Z,33.52
2018-05-13T21:04:19.015Z,33.33
2018-05-13T21:05:18.516Z,33.33
2018-05-13T21:06:19.456Z,33.42
2018-05-13T21:07:18.962Z,33.52
2018-05-13T21:08:18.380Z,33.42
2018-05-13T21:09:18.975Z,33.33
2018-05-13T21:10:18.306Z,33.42
2018-05-13T21:11:18.264Z,33.62
2018-05-13T21:12:18.258Z,33.62
2018-05-13T21:13:18.199Z,33.91
2018-05-13T21:14:18.163Z,33.81
2018-05-13T21:15:18.123Z,33.81
2018-05-13T21:16:18.091Z,34.01
2018-05-13T21:17:18.057Z,33.72
2018-05-13T21:18:18.038Z,33.72
2018-05-13T21:19:17.988Z,33.72
2018-05-13T21:20:17.948Z,33.81
2018-05-13T21:21:17.909Z,33.91
2018-05-13T21:22:17.877Z,34.11
2018-05-13T21:23:17.840Z,33.62
2018-05-13T21:24:17.825Z,33.62
2018-05-13T21:25:17.770Z,33.91
2018-05-13T21:26:17.734Z,33.62
2018-05-13T21:27:17.707Z,33.62
2018-05-13T21:28:17.659Z,33.62
2018-05-13T21:29:17.658Z,33.62
2018-05-13T21:30:17.681Z,33.81
2018-05-13T21:31:17.552Z,33.62
2018-05-13T21:32:17.523Z,33.62
2018-05-13T21:33:17.487Z,33.62
2018-05-13T21:34:17.450Z,33.91
2018-05-13T21:35:17.437Z,33.72
2018-05-13T21:36:17.373Z,33.81
2018-05-13T21:37:17.343Z,33.72
2018-05-13T21:38:17.312Z,33.91
2018-05-13T21:39:17.271Z,33.62
2018-05-13T21:40:17.262Z,33.91
2018-05-13T21:41:17.202Z,33.62
2018-05-13T21:42:17.172Z,33.72
2018-05-13T21:43:17.132Z,33.72
2018-05-13T21:44:17.088Z,33.72
2018-05-13T21:45:17.081Z,34.11
2018-05-13T21:46:17.024Z,34.20
2018-05-13T21:47:16.983Z,34.01
2018-05-13T21:48:16.947Z,33.72
2018-05-13T21:49:16.913Z,33.81
2018-05-13T21:50:16.876Z,33.72
2018-05-13T21:51:16.869Z,33.72
2018-05-13T21:52:16.810Z,33.72
2018-05-13T21:53:16.769Z,33.72
2018-05-13T21:54:16.740Z,33.81
2018-05-13T21:55:16.699Z,34.20
2018-05-13T21:56:16.662Z,33.81
2018-05-13T21:57:16.660Z,33.72
2018-05-13T21:58:16.591Z,33.81
2018-05-13T21:59:16.555Z,34.01
2018-05-13T22:00:16.524Z,33.72
2018-05-13T22:01:16.490Z,33.72
2018-05-13T22:02:16.476Z,34.11
2018-05-13T22:03:16.420Z,34.01
2018-05-13T22:04:16.383Z,33.62
2018-05-13T22:05:16.345Z,33.72
2018-05-13T22:06:16.311Z,33.72
2018-05-13T22:07:16.313Z,34.20
2018-05-13T22:08:16.257Z,34.01
2018-05-13T22:09:16.200Z,33.62
2018-05-13T22:10:16.169Z,33.81
2018-05-13T22:11:16.133Z,33.91
2018-05-13T22:12:16.091Z,34.20
2018-05-13T22:13:16.064Z,33.72
2018-05-13T22:14:16.047Z,34.11
2018-05-13T22:15:15.988Z,34.20
2018-05-13T22:16:15.949Z,34.01
2018-05-13T22:17:15.919Z,33.62
2018-05-13T22:18:15.881Z,33.62
2018-05-13T22:19:15.851Z,33.81
2018-05-13T22:20:15.842Z,34.11
2018-05-13T22:21:15.772Z,33.73
2018-05-13T22:22:15.742Z,33.72
2018-05-13T22:23:15.726Z,33.72
2018-05-13T22:24:15.666Z,33.72
2018-05-13T22:25:15.635Z,33.62
2018-05-13T22:26:15.668Z,33.81
2018-05-13T22:27:15.556Z,33.81
2018-05-13T22:28:15.528Z,33.72