createdAt,value
2018-08-09T00:00:16.879Z,80.68
2018-08-09T00:02:46.137Z,81.13
2018-08-09T00:05:15.395Z,81.43
2018-08-09T00:07:44.794Z,82.14
2018-08-09T00:10:14.046Z,82.33
2018-08-09T00:12:43.083Z,81.61
2018-08-09T00:15:13.228Z,82.58
2018-08-09T00:17:43.686Z,82.50
2018-08-09T00:20:13.542Z,82.30
2018-08-09T00:22:42.770Z,83.27
2018-08-09T00:25:11.712Z,83.00
2018-08-09T00:27:40.967Z,83.22
2018-08-09T00:30:10.035Z,84.00
2018-08-09T00:32:40.106Z,83.83
2018-08-09T00:35:09.318Z,83.79
2018-08-09T00:37:39.449Z,84.34
2018-08-09T00:40:08.914Z,84.96
2018-08-09T00:42:38.315Z,85.56
2018-08-09T00:45:07.975Z,84.64
2018-08-09T00:47:37.231Z,85.55
2018-08-09T00:50:07.083Z,86.04
2018-08-09T00:52:36.378Z,85.54
2018-08-09T00:55:06.261Z,86.34
2018-08-09T00:57:35.466Z,87.00
2018-08-09T01:00:05.667Z,86.75
2018-08-09T01:02:34.856Z,87.27
2018-08-09T01:05:04.174Z,85.92
2018-08-09T01:07:33.286Z,86.41
2018-08-09T01:10:02.539Z,86.65
2018-08-09T01:12:31.513Z,86.41
2018-08-09T01:15:01.575Z,86.91
2018-08-09T01:17:30.586Z,86.95
2018-08-09T01:19:59.806Z,86.20
2018-08-09T01:22:29.307Z,87.52
2018-08-09T01:24:58.403Z,87.16
2018-08-09T01:27:28.198Z,87.60
2018-08-09T01:29:57.755Z,87.81
2018-08-09T01:32:27.259Z,87.83
2018-08-09T01:34:56.382Z,88.04
2018-08-09T01:37:25.498Z,88.11
2018-08-09T01:39:54.982Z,87.65
2018-08-09T01:42:35.046Z,87.76
2018-08-09T01:45:04.454Z,87.74
2018-08-09T01:47:33.506Z,87.39
2018-08-09T01:50:03.099Z,87.01
2018-08-09T01:52:32.506Z,87.19
2018-08-09T01:55:02.054Z,86.59
2018-08-09T01:57:31.125Z,86.20
2018-08-09T02:00:01.096Z,86.27
2018-08-09T02:02:30.571Z,85.59
2018-08-09T02:05:00.119Z,84.97
2018-08-09T02:07:29.774Z,85.46
2018-08-09T02:09:59.075Z,85.28
2018-08-09T02:12:28.154Z,85.29
2018-08-09T02:14:58.281Z,85.45
2018-08-09T02:17:27.266Z,84.68
2018-08-09T02:19:57.110Z,84.83
2018-08-09T02:22:26.583Z,84.91
2018-08-09T02:24:55.703Z,85.42
2018-08-09T02:27:25.171Z,85.06
2018-08-09T02:29:54.666Z,85.60
2018-08-09T02:32:24.216Z,85.56
2018-08-09T02:34:53.514Z,85.53
2018-08-09T02:37:22.617Z,85.96
2018-08-09T02:39:51.539Z,86.39
2018-08-09T02:42:20.794Z,86.30
2018-08-09T02:44:50.869Z,85.48
2018-08-09T02:47:20.467Z,85.10
2018-08-09T02:49:49.699Z,84.54
2018-08-09T02:52:19.039Z,84.87
2018-08-09T02:54:48.091Z,85.09
2018-08-09T02:57:17.551Z,85.48
2018-08-09T02:59:47.163Z,84.33
2018-08-09T03:02:16.543Z,84.04
2018-08-09T03:04:45.718Z,84.59
2018-08-09T03:07:15.427Z,84.77
2018-08-09T03:09:44.837Z,85.88
2018-08-09T03:12:14.067Z,84.74
2018-08-09T03:14:43.183Z,84.51
2018-08-09T03:17:12.292Z,84.48
2018-08-09T03:19:41.782Z,84.78
2018-08-09T03:22:11.067Z,84.55
2018-08-09T03:24:40.370Z,84.72
2018-08-09T03:27:09.282Z,84.20
2018-08-09T03:29:38.684Z,83.66
2018-08-09T03:32:07.823Z,83.34
2018-08-09T03:34:37.318Z,82.54
2018-08-09T03:37:06.390Z,82.19
2018-08-09T03:39:35.934Z,82.86
2018-08-09T03:42:05.450Z,82.52
2018-08-09T03:44:34.942Z,82.65
2018-08-09T03:47:04.595Z,82.87
2018-08-09T03:49:34.185Z,82.60
2018-08-09T03:52:03.495Z,82.58
2018-08-09T03:54:32.782Z,81.92
2018-08-09T03:57:01.892Z,81.71
2018-08-09T03:59:31.169Z,81.39
2018-08-09T04:02:00.120Z,81.22
2018-08-09T04:04:29.339Z,81.13
2018-08-09T04:06:58.470Z,81.03
2018-08-09T04:09:27.735Z,82.15
2018-08-09T04:11:56.908Z,82.66
2018-08-09T04:14:26.134Z,82.41
2018-08-09T04:16:55.058Z,82.72
2018-08-09T04:19:24.589Z,82.70
2018-08-09T04:21:54.018Z,83.00
2018-08-09T04:24:23.859Z,82.80
2018-08-09T04:26:52.851Z,83.37
2018-08-09T04:29:22.338Z,84.02
2018-08-09T04:31:51.647Z,83.06
2018-08-09T04:34:20.949Z,83.92
2018-08-09T04:36:50.042Z,83.09
2018-08-09T04:39:19.142Z,82.89
2018-08-09T04:41:48.626Z,82.22
2018-08-09T04:44:18.115Z,82.41
2018-08-09T04:46:47.638Z,82.31
2018-08-09T04:49:16.775Z,81.76
2018-08-09T04:51:46.234Z,82.11
2018-08-09T04:54:15.338Z,83.09
2018-08-09T04:56:44.893Z,82.82
2018-08-09T04:59:14.559Z,83.91
2018-08-09T05:01:44.094Z,83.82
2018-08-09T05:04:13.138Z,83.19
2018-08-09T05:06:43.483Z,83.37
2018-08-09T05:09:12.582Z,82.94
2018-08-09T05:11:42.287Z,83.80
2018-08-09T05:14:11.402Z,82.02
2018-08-09T05:16:41.123Z,82.40
2018-08-09T05:19:10.397Z,81.92
2018-08-09T05:21:39.717Z,82.12
2018-08-09T05:24:09.206Z,82.70
2018-08-09T05:26:38.701Z,83.40
2018-08-09T05:29:08.256Z,82.83
2018-08-09T05:31:37.518Z,82.92
2018-08-09T05:34:07.269Z,82.72
2018-08-09T05:36:36.746Z,81.04
2018-08-09T05:39:09.334Z,80.52
2018-08-09T05:41:38.960Z,79.43
2018-08-09T05:44:08.471Z,79.04
2018-08-09T05:46:37.388Z,79.37
2018-08-09T05:49:06.834Z,79.50
2018-08-09T05:51:36.037Z,78.81
2018-08-09T05:54:05.536Z,77.26
2018-08-09T05:56:35.010Z,76.66
2018-08-09T05:59:04.527Z,76.26
2018-08-09T06:01:34.190Z,77.66
2018-08-09T06:04:03.751Z,76.52
2018-08-09T06:06:33.294Z,76.23
2018-08-09T06:09:02.618Z,79.25
2018-08-09T06:11:31.575Z,79.51
2018-08-09T06:14:00.880Z,80.14
2018-08-09T06:16:29.818Z,79.92
2018-08-09T06:18:58.917Z,79.21
2018-08-09T06:21:28.680Z,79.14
2018-08-09T06:23:57.697Z,78.42
2018-08-09T06:26:27.765Z,78.07
2018-08-09T06:28:56.946Z,78.77
2018-08-09T06:31:26.667Z,80.76
2018-08-09T06:33:55.786Z,82.55
2018-08-09T06:36:25.662Z,84.57
2018-08-09T06:38:54.987Z,85.50
2018-08-09T06:41:24.290Z,84.93
2018-08-09T06:43:54.071Z,84.61
2018-08-09T06:46:23.896Z,85.17
2018-08-09T06:48:53.450Z,84.58
2018-08-09T06:51:23.169Z,83.67
2018-08-09T06:53:52.388Z,83.61
2018-08-09T06:56:21.749Z,83.58
2018-08-09T06:58:51.309Z,82.68
2018-08-09T07:01:21.099Z,82.94
2018-08-09T07:03:50.261Z,83.23
2018-08-09T07:06:19.480Z,82.92
2018-08-09T07:08:49.448Z,83.31
2018-08-09T07:11:19.123Z,83.70
2018-08-09T07:13:48.890Z,84.02
2018-08-09T07:16:18.353Z,83.50
2018-08-09T07:18:47.847Z,82.70
2018-08-09T07:21:17.116Z,82.53
2018-08-09T07:23:46.274Z,82.79
2018-08-09T07:26:15.409Z,83.12
2018-08-09T07:28:44.647Z,80.29
2018-08-09T07:31:13.918Z,80.92
2018-08-09T07:33:43.483Z,79.51
2018-08-09T07:36:12.930Z,80.02
2018-08-09T07:38:42.573Z,80.96
2018-08-09T07:41:11.558Z,82.67
2018-08-09T07:43:42.085Z,83.01
2018-08-09T07:46:11.034Z,80.45
2018-08-09T07:48:40.690Z,81.92
2018-08-09T07:51:10.221Z,78.14
2018-08-09T07:53:39.527Z,76.61
2018-08-09T07:56:09.182Z,76.72
2018-08-09T07:58:38.800Z,76.37
2018-08-09T08:01:08.355Z,73.95
2018-08-09T08:03:37.947Z,70.19
2018-08-09T08:06:07.368Z,73.39
2018-08-09T08:08:36.486Z,76.13
2018-08-09T08:11:05.602Z,75.39
2018-08-09T08:13:35.035Z,73.53
2018-08-09T08:16:04.446Z,73.80
2018-08-09T08:18:33.734Z,69.72
2018-08-09T08:21:03.666Z,68.12
2018-08-09T08:23:33.303Z,63.16
2018-08-09T08:26:02.487Z,61.62
2018-08-09T08:28:31.890Z,60.48
2018-08-09T08:31:01.786Z,60.60
2018-08-09T08:33:31.399Z,59.51
2018-08-09T08:36:01.063Z,62.27
2018-08-09T08:38:30.595Z,61.62
2018-08-09T08:41:00.094Z,59.22
2018-08-09T08:43:29.183Z,56.78
2018-08-09T08:45:58.709Z,63.11
2018-08-09T08:48:27.806Z,59.53
2018-08-09T08:50:57.258Z,62.83
2018-08-09T08:53:26.799Z,66.07
2018-08-09T08:55:56.285Z,63.09
2018-08-09T08:58:26.000Z,59.72
2018-08-09T09:00:55.428Z,58.43
2018-08-09T09:03:25.019Z,61.91
2018-08-09T09:05:53.953Z,61.76
2018-08-09T09:08:23.274Z,57.35
2018-08-09T09:10:56.266Z,56.32
2018-08-09T09:13:25.906Z,54.75
2018-08-09T09:15:55.002Z,53.99
2018-08-09T09:18:24.124Z,60.43
2018-08-09T09:20:53.777Z,57.91
2018-08-09T09:23:23.576Z,59.20
2018-08-09T09:25:52.795Z,56.69
2018-08-09T09:28:22.083Z,55.73
2018-08-09T09:30:51.858Z,53.80
2018-08-09T09:33:21.587Z,55.35
2018-08-09T09:35:51.234Z,52.96
2018-08-09T09:38:20.782Z,49.16
2018-08-09T09:40:50.998Z,48.22
2018-08-09T09:43:20.421Z,49.72
2018-08-09T09:45:50.091Z,48.43
2018-08-09T09:48:19.911Z,46.86
2018-08-09T09:50:49.215Z,51.38
2018-08-09T09:53:18.411Z,45.69
2018-08-09T09:55:47.686Z,46.13
2018-08-09T09:58:17.274Z,43.54
2018-08-09T10:00:52.007Z,42.23
2018-08-09T10:03:21.097Z,46.82
2018-08-09T10:05:50.398Z,45.55
2018-08-09T10:08:19.885Z,47.48
2018-08-09T10:10:49.310Z,47.80
2018-08-09T10:13:18.314Z,46.38
2018-08-09T10:15:47.620Z,45.65
2018-08-09T10:18:17.343Z,44.04
2018-08-09T10:20:46.866Z,47.35
2018-08-09T10:23:16.299Z,48.43
2018-08-09T10:25:45.690Z,47.32
2018-08-09T10:28:14.921Z,48.51
2018-08-09T10:30:44.030Z,49.21
2018-08-09T10:33:13.429Z,48.33
2018-08-09T10:35:42.636Z,47.26
2018-08-09T10:38:11.723Z,45.55
2018-08-09T10:40:41.230Z,45.20
2018-08-09T10:43:10.819Z,43.33
2018-08-09T10:45:40.053Z,43.53
2018-08-09T10:48:10.226Z,41.99
2018-08-09T10:50:39.474Z,43.03
2018-08-09T10:53:09.208Z,44.77
2018-08-09T10:55:38.474Z,44.55
2018-08-09T10:58:07.750Z,44.65
2018-08-09T11:00:36.693Z,45.04
2018-08-09T11:03:06.082Z,47.17
2018-08-09T11:05:35.230Z,47.92
2018-08-09T11:08:04.814Z,47.67
2018-08-09T11:10:34.870Z,47.67
2018-08-09T11:13:04.086Z,46.83
2018-08-09T11:15:33.729Z,45.01
2018-08-09T11:18:02.962Z,43.54
2018-08-09T11:20:32.062Z,42.51
2018-08-09T11:23:01.299Z,41.59
2018-08-09T11:25:31.140Z,43.31
2018-08-09T11:28:00.594Z,42.00
2018-08-09T11:30:30.674Z,41.75
2018-08-09T11:32:59.915Z,39.70
2018-08-09T11:35:30.246Z,38.90
2018-08-09T11:37:59.887Z,40.55
2018-08-09T11:40:29.111Z,39.79
2018-08-09T11:42:58.382Z,41.76
2018-08-09T11:45:28.413Z,42.13
2018-08-09T11:47:57.687Z,43.71
2018-08-09T11:50:26.961Z,43.19
2018-08-09T11:52:56.023Z,43.61
2018-08-09T11:55:25.135Z,44.60
2018-08-09T11:57:54.210Z,44.69
2018-08-09T12:00:23.746Z,44.44
2018-08-09T12:02:52.826Z,43.71
2018-08-09T12:05:21.789Z,44.86
2018-08-09T12:07:51.504Z,44.91
2018-08-09T12:10:20.730Z,44.77
2018-08-09T12:12:49.842Z,44.67
2018-08-09T12:15:19.176Z,43.58
2018-08-09T12:17:48.445Z,44.57
2018-08-09T12:20:18.150Z,44.08
2018-08-09T12:22:47.578Z,44.63
2018-08-09T12:25:16.775Z,45.88
2018-08-09T12:27:46.426Z,46.42
2018-08-09T12:30:17.133Z,46.95
2018-08-09T12:32:46.554Z,46.76
2018-08-09T12:35:16.343Z,47.81
2018-08-09T12:37:45.927Z,55.73
2018-08-09T12:40:15.224Z,65.60
2018-08-09T12:42:44.970Z,75.42
2018-08-09T12:45:14.791Z,78.62
2018-08-09T12:47:43.977Z,79.73
2018-08-09T12:50:14.606Z,83.47
2018-08-09T12:52:45.047Z,80.52
2018-08-09T12:55:14.930Z,83.29
2018-08-09T12:57:44.233Z,85.73
2018-08-09T13:00:14.616Z,90.51
2018-08-09T13:02:43.827Z,96.57
2018-08-09T13:05:13.374Z,96.08
2018-08-09T13:07:43.082Z,97.72
2018-08-09T13:10:13.791Z,96.73
2018-08-09T13:12:43.115Z,97.46
2018-08-09T13:15:13.897Z,98.15
2018-08-09T13:17:44.294Z,96.15
2018-08-09T13:20:17.066Z,96.31
2018-08-09T13:22:46.690Z,96.12
2018-08-09T13:25:16.133Z,96.55
2018-08-09T13:27:45.214Z,94.87
2018-08-09T13:30:15.071Z,96.05
2018-08-09T13:32:45.063Z,96.35
2018-08-09T13:35:14.331Z,97.04
2018-08-09T13:37:43.987Z,98.02
2018-08-09T13:40:13.499Z,98.12
2018-08-09T13:42:42.698Z,97.51
2018-08-09T13:45:15.362Z,97.51
2018-08-09T13:47:44.340Z,99.40
2018-08-09T13:50:13.845Z,98.92
2018-08-09T13:52:43.223Z,99.83
2018-08-09T13:55:14.424Z,99.40
2018-08-09T13:57:44.222Z,99.11
2018-08-09T14:00:14.389Z,99.85
2018-08-09T14:02:45.064Z,98.78
2018-08-09T14:05:14.802Z,98.92
2018-08-09T14:07:45.231Z,98.45
2018-08-09T14:10:14.798Z,99.44
2018-08-09T14:12:45.147Z,97.39
2018-08-09T14:15:15.632Z,98.21
2018-08-09T14:17:45.343Z,96.49
2018-08-09T14:20:16.742Z,96.59
2018-08-09T14:22:47.106Z,97.07
2018-08-09T14:25:16.483Z,96.42
2018-08-09T14:27:46.341Z,97.23
2018-08-09T14:30:16.751Z,96.83
2018-08-09T14:32:46.090Z,97.51
2018-08-09T14:35:16.804Z,98.42
2018-08-09T14:37:46.653Z,100.00
2018-08-09T14:40:17.075Z,100.00
2018-08-09T14:42:46.154Z,99.77
2018-08-09T14:45:17.651Z,99.29
2018-08-09T14:47:47.257Z,98.74
2018-08-09T14:50:16.703Z,99.31
2018-08-09T14:52:45.654Z,100.00
2018-08-09T14:55:15.470Z,100.00
2018-08-09T14:57:44.634Z,100.00
2018-08-09T15:00:18.734Z,100.00
2018-08-09T15:02:48.372Z,100.00
2018-08-09T15:05:18.326Z,98.78
2018-08-09T15:07:48.005Z,97.19
2018-08-09T15:10:18.302Z,95.93
2018-08-09T15:12:48.214Z,96.42
2018-08-09T15:15:18.351Z,96.91
2018-08-09T15:17:47.677Z,95.99
2018-08-09T15:20:17.200Z,95.65
2018-08-09T15:22:47.237Z,96.79
2018-08-09T15:25:26.858Z,97.22
2018-08-09T15:27:56.283Z,97.25
2018-08-09T15:30:25.416Z,97.19
2018-08-09T15:32:54.457Z,96.32
2018-08-09T15:35:23.827Z,97.47
2018-08-09T15:37:53.331Z,97.82
2018-08-09T15:40:23.101Z,97.06
2018-08-09T15:42:52.303Z,96.19
2018-08-09T15:45:21.618Z,96.90
2018-08-09T15:47:50.901Z,96.33
2018-08-09T15:50:20.823Z,96.83
2018-08-09T15:52:50.419Z,97.12
2018-08-09T15:55:20.310Z,96.07
2018-08-09T15:57:49.534Z,96.25
2018-08-09T16:00:21.902Z,96.36
2018-08-09T16:02:51.410Z,96.76
2018-08-09T16:05:20.978Z,95.69
2018-08-09T16:07:50.842Z,95.38
2018-08-09T16:10:20.126Z,95.14
2018-08-09T16:12:49.402Z,94.00
2018-08-09T16:15:19.635Z,94.58
2018-08-09T16:17:49.754Z,93.78
2018-08-09T16:20:18.936Z,92.59
2018-08-09T16:22:48.100Z,93.08
2018-08-09T16:25:18.807Z,92.95
2018-08-09T16:27:49.037Z,91.11
2018-08-09T16:30:21.056Z,92.01
2018-08-09T16:32:50.558Z,92.22
2018-08-09T16:35:19.857Z,90.65
2018-08-09T16:37:49.490Z,92.54
2018-08-09T16:40:21.103Z,91.00
2018-08-09T16:42:50.253Z,90.80
2018-08-09T16:45:20.802Z,90.64
2018-08-09T16:47:50.770Z,88.42
2018-08-09T16:50:21.700Z,89.38
2018-08-09T16:52:51.950Z,89.10
2018-08-09T16:55:22.340Z,89.24
2018-08-09T16:57:52.198Z,90.36
2018-08-09T17:00:24.119Z,87.88
2018-08-09T17:02:54.414Z,87.63
2018-08-09T17:05:26.046Z,88.12
2018-08-09T17:07:55.046Z,87.17
2018-08-09T17:10:25.418Z,86.99
2018-08-09T17:12:55.568Z,87.10
2018-08-09T17:15:27.011Z,86.23
2018-08-09T17:17:56.994Z,86.73
2018-08-09T17:20:29.024Z,85.64
2018-08-09T17:22:58.479Z,84.87
2018-08-09T17:25:28.420Z,85.55
2018-08-09T17:27:57.532Z,86.23
2018-08-09T17:30:27.960Z,85.22
2018-08-09T17:32:57.971Z,84.76
2018-08-09T17:35:27.038Z,84.83
2018-08-09T17:40:27.366Z,82.30
2018-08-09T17:42:57.422Z,83.24
2018-08-09T17:45:28.765Z,81.92
2018-08-09T17:47:58.278Z,81.33
2018-08-09T17:50:27.572Z,80.46
2018-08-09T17:52:58.711Z,80.19
2018-08-09T17:55:27.822Z,79.24
2018-08-09T17:57:57.092Z,79.62
2018-08-09T18:00:28.880Z,78.59
2018-08-09T18:02:58.162Z,77.63
2018-08-09T18:05:27.496Z,75.84
2018-08-09T18:07:57.725Z,75.80
2018-08-09T18:10:29.867Z,74.78
2018-08-09T18:12:59.017Z,73.42
2018-08-09T18:15:29.378Z,73.87
2018-08-09T18:17:59.288Z,72.76
2018-08-09T18:20:31.449Z,73.35
2018-08-09T18:23:01.071Z,73.28
2018-08-09T18:25:30.061Z,72.92
2018-08-09T18:27:59.518Z,73.80
2018-08-09T18:30:28.506Z,71.85
2018-08-09T18:32:57.739Z,72.60
2018-08-09T18:35:27.322Z,72.14
2018-08-09T18:37:56.583Z,71.94
2018-08-09T18:40:27.358Z,71.70
2018-08-09T18:42:56.643Z,72.52
2018-08-09T18:45:26.255Z,73.14
2018-08-09T18:47:55.409Z,74.32
2018-08-09T18:50:28.981Z,73.66
2018-08-09T18:52:58.324Z,74.70
2018-08-09T18:55:27.709Z,74.59
2018-08-09T18:57:56.904Z,74.96
2018-08-09T19:00:28.269Z,75.83
2018-08-09T19:02:57.829Z,75.93
2018-08-09T19:05:27.652Z,76.11
2018-08-09T19:07:56.979Z,75.81
2018-08-09T19:10:28.510Z,77.01
2018-08-09T19:12:57.602Z,76.16
2018-08-09T19:15:26.914Z,76.87
2018-08-09T19:17:55.992Z,76.10
2018-08-09T19:20:28.262Z,75.31
2018-08-09T19:22:57.679Z,74.56
2018-08-09T19:25:26.800Z,73.72
2018-08-09T19:27:56.042Z,74.11
2018-08-09T19:30:27.019Z,74.40
2018-08-09T19:32:56.298Z,74.67
2018-08-09T19:35:25.597Z,75.23
2018-08-09T19:37:54.929Z,74.70
2018-08-09T19:40:28.068Z,74.92
2018-08-09T19:42:57.543Z,75.46
2018-08-09T19:45:26.922Z,75.61
2018-08-09T19:47:56.244Z,74.69
2018-08-09T19:50:26.567Z,74.93
2018-08-09T19:52:56.035Z,74.58
2018-08-09T19:55:26.375Z,75.91
2018-08-09T19:57:55.654Z,76.39
2018-08-09T20:00:26.879Z,76.05
2018-08-09T20:02:56.098Z,77.06
2018-08-09T20:05:25.582Z,77.73
2018-08-09T20:07:55.329Z,77.77
2018-08-09T20:10:24.599Z,76.88
2018-08-09T20:12:53.713Z,77.91
2018-08-09T20:15:24.552Z,78.27
2018-08-09T20:17:53.706Z,77.98
2018-08-09T20:20:25.969Z,77.54
2018-08-09T20:22:55.226Z,78.43
2018-08-09T20:25:24.493Z,77.58
2018-08-09T20:27:54.206Z,76.94
2018-08-09T20:30:23.879Z,75.49
2018-08-09T20:32:52.999Z,74.29
2018-08-09T20:35:23.962Z,72.62
2018-08-09T20:37:53.646Z,71.46
2018-08-09T20:40:23.795Z,72.15
2018-08-09T20:42:54.298Z,71.47
2018-08-09T20:45:24.608Z,71.92
2018-08-09T20:47:54.203Z,71.61
2018-08-09T20:50:25.968Z,71.19
2018-08-09T20:52:55.826Z,71.37
2018-08-09T20:55:25.088Z,71.40
2018-08-09T20:57:55.283Z,71.74
2018-08-09T21:00:26.288Z,71.56
2018-08-09T21:02:57.203Z,71.97
2018-08-09T21:05:28.771Z,71.26
2018-08-09T21:07:58.612Z,72.01
2018-08-09T21:10:28.543Z,71.60
2018-08-09T21:12:57.846Z,71.21
2018-08-09T21:15:27.234Z,71.26
2018-08-09T21:17:56.143Z,71.38
2018-08-09T21:20:25.287Z,70.65
2018-08-09T21:22:54.182Z,71.01
2018-08-09T21:25:23.478Z,70.30
2018-08-09T21:27:53.153Z,70.42
2018-08-09T21:30:23.393Z,69.04
2018-08-09T21:32:53.409Z,69.80
2018-08-09T21:35:22.485Z,69.86
2018-08-09T21:37:52.439Z,70.58
2018-08-09T21:40:22.389Z,71.72
2018-08-09T21:42:52.490Z,71.91
2018-08-09T21:45:21.543Z,71.99
2018-08-09T21:47:50.606Z,70.98
2018-08-09T21:50:21.373Z,71.94
2018-08-09T21:52:50.682Z,71.77
2018-08-09T21:55:19.811Z,72.06
2018-08-09T21:57:49.050Z,72.54
2018-08-09T22:00:28.010Z,71.74
2018-08-09T22:02:57.061Z,70.55
2018-08-09T22:05:31.322Z,70.33
2018-08-09T22:08:05.679Z,68.21
2018-08-09T22:10:39.905Z,69.77
2018-08-09T22:13:14.619Z,71.32
2018-08-09T22:15:48.998Z,69.20
2018-08-09T22:20:28.488Z,68.71
2018-08-09T22:22:57.621Z,70.96
2018-08-09T22:25:26.754Z,69.64
2018-08-09T22:27:56.503Z,70.37
2018-08-09T22:30:25.726Z,68.88
2018-08-09T22:32:54.858Z,70.01
2018-08-09T22:35:25.133Z,69.54
2018-08-09T22:37:54.104Z,69.04
2018-08-09T22:40:23.043Z,70.21
2018-08-09T22:42:52.239Z,70.46
2018-08-09T22:45:21.746Z,70.29
2018-08-09T22:47:50.882Z,71.03
2018-08-09T22:50:20.107Z,72.01
2018-08-09T22:52:49.458Z,70.49
2018-08-09T22:55:18.902Z,71.87
2018-08-09T22:57:48.021Z,71.50
2018-08-09T23:00:22.755Z,71.49
2018-08-09T23:02:52.085Z,72.13
2018-08-09T23:05:21.491Z,72.61
2018-08-09T23:07:51.026Z,71.77
2018-08-09T23:10:20.419Z,71.41
2018-08-09T23:12:50.055Z,71.63
2018-08-09T23:15:19.291Z,71.42
2018-08-09T23:17:48.563Z,71.96
2018-08-09T23:20:17.679Z,70.87
2018-08-09T23:22:46.786Z,72.82
2018-08-09T23:25:15.862Z,71.80
2018-08-09T23:27:46.638Z,72.52
2018-08-09T23:30:15.905Z,72.40
2018-08-09T23:32:45.412Z,72.19
2018-08-09T23:35:14.535Z,72.10
2018-08-09T23:37:43.796Z,72.29
2018-08-09T23:40:13.059Z,72.85
2018-08-09T23:42:42.181Z,72.99
2018-08-09T23:45:11.315Z,73.07
2018-08-09T23:47:41.226Z,71.95
2018-08-09T23:50:12.079Z,72.76
2018-08-09T23:52:41.971Z,72.63
2018-08-09T23:55:15.080Z,73.31
2018-08-09T23:57:44.469Z,73.79
