createdAt,value
2022-08-30T00:02:02.980Z,92257.31
2022-08-30T00:04:35.431Z,92244.78
2022-08-30T00:07:07.854Z,92253.59
2022-08-30T00:09:40.258Z,92260.84
2022-08-30T00:12:12.693Z,92255.13
2022-08-30T00:14:45.793Z,92253.25
2022-08-30T00:17:19.051Z,92254.38
2022-08-30T00:19:51.554Z,92252.94
2022-08-30T00:22:24.387Z,92256.78
2022-08-30T00:24:56.822Z,92263.91
2022-08-30T00:27:30.365Z,92262.91
2022-08-30T00:30:04.303Z,92259.72
2022-08-30T00:32:37.129Z,92266.94
2022-08-30T00:35:12.307Z,92263.31
2022-08-30T00:37:44.784Z,92267.47
2022-08-30T00:40:19.947Z,92264.06
2022-08-30T00:42:59.933Z,92268.34
2022-08-30T00:45:38.308Z,92255.63
2022-08-30T00:48:10.894Z,92251.94
2022-08-30T00:50:46.843Z,92253.88
2022-08-30T00:53:22.829Z,92257.94
2022-08-30T00:55:56.254Z,92255.25
2022-08-30T00:58:34.085Z,92255.81
2022-08-30T01:01:08.891Z,92255.44
2022-08-30T01:03:43.175Z,92268.22
2022-08-30T01:06:16.738Z,92265.56
2022-08-30T01:08:49.106Z,92265.16
2022-08-30T01:11:24.128Z,92258.88
2022-08-30T01:13:57.627Z,92267.09
2022-08-30T01:16:32.083Z,92264.91
2022-08-30T01:19:09.641Z,92273.03
2022-08-30T01:21:48.186Z,92273.78
2022-08-30T01:24:22.042Z,92276.78
2022-08-30T01:26:54.799Z,92263.13
2022-08-30T01:29:28.074Z,92261.84
2022-08-30T01:32:00.726Z,92260.63
2022-08-30T01:34:33.179Z,92257.56
2022-08-30T01:37:05.836Z,92250.19
2022-08-30T01:39:38.993Z,92252.50
2022-08-30T01:42:12.057Z,92249.19
2022-08-30T01:44:45.048Z,92242.38
2022-08-30T01:47:18.648Z,92244.47
2022-08-30T01:49:51.187Z,92244.47
2022-08-30T01:52:24.365Z,92242.53
2022-08-30T01:54:57.386Z,92236.56
2022-08-30T01:57:29.793Z,92241.09
2022-08-30T02:00:04.438Z,92238.09
2022-08-30T02:02:44.447Z,92228.22
2022-08-30T02:05:17.040Z,92224.59
2022-08-30T02:07:49.535Z,92232.81
2022-08-30T02:10:23.035Z,92229.63
2022-08-30T02:12:55.495Z,92227.19
2022-08-30T02:15:28.066Z,92223.34
2022-08-30T02:18:01.217Z,92218.53
2022-08-30T02:20:33.998Z,92220.19
2022-08-30T02:23:06.570Z,92216.53
2022-08-30T02:25:40.315Z,92213.66
2022-08-30T02:28:15.080Z,92216.88
2022-08-30T02:30:47.983Z,92214.78
2022-08-30T02:33:20.539Z,92209.03
2022-08-30T02:35:52.956Z,92216.53
2022-08-30T02:38:26.383Z,92214.91
2022-08-30T02:40:59.507Z,92214.78
2022-08-30T02:43:31.909Z,92209.69
2022-08-30T02:46:04.588Z,92218.38
2022-08-30T02:48:37.021Z,92224.41
2022-08-30T02:51:12.077Z,92215.38
2022-08-30T02:53:45.187Z,92215.47
2022-08-30T02:56:18.527Z,92216.59
2022-08-30T02:58:50.915Z,92220.75
2022-08-30T03:01:27.487Z,92220.50
2022-08-30T03:04:02.194Z,92216.69
2022-08-30T03:06:34.653Z,92224.06
2022-08-30T03:09:07.192Z,92224.16
2022-08-30T03:11:41.415Z,92224.81
2022-08-30T03:14:13.794Z,92217.13
2022-08-30T03:16:46.221Z,92220.66
2022-08-30T03:19:18.666Z,92220.09
2022-08-30T03:21:51.220Z,92225.69
2022-08-30T03:24:23.594Z,92217.56
2022-08-30T03:26:56.684Z,92221.72
2022-08-30T03:29:29.338Z,92225.97
2022-08-30T03:32:01.800Z,92229.50
2022-08-30T03:34:34.293Z,92227.63
2022-08-30T03:37:06.720Z,92230.94
2022-08-30T03:39:39.381Z,92227.78
2022-08-30T03:42:13.063Z,92227.78
2022-08-30T03:44:45.787Z,92224.16
2022-08-30T03:47:18.200Z,92233.19
2022-08-30T03:49:50.611Z,92228.56
2022-08-30T03:52:23.040Z,92231.84
2022-08-30T03:54:55.519Z,92227.03
2022-08-30T03:57:28.756Z,92228.34
2022-08-30T04:00:01.329Z,92233.19
2022-08-30T04:02:43.856Z,92239.22
2022-08-30T04:05:18.642Z,92222.41
2022-08-30T04:07:51.358Z,92244.19
2022-08-30T04:10:23.967Z,92234.75
2022-08-30T04:12:57.059Z,92236.28
2022-08-30T04:15:29.478Z,92253.94
2022-08-30T04:18:01.919Z,92253.19
2022-08-30T04:20:34.687Z,92253.94
2022-08-30T04:23:07.547Z,92257.78
2022-08-30T04:25:41.326Z,92259.56
2022-08-30T04:28:14.799Z,92254.41
2022-08-30T04:30:47.218Z,92256.25
2022-08-30T04:33:19.851Z,92259.31
2022-08-30T04:35:52.427Z,92261.53
2022-08-30T04:38:30.302Z,92263.75
2022-08-30T04:41:03.203Z,92264.59
2022-08-30T04:43:36.271Z,92267.00
2022-08-30T04:46:09.366Z,92269.75
2022-08-30T04:48:41.876Z,92270.09
2022-08-30T04:51:16.510Z,92277.31
2022-08-30T04:53:48.975Z,92268.75
2022-08-30T04:56:23.775Z,92274.47
2022-08-30T04:58:56.885Z,92274.88
2022-08-30T05:01:31.815Z,92274.31
2022-08-30T05:04:09.163Z,92275.53
2022-08-30T05:06:41.771Z,92270.25
2022-08-30T05:09:14.256Z,92272.91
2022-08-30T05:11:46.706Z,92277.50
2022-08-30T05:14:19.815Z,92275.97
2022-08-30T05:16:52.152Z,92276.50
2022-08-30T05:19:24.539Z,92282.44
2022-08-30T05:21:56.902Z,92293.56
2022-08-30T05:24:29.613Z,92278.41
2022-08-30T05:27:02.290Z,92291.03
2022-08-30T05:29:35.314Z,92276.84
2022-08-30T05:32:08.559Z,92281.97
2022-08-30T05:34:40.915Z,92283.84
2022-08-30T05:37:13.298Z,92279.34
2022-08-30T05:39:51.260Z,92287.75
2022-08-30T05:42:24.258Z,92285.56
2022-08-30T05:44:57.343Z,92289.41
2022-08-30T05:47:29.831Z,92294.00
2022-08-30T05:50:02.386Z,92287.06
2022-08-30T05:52:35.271Z,92278.91
2022-08-30T05:55:09.338Z,92274.03
2022-08-30T05:57:41.958Z,92273.28
2022-08-30T06:00:17.337Z,92277.38
2022-08-30T06:02:54.109Z,92272.69
2022-08-30T06:05:26.498Z,92277.66
2022-08-30T06:07:58.915Z,92267.56
2022-08-30T06:10:31.275Z,92280.28
2022-08-30T06:13:03.766Z,92277.09
2022-08-30T06:15:37.303Z,92283.59
2022-08-30T06:18:09.710Z,92289.19
2022-08-30T06:20:43.263Z,92279.19
2022-08-30T06:23:16.926Z,92287.22
2022-08-30T06:25:49.426Z,92289.28
2022-08-30T06:28:22.144Z,92290.91
2022-08-30T06:30:55.281Z,92303.78
2022-08-30T06:33:27.765Z,92300.47
2022-08-30T06:36:05.725Z,92303.53
2022-08-30T06:38:39.182Z,92307.94
2022-08-30T06:41:14.676Z,92315.13
2022-08-30T06:43:49.285Z,92314.28
2022-08-30T06:46:24.652Z,92317.44
2022-08-30T06:48:57.373Z,92313.63
2022-08-30T06:51:32.242Z,92317.53
2022-08-30T06:54:09.291Z,92312.72
2022-08-30T06:56:57.570Z,92327.19
2022-08-30T06:59:31.741Z,92324.41
2022-08-30T07:02:05.625Z,92322.00
2022-08-30T07:04:38.390Z,92325.53
2022-08-30T07:07:10.930Z,92330.34
2022-08-30T07:09:43.851Z,92324.91
2022-08-30T07:12:16.443Z,92324.41
2022-08-30T07:14:49.063Z,92333.88
2022-08-30T07:17:40.158Z,92323.72
2022-08-30T07:20:12.788Z,92322.03
2022-08-30T07:22:45.267Z,92328.50
2022-08-30T07:25:17.959Z,92327.50
2022-08-30T07:27:52.327Z,92318.56
2022-08-30T07:30:24.837Z,92321.03
2022-08-30T07:32:58.075Z,92324.53
2022-08-30T07:35:30.967Z,92326.91
2022-08-30T07:38:03.362Z,92336.81
2022-08-30T07:40:38.198Z,92340.41
2022-08-30T07:43:10.786Z,92343.13
2022-08-30T07:45:43.283Z,92346.28
2022-08-30T07:48:16.356Z,92356.25
2022-08-30T07:50:48.864Z,92353.03
2022-08-30T07:53:22.892Z,92351.69
2022-08-30T07:55:55.311Z,92361.47
2022-08-30T07:58:27.706Z,92355.06
2022-08-30T08:01:01.357Z,92363.44
2022-08-30T08:03:34.944Z,92359.00
2022-08-30T08:06:09.814Z,92361.72
2022-08-30T08:08:44.657Z,92366.66
2022-08-30T08:11:20.033Z,92372.13
2022-08-30T08:13:54.560Z,92378.19
2022-08-30T08:16:29.235Z,92382.28
2022-08-30T08:19:03.253Z,92373.25
2022-08-30T08:21:37.019Z,92373.00
2022-08-30T08:24:09.507Z,92379.56
2022-08-30T08:26:45.468Z,92380.75
2022-08-30T08:29:18.078Z,92385.44
2022-08-30T08:31:50.517Z,92381.25
2022-08-30T08:34:24.116Z,92377.59
2022-08-30T08:36:56.571Z,92376.13
2022-08-30T08:39:28.945Z,92381.88
2022-08-30T08:42:12.600Z,92372.47
2022-08-30T08:44:54.666Z,92369.06
2022-08-30T08:47:35.370Z,92363.09
2022-08-30T08:50:13.155Z,92350.31
2022-08-30T08:53:20.535Z,92348.16
2022-08-30T08:56:15.184Z,92347.38
2022-08-30T08:58:49.357Z,92353.19
2022-08-30T09:01:23.711Z,92346.44
2022-08-30T09:03:58.285Z,92354.88
2022-08-30T09:06:45.673Z,92351.88
2022-08-30T09:09:23.603Z,92349.75
2022-08-30T09:11:56.017Z,92340.38
2022-08-30T09:14:34.193Z,92339.66
2022-08-30T09:17:08.422Z,92337.44
2022-08-30T09:19:43.487Z,92330.84
2022-08-30T09:22:25.745Z,92326.50
2022-08-30T09:25:02.436Z,92340.84
2022-08-30T09:27:39.247Z,92338.06
2022-08-30T09:30:17.059Z,92333.25
2022-08-30T09:32:54.588Z,92341.19
2022-08-30T09:35:34.826Z,92332.56
2022-08-30T09:38:09.800Z,92332.34
2022-08-30T09:40:45.700Z,92327.13
2022-08-30T09:43:23.698Z,92332.56
2022-08-30T09:46:10.640Z,92331.00
2022-08-30T09:48:48.755Z,92329.59
2022-08-30T09:51:41.772Z,92335.56
2022-08-30T09:54:21.043Z,92327.81
2022-08-30T10:00:14.748Z,92332.00
2022-08-30T10:03:07.387Z,92324.47
2022-08-30T10:05:48.172Z,92323.22
2022-08-30T10:08:30.495Z,92317.34
2022-08-30T10:11:07.754Z,92326.75
2022-08-30T10:14:10.970Z,92317.41
2022-08-30T10:16:54.332Z,92324.31
2022-08-30T10:19:39.071Z,92320.06
2022-08-30T10:22:16.516Z,92321.53
2022-08-30T10:24:53.679Z,92320.56
2022-08-30T10:27:29.851Z,92316.25
2022-08-30T10:30:06.685Z,92316.03
2022-08-30T10:32:46.496Z,92317.28
2022-08-30T10:35:21.916Z,92312.63
2022-08-30T10:38:00.921Z,92311.28
2022-08-30T10:40:55.206Z,92309.88
2022-08-30T10:43:34.098Z,92315.72
2022-08-30T10:46:14.191Z,92309.13
2022-08-30T10:48:48.353Z,92317.50
2022-08-30T10:51:24.866Z,92313.94
2022-08-30T10:54:01.887Z,92318.47
2022-08-30T10:56:38.796Z,92316.72
2022-08-30T10:59:12.168Z,92319.97
2022-08-30T11:02:16.200Z,92324.72
2022-08-30T11:05:15.604Z,92321.81
2022-08-30T11:08:02.362Z,92311.72
2022-08-30T11:10:49.676Z,92317.19
2022-08-30T11:13:25.417Z,92310.13
2022-08-30T11:16:04.201Z,92305.38
2022-08-30T11:18:45.211Z,92310.38
2022-08-30T11:21:31.123Z,92309.00
2022-08-30T11:24:11.403Z,92301.16
2022-08-30T11:26:57.360Z,92299.41
2022-08-30T11:29:36.832Z,92295.72
2022-08-30T11:32:57.614Z,92293.94
2022-08-30T11:39:00.898Z,92292.06
2022-08-30T11:41:41.575Z,92288.69
2022-08-30T11:44:28.498Z,92293.28
2022-08-30T11:47:21.987Z,92286.84
2022-08-30T11:50:09.780Z,92289.28
2022-08-30T11:52:56.271Z,92287.84
2022-08-30T11:55:45.137Z,92281.81
2022-08-30T11:58:30.266Z,92259.75
2022-08-30T12:01:40.788Z,92259.06
2022-08-30T12:04:15.319Z,92267.06
2022-08-30T12:06:53.707Z,92269.34
2022-08-30T12:10:05.086Z,92263.28
2022-08-30T12:12:50.928Z,92266.78
2022-08-30T12:15:49.080Z,92259.94
2022-08-30T12:18:28.929Z,92265.28
2022-08-30T12:21:08.370Z,92260.75
2022-08-30T12:23:48.930Z,92251.28
2022-08-30T12:26:32.459Z,92256.25
2022-08-30T12:29:11.867Z,92254.72
2022-08-30T12:31:47.915Z,92251.22
2022-08-30T12:34:27.002Z,92252.34
2022-08-30T12:37:04.489Z,92244.28
2022-08-30T12:39:39.202Z,92243.22
2022-08-30T12:42:17.794Z,92243.13
2022-08-30T12:44:54.773Z,92244.31
2022-08-30T12:47:33.539Z,92237.50
2022-08-30T12:50:12.164Z,92247.72
2022-08-30T12:52:56.044Z,92238.31
2022-08-30T12:55:30.581Z,92234.47
2022-08-30T12:58:06.674Z,92239.84
2022-08-30T13:00:41.460Z,92239.16
2022-08-30T13:03:30.154Z,92235.78
2022-08-30T13:06:03.567Z,92239.91
2022-08-30T13:08:48.151Z,92239.16
2022-08-30T13:11:29.548Z,92241.88
2022-08-30T13:14:25.315Z,92237.25
2022-08-30T13:17:23.326Z,92235.00
2022-08-30T13:20:01.628Z,92237.31
2022-08-30T13:22:36.607Z,92238.47
2022-08-30T13:25:10.991Z,92236.94
2022-08-30T13:27:43.412Z,92235.84
2022-08-30T13:30:16.262Z,92244.59
2022-08-30T13:32:49.378Z,92238.16
2022-08-30T13:35:21.737Z,92233.59
2022-08-30T13:37:55.080Z,92238.97
2022-08-30T13:40:27.652Z,92239.75
2022-08-30T13:43:00.104Z,92230.22
2022-08-30T13:45:47.797Z,92228.72
2022-08-30T13:48:24.866Z,92229.09
2022-08-30T13:50:57.702Z,92226.44
2022-08-30T13:56:24.023Z,92223.69
2022-08-30T13:58:56.402Z,92223.38
2022-08-30T14:01:29.268Z,92213.09
2022-08-30T14:04:18.603Z,92208.91
2022-08-30T14:09:43.715Z,92206.63
2022-08-30T14:12:16.426Z,92200.19
2022-08-30T14:15:09.299Z,92205.13
2022-08-30T14:17:41.787Z,92198.63
2022-08-30T14:20:16.797Z,92204.75
2022-08-30T14:22:50.339Z,92207.78
2022-08-30T14:25:22.701Z,92190.28
2022-08-30T14:27:55.386Z,92196.34
2022-08-30T14:30:27.888Z,92199.41
2022-08-30T14:33:00.368Z,92197.91
2022-08-30T14:35:33.381Z,92194.84
2022-08-30T14:38:05.826Z,92187.22
2022-08-30T14:40:39.561Z,92191.81
2022-08-30T14:43:11.959Z,92185.69
2022-08-30T14:45:44.479Z,92188.34
2022-08-30T14:48:17.165Z,92190.66
2022-08-30T14:50:50.322Z,92199.78
2022-08-30T14:53:22.766Z,92190.66
2022-08-30T14:55:55.145Z,92192.94
2022-08-30T14:58:27.482Z,92192.94
2022-08-30T15:01:00.276Z,92186.44
2022-08-30T15:03:32.839Z,92182.66
2022-08-30T15:06:07.975Z,92180.38
2022-08-30T15:08:40.718Z,92184.19
2022-08-30T15:11:15.173Z,92179.22
2022-08-30T15:13:48.262Z,92181.50
2022-08-30T15:16:22.485Z,92181.88
2022-08-30T15:18:56.477Z,92181.91
2022-08-30T15:21:32.786Z,92178.09
2022-08-30T15:24:08.156Z,92181.91
2022-08-30T15:26:42.973Z,92184.16
2022-08-30T15:29:17.719Z,92176.16
2022-08-30T15:31:50.385Z,92169.31
2022-08-30T15:34:27.911Z,92164.72
2022-08-30T15:37:01.771Z,92168.19
2022-08-30T15:39:36.150Z,92166.66
2022-08-30T15:42:08.543Z,92171.22
2022-08-30T15:44:40.935Z,92158.63
2022-08-30T15:47:14.296Z,92164.75
2022-08-30T15:49:53.318Z,92162.41
2022-08-30T15:52:26.607Z,92155.94
2022-08-30T15:54:59.400Z,92157.81
2022-08-30T15:57:32.771Z,92160.84
2022-08-30T16:00:07.220Z,92158.97
2022-08-30T16:02:41.095Z,92161.59
2022-08-30T16:05:14.083Z,92157.78
2022-08-30T16:07:47.148Z,92160.03
2022-08-30T16:10:21.126Z,92162.28
2022-08-30T16:12:53.620Z,92173.28
2022-08-30T16:15:26.457Z,92169.78
2022-08-30T16:17:58.894Z,92167.88
2022-08-30T16:20:31.266Z,92162.13
2022-08-30T16:23:04.387Z,92156.78
2022-08-30T16:25:40.613Z,92154.09
2022-08-30T16:28:13.522Z,92161.28
2022-08-30T16:30:45.982Z,92156.66
2022-08-30T16:33:18.999Z,92163.50
2022-08-30T16:35:51.919Z,92166.13
2022-08-30T16:38:26.555Z,92168.38
2022-08-30T16:41:02.243Z,92172.44
2022-08-30T16:43:35.144Z,92164.72
2022-08-30T16:46:09.903Z,92169.75
2022-08-30T16:48:45.105Z,92166.22
2022-08-30T16:51:19.931Z,92172.25
2022-08-30T16:53:55.619Z,92180.53
2022-08-30T16:56:30.090Z,92182.75
2022-08-30T16:59:05.336Z,92187.97
2022-08-30T17:01:41.459Z,92192.13
2022-08-30T17:04:18.439Z,92193.22
2022-08-30T17:06:51.878Z,92187.44
2022-08-30T17:09:25.177Z,92186.63
2022-08-30T17:11:58.383Z,92186.56
2022-08-30T17:14:31.235Z,92189.19
2022-08-30T17:17:03.644Z,92195.66
2022-08-30T17:19:41.492Z,92200.50
2022-08-30T17:22:15.606Z,92198.19
2022-08-30T17:24:49.075Z,92202.72
2022-08-30T17:27:21.507Z,92198.09
2022-08-30T17:29:54.491Z,92212.81
2022-08-30T17:32:26.928Z,92212.69
2022-08-30T17:34:59.627Z,92214.84
2022-08-30T17:37:32.635Z,92213.09
2022-08-30T17:40:07.086Z,92213.38
2022-08-30T17:42:47.522Z,92218.94
2022-08-30T17:45:20.110Z,92222.59
2022-08-30T17:47:52.556Z,92222.53
2022-08-30T17:50:24.990Z,92223.59
2022-08-30T17:53:00.963Z,92229.28
2022-08-30T17:55:34.362Z,92229.16
2022-08-30T17:58:07.405Z,92222.56
2022-08-30T18:00:40.164Z,92217.56
2022-08-30T18:03:13.169Z,92222.72
2022-08-30T18:05:47.870Z,92222.69
2022-08-30T18:08:20.369Z,92230.34
2022-08-30T18:10:53.787Z,92233.41
2022-08-30T18:13:26.414Z,92230.00
2022-08-30T18:16:00.969Z,92234.56
2022-08-30T18:18:33.751Z,92239.53
2022-08-30T18:21:12.475Z,92236.34
2022-08-30T18:23:45.601Z,92240.06
2022-08-30T18:26:19.695Z,92243.47
2022-08-30T18:28:56.587Z,92240.69
2022-08-30T18:31:29.407Z,92235.25
2022-08-30T18:34:01.855Z,92237.44
2022-08-30T18:36:34.459Z,92237.66
2022-08-30T18:39:07.018Z,92242.09
2022-08-30T18:41:43.037Z,92243.50
2022-08-30T18:44:27.869Z,92231.38
2022-08-30T18:47:05.638Z,92243.38
2022-08-30T18:49:38.293Z,92245.25
2022-08-30T18:52:11.304Z,92241.81
2022-08-30T18:54:52.379Z,92239.09
2022-08-30T18:57:26.195Z,92239.69
2022-08-30T18:59:58.623Z,92240.03
2022-08-30T19:02:31.070Z,92241.75
2022-08-30T19:05:04.304Z,92241.75
2022-08-30T19:07:37.607Z,92240.84
2022-08-30T19:10:13.202Z,92239.59
2022-08-30T19:12:46.829Z,92239.78
2022-08-30T19:15:20.251Z,92227.47
2022-08-30T19:17:53.358Z,92237.41
2022-08-30T19:20:26.152Z,92238.13
2022-08-30T19:23:09.179Z,92237.13
2022-08-30T19:25:53.323Z,92233.28
2022-08-30T19:28:26.627Z,92237.47
2022-08-30T19:30:59.319Z,92242.75
2022-08-30T19:33:32.507Z,92233.53
2022-08-30T19:36:05.638Z,92239.41
2022-08-30T19:38:38.076Z,92241.50
2022-08-30T19:41:12.174Z,92235.09
2022-08-30T19:43:45.321Z,92241.34
2022-08-30T19:46:17.754Z,92233.66
2022-08-30T19:48:50.180Z,92234.34
2022-08-30T19:51:22.543Z,92235.63
2022-08-30T19:53:58.712Z,92237.50
2022-08-30T19:56:33.363Z,92235.22
2022-08-30T19:59:06.445Z,92238.28
2022-08-30T20:01:39.170Z,92232.38
2022-08-30T20:04:12.003Z,92227.72
2022-08-30T20:06:45.400Z,92226.94
2022-08-30T20:09:18.207Z,92230.03
2022-08-30T20:11:52.561Z,92221.16
2022-08-30T20:14:32.082Z,92229.84
2022-08-30T20:17:04.602Z,92230.28
2022-08-30T20:19:36.954Z,92222.84
2022-08-30T20:22:09.366Z,92224.63
2022-08-30T20:24:43.861Z,92227.44
2022-08-30T20:27:16.691Z,92235.69
2022-08-30T20:29:49.944Z,92229.22
2022-08-30T20:32:23.912Z,92230.00
2022-08-30T20:34:58.286Z,92229.22
2022-08-30T20:37:32.570Z,92232.22
2022-08-30T20:40:06.049Z,92232.22
2022-08-30T20:42:40.836Z,92237.25
2022-08-30T20:45:15.932Z,92238.28
2022-08-30T20:47:48.455Z,92232.94
2022-08-30T20:50:20.929Z,92229.19
2022-08-30T20:52:53.331Z,92226.13
2022-08-30T20:55:25.778Z,92229.50
2022-08-30T20:57:58.722Z,92226.88
2022-08-30T21:00:31.833Z,92221.16
2022-08-30T21:03:09.291Z,92222.03
2022-08-30T21:05:57.033Z,92215.13
2022-08-30T21:08:29.782Z,92217.66
2022-08-30T21:11:02.190Z,92222.09
2022-08-30T21:13:34.687Z,92219.97
2022-08-30T21:16:08.143Z,92221.50
2022-08-30T21:18:44.735Z,92222.19
2022-08-30T21:21:20.642Z,92216.81
2022-08-30T21:23:54.214Z,92220.91
2022-08-30T21:26:27.643Z,92216.03
2022-08-30T21:29:00.011Z,92209.81
2022-08-30T21:31:33.909Z,92209.72
2022-08-30T21:34:06.759Z,92206.91
2022-08-30T21:36:47.788Z,92207.31
2022-08-30T21:39:22.363Z,92207.81
2022-08-30T21:41:56.481Z,92214.53
2022-08-30T21:44:28.835Z,92211.44
2022-08-30T21:47:01.878Z,92212.56
2022-08-30T21:49:34.613Z,92205.44
2022-08-30T21:52:07.074Z,92206.09
2022-08-30T21:54:39.542Z,92203.69
2022-08-30T21:57:12.998Z,92201.72
2022-08-30T21:59:45.386Z,92203.91
2022-08-30T22:02:18.920Z,92204.94
2022-08-30T22:04:51.408Z,92212.84
2022-08-30T22:07:23.878Z,92202.72
2022-08-30T22:09:56.284Z,92206.56
2022-08-30T22:12:28.716Z,92206.47
2022-08-30T22:15:01.101Z,92207.28
2022-08-30T22:17:34.191Z,92209.13
2022-08-30T22:20:07.822Z,92207.19
2022-08-30T22:22:40.216Z,92207.53
2022-08-30T22:25:12.855Z,92208.28
2022-08-30T22:27:45.617Z,92214.44
2022-08-30T22:30:18.391Z,92226.72
2022-08-30T22:32:52.688Z,92226.31
2022-08-30T22:35:25.801Z,92221.78
2022-08-30T22:37:58.357Z,92227.41
2022-08-30T22:40:31.010Z,92222.88
2022-08-30T22:43:04.502Z,92221.69
2022-08-30T22:45:36.949Z,92223.00
2022-08-30T22:48:10.459Z,92220.06
2022-08-30T22:50:42.940Z,92215.22
2022-08-30T22:53:15.400Z,92214.97
2022-08-30T22:55:47.828Z,92207.44
2022-08-30T22:58:20.221Z,92203.25
2022-08-30T23:00:54.558Z,92213.13
2022-08-30T23:03:28.275Z,92203.91
2022-08-30T23:06:00.734Z,92205.25
2022-08-30T23:08:33.126Z,92197.78
2022-08-30T23:11:05.833Z,92199.53
2022-08-30T23:13:38.952Z,92199.00
2022-08-30T23:16:12.465Z,92196.47
2022-08-30T23:18:47.382Z,92189.44
2022-08-30T23:21:22.485Z,92188.66
2022-08-30T23:24:14.006Z,92192.94
2022-08-30T23:27:04.996Z,92189.56
2022-08-30T23:29:56.067Z,92173.28
2022-08-30T23:32:46.436Z,92183.84
2022-08-30T23:35:38.314Z,92174.28
2022-08-30T23:38:28.931Z,92174.53
2022-08-30T23:41:19.515Z,92164.97
2022-08-30T23:44:10.183Z,92168.63
2022-08-30T23:47:00.824Z,92168.94
2022-08-30T23:49:51.536Z,92162.03
2022-08-30T23:52:42.975Z,92158.94
2022-08-30T23:55:33.385Z,92159.31
2022-08-30T23:58:24.386Z,92151.50
