createdAt,value
2018-10-06T00:00:30.542Z,6.73
2018-10-06T00:02:59.185Z,6.20
2018-10-06T00:05:27.878Z,6.60
2018-10-06T00:07:56.549Z,6.53
2018-10-06T00:10:25.253Z,6.80
2018-10-06T00:12:53.911Z,6.67
2018-10-06T00:15:22.566Z,5.90
2018-10-06T00:17:54.076Z,6.00
2018-10-06T00:20:22.780Z,6.60
2018-10-06T00:22:51.477Z,6.40
2018-10-06T00:25:20.166Z,7.13
2018-10-06T00:27:48.852Z,6.27
2018-10-06T00:30:17.595Z,6.90
2018-10-06T00:32:46.300Z,6.77
2018-10-06T00:35:15.019Z,6.20
2018-10-06T00:37:43.697Z,6.03
2018-10-06T00:40:12.378Z,8.40
2018-10-06T00:42:41.092Z,7.50
2018-10-06T00:45:09.772Z,7.17
2018-10-06T00:47:38.484Z,6.93
2018-10-06T00:50:07.166Z,7.30
2018-10-06T00:52:35.843Z,7.73
2018-10-06T00:55:04.580Z,6.97
2018-10-06T00:57:33.282Z,7.30
2018-10-06T01:00:01.962Z,6.30
2018-10-06T01:02:30.606Z,7.10
2018-10-06T01:04:59.277Z,7.50
2018-10-06T01:07:27.929Z,7.83
2018-10-06T01:09:56.634Z,7.60
2018-10-06T01:12:25.367Z,7.70
2018-10-06T01:14:54.092Z,7.30
2018-10-06T01:17:22.801Z,7.30
2018-10-06T01:19:51.520Z,7.50
2018-10-06T01:22:20.234Z,8.00
2018-10-06T01:24:48.969Z,6.53
2018-10-06T01:27:17.727Z,7.40
2018-10-06T01:29:46.443Z,7.10
2018-10-06T01:32:15.123Z,7.37
2018-10-06T01:34:43.937Z,8.47
2018-10-06T01:37:12.580Z,8.03
2018-10-06T01:39:41.253Z,7.40
2018-10-06T01:42:10.008Z,6.90
2018-10-06T01:44:38.630Z,7.33
2018-10-06T01:47:07.321Z,6.67
2018-10-06T01:49:36.006Z,8.60
2018-10-06T01:52:04.674Z,8.77
2018-10-06T01:54:33.362Z,8.03
2018-10-06T01:57:02.033Z,8.53
2018-10-06T01:59:30.694Z,9.07
2018-10-06T02:01:59.397Z,7.90
2018-10-06T02:04:28.232Z,8.70
2018-10-06T02:06:57.122Z,7.27
2018-10-06T02:09:25.785Z,7.83
2018-10-06T02:11:54.521Z,8.17
2018-10-06T02:14:23.210Z,8.13
2018-10-06T02:16:51.945Z,9.07
2018-10-06T02:19:20.602Z,9.07
2018-10-06T02:21:49.282Z,8.50
2018-10-06T02:24:18.050Z,8.20
2018-10-06T02:26:53.506Z,8.53
2018-10-06T02:29:22.192Z,8.53
2018-10-06T02:31:50.846Z,8.13
2018-10-06T02:34:19.485Z,9.60
2018-10-06T02:36:48.265Z,9.70
2018-10-06T02:39:16.912Z,9.20
2018-10-06T02:41:45.590Z,9.23
2018-10-06T02:44:14.305Z,10.30
2018-10-06T02:46:42.963Z,9.97
2018-10-06T02:49:11.633Z,9.70
2018-10-06T02:51:40.278Z,9.87
2018-10-06T02:54:08.998Z,9.83
2018-10-06T02:56:37.658Z,8.77
2018-10-06T02:59:07.088Z,9.13
2018-10-06T03:02:05.739Z,9.70
2018-10-06T03:07:58.338Z,9.27
2018-10-06T03:13:13.406Z,9.70
2018-10-06T03:27:37.912Z,11.00
2018-10-06T03:30:25.743Z,10.20
2018-10-06T03:33:07.356Z,10.53
2018-10-06T03:35:36.127Z,11.83
2018-10-06T03:38:04.781Z,11.20
2018-10-06T03:40:33.429Z,11.47
2018-10-06T03:43:02.180Z,11.93
2018-10-06T03:45:30.857Z,11.23
2018-10-06T03:47:59.553Z,10.93
2018-10-06T03:50:28.214Z,11.33
2018-10-06T03:52:56.862Z,11.77
2018-10-06T03:55:25.553Z,11.50
2018-10-06T03:57:54.177Z,12.00
2018-10-06T04:00:22.855Z,12.50
2018-10-06T04:02:51.606Z,11.80
2018-10-06T04:05:20.745Z,12.73
2018-10-06T04:07:49.503Z,11.77
2018-10-06T04:10:18.169Z,11.63
2018-10-06T04:12:46.841Z,11.57
2018-10-06T04:15:15.594Z,12.10
2018-10-06T04:17:44.280Z,10.70
2018-10-06T04:20:12.943Z,12.20
2018-10-06T04:22:41.595Z,12.10
2018-10-06T04:25:10.324Z,13.53
2018-10-06T04:27:39.030Z,12.07
2018-10-06T04:30:08.489Z,11.53
2018-10-06T04:32:37.192Z,12.17
2018-10-06T04:35:05.937Z,12.60
2018-10-06T04:37:34.629Z,11.77
2018-10-06T04:40:03.349Z,12.00
2018-10-06T04:42:32.034Z,11.90
2018-10-06T04:45:00.744Z,12.53
2018-10-06T04:47:29.381Z,13.47
2018-10-06T04:49:58.093Z,12.10
2018-10-06T04:52:26.786Z,12.37
2018-10-06T04:54:55.489Z,13.50
2018-10-06T04:57:24.178Z,12.93
2018-10-06T04:59:52.840Z,12.50
2018-10-06T05:02:21.514Z,12.70
2018-10-06T05:04:50.188Z,11.60
2018-10-06T05:07:18.900Z,13.00
2018-10-06T05:09:47.574Z,13.50
2018-10-06T05:12:16.232Z,13.03
2018-10-06T05:14:44.855Z,12.90
2018-10-06T05:17:13.469Z,12.80
2018-10-06T05:19:42.185Z,13.87
2018-10-06T05:22:10.908Z,14.60
2018-10-06T05:24:39.529Z,14.50
2018-10-06T05:27:08.468Z,13.93
2018-10-06T05:29:37.194Z,12.63
2018-10-06T05:32:05.859Z,13.70
2018-10-06T05:34:34.604Z,14.30
2018-10-06T05:37:03.347Z,13.27
2018-10-06T05:39:32.049Z,12.80
2018-10-06T05:42:00.709Z,13.17
2018-10-06T05:44:29.457Z,13.50
2018-10-06T05:46:58.156Z,13.17
2018-10-06T05:49:26.821Z,12.47
2018-10-06T05:51:55.441Z,13.10
2018-10-06T05:54:24.061Z,13.10
2018-10-06T05:56:52.715Z,14.00
2018-10-06T05:59:21.344Z,12.63
2018-10-06T06:01:50.017Z,13.23
2018-10-06T06:04:18.902Z,13.13
2018-10-06T06:06:47.589Z,13.67
2018-10-06T06:09:16.356Z,14.37
2018-10-06T06:11:45.072Z,13.00
2018-10-06T06:14:13.944Z,12.77
2018-10-06T06:16:43.129Z,13.77
2018-10-06T06:19:11.916Z,14.47
2018-10-06T06:21:40.609Z,14.70
2018-10-06T06:24:09.330Z,12.87
2018-10-06T06:26:38.073Z,11.50
2018-10-06T06:29:06.787Z,13.53
2018-10-06T06:31:35.579Z,14.53
2018-10-06T06:34:04.272Z,13.47
2018-10-06T06:36:32.964Z,13.53
2018-10-06T06:39:01.655Z,16.20
2018-10-06T06:41:30.285Z,14.60
2018-10-06T06:43:59.058Z,15.30
2018-10-06T06:46:27.662Z,16.50
2018-10-06T06:48:56.338Z,13.43
2018-10-06T06:51:25.049Z,15.40
2018-10-06T06:53:53.792Z,15.63
2018-10-06T06:56:22.490Z,17.13
2018-10-06T06:58:51.320Z,15.70
2018-10-06T07:01:20.009Z,16.07
2018-10-06T07:03:48.669Z,16.60
2018-10-06T07:06:17.505Z,17.03
2018-10-06T07:08:46.309Z,15.47
2018-10-06T07:11:15.059Z,17.73
2018-10-06T07:13:43.790Z,16.83
2018-10-06T07:16:12.482Z,16.40
2018-10-06T07:18:41.221Z,16.40
2018-10-06T07:21:09.949Z,15.80
2018-10-06T07:23:38.643Z,16.47
2018-10-06T07:26:07.388Z,16.10
2018-10-06T07:28:36.176Z,16.33
2018-10-06T07:31:04.757Z,16.27
2018-10-06T07:33:33.470Z,16.23
2018-10-06T07:36:02.263Z,16.23
2018-10-06T07:38:31.011Z,15.17
2018-10-06T07:40:59.734Z,15.17
2018-10-06T07:43:28.434Z,15.63
2018-10-06T07:45:57.157Z,14.97
2018-10-06T07:48:25.839Z,14.60
2018-10-06T07:50:54.565Z,16.40
2018-10-06T07:53:23.280Z,14.50
2018-10-06T07:55:52.007Z,14.13
2018-10-06T07:58:20.749Z,15.27
2018-10-06T08:00:49.443Z,14.20
2018-10-06T08:03:18.200Z,14.57
2018-10-06T08:05:46.901Z,14.87
2018-10-06T08:08:15.760Z,14.70
2018-10-06T08:10:44.386Z,15.23
2018-10-06T08:13:13.143Z,13.67
2018-10-06T08:15:41.960Z,14.20
2018-10-06T08:18:10.620Z,15.60
2018-10-06T08:20:39.301Z,16.10
2018-10-06T08:23:07.962Z,13.67
2018-10-06T08:25:36.634Z,13.80
2018-10-06T08:28:05.339Z,14.50
2018-10-06T08:30:34.023Z,13.93
2018-10-06T08:33:02.691Z,13.53
2018-10-06T08:35:31.686Z,13.57
2018-10-06T08:38:00.500Z,13.20
2018-10-06T08:40:29.442Z,12.80
2018-10-06T08:42:58.131Z,11.73
2018-10-06T08:45:27.010Z,10.13
2018-10-06T08:47:55.653Z,10.90
2018-10-06T08:50:24.388Z,11.20
2018-10-06T08:52:53.088Z,11.07
2018-10-06T08:55:21.885Z,11.40
2018-10-06T08:57:50.595Z,11.07
2018-10-06T09:00:19.315Z,10.77
2018-10-06T09:02:48.017Z,11.20
2018-10-06T09:05:16.757Z,11.03
2018-10-06T09:07:45.425Z,11.27
2018-10-06T09:10:14.327Z,10.73
2018-10-06T09:12:43.196Z,10.40
2018-10-06T09:15:11.883Z,10.40
2018-10-06T09:17:40.642Z,11.20
2018-10-06T09:20:09.341Z,10.47
2018-10-06T09:22:38.035Z,11.67
2018-10-06T09:25:06.945Z,10.40
2018-10-06T09:27:35.673Z,11.30
2018-10-06T09:30:10.794Z,11.10
2018-10-06T09:32:39.590Z,11.20
2018-10-06T09:35:08.245Z,11.17
2018-10-06T09:37:36.933Z,10.83
2018-10-06T09:40:05.635Z,12.00
2018-10-06T09:42:34.369Z,10.93
2018-10-06T09:45:02.996Z,10.80
2018-10-06T09:47:38.214Z,11.10
2018-10-06T09:50:09.816Z,10.13
2018-10-06T09:52:38.522Z,10.47
2018-10-06T09:55:07.237Z,10.20
2018-10-06T09:57:36.003Z,11.40
2018-10-06T10:00:04.817Z,10.17
2018-10-06T10:04:40.331Z,11.00
2018-10-06T10:07:09.067Z,11.60
2018-10-06T10:09:38.135Z,9.40
2018-10-06T10:12:07.234Z,10.80
2018-10-06T10:14:36.005Z,9.70
2018-10-06T10:17:04.775Z,10.93
2018-10-06T10:19:33.541Z,10.60
2018-10-06T10:22:02.385Z,10.80
2018-10-06T10:24:31.074Z,11.13
2018-10-06T10:26:59.760Z,10.87
2018-10-06T10:29:28.448Z,11.53
2018-10-06T10:31:57.140Z,11.13
2018-10-06T10:34:25.958Z,12.27
2018-10-06T10:36:54.604Z,10.40
2018-10-06T10:39:28.553Z,10.17
2018-10-06T10:44:41.389Z,9.83
2018-10-06T10:47:10.101Z,10.47
2018-10-06T10:49:38.825Z,10.17
2018-10-06T10:52:07.496Z,9.90
2018-10-06T10:54:36.209Z,9.23
2018-10-06T10:57:04.872Z,10.40
2018-10-06T10:59:33.609Z,11.27
2018-10-06T11:02:02.240Z,11.17
2018-10-06T11:04:30.925Z,9.73
2018-10-06T11:06:59.697Z,10.23
2018-10-06T11:09:28.382Z,9.20
2018-10-06T11:11:57.317Z,9.70
2018-10-06T11:14:26.074Z,9.07
2018-10-06T11:16:54.777Z,8.77
2018-10-06T11:19:23.485Z,9.70
2018-10-06T11:21:52.145Z,9.90
2018-10-06T11:24:20.869Z,9.23
2018-10-06T11:26:49.554Z,8.97
2018-10-06T11:29:18.216Z,8.80
2018-10-06T11:31:46.998Z,8.30
2018-10-06T11:34:15.742Z,7.90
2018-10-06T11:36:44.384Z,7.93
2018-10-06T11:39:13.064Z,8.70
2018-10-06T11:41:41.929Z,8.87
2018-10-06T11:44:10.615Z,8.33
2018-10-06T11:46:39.337Z,8.03
2018-10-06T11:49:08.025Z,8.20
2018-10-06T11:51:36.751Z,9.80
2018-10-06T11:54:05.556Z,9.07
2018-10-06T11:56:34.312Z,8.67
2018-10-06T11:59:03.019Z,7.63
2018-10-06T12:01:31.709Z,8.20
2018-10-06T12:04:00.401Z,8.77
2018-10-06T12:06:38.090Z,8.10
2018-10-06T12:09:08.360Z,8.70
2018-10-06T12:11:37.483Z,8.20
2018-10-06T12:14:06.280Z,7.90
2018-10-06T12:16:34.986Z,8.60
2018-10-06T12:19:03.719Z,7.17
2018-10-06T12:21:32.449Z,7.60
2018-10-06T12:24:01.093Z,8.80
2018-10-06T12:26:29.978Z,7.13
2018-10-06T12:28:59.437Z,6.17
2018-10-06T12:31:28.162Z,6.77
2018-10-06T12:33:56.846Z,6.27
2018-10-06T12:36:25.547Z,5.73
2018-10-06T12:38:54.313Z,6.10
2018-10-06T12:41:23.113Z,5.80
2018-10-06T12:43:51.796Z,6.07
2018-10-06T12:46:20.503Z,6.60
2018-10-06T12:48:49.169Z,6.83
2018-10-06T12:51:17.873Z,5.37
2018-10-06T12:53:46.600Z,5.83
2018-10-06T12:56:15.294Z,5.97
2018-10-06T12:58:45.140Z,5.70
2018-10-06T13:01:13.829Z,5.97
2018-10-06T13:03:42.522Z,6.50
2018-10-06T13:06:14.348Z,5.77
2018-10-06T13:08:43.736Z,5.87
2018-10-06T13:11:12.391Z,5.27
2018-10-06T13:13:41.073Z,5.50
2018-10-06T13:16:09.780Z,5.77
2018-10-06T13:18:38.476Z,6.13
2018-10-06T13:21:07.207Z,6.40
2018-10-06T13:23:35.933Z,6.23
2018-10-06T13:26:04.605Z,6.83
2018-10-06T13:28:33.266Z,6.27
2018-10-06T13:31:01.980Z,5.67
2018-10-06T13:33:30.671Z,6.23
2018-10-06T13:35:59.421Z,6.07
2018-10-06T13:38:28.134Z,6.90
2018-10-06T13:40:56.826Z,6.90
2018-10-06T13:43:25.575Z,6.67
2018-10-06T13:45:54.269Z,6.70
2018-10-06T13:48:22.959Z,6.73
2018-10-06T13:50:52.763Z,6.13
2018-10-06T13:53:21.478Z,6.13
2018-10-06T13:55:50.173Z,6.57
2018-10-06T13:58:18.868Z,6.10
2018-10-06T14:00:47.540Z,6.20
2018-10-06T14:03:16.247Z,6.83
2018-10-06T14:05:44.909Z,5.90
2018-10-06T14:08:13.654Z,7.10
2018-10-06T14:10:42.441Z,5.80
2018-10-06T14:13:11.169Z,6.83
2018-10-06T14:15:39.879Z,7.00
2018-10-06T14:18:08.602Z,6.60
2018-10-06T14:20:37.756Z,7.27
2018-10-06T14:23:06.482Z,7.00
2018-10-06T14:25:35.173Z,6.67
2018-10-06T14:28:03.904Z,6.10
2018-10-06T14:30:32.617Z,6.80
2018-10-06T14:33:01.289Z,6.30
2018-10-06T14:35:29.926Z,6.40
2018-10-06T14:38:01.498Z,6.47
2018-10-06T14:40:30.276Z,6.40
2018-10-06T14:42:58.994Z,6.10
2018-10-06T14:45:27.679Z,5.90
2018-10-06T14:47:56.389Z,5.10
2018-10-06T14:50:25.101Z,6.10
2018-10-06T14:52:53.834Z,4.93
2018-10-06T14:55:22.482Z,5.10
2018-10-06T14:57:51.164Z,5.10
2018-10-06T15:00:19.949Z,5.20
2018-10-06T15:02:48.621Z,4.53
2018-10-06T15:05:17.369Z,5.13
2018-10-06T15:07:46.132Z,5.07
2018-10-06T15:10:14.909Z,5.07
2018-10-06T15:12:43.580Z,4.60
2018-10-06T15:15:12.290Z,5.17
2018-10-06T15:17:41.009Z,5.13
2018-10-06T15:20:09.771Z,5.23
2018-10-06T15:22:38.480Z,5.20
2018-10-06T15:25:07.249Z,5.63
2018-10-06T15:27:35.994Z,5.73
2018-10-06T15:30:05.010Z,5.77
2018-10-06T15:32:33.657Z,5.70
2018-10-06T15:35:02.401Z,5.07
2018-10-06T15:37:31.157Z,5.30
2018-10-06T15:39:59.917Z,5.33
2018-10-06T15:42:28.635Z,5.80
2018-10-06T15:44:57.501Z,6.17
2018-10-06T15:47:26.217Z,5.67
2018-10-06T15:49:54.929Z,6.27
2018-10-06T15:52:23.619Z,6.00
2018-10-06T15:54:52.750Z,5.70
2018-10-06T15:57:21.505Z,6.20
2018-10-06T15:59:50.172Z,6.77
2018-10-06T16:02:18.932Z,6.33
2018-10-06T16:04:47.682Z,7.17
2018-10-06T16:07:16.352Z,7.30
2018-10-06T16:09:50.554Z,7.60
2018-10-06T16:12:19.255Z,7.20
2018-10-06T16:14:48.074Z,7.60
2018-10-06T16:17:16.774Z,7.80
2018-10-06T16:19:45.519Z,8.37
2018-10-06T16:22:14.256Z,9.17
2018-10-06T16:24:42.984Z,8.00
2018-10-06T16:27:11.701Z,7.60
2018-10-06T16:29:40.358Z,6.70
2018-10-06T16:32:09.091Z,8.83
2018-10-06T16:34:37.752Z,8.40
2018-10-06T16:37:06.492Z,8.00
2018-10-06T16:39:35.202Z,9.00
2018-10-06T16:42:03.938Z,9.43
2018-10-06T16:44:32.679Z,8.77
2018-10-06T16:47:01.526Z,8.57
2018-10-06T16:49:30.188Z,8.17
2018-10-06T16:51:58.929Z,8.60
2018-10-06T16:54:27.573Z,9.20
2018-10-06T16:56:56.238Z,8.30
2018-10-06T16:59:25.021Z,6.57
2018-10-06T17:01:53.773Z,7.87
2018-10-06T17:04:22.454Z,7.93
2018-10-06T17:06:51.209Z,7.12
2018-10-06T17:09:19.874Z,7.70
2018-10-06T17:11:53.904Z,7.77
2018-10-06T17:14:22.609Z,7.80
2018-10-06T17:16:51.313Z,7.73
2018-10-06T17:19:19.999Z,7.77
2018-10-06T17:21:48.681Z,7.90
2018-10-06T17:24:17.510Z,7.57
2018-10-06T17:26:46.097Z,7.73
2018-10-06T17:29:14.848Z,8.17
2018-10-06T17:31:43.658Z,8.77
2018-10-06T17:34:12.389Z,9.30
2018-10-06T17:36:41.107Z,9.10
2018-10-06T17:39:09.881Z,9.03
2018-10-06T17:41:38.627Z,10.70
2018-10-06T17:44:07.561Z,12.10
2018-10-06T17:46:36.360Z,11.90
2018-10-06T17:49:05.056Z,11.03
2018-10-06T17:51:33.739Z,11.13
2018-10-06T17:54:02.461Z,10.90
2018-10-06T17:56:31.238Z,10.90
2018-10-06T17:59:00.060Z,10.40
2018-10-06T18:01:28.685Z,10.70
2018-10-06T18:03:57.418Z,10.53
2018-10-06T18:06:26.151Z,10.63
2018-10-06T18:08:54.867Z,11.50
2018-10-06T18:11:23.640Z,10.93
2018-10-06T18:13:52.428Z,11.57
2018-10-06T18:16:21.122Z,12.33
2018-10-06T18:18:49.897Z,12.20
2018-10-06T18:21:18.850Z,11.47
2018-10-06T18:23:47.656Z,11.07
2018-10-06T18:26:16.538Z,12.63
2018-10-06T18:28:45.289Z,10.80
2018-10-06T18:31:15.096Z,10.63
2018-10-06T18:33:43.864Z,12.20
2018-10-06T18:36:12.994Z,12.00
2018-10-06T18:38:41.765Z,11.17
2018-10-06T18:41:10.549Z,11.20
2018-10-06T18:43:39.453Z,10.53
2018-10-06T18:48:42.146Z,11.23
2018-10-06T18:51:10.938Z,12.07
2018-10-06T18:53:39.731Z,11.93
2018-10-06T18:56:08.453Z,12.07
2018-10-06T18:58:37.277Z,11.83
2018-10-06T19:01:06.002Z,12.53
2018-10-06T19:03:34.703Z,12.47
2018-10-06T19:06:03.493Z,12.10
2018-10-06T19:08:32.490Z,10.60
2018-10-06T19:11:01.357Z,12.13
2018-10-06T19:13:35.015Z,11.00
2018-10-06T19:16:03.837Z,11.80
2018-10-06T19:18:32.625Z,11.73
2018-10-06T19:21:01.381Z,12.43
2018-10-06T19:23:30.103Z,12.10
2018-10-06T19:25:58.807Z,12.77
2018-10-06T19:28:27.521Z,12.90
2018-10-06T19:30:56.276Z,12.93
2018-10-06T19:33:24.928Z,13.07
2018-10-06T19:35:53.676Z,11.20
2018-10-06T19:38:22.353Z,11.77
2018-10-06T19:40:51.012Z,11.00
2018-10-06T19:43:19.746Z,11.17
2018-10-06T19:45:48.986Z,12.63
2018-10-06T19:48:17.850Z,10.57
2018-10-06T19:50:47.094Z,9.90
2018-10-06T19:53:15.856Z,11.70
2018-10-06T19:55:44.564Z,10.90
2018-10-06T19:58:13.289Z,11.17
2018-10-06T20:00:41.929Z,10.60
2018-10-06T20:03:10.666Z,10.63
2018-10-06T20:05:39.354Z,10.33
2018-10-06T20:08:08.088Z,9.57
2018-10-06T20:10:37.253Z,9.10
2018-10-06T20:13:06.372Z,8.80
2018-10-06T20:15:35.126Z,10.27
2018-10-06T20:18:04.157Z,8.67
2018-10-06T20:20:33.301Z,8.83
2018-10-06T20:23:02.038Z,9.50
2018-10-06T20:25:31.186Z,9.83
2018-10-06T20:27:59.998Z,9.37
2018-10-06T20:30:29.372Z,9.23
2018-10-06T20:32:58.233Z,9.90
2018-10-06T20:35:27.154Z,9.67
2018-10-06T20:37:55.890Z,9.23
2018-10-06T20:40:24.684Z,9.50
2018-10-06T20:42:53.557Z,9.13
2018-10-06T20:45:22.331Z,9.33
2018-10-06T20:47:51.058Z,9.60
2018-10-06T20:50:19.818Z,10.20
2018-10-06T20:52:48.504Z,10.30
2018-10-06T20:55:17.245Z,10.03
2018-10-06T20:57:45.925Z,9.77
2018-10-06T21:00:14.629Z,9.90
2018-10-06T21:02:43.356Z,9.77
2018-10-06T21:05:12.041Z,9.87
2018-10-06T21:07:40.805Z,10.40
2018-10-06T21:10:09.672Z,10.07
2018-10-06T21:12:38.440Z,10.57
2018-10-06T21:15:07.213Z,9.67
2018-10-06T21:17:35.880Z,10.70
2018-10-06T21:20:04.666Z,10.13
2018-10-06T21:22:33.520Z,11.93
2018-10-06T21:25:02.330Z,11.27
2018-10-06T21:27:31.039Z,11.37
2018-10-06T21:29:59.730Z,12.77
2018-10-06T21:32:28.432Z,13.97
2018-10-06T21:34:57.102Z,11.97
2018-10-06T21:37:25.825Z,14.70
2018-10-06T21:39:54.564Z,13.23
2018-10-06T21:42:23.249Z,13.13
2018-10-06T21:44:51.978Z,11.73
2018-10-06T21:47:20.657Z,12.97
2018-10-06T21:49:49.395Z,12.43
2018-10-06T21:52:24.586Z,12.50
2018-10-06T21:54:53.246Z,11.50
2018-10-06T21:57:21.928Z,11.80
2018-10-06T21:59:51.205Z,12.40
2018-10-06T22:02:19.957Z,12.20
2018-10-06T22:04:48.629Z,10.93
2018-10-06T22:07:17.481Z,10.70
2018-10-06T22:09:46.210Z,10.83
2018-10-06T22:12:15.039Z,10.40
2018-10-06T22:14:43.791Z,9.80
2018-10-06T22:17:12.430Z,10.70
2018-10-06T22:19:41.146Z,9.33
2018-10-06T22:22:09.849Z,10.80
2018-10-06T22:24:38.508Z,10.77
2018-10-06T22:27:07.971Z,9.60
2018-10-06T22:29:36.758Z,10.97
2018-10-06T22:32:05.413Z,9.83
2018-10-06T22:34:34.288Z,9.83
2018-10-06T22:37:02.959Z,9.80
2018-10-06T22:39:31.652Z,10.83
2018-10-06T22:42:00.350Z,11.90
2018-10-06T22:44:29.104Z,11.10
2018-10-06T22:46:57.814Z,11.93
2018-10-06T22:49:26.444Z,12.33
2018-10-06T22:51:55.716Z,11.43
2018-10-06T22:54:24.336Z,12.50
2018-10-06T22:56:53.226Z,13.80
2018-10-06T22:59:21.873Z,13.13
2018-10-06T23:01:50.665Z,13.43
2018-10-06T23:04:19.646Z,13.80
2018-10-06T23:06:48.494Z,14.57
2018-10-06T23:09:17.145Z,14.20
2018-10-06T23:11:45.816Z,14.20
2018-10-06T23:14:14.472Z,14.87
2018-10-06T23:16:49.369Z,14.33
2018-10-06T23:19:18.164Z,13.23
2018-10-06T23:21:47.101Z,13.20
2018-10-06T23:24:15.784Z,13.53
2018-10-06T23:26:45.538Z,13.57
2018-10-06T23:29:14.297Z,13.63
2018-10-06T23:31:42.980Z,13.37
2018-10-06T23:34:11.768Z,13.03
2018-10-06T23:36:40.418Z,13.13
2018-10-06T23:39:09.114Z,13.50
2018-10-06T23:41:37.734Z,12.47
2018-10-06T23:44:06.410Z,12.73
2018-10-06T23:46:35.097Z,12.60
2018-10-06T23:49:03.809Z,13.00
2018-10-06T23:51:32.566Z,13.33
2018-10-06T23:54:01.236Z,14.10
2018-10-06T23:56:29.923Z,14.97
2018-10-06T23:58:58.599Z,14.87
