createdAt,value
2022-12-03T00:02:16.600Z,98107.66
2022-12-03T00:04:43.421Z,98114.13
2022-12-03T00:07:09.994Z,98114.00
2022-12-03T00:09:36.571Z,98107.09
2022-12-03T00:12:03.480Z,98109.91
2022-12-03T00:14:30.091Z,98113.28
2022-12-03T00:16:56.657Z,98112.13
2022-12-03T00:19:23.638Z,98114.00
2022-12-03T00:21:50.267Z,98118.25
2022-12-03T00:24:17.725Z,98110.31
2022-12-03T00:26:44.331Z,98122.50
2022-12-03T00:29:11.514Z,98121.06
2022-12-03T00:31:38.279Z,98124.34
2022-12-03T00:34:05.085Z,98122.81
2022-12-03T00:36:31.662Z,98129.53
2022-12-03T00:38:58.248Z,98129.81
2022-12-03T00:41:25.326Z,98129.22
2022-12-03T00:43:51.966Z,98134.84
2022-12-03T00:46:21.500Z,98134.09
2022-12-03T00:48:48.632Z,98136.97
2022-12-03T00:51:15.234Z,98137.75
2022-12-03T00:53:41.838Z,98131.50
2022-12-03T00:56:08.857Z,98135.69
2022-12-03T00:58:35.446Z,98138.94
2022-12-03T01:01:02.135Z,98135.81
2022-12-03T01:03:28.773Z,98135.25
2022-12-03T01:05:55.389Z,98119.91
2022-12-03T01:08:22.001Z,98129.53
2022-12-03T01:10:48.909Z,98129.31
2022-12-03T01:13:15.513Z,98131.97
2022-12-03T01:15:42.246Z,98134.41
2022-12-03T01:18:09.281Z,98129.22
2022-12-03T01:20:36.526Z,98129.94
2022-12-03T01:23:03.163Z,98130.84
2022-12-03T01:25:29.797Z,98136.56
2022-12-03T01:27:56.442Z,98137.31
2022-12-03T01:30:23.188Z,98136.66
2022-12-03T01:32:50.084Z,98133.03
2022-12-03T01:35:16.766Z,98131.44
2022-12-03T01:37:43.358Z,98135.63
2022-12-03T01:40:15.988Z,98133.81
2022-12-03T01:42:42.988Z,98132.75
2022-12-03T01:45:20.975Z,98140.31
2022-12-03T01:47:47.617Z,98137.53
2022-12-03T01:50:30.368Z,98135.41
2022-12-03T01:53:00.292Z,98135.63
2022-12-03T01:55:27.173Z,98137.44
2022-12-03T01:58:00.357Z,98136.41
2022-12-03T02:00:28.300Z,98135.69
2022-12-03T02:03:04.424Z,98136.41
2022-12-03T02:05:33.561Z,98138.22
2022-12-03T02:08:01.112Z,98137.16
2022-12-03T02:10:34.866Z,98138.06
2022-12-03T02:13:06.122Z,98137.94
2022-12-03T02:15:33.238Z,98135.56
2022-12-03T02:18:00.567Z,98131.38
2022-12-03T02:20:27.246Z,98138.94
2022-12-03T02:23:22.488Z,98143.41
2022-12-03T02:25:49.424Z,98143.69
2022-12-03T02:28:16.138Z,98152.22
2022-12-03T02:30:42.724Z,98153.97
2022-12-03T02:33:09.436Z,98155.91
2022-12-03T02:35:37.404Z,98160.31
2022-12-03T02:38:10.942Z,98156.56
2022-12-03T02:40:38.229Z,98162.38
2022-12-03T02:43:06.015Z,98160.78
2022-12-03T02:45:36.453Z,98162.16
2022-12-03T02:48:08.599Z,98161.59
2022-12-03T02:50:42.441Z,98166.78
2022-12-03T02:53:14.357Z,98155.31
2022-12-03T02:55:41.137Z,98151.94
2022-12-03T02:58:07.910Z,98153.63
2022-12-03T03:00:35.842Z,98154.53
2022-12-03T03:03:06.213Z,98154.31
2022-12-03T03:05:33.863Z,98155.94
2022-12-03T03:08:01.477Z,98158.06
2022-12-03T03:10:29.888Z,98162.94
2022-12-03T03:12:56.807Z,98158.53
2022-12-03T03:15:24.710Z,98155.31
2022-12-03T03:17:51.933Z,98160.56
2022-12-03T03:20:19.305Z,98174.56
2022-12-03T03:22:45.885Z,98173.31
2022-12-03T03:25:18.319Z,98181.22
2022-12-03T03:27:45.796Z,98172.69
2022-12-03T03:30:13.469Z,98174.34
2022-12-03T03:32:41.749Z,98166.47
2022-12-03T03:35:10.757Z,98158.69
2022-12-03T03:37:38.250Z,98162.56
2022-12-03T03:40:05.603Z,98167.22
2022-12-03T03:42:32.220Z,98168.75
2022-12-03T03:44:59.589Z,98169.44
2022-12-03T03:47:26.416Z,98162.09
2022-12-03T03:49:53.250Z,98159.56
2022-12-03T03:52:20.716Z,98162.78
2022-12-03T03:54:47.838Z,98152.22
2022-12-03T03:57:15.111Z,98155.31
2022-12-03T03:59:42.029Z,98151.25
2022-12-03T04:02:21.083Z,98149.41
2022-12-03T04:04:48.739Z,98146.00
2022-12-03T04:07:16.639Z,98144.53
2022-12-03T04:09:44.042Z,98146.91
2022-12-03T04:12:32.501Z,98148.59
2022-12-03T04:14:59.129Z,98151.03
2022-12-03T04:17:26.182Z,98156.09
2022-12-03T04:19:52.900Z,98154.38
2022-12-03T04:22:38.411Z,98154.25
2022-12-03T04:25:25.901Z,98152.50
2022-12-03T04:28:12.136Z,98160.34
2022-12-03T04:30:38.941Z,98156.97
2022-12-03T04:33:24.478Z,98150.28
2022-12-03T04:35:51.300Z,98153.00
2022-12-03T04:38:17.945Z,98150.28
2022-12-03T04:41:04.307Z,98150.28
2022-12-03T04:43:33.031Z,98149.91
2022-12-03T04:46:00.704Z,98162.31
2022-12-03T04:48:28.008Z,98150.28
2022-12-03T04:50:54.624Z,98159.94
2022-12-03T04:53:21.440Z,98155.03
2022-12-03T04:55:48.041Z,98158.34
2022-12-03T04:58:14.727Z,98159.31
2022-12-03T05:00:41.586Z,98157.63
2022-12-03T05:03:08.280Z,98162.59
2022-12-03T05:05:34.929Z,98156.72
2022-12-03T05:08:02.077Z,98152.16
2022-12-03T05:10:28.715Z,98148.31
2022-12-03T05:12:55.602Z,98155.88
2022-12-03T05:15:22.234Z,98154.31
2022-12-03T05:17:48.787Z,98149.34
2022-12-03T05:20:34.786Z,98145.22
2022-12-03T05:23:01.656Z,98145.22
2022-12-03T05:25:28.341Z,98149.06
2022-12-03T05:27:54.962Z,98149.00
2022-12-03T05:30:22.515Z,98149.91
2022-12-03T05:32:49.190Z,98147.09
2022-12-03T05:35:16.459Z,98151.50
2022-12-03T05:37:43.377Z,98155.94
2022-12-03T05:40:10.816Z,98152.56
2022-12-03T05:42:56.996Z,98156.91
2022-12-03T05:45:26.645Z,98152.72
2022-12-03T05:47:54.578Z,98153.78
2022-12-03T05:50:24.427Z,98147.59
2022-12-03T05:52:51.665Z,98149.06
2022-12-03T05:55:18.514Z,98149.97
2022-12-03T05:57:45.432Z,98146.50
2022-12-03T06:00:21.136Z,98149.13
2022-12-03T06:02:48.249Z,98154.25
2022-12-03T06:05:17.080Z,98160.34
2022-12-03T06:07:43.755Z,98167.06
2022-12-03T06:10:12.721Z,98164.53
2022-12-03T06:12:39.638Z,98156.84
2022-12-03T06:15:06.953Z,98160.34
2022-12-03T06:17:33.608Z,98163.56
2022-12-03T06:20:00.528Z,98151.25
2022-12-03T06:22:27.406Z,98155.66
2022-12-03T06:24:54.530Z,98158.25
2022-12-03T06:27:21.246Z,98147.72
2022-12-03T06:29:47.829Z,98151.16
2022-12-03T06:32:14.413Z,98152.91
2022-12-03T06:34:40.977Z,98154.44
2022-12-03T06:37:07.591Z,98154.44
2022-12-03T06:39:34.225Z,98159.00
2022-12-03T06:42:01.546Z,98160.63
2022-12-03T06:44:28.279Z,98153.19
2022-12-03T06:46:55.013Z,98155.72
2022-12-03T06:49:21.765Z,98168.47
2022-12-03T06:51:48.334Z,98170.13
2022-12-03T06:54:14.973Z,98176.09
2022-12-03T06:56:45.238Z,98174.63
2022-12-03T06:59:12.428Z,98175.47
2022-12-03T07:01:39.244Z,98174.69
2022-12-03T07:04:05.895Z,98183.19
2022-12-03T07:06:32.482Z,98189.13
2022-12-03T07:08:59.066Z,98190.88
2022-12-03T07:11:31.365Z,98190.75
2022-12-03T07:14:05.068Z,98187.22
2022-12-03T07:16:32.833Z,98188.78
2022-12-03T07:18:59.526Z,98191.44
2022-12-03T07:21:26.096Z,98188.63
2022-12-03T07:23:52.705Z,98190.00
2022-12-03T07:26:19.326Z,98192.69
2022-12-03T07:28:48.153Z,98191.53
2022-12-03T07:31:15.377Z,98187.41
2022-12-03T07:33:42.258Z,98185.59
2022-12-03T07:36:09.559Z,98188.19
2022-12-03T07:38:36.241Z,98181.00
2022-12-03T07:41:02.953Z,98184.69
2022-12-03T07:43:29.603Z,98176.91
2022-12-03T07:45:56.169Z,98174.88
2022-12-03T07:48:22.735Z,98186.91
2022-12-03T07:50:49.378Z,98188.44
2022-12-03T07:53:16.132Z,98177.22
2022-12-03T07:55:42.696Z,98177.28
2022-12-03T07:58:09.386Z,98176.00
2022-12-03T08:00:36.130Z,98187.28
2022-12-03T08:03:02.737Z,98187.28
2022-12-03T08:05:29.868Z,98182.47
2022-12-03T08:07:56.688Z,98179.53
2022-12-03T08:10:25.417Z,98183.97
2022-12-03T08:12:53.651Z,98187.31
2022-12-03T08:15:26.276Z,98183.88
2022-12-03T08:18:00.480Z,98190.66
2022-12-03T08:20:33.418Z,98184.72
2022-12-03T08:23:03.780Z,98190.66
2022-12-03T08:25:32.245Z,98188.06
2022-12-03T08:28:11.417Z,98192.03
2022-12-03T08:30:38.085Z,98203.78
2022-12-03T08:33:30.055Z,98208.00
2022-12-03T08:35:56.655Z,98200.81
2022-12-03T08:38:24.812Z,98201.44
2022-12-03T08:40:52.874Z,98203.19
2022-12-03T08:43:23.003Z,98202.94
2022-12-03T08:45:51.484Z,98198.16
2022-12-03T08:48:40.682Z,98200.13
2022-12-03T08:51:22.288Z,98197.25
2022-12-03T08:53:50.980Z,98194.66
2022-12-03T08:56:23.689Z,98199.84
2022-12-03T08:58:56.240Z,98194.50
2022-12-03T09:01:43.162Z,98201.34
2022-12-03T09:04:47.296Z,98203.94
2022-12-03T09:07:13.908Z,98192.56
2022-12-03T09:09:40.545Z,98200.53
2022-12-03T09:12:07.192Z,98197.59
2022-12-03T09:14:33.862Z,98191.09
2022-12-03T09:17:00.549Z,98194.63
2022-12-03T09:19:30.849Z,98193.63
2022-12-03T09:21:57.724Z,98193.47
2022-12-03T09:24:24.287Z,98188.09
2022-12-03T09:26:51.040Z,98194.25
2022-12-03T09:29:17.608Z,98195.00
2022-12-03T09:31:44.269Z,98190.63
2022-12-03T09:34:11.214Z,98192.94
2022-12-03T09:36:37.899Z,98193.28
2022-12-03T09:39:04.881Z,98192.44
2022-12-03T09:41:31.526Z,98187.00
2022-12-03T09:44:05.954Z,98187.38
2022-12-03T09:46:38.467Z,98188.16
2022-12-03T09:49:13.903Z,98186.16
2022-12-03T09:51:44.177Z,98185.63
2022-12-03T09:54:20.916Z,98184.50
2022-12-03T09:56:47.576Z,98186.56
2022-12-03T09:59:15.696Z,98186.50
2022-12-03T10:01:42.642Z,98185.88
2022-12-03T10:04:09.712Z,98175.06
2022-12-03T10:06:40.970Z,98173.28
2022-12-03T10:09:13.097Z,98170.44
2022-12-03T10:11:40.098Z,98169.69
2022-12-03T10:14:06.785Z,98166.72
2022-12-03T10:16:35.989Z,98142.91
2022-12-03T10:19:02.745Z,98160.50
2022-12-03T10:21:36.410Z,98158.81
2022-12-03T10:24:30.217Z,98155.56
2022-12-03T10:26:59.893Z,98156.22
2022-12-03T10:29:34.379Z,98141.63
2022-12-03T10:32:07.785Z,98145.34
2022-12-03T10:34:39.323Z,98147.03
2022-12-03T10:37:21.912Z,98150.44
2022-12-03T10:39:59.388Z,98144.47
2022-12-03T10:42:31.953Z,98142.88
2022-12-03T10:45:14.381Z,98135.00
2022-12-03T10:47:41.940Z,98135.09
2022-12-03T10:50:18.383Z,98138.50
2022-12-03T10:52:46.511Z,98139.03
2022-12-03T10:55:14.852Z,98138.97
2022-12-03T10:57:45.716Z,98132.84
2022-12-03T11:00:20.649Z,98134.16
2022-12-03T11:02:54.972Z,98136.66
2022-12-03T11:05:27.452Z,98143.06
2022-12-03T11:07:54.455Z,98149.50
2022-12-03T11:10:21.371Z,98136.97
2022-12-03T11:13:25.568Z,98127.06
2022-12-03T11:15:53.048Z,98125.38
2022-12-03T11:18:37.914Z,98122.63
2022-12-03T11:21:06.430Z,98120.69
2022-12-03T11:23:44.966Z,98117.69
2022-12-03T11:26:18.801Z,98115.25
2022-12-03T11:28:45.981Z,98123.28
2022-12-03T11:31:34.167Z,98109.88
2022-12-03T11:34:18.574Z,98123.63
2022-12-03T11:37:12.833Z,98119.44
2022-12-03T11:39:45.545Z,98118.47
2022-12-03T11:42:28.452Z,98117.25
2022-12-03T11:45:04.366Z,98112.28
2022-12-03T11:47:33.761Z,98104.75
2022-12-03T11:50:01.100Z,98105.19
2022-12-03T11:52:31.300Z,98095.28
2022-12-03T11:55:01.828Z,98101.06
2022-12-03T11:57:36.409Z,98104.25
2022-12-03T12:00:09.033Z,98089.00
2022-12-03T12:02:44.384Z,98095.31
2022-12-03T12:05:32.588Z,98093.88
2022-12-03T12:08:01.594Z,98095.38
2022-12-03T12:10:47.989Z,98096.28
2022-12-03T12:13:35.828Z,98090.13
2022-12-03T12:16:04.197Z,98080.38
2022-12-03T12:18:34.669Z,98089.59
2022-12-03T12:21:42.417Z,98091.75
2022-12-03T12:24:51.425Z,98087.63
2022-12-03T12:27:36.108Z,98086.72
2022-12-03T12:30:23.399Z,98085.03
2022-12-03T12:32:59.001Z,98076.34
2022-12-03T12:35:28.481Z,98077.69
2022-12-03T12:38:19.188Z,98059.25
2022-12-03T12:40:50.029Z,98067.13
2022-12-03T12:43:29.522Z,98070.97
2022-12-03T12:46:18.721Z,98062.28
2022-12-03T12:48:48.215Z,98073.75
2022-12-03T12:51:18.688Z,98066.97
2022-12-03T12:53:45.874Z,98062.91
2022-12-03T12:56:24.603Z,98067.28
2022-12-03T12:58:52.241Z,98058.41
2022-12-03T13:01:25.875Z,98060.06
2022-12-03T13:03:53.587Z,98048.34
2022-12-03T13:06:25.404Z,98046.84
2022-12-03T13:08:52.968Z,98047.78
2022-12-03T13:11:25.348Z,98041.81
2022-12-03T13:13:52.583Z,98044.63
2022-12-03T13:16:31.542Z,98049.16
2022-12-03T13:18:59.699Z,98055.19
2022-12-03T13:21:40.284Z,98058.38
2022-12-03T13:24:32.239Z,98053.69
2022-12-03T13:27:02.320Z,98056.53
2022-12-03T13:29:29.092Z,98051.34
2022-12-03T13:31:58.998Z,98055.59
2022-12-03T13:34:31.056Z,98052.28
2022-12-03T13:36:59.832Z,98049.19
2022-12-03T13:39:33.178Z,98045.09
2022-12-03T13:42:33.890Z,98037.31
2022-12-03T13:45:06.530Z,98035.28
2022-12-03T13:47:33.133Z,98038.66
2022-12-03T13:50:04.166Z,98040.31
2022-12-03T13:52:34.257Z,98038.13
2022-12-03T13:55:03.405Z,98031.25
2022-12-03T13:57:30.044Z,98038.22
2022-12-03T13:59:57.026Z,98046.28
2022-12-03T14:02:23.829Z,98042.31
2022-12-03T14:04:54.110Z,98041.31
2022-12-03T14:07:23.361Z,98038.72
2022-12-03T14:09:49.957Z,98039.47
2022-12-03T14:12:33.593Z,98039.81
2022-12-03T14:15:01.402Z,98048.09
2022-12-03T14:17:28.397Z,98044.69
2022-12-03T14:19:55.209Z,98045.16
2022-12-03T14:22:25.433Z,98054.13
2022-12-03T14:24:55.107Z,98061.31
2022-12-03T14:27:24.651Z,98061.41
2022-12-03T14:29:52.035Z,98057.88
2022-12-03T14:32:19.112Z,98051.88
2022-12-03T14:34:45.743Z,98058.97
2022-12-03T14:37:12.408Z,98060.97
2022-12-03T14:39:39.277Z,98061.91
2022-12-03T14:42:15.026Z,98061.91
2022-12-03T14:44:42.181Z,98059.13
2022-12-03T14:47:09.061Z,98061.72
2022-12-03T14:49:35.777Z,98070.28
2022-12-03T14:52:02.406Z,98061.25
2022-12-03T14:54:28.989Z,98062.44
2022-12-03T14:56:55.680Z,98072.94
2022-12-03T14:59:27.461Z,98070.47
2022-12-03T15:01:55.294Z,98077.84
2022-12-03T15:04:22.041Z,98078.25
2022-12-03T15:06:48.614Z,98077.63
2022-12-03T15:09:15.224Z,98072.59
2022-12-03T15:11:46.109Z,98074.13
2022-12-03T15:14:13.091Z,98067.41
2022-12-03T15:16:39.798Z,98079.47
2022-12-03T15:19:06.420Z,98073.19
2022-12-03T15:21:34.871Z,98077.63
2022-12-03T15:24:02.368Z,98080.41
2022-12-03T15:26:29.843Z,98075.97
2022-12-03T15:28:56.492Z,98081.91
2022-12-03T15:31:23.240Z,98092.38
2022-12-03T15:33:49.861Z,98087.69
2022-12-03T15:36:16.762Z,98082.81
2022-12-03T15:38:43.388Z,98071.94
2022-12-03T15:41:24.563Z,98084.75
2022-12-03T15:43:52.744Z,98078.72
2022-12-03T15:46:20.043Z,98073.59
2022-12-03T15:48:47.621Z,98081.63
2022-12-03T15:51:14.884Z,98083.16
2022-12-03T15:53:41.538Z,98083.06
2022-12-03T15:56:08.756Z,98087.53
2022-12-03T15:58:35.325Z,98086.66
2022-12-03T16:01:02.027Z,98079.63
2022-12-03T16:03:28.834Z,98075.03
2022-12-03T16:05:55.555Z,98072.59
2022-12-03T16:08:22.335Z,98080.63
2022-12-03T16:10:49.093Z,98075.69
2022-12-03T16:13:15.698Z,98075.75
2022-12-03T16:15:42.385Z,98080.88
2022-12-03T16:18:09.249Z,98090.50
2022-12-03T16:20:35.967Z,98087.28
2022-12-03T16:23:02.610Z,98081.81
2022-12-03T16:25:29.177Z,98080.09
2022-12-03T16:27:56.516Z,98087.59
2022-12-03T16:30:24.647Z,98084.00
2022-12-03T16:32:51.301Z,98087.59
2022-12-03T16:35:18.057Z,98081.63
2022-12-03T16:37:44.669Z,98083.47
2022-12-03T16:40:11.736Z,98079.09
2022-12-03T16:42:38.369Z,98096.38
2022-12-03T16:45:08.334Z,98086.28
2022-12-03T16:47:35.375Z,98077.50
2022-12-03T16:50:03.627Z,98087.13
2022-12-03T16:52:30.308Z,98084.53
2022-12-03T16:54:56.872Z,98094.00
2022-12-03T16:57:23.442Z,98093.19
2022-12-03T16:59:50.045Z,98084.28
2022-12-03T17:02:16.723Z,98088.50
2022-12-03T17:04:43.301Z,98088.66
2022-12-03T17:07:09.881Z,98085.28
2022-12-03T17:09:36.463Z,98094.00
2022-12-03T17:12:03.161Z,98086.22
2022-12-03T17:14:33.209Z,98086.22
2022-12-03T17:17:00.202Z,98090.41
2022-12-03T17:19:26.845Z,98088.00
2022-12-03T17:21:54.209Z,98087.00
2022-12-03T17:24:21.520Z,98097.22
2022-12-03T17:26:48.272Z,98091.09
2022-12-03T17:29:14.880Z,98101.56
2022-12-03T17:31:42.534Z,98099.88
2022-12-03T17:34:09.776Z,98089.66
2022-12-03T17:36:36.346Z,98102.47
2022-12-03T17:39:02.995Z,98099.97
2022-12-03T17:41:29.560Z,98105.06
2022-12-03T17:43:56.162Z,98102.09
2022-12-03T17:46:22.824Z,98104.28
2022-12-03T17:48:49.617Z,98104.94
2022-12-03T17:51:16.320Z,98109.44
2022-12-03T17:53:42.878Z,98105.94
2022-12-03T17:56:09.659Z,98108.59
2022-12-03T17:58:36.232Z,98106.81
2022-12-03T18:01:03.548Z,98107.06
2022-12-03T18:03:30.929Z,98107.91
2022-12-03T18:05:57.622Z,98107.06
2022-12-03T18:08:24.235Z,98112.94
2022-12-03T18:10:50.909Z,98107.91
2022-12-03T18:13:17.468Z,98104.53
2022-12-03T18:15:44.216Z,98106.00
2022-12-03T18:18:11.231Z,98107.28
2022-12-03T18:20:38.021Z,98116.81
2022-12-03T18:23:05.068Z,98126.69
2022-12-03T18:25:31.857Z,98113.09
2022-12-03T18:27:58.429Z,98110.50
2022-12-03T18:30:25.125Z,98114.09
2022-12-03T18:32:51.717Z,98106.22
2022-12-03T18:35:18.324Z,98104.31
2022-12-03T18:37:45.099Z,98111.34
2022-12-03T18:40:19.034Z,98104.63
2022-12-03T18:42:46.310Z,98112.19
2022-12-03T18:45:13.550Z,98107.06
2022-12-03T18:47:40.628Z,98105.41
2022-12-03T18:50:08.296Z,98110.50
2022-12-03T18:52:35.155Z,98114.03
2022-12-03T18:55:01.892Z,98111.25
2022-12-03T18:57:28.489Z,98112.94
2022-12-03T18:59:55.487Z,98112.94
2022-12-03T19:05:09.484Z,98116.63
2022-12-03T19:07:36.161Z,98109.50
2022-12-03T19:10:03.112Z,98107.75
2022-12-03T19:12:31.100Z,98117.38
2022-12-03T19:14:57.699Z,98114.78
2022-12-03T19:17:24.361Z,98117.16
2022-12-03T19:19:50.917Z,98110.78
2022-12-03T19:22:17.484Z,98117.81
2022-12-03T19:24:44.105Z,98114.56
2022-12-03T19:27:10.807Z,98118.16
2022-12-03T19:29:37.678Z,98110.34
2022-12-03T19:32:04.366Z,98112.94
2022-12-03T19:34:31.084Z,98109.72
2022-12-03T19:36:57.700Z,98117.66
2022-12-03T19:39:24.358Z,98123.16
2022-12-03T19:41:51.006Z,98117.28
2022-12-03T19:44:18.597Z,98116.16
2022-12-03T19:46:45.566Z,98109.72
2022-12-03T19:49:12.213Z,98123.69
2022-12-03T19:51:38.853Z,98108.94
2022-12-03T19:54:07.041Z,98115.06
2022-12-03T19:56:34.693Z,98119.50
2022-12-03T19:59:01.634Z,98126.75
2022-12-03T20:01:30.940Z,98112.78
2022-12-03T20:03:59.627Z,98115.97
2022-12-03T20:06:28.777Z,98122.16
2022-12-03T20:09:03.670Z,98116.97
2022-12-03T20:11:32.533Z,98123.09
2022-12-03T20:14:06.972Z,98124.53
2022-12-03T20:16:34.415Z,98120.28
2022-12-03T20:19:03.732Z,98123.69
2022-12-03T20:21:32.540Z,98121.16
2022-12-03T20:23:59.904Z,98125.53
2022-12-03T20:26:27.704Z,98123.00
2022-12-03T20:28:55.281Z,98117.66
2022-12-03T20:31:24.775Z,98120.09
2022-12-03T20:33:53.956Z,98123.47
2022-12-03T20:36:22.726Z,98118.41
2022-12-03T20:38:54.150Z,98125.38
2022-12-03T20:41:20.977Z,98119.41
2022-12-03T20:43:47.972Z,98119.34
2022-12-03T20:46:20.499Z,98117.75
2022-12-03T20:48:47.236Z,98116.97
2022-12-03T20:51:16.029Z,98119.56
2022-12-03T20:53:43.337Z,98115.38
2022-12-03T20:56:10.807Z,98104.22
2022-12-03T20:58:37.401Z,98112.63
2022-12-03T21:01:18.543Z,98114.31
2022-12-03T21:03:46.083Z,98111.72
2022-12-03T21:06:14.079Z,98115.97
2022-12-03T21:08:42.760Z,98117.75
2022-12-03T21:11:14.045Z,98115.97
2022-12-03T21:13:44.339Z,98112.63
2022-12-03T21:16:14.561Z,98118.56
2022-12-03T21:18:41.982Z,98113.16
2022-12-03T21:21:10.462Z,98117.66
2022-12-03T21:23:37.048Z,98125.28
2022-12-03T21:26:06.056Z,98112.31
2022-12-03T21:28:33.205Z,98115.44
2022-12-03T21:31:03.990Z,98103.28
2022-12-03T21:33:31.547Z,98117.19
2022-12-03T21:35:59.330Z,98112.16
2022-12-03T21:38:27.033Z,98107.94
2022-12-03T21:40:54.001Z,98109.66
2022-12-03T21:43:20.624Z,98103.53
2022-12-03T21:45:47.462Z,98099.16
2022-12-03T21:48:15.136Z,98094.72
2022-12-03T21:50:42.121Z,98095.66
2022-12-03T21:53:09.278Z,98100.75
2022-12-03T21:55:40.357Z,98089.38
2022-12-03T21:58:09.946Z,98091.22
2022-12-03T22:00:36.606Z,98084.16
2022-12-03T22:03:03.349Z,98092.06
2022-12-03T22:05:29.983Z,98091.00
2022-12-03T22:07:56.596Z,98091.91
2022-12-03T22:10:23.253Z,98097.09
2022-12-03T22:12:49.839Z,98098.03
2022-12-03T22:15:19.081Z,98101.63
2022-12-03T22:17:46.693Z,98093.06
2022-12-03T22:20:14.018Z,98093.13
2022-12-03T22:22:40.645Z,98091.06
2022-12-03T22:25:07.929Z,98086.19
2022-12-03T22:27:34.582Z,98087.69
2022-12-03T22:30:01.172Z,98089.38
2022-12-03T22:32:27.917Z,98088.63
2022-12-03T22:34:54.541Z,98093.72
2022-12-03T22:37:21.151Z,98082.53
2022-12-03T22:39:47.752Z,98082.19
2022-12-03T22:42:14.364Z,98086.94
2022-12-03T22:44:40.944Z,98078.56
2022-12-03T22:47:07.502Z,98075.19
2022-12-03T22:49:34.109Z,98074.19
2022-12-03T22:52:00.710Z,98076.13
2022-12-03T22:54:27.289Z,98069.25
2022-12-03T22:56:53.857Z,98075.44
2022-12-03T22:59:20.425Z,98064.88
2022-12-03T23:01:47.661Z,98063.28
2022-12-03T23:04:14.454Z,98068.16
2022-12-03T23:06:41.259Z,98063.97
2022-12-03T23:09:08.288Z,98053.50
2022-12-03T23:11:35.690Z,98053.25
2022-12-03T23:14:03.093Z,98057.72
2022-12-03T23:16:31.601Z,98057.53
2022-12-03T23:19:00.177Z,98055.03
2022-12-03T23:21:30.610Z,98051.41
2022-12-03T23:23:59.574Z,98052.28
2022-12-03T23:26:27.454Z,98058.56
2022-12-03T23:28:54.400Z,98046.47
2022-12-03T23:31:26.701Z,98034.59
2022-12-03T23:33:54.072Z,98036.78
2022-12-03T23:36:21.883Z,98022.84
2022-12-03T23:38:49.055Z,98011.63
2022-12-03T23:41:18.356Z,98017.50
2022-12-03T23:43:45.120Z,98025.63
2022-12-03T23:46:14.829Z,98031.66
2022-12-03T23:48:41.961Z,98013.66
2022-12-03T23:51:13.752Z,98023.72
2022-12-03T23:53:41.158Z,98026.22
2022-12-03T23:56:14.106Z,98019.50
2022-12-03T23:58:40.778Z,98004.84
