createdAt,value
2019-06-20T00:00:13.873Z,19.61
2019-06-20T00:02:43.843Z,19.41
2019-06-20T00:05:13.693Z,19.68
2019-06-20T00:07:43.557Z,19.69
2019-06-20T00:10:13.408Z,19.81
2019-06-20T00:12:43.121Z,19.79
2019-06-20T00:15:12.919Z,19.81
2019-06-20T00:17:42.783Z,19.93
2019-06-20T00:20:13.116Z,19.82
2019-06-20T00:22:43.034Z,19.94
2019-06-20T00:25:12.855Z,19.86
2019-06-20T00:27:42.647Z,19.85
2019-06-20T00:30:14.063Z,19.77
2019-06-20T00:32:44.190Z,19.95
2019-06-20T00:35:14.926Z,19.91
2019-06-20T00:37:44.680Z,19.99
2019-06-20T00:40:15.556Z,19.89
2019-06-20T00:42:45.321Z,19.80
2019-06-20T00:45:15.467Z,19.64
2019-06-20T00:47:45.312Z,19.75
2019-06-20T00:50:15.215Z,19.67
2019-06-20T00:52:45.013Z,19.48
2019-06-20T00:55:14.892Z,19.60
2019-06-20T00:57:44.665Z,19.71
2019-06-20T01:00:14.826Z,19.81
2019-06-20T01:02:44.462Z,19.54
2019-06-20T01:05:15.032Z,19.90
2019-06-20T01:07:44.869Z,20.01
2019-06-20T01:10:14.668Z,19.80
2019-06-20T01:12:44.395Z,19.77
2019-06-20T01:15:14.718Z,19.55
2019-06-20T01:17:44.529Z,19.70
2019-06-20T01:20:14.580Z,19.82
2019-06-20T01:22:44.428Z,19.81
2019-06-20T01:25:14.277Z,19.96
2019-06-20T01:27:44.053Z,20.04
2019-06-20T01:30:14.267Z,20.10
2019-06-20T01:32:44.077Z,20.16
2019-06-20T01:35:14.783Z,19.86
2019-06-20T01:37:44.494Z,19.81
2019-06-20T01:40:14.259Z,19.90
2019-06-20T01:42:44.036Z,19.63
2019-06-20T01:45:14.783Z,20.19
2019-06-20T01:47:44.497Z,20.37
2019-06-20T01:50:14.453Z,20.04
2019-06-20T01:52:44.205Z,19.88
2019-06-20T01:55:13.999Z,19.98
2019-06-20T01:57:44.721Z,19.63
2019-06-20T02:00:31.862Z,19.82
2019-06-20T02:03:01.699Z,19.68
2019-06-20T02:05:31.620Z,19.42
2019-06-20T02:08:01.465Z,19.52
2019-06-20T02:10:31.338Z,19.54
2019-06-20T02:13:01.254Z,19.38
2019-06-20T02:15:30.987Z,19.57
2019-06-20T02:18:00.741Z,19.30
2019-06-20T02:20:32.047Z,19.62
2019-06-20T02:23:01.998Z,19.37
2019-06-20T02:25:31.639Z,19.71
2019-06-20T02:28:01.428Z,19.58
2019-06-20T02:30:31.207Z,19.43
2019-06-20T02:33:01.630Z,19.48
2019-06-20T02:35:43.473Z,19.56
2019-06-20T02:38:13.146Z,19.70
2019-06-20T02:40:42.923Z,19.70
2019-06-20T02:43:13.153Z,19.62
2019-06-20T02:45:43.020Z,19.75
2019-06-20T02:48:12.821Z,19.65
2019-06-20T02:50:42.691Z,19.54
2019-06-20T02:53:12.655Z,19.52
2019-06-20T02:55:42.470Z,19.55
2019-06-20T02:58:12.353Z,19.77
2019-06-20T03:00:58.089Z,19.75
2019-06-20T03:03:28.830Z,19.85
2019-06-20T03:05:58.778Z,19.63
2019-06-20T03:08:29.220Z,19.76
2019-06-20T03:10:59.007Z,19.71
2019-06-20T03:13:29.719Z,19.59
2019-06-20T03:15:59.383Z,19.45
2019-06-20T03:18:30.174Z,19.53
2019-06-20T03:21:00.195Z,19.39
2019-06-20T03:23:29.962Z,19.40
2019-06-20T03:25:59.890Z,19.42
2019-06-20T03:28:29.835Z,19.46
2019-06-20T03:30:59.681Z,19.36
2019-06-20T03:33:29.474Z,19.23
2019-06-20T03:35:59.143Z,19.13
2019-06-20T03:38:28.900Z,19.37
2019-06-20T03:40:59.657Z,19.19
2019-06-20T03:43:29.413Z,19.32
2019-06-20T03:45:59.084Z,19.34
2019-06-20T03:48:28.823Z,19.04
2019-06-20T03:50:58.585Z,19.35
2019-06-20T03:53:28.264Z,19.13
2019-06-20T03:55:57.927Z,19.08
2019-06-20T03:58:27.635Z,19.02
2019-06-20T04:00:57.276Z,19.19
2019-06-20T04:03:26.911Z,19.19
2019-06-20T04:05:56.728Z,19.23
2019-06-20T04:08:26.385Z,19.37
2019-06-20T04:10:56.127Z,19.20
2019-06-20T04:13:25.948Z,19.38
2019-06-20T04:15:55.775Z,19.14
2019-06-20T04:18:26.749Z,19.02
2019-06-20T04:20:56.788Z,19.30
2019-06-20T04:23:26.450Z,19.34
2019-06-20T04:25:56.648Z,19.44
2019-06-20T04:28:26.304Z,19.47
2019-06-20T04:30:56.031Z,19.52
2019-06-20T04:33:25.855Z,19.50
2019-06-20T04:35:55.630Z,19.38
2019-06-20T04:38:25.657Z,19.47
2019-06-20T04:40:55.711Z,19.66
2019-06-20T04:43:25.485Z,19.66
2019-06-20T04:46:13.367Z,19.67
2019-06-20T04:48:43.087Z,19.85
2019-06-20T04:51:12.804Z,19.81
2019-06-20T04:53:42.593Z,19.80
2019-06-20T04:56:12.520Z,19.86
2019-06-20T04:58:42.206Z,19.74
2019-06-20T05:01:11.892Z,19.88
2019-06-20T05:03:41.602Z,19.96
2019-06-20T05:06:11.405Z,19.83
2019-06-20T05:08:41.148Z,19.90
2019-06-20T05:11:11.970Z,19.75
2019-06-20T05:13:41.638Z,19.69
2019-06-20T05:16:11.358Z,19.59
2019-06-20T05:18:41.161Z,19.61
2019-06-20T05:21:10.882Z,19.67
2019-06-20T05:23:40.706Z,19.66
2019-06-20T05:26:10.519Z,19.80
2019-06-20T05:28:40.241Z,20.07
2019-06-20T05:31:10.089Z,19.78
2019-06-20T05:33:39.818Z,19.90
2019-06-20T05:36:09.599Z,19.70
2019-06-20T05:38:39.572Z,19.95
2019-06-20T05:41:09.703Z,19.90
2019-06-20T05:43:39.400Z,19.87
2019-06-20T05:46:11.180Z,19.76
2019-06-20T05:48:40.957Z,19.75
2019-06-20T05:51:10.580Z,19.89
2019-06-20T05:53:40.516Z,19.84
2019-06-20T05:56:10.374Z,20.00
2019-06-20T05:58:40.622Z,19.97
2019-06-20T06:01:10.335Z,19.70
2019-06-20T06:03:40.095Z,19.90
2019-06-20T06:06:09.909Z,19.71
2019-06-20T06:08:39.631Z,19.59
2019-06-20T06:11:09.532Z,19.60
2019-06-20T06:13:39.325Z,19.67
2019-06-20T06:16:25.158Z,19.84
2019-06-20T06:18:40.544Z,19.63
2019-06-20T06:21:11.323Z,19.52
2019-06-20T06:23:41.127Z,19.43
2019-06-20T06:26:11.936Z,19.50
2019-06-20T06:28:41.606Z,19.68
2019-06-20T06:31:11.360Z,19.60
2019-06-20T06:33:41.085Z,19.77
2019-06-20T06:36:11.037Z,19.84
2019-06-20T06:38:40.802Z,19.94
2019-06-20T06:41:10.532Z,19.94
2019-06-20T06:43:41.954Z,19.90
2019-06-20T06:46:12.017Z,20.11
2019-06-20T06:48:42.483Z,20.26
2019-06-20T06:51:12.302Z,20.11
2019-06-20T06:53:41.985Z,20.43
2019-06-20T06:56:11.762Z,20.00
2019-06-20T06:58:41.813Z,20.30
2019-06-20T07:01:11.480Z,20.15
2019-06-20T07:03:41.270Z,20.36
2019-06-20T07:06:11.181Z,20.34
2019-06-20T07:08:40.960Z,21.14
2019-06-20T07:11:11.074Z,21.19
2019-06-20T07:13:40.826Z,21.20
2019-06-20T07:16:10.512Z,21.14
2019-06-20T07:18:40.440Z,21.14
2019-06-20T07:21:10.170Z,21.61
2019-06-20T07:23:40.032Z,22.43
2019-06-20T07:26:09.798Z,22.28
2019-06-20T07:28:39.810Z,22.27
2019-06-20T07:31:09.701Z,21.99
2019-06-20T07:33:39.576Z,22.06
2019-06-20T07:36:09.332Z,21.92
2019-06-20T07:38:40.017Z,22.04
2019-06-20T07:41:09.678Z,21.49
2019-06-20T07:43:39.370Z,21.36
2019-06-20T07:46:09.156Z,21.59
2019-06-20T07:48:38.957Z,20.92
2019-06-20T07:51:09.809Z,20.65
2019-06-20T07:53:39.591Z,20.58
2019-06-20T07:56:09.600Z,20.60
2019-06-20T07:58:42.757Z,20.92
2019-06-20T08:01:12.507Z,21.39
2019-06-20T08:03:45.208Z,22.31
2019-06-20T08:06:14.116Z,22.80
2019-06-20T08:08:44.378Z,22.88
2019-06-20T08:11:14.240Z,22.14
2019-06-20T08:13:44.070Z,22.02
2019-06-20T08:16:13.805Z,21.41
2019-06-20T08:18:43.614Z,21.63
2019-06-20T08:21:13.385Z,21.57
2019-06-20T08:23:43.145Z,21.65
2019-06-20T08:26:12.985Z,22.59
2019-06-20T08:28:42.706Z,24.73
2019-06-20T08:31:12.448Z,23.11
2019-06-20T08:33:42.203Z,23.05
2019-06-20T08:36:11.956Z,23.69
2019-06-20T08:38:41.817Z,24.82
2019-06-20T08:41:11.875Z,25.31
2019-06-20T08:43:41.863Z,25.08
2019-06-20T08:46:11.882Z,25.27
2019-06-20T08:48:41.669Z,26.99
2019-06-20T08:51:14.464Z,27.11
2019-06-20T08:53:44.899Z,26.67
2019-06-20T08:56:14.679Z,25.28
2019-06-20T08:58:44.518Z,25.09
2019-06-20T09:01:14.260Z,28.24
2019-06-20T09:03:44.031Z,29.08
2019-06-20T09:06:16.905Z,29.17
2019-06-20T09:08:46.681Z,29.18
2019-06-20T09:11:16.467Z,30.18
2019-06-20T09:13:46.467Z,30.39
2019-06-20T09:16:24.434Z,29.65
2019-06-20T09:18:48.115Z,28.20
2019-06-20T09:21:18.371Z,26.60
2019-06-20T09:23:48.085Z,25.32
2019-06-20T09:26:17.848Z,24.74
2019-06-20T09:28:47.518Z,24.06
2019-06-20T09:31:17.237Z,23.91
2019-06-20T09:33:46.998Z,23.49
2019-06-20T09:36:16.715Z,23.88
2019-06-20T09:38:46.388Z,23.59
2019-06-20T09:41:16.217Z,23.43
2019-06-20T09:43:46.308Z,23.27
2019-06-20T09:46:16.129Z,23.17
2019-06-20T09:48:46.088Z,23.06
2019-06-20T09:51:16.876Z,24.34
2019-06-20T09:53:48.428Z,23.98
2019-06-20T09:56:18.430Z,23.76
2019-06-20T09:58:49.575Z,23.87
2019-06-20T10:01:19.781Z,23.84
2019-06-20T10:03:50.527Z,23.84
2019-06-20T10:06:20.617Z,24.38
2019-06-20T10:08:50.419Z,24.78
2019-06-20T10:11:20.352Z,24.14
2019-06-20T10:13:52.215Z,24.57
2019-06-20T10:16:22.106Z,23.68
2019-06-20T10:18:52.174Z,23.41
2019-06-20T10:21:22.145Z,23.61
2019-06-20T10:23:52.117Z,23.99
2019-06-20T10:26:21.876Z,24.32
2019-06-20T10:28:53.045Z,23.92
2019-06-20T10:31:22.825Z,23.83
2019-06-20T10:33:52.660Z,23.59
2019-06-20T10:36:22.354Z,23.18
2019-06-20T10:38:52.648Z,22.78
2019-06-20T10:41:22.453Z,22.83
2019-06-20T10:43:52.139Z,23.00
2019-06-20T10:46:22.023Z,23.16
2019-06-20T10:48:52.715Z,23.19
2019-06-20T10:51:33.670Z,23.38
2019-06-20T10:54:03.385Z,23.94
2019-06-20T10:56:33.209Z,24.14
2019-06-20T10:59:02.909Z,24.20
2019-06-20T11:01:32.695Z,24.77
2019-06-20T11:04:02.641Z,25.60
2019-06-20T11:06:32.380Z,25.58
2019-06-20T11:09:02.194Z,26.65
2019-06-20T11:11:33.553Z,26.52
2019-06-20T11:14:03.356Z,26.09
2019-06-20T11:16:33.087Z,26.00
2019-06-20T11:19:02.831Z,26.46
2019-06-20T11:21:32.715Z,26.51
2019-06-20T11:24:02.434Z,26.34
2019-06-20T11:26:32.185Z,25.42
2019-06-20T11:29:01.907Z,25.65
2019-06-20T11:31:32.725Z,25.95
2019-06-20T11:34:02.430Z,25.98
2019-06-20T11:36:32.928Z,26.54
2019-06-20T11:39:02.708Z,26.47
2019-06-20T11:41:34.970Z,26.90
2019-06-20T11:44:05.618Z,27.07
2019-06-20T11:46:36.710Z,27.09
2019-06-20T11:49:07.503Z,26.63
2019-06-20T11:51:37.605Z,25.86
2019-06-20T11:54:07.464Z,25.62
2019-06-20T11:56:37.124Z,25.47
2019-06-20T11:59:06.955Z,25.38
2019-06-20T12:01:38.143Z,25.39
2019-06-20T12:04:09.476Z,25.17
2019-06-20T12:06:40.152Z,25.21
2019-06-20T12:09:10.830Z,25.49
2019-06-20T12:11:40.846Z,25.36
2019-06-20T12:14:10.510Z,26.19
2019-06-20T12:16:40.888Z,26.70
2019-06-20T12:19:11.106Z,27.28
2019-06-20T12:21:41.316Z,27.07
2019-06-20T12:24:12.127Z,27.12
2019-06-20T12:26:42.444Z,25.77
2019-06-20T12:29:12.310Z,26.75
2019-06-20T12:31:43.091Z,26.45
2019-06-20T12:34:12.851Z,26.34
2019-06-20T12:36:42.639Z,26.15
2019-06-20T12:39:12.554Z,25.51
2019-06-20T12:41:43.195Z,25.38
2019-06-20T12:44:12.899Z,25.37
2019-06-20T12:46:42.766Z,25.61
2019-06-20T12:49:12.579Z,25.21
2019-06-20T12:51:42.332Z,24.22
2019-06-20T12:54:12.147Z,24.24
2019-06-20T12:56:42.023Z,24.03
2019-06-20T12:59:11.775Z,24.09
2019-06-20T13:01:45.742Z,24.12
2019-06-20T13:04:13.042Z,24.09
2019-06-20T13:06:44.352Z,23.65
2019-06-20T13:09:14.505Z,23.98
2019-06-20T13:11:44.855Z,24.15
2019-06-20T13:14:14.695Z,24.27
2019-06-20T13:16:45.973Z,24.33
2019-06-20T13:19:15.893Z,24.37
2019-06-20T13:21:46.568Z,25.06
2019-06-20T13:24:16.231Z,25.12
2019-06-20T13:26:46.149Z,25.28
2019-06-20T13:29:16.982Z,25.32
2019-06-20T13:31:58.479Z,25.73
2019-06-20T13:34:20.046Z,25.76
2019-06-20T13:36:50.008Z,25.63
2019-06-20T13:39:19.833Z,26.33
2019-06-20T13:41:50.311Z,26.84
2019-06-20T13:44:21.786Z,26.53
2019-06-20T13:46:51.806Z,25.37
2019-06-20T13:49:21.838Z,25.25
2019-06-20T13:51:51.489Z,24.62
2019-06-20T13:54:21.155Z,23.77
2019-06-20T13:56:51.788Z,23.44
2019-06-20T13:59:21.852Z,22.75
2019-06-20T14:02:05.930Z,23.10
2019-06-20T14:04:24.176Z,22.87
2019-06-20T14:06:54.088Z,23.39
2019-06-20T14:09:23.842Z,23.26
2019-06-20T14:11:54.208Z,22.79
2019-06-20T14:14:24.954Z,22.71
2019-06-20T14:16:54.967Z,22.35
2019-06-20T14:19:24.661Z,22.21
2019-06-20T14:21:54.962Z,22.07
2019-06-20T14:24:24.741Z,22.37
2019-06-20T14:26:54.645Z,22.33
2019-06-20T14:29:27.125Z,22.43
2019-06-20T14:31:56.915Z,22.33
2019-06-20T14:34:26.578Z,22.13
2019-06-20T14:36:56.285Z,22.43
2019-06-20T14:39:25.982Z,21.89
2019-06-20T14:41:55.688Z,22.41
2019-06-20T14:44:25.559Z,22.23
2019-06-20T14:46:55.308Z,22.42
2019-06-20T14:49:25.220Z,22.15
2019-06-20T14:51:55.201Z,22.03
2019-06-20T14:54:27.164Z,21.80
2019-06-20T14:56:58.309Z,22.12
2019-06-20T14:59:28.072Z,21.76
2019-06-20T15:01:58.858Z,22.50
2019-06-20T15:04:28.620Z,22.24
2019-06-20T15:06:58.311Z,22.16
2019-06-20T15:09:28.061Z,22.66
2019-06-20T15:11:57.777Z,22.26
2019-06-20T15:14:27.602Z,21.85
2019-06-20T15:16:57.438Z,21.56
2019-06-20T15:19:27.337Z,21.66
2019-06-20T15:21:58.266Z,21.99
2019-06-20T15:24:28.162Z,21.82
2019-06-20T15:26:58.138Z,21.49
2019-06-20T15:29:27.756Z,21.93
2019-06-20T15:31:57.648Z,22.01
2019-06-20T15:34:27.551Z,21.44
2019-06-20T15:36:57.783Z,21.89
2019-06-20T15:39:27.556Z,21.96
2019-06-20T15:41:58.220Z,22.04
2019-06-20T15:44:28.098Z,22.55
2019-06-20T15:46:58.160Z,22.59
2019-06-20T15:49:28.093Z,22.73
2019-06-20T15:51:59.095Z,22.72
2019-06-20T15:54:29.005Z,22.06
2019-06-20T15:56:58.771Z,22.11
2019-06-20T15:59:28.708Z,21.80
2019-06-20T16:01:58.378Z,21.71
2019-06-20T16:04:28.761Z,21.57
2019-06-20T16:06:58.781Z,21.10
2019-06-20T16:09:28.587Z,20.79
2019-06-20T16:11:58.399Z,21.08
2019-06-20T16:14:28.204Z,21.01
2019-06-20T16:16:58.128Z,21.39
2019-06-20T16:19:27.887Z,21.42
2019-06-20T16:21:57.547Z,21.29
2019-06-20T16:24:27.356Z,21.18
2019-06-20T16:26:57.114Z,21.48
2019-06-20T16:29:26.856Z,21.08
2019-06-20T16:31:56.724Z,20.97
2019-06-20T16:34:26.595Z,21.38
2019-06-20T16:37:09.221Z,21.02
2019-06-20T16:39:27.709Z,20.92
2019-06-20T16:41:57.485Z,20.68
2019-06-20T16:44:27.321Z,20.83
2019-06-20T16:46:57.262Z,20.81
2019-06-20T16:49:27.113Z,20.71
2019-06-20T16:51:56.992Z,21.02
2019-06-20T16:54:26.703Z,20.90
2019-06-20T16:56:56.485Z,21.13
2019-06-20T16:59:26.388Z,21.16
2019-06-20T17:01:56.302Z,20.92
2019-06-20T17:04:26.338Z,21.76
2019-06-20T17:06:56.086Z,21.91
2019-06-20T17:09:26.944Z,22.44
2019-06-20T17:11:56.746Z,22.39
2019-06-20T17:14:27.077Z,22.35
2019-06-20T17:16:56.887Z,22.58
2019-06-20T17:19:26.600Z,22.02
2019-06-20T17:21:56.452Z,22.30
2019-06-20T17:24:26.288Z,22.17
2019-06-20T17:26:55.998Z,22.38
2019-06-20T17:29:26.040Z,22.26
2019-06-20T17:31:57.479Z,21.78
2019-06-20T17:34:27.583Z,21.78
2019-06-20T17:36:57.736Z,21.55
2019-06-20T17:39:27.840Z,21.46
2019-06-20T17:41:57.520Z,21.58
2019-06-20T17:44:27.635Z,21.58
2019-06-20T17:46:57.513Z,21.42
2019-06-20T17:49:27.164Z,21.23
2019-06-20T17:51:57.839Z,21.21
2019-06-20T17:54:27.708Z,21.05
2019-06-20T17:56:57.359Z,21.07
2019-06-20T17:59:27.513Z,20.86
2019-06-20T18:01:57.281Z,21.08
2019-06-20T18:04:27.057Z,20.92
2019-06-20T18:06:56.803Z,20.92
2019-06-20T18:09:26.649Z,20.90
2019-06-20T18:11:56.632Z,20.57
2019-06-20T18:14:26.568Z,20.42
2019-06-20T18:16:56.368Z,20.55
2019-06-20T18:19:26.168Z,20.44
2019-06-20T18:21:55.924Z,20.37
2019-06-20T18:24:25.718Z,20.46
2019-06-20T18:26:55.405Z,20.28
2019-06-20T18:29:26.000Z,20.43
2019-06-20T18:31:55.736Z,20.18
2019-06-20T18:34:30.124Z,20.18
2019-06-20T18:36:57.142Z,20.26
2019-06-20T18:39:26.988Z,19.93
2019-06-20T18:41:56.712Z,20.24
2019-06-20T18:44:26.465Z,19.86
2019-06-20T18:46:56.221Z,19.89
2019-06-20T18:49:25.996Z,19.92
2019-06-20T18:51:55.922Z,19.77
2019-06-20T18:54:25.686Z,19.86
2019-06-20T18:56:55.601Z,20.01
2019-06-20T18:59:26.412Z,20.15
2019-06-20T19:01:56.989Z,19.84
2019-06-20T19:04:26.820Z,19.85
2019-06-20T19:06:56.555Z,19.53
2019-06-20T19:09:26.314Z,19.79
2019-06-20T19:11:55.986Z,19.44
2019-06-20T19:14:25.851Z,19.65
2019-06-20T19:16:55.673Z,19.42
2019-06-20T19:19:25.509Z,19.49
2019-06-20T19:21:55.341Z,19.31
2019-06-20T19:24:25.103Z,19.24
2019-06-20T19:26:55.934Z,19.24
2019-06-20T19:29:26.753Z,19.35
2019-06-20T19:31:56.602Z,18.90
2019-06-20T19:34:26.926Z,19.06
2019-06-20T19:36:56.703Z,18.81
2019-06-20T19:39:26.319Z,18.80
2019-06-20T19:41:56.116Z,18.78
2019-06-20T19:44:26.010Z,18.59
2019-06-20T19:46:56.023Z,18.41
2019-06-20T19:49:25.858Z,18.38
2019-06-20T19:51:55.613Z,18.51
2019-06-20T19:54:25.446Z,18.55
2019-06-20T19:56:55.233Z,18.81
2019-06-20T19:59:25.081Z,18.76
2019-06-20T20:01:54.934Z,18.45
2019-06-20T20:04:24.690Z,18.72
2019-06-20T20:06:54.566Z,18.72
2019-06-20T20:09:24.686Z,18.86
2019-06-20T20:11:54.457Z,18.79
2019-06-20T20:14:24.426Z,18.45
2019-06-20T20:16:54.212Z,18.88
2019-06-20T20:19:24.183Z,18.54
2019-06-20T20:21:53.960Z,18.61
2019-06-20T20:24:23.649Z,18.80
2019-06-20T20:26:53.451Z,18.95
2019-06-20T20:29:23.617Z,18.95
2019-06-20T20:31:53.434Z,18.93
2019-06-20T20:34:23.126Z,18.68
2019-06-20T20:36:52.807Z,18.85
2019-06-20T20:39:22.588Z,18.68
2019-06-20T20:41:52.340Z,18.70
2019-06-20T20:44:22.082Z,18.59
2019-06-20T20:46:51.979Z,18.53
2019-06-20T20:49:21.689Z,18.73
2019-06-20T20:51:51.418Z,18.72
2019-06-20T20:54:21.177Z,18.55
2019-06-20T20:56:51.151Z,18.81
2019-06-20T20:59:21.003Z,18.48
2019-06-20T21:01:51.269Z,18.48
2019-06-20T21:04:21.451Z,18.88
2019-06-20T21:06:51.232Z,18.81
2019-06-20T21:09:20.892Z,18.62
2019-06-20T21:11:50.678Z,18.74
2019-06-20T21:14:20.432Z,18.54
2019-06-20T21:16:50.113Z,18.47
2019-06-20T21:19:19.862Z,18.65
2019-06-20T21:21:49.647Z,18.70
2019-06-20T21:24:19.455Z,18.49
2019-06-20T21:26:50.222Z,18.49
2019-06-20T21:29:19.961Z,18.73
2019-06-20T21:31:49.796Z,18.85
2019-06-20T21:34:20.117Z,18.50
2019-06-20T21:36:49.880Z,18.52
2019-06-20T21:39:20.635Z,19.04
2019-06-20T21:41:50.394Z,18.66
2019-06-20T21:44:20.160Z,18.49
2019-06-20T21:46:49.820Z,18.67
2019-06-20T21:49:20.468Z,18.57
2019-06-20T21:51:51.321Z,18.80
2019-06-20T21:54:21.111Z,18.39
2019-06-20T21:56:50.916Z,18.64
2019-06-20T21:59:20.794Z,18.29
2019-06-20T22:01:50.568Z,18.30
2019-06-20T22:04:20.473Z,18.59
2019-06-20T22:06:50.288Z,18.28
2019-06-20T22:09:20.088Z,18.22
2019-06-20T22:11:50.885Z,18.57
2019-06-20T22:14:20.696Z,18.31
2019-06-20T22:16:50.421Z,18.23
2019-06-20T22:19:20.107Z,18.24
2019-06-20T22:21:49.814Z,18.08
2019-06-20T22:24:19.566Z,18.16
2019-06-20T22:26:49.365Z,18.15
2019-06-20T22:29:19.225Z,18.06
2019-06-20T22:31:49.007Z,18.36
2019-06-20T22:34:18.937Z,18.14
2019-06-20T22:36:48.728Z,17.81
2019-06-20T22:39:18.478Z,17.63
2019-06-20T22:41:48.095Z,18.04
2019-06-20T22:44:17.832Z,17.68
2019-06-20T22:46:47.574Z,17.51
2019-06-20T22:49:17.434Z,17.59
2019-06-20T22:51:47.420Z,17.67
2019-06-20T22:54:17.995Z,17.54
2019-06-20T22:56:48.037Z,17.48
2019-06-20T22:59:17.714Z,17.15
2019-06-20T23:01:47.403Z,17.21
2019-06-20T23:04:17.089Z,17.57
2019-06-20T23:06:56.039Z,17.32
2019-06-20T23:09:18.391Z,17.30
2019-06-20T23:11:48.485Z,17.40
2019-06-20T23:14:18.161Z,17.61
2019-06-20T23:16:47.915Z,17.44
2019-06-20T23:19:17.770Z,17.55
2019-06-20T23:21:47.633Z,17.20
2019-06-20T23:24:17.463Z,17.31
2019-06-20T23:26:47.374Z,17.07
2019-06-20T23:29:23.225Z,17.34
2019-06-20T23:31:54.721Z,17.15
2019-06-20T23:34:24.715Z,17.17
2019-06-20T23:37:08.674Z,16.99
2019-06-20T23:39:28.470Z,16.91
2019-06-20T23:41:58.763Z,17.36
2019-06-20T23:44:28.417Z,17.20
2019-06-20T23:46:58.314Z,17.35
2019-06-20T23:49:27.988Z,17.09
2019-06-20T23:52:05.673Z,17.26
2019-06-20T23:54:35.541Z,17.15
2019-06-20T23:57:05.383Z,16.94
2019-06-20T23:59:35.175Z,17.05
