createdAt,value
2019-02-15T00:00:36.490Z,2.52
2019-02-15T00:01:36.461Z,2.53
2019-02-15T00:02:36.446Z,2.59
2019-02-15T00:03:36.458Z,2.54
2019-02-15T00:04:36.435Z,2.60
2019-02-15T00:05:36.436Z,2.61
2019-02-15T00:06:36.413Z,2.66
2019-02-15T00:07:36.402Z,2.66
2019-02-15T00:08:36.381Z,2.72
2019-02-15T00:09:36.382Z,2.69
2019-02-15T00:10:36.400Z,2.74
2019-02-15T00:11:36.347Z,2.82
2019-02-15T00:12:36.345Z,2.81
2019-02-15T00:13:36.334Z,2.92
2019-02-15T00:14:36.317Z,2.82
2019-02-15T00:15:36.340Z,2.85
2019-02-15T00:16:36.294Z,2.92
2019-02-15T00:17:36.302Z,2.90
2019-02-15T00:18:36.278Z,2.89
2019-02-15T00:19:36.272Z,2.96
2019-02-15T00:20:36.268Z,2.85
2019-02-15T00:21:36.265Z,2.93
2019-02-15T00:22:36.243Z,2.93
2019-02-15T00:23:36.234Z,2.90
2019-02-15T00:24:36.206Z,2.95
2019-02-15T00:25:36.194Z,2.96
2019-02-15T00:26:36.218Z,2.95
2019-02-15T00:27:36.174Z,2.93
2019-02-15T00:28:36.169Z,2.90
2019-02-15T00:29:36.166Z,2.97
2019-02-15T00:30:36.144Z,2.85
2019-02-15T00:31:36.187Z,2.93
2019-02-15T00:32:36.123Z,2.90
2019-02-15T00:33:36.129Z,2.99
2019-02-15T00:34:36.100Z,2.99
2019-02-15T00:35:36.094Z,2.90
2019-02-15T00:36:36.101Z,2.82
2019-02-15T00:37:36.068Z,2.96
2019-02-15T00:38:36.050Z,2.96
2019-02-15T00:39:36.046Z,2.92
2019-02-15T00:40:36.030Z,2.89
2019-02-15T00:41:36.064Z,2.89
2019-02-15T00:42:36.010Z,2.85
2019-02-15T00:43:36.002Z,2.81
2019-02-15T00:44:35.996Z,2.82
2019-02-15T00:45:35.980Z,2.85
2019-02-15T00:46:36.004Z,2.69
2019-02-15T00:47:36.008Z,2.74
2019-02-15T00:48:35.957Z,2.74
2019-02-15T00:49:35.939Z,2.74
2019-02-15T00:50:35.968Z,2.72
2019-02-15T00:51:35.915Z,2.74
2019-02-15T00:52:35.948Z,2.63
2019-02-15T00:53:35.898Z,2.60
2019-02-15T00:54:35.886Z,2.61
2019-02-15T00:55:35.866Z,2.54
2019-02-15T00:56:35.893Z,2.53
2019-02-15T00:57:35.871Z,2.49
2019-02-15T00:58:35.860Z,2.43
2019-02-15T00:59:35.822Z,2.52
2019-02-15T01:00:35.825Z,2.46
2019-02-15T01:01:35.798Z,2.39
2019-02-15T01:02:35.821Z,2.48
2019-02-15T01:03:35.790Z,2.46
2019-02-15T01:04:35.790Z,2.49
2019-02-15T01:05:35.762Z,2.39
2019-02-15T01:06:35.746Z,2.42
2019-02-15T01:07:35.758Z,2.38
2019-02-15T01:08:35.733Z,2.30
2019-02-15T01:09:35.752Z,2.39
2019-02-15T01:10:35.731Z,2.45
2019-02-15T01:11:35.697Z,2.31
2019-02-15T01:12:35.708Z,2.35
2019-02-15T01:13:35.680Z,2.28
2019-02-15T01:14:35.691Z,2.25
2019-02-15T01:15:35.654Z,2.28
2019-02-15T01:16:35.636Z,2.31
2019-02-15T01:17:35.655Z,2.34
2019-02-15T01:18:35.643Z,2.23
2019-02-15T01:19:35.656Z,2.30
2019-02-15T01:20:35.610Z,2.21
2019-02-15T01:21:35.584Z,2.18
2019-02-15T01:22:35.597Z,2.20
2019-02-15T01:23:35.580Z,2.24
2019-02-15T01:24:35.556Z,2.12
2019-02-15T01:25:35.560Z,2.18
2019-02-15T01:26:35.531Z,2.24
2019-02-15T01:27:35.515Z,2.16
2019-02-15T01:28:35.550Z,2.16
2019-02-15T01:29:35.510Z,2.14
2019-02-15T01:30:35.494Z,2.20
2019-02-15T01:31:35.506Z,2.14
2019-02-15T01:32:35.467Z,2.16
2019-02-15T01:33:35.488Z,2.16
2019-02-15T01:34:35.484Z,2.18
2019-02-15T01:35:35.456Z,2.16
2019-02-15T01:36:35.426Z,2.09
2019-02-15T01:37:35.414Z,2.10
2019-02-15T01:38:35.429Z,2.05
2019-02-15T01:39:35.399Z,2.17
2019-02-15T01:40:35.375Z,2.12
2019-02-15T01:41:35.389Z,1.93
2019-02-15T01:42:35.363Z,2.00
2019-02-15T01:43:40.221Z,1.95
2019-02-15T01:44:36.353Z,1.88
2019-02-15T01:45:35.320Z,1.93
2019-02-15T01:46:35.330Z,1.90
2019-02-15T01:47:35.298Z,1.80
2019-02-15T01:48:35.307Z,1.81
2019-02-15T01:49:35.299Z,1.81
2019-02-15T01:50:35.266Z,1.79
2019-02-15T01:51:35.263Z,1.76
2019-02-15T01:52:35.249Z,1.72
2019-02-15T01:53:35.275Z,1.62
2019-02-15T01:54:35.223Z,1.59
2019-02-15T01:55:35.245Z,1.72
2019-02-15T01:56:35.198Z,1.66
2019-02-15T01:57:35.195Z,1.65
2019-02-15T01:58:35.210Z,1.63
2019-02-15T01:59:35.172Z,1.68
2019-02-15T02:00:35.186Z,1.54
2019-02-15T02:01:35.152Z,1.59
2019-02-15T02:02:35.140Z,1.62
2019-02-15T02:03:35.134Z,1.58
2019-02-15T02:04:35.147Z,1.51
2019-02-15T02:05:35.117Z,1.60
2019-02-15T02:06:35.103Z,1.55
2019-02-15T02:07:35.084Z,1.54
2019-02-15T02:08:35.098Z,1.58
2019-02-15T02:09:35.063Z,1.51
2019-02-15T02:10:35.083Z,1.54
2019-02-15T02:11:35.075Z,1.47
2019-02-15T02:12:35.025Z,1.44
2019-02-15T02:13:35.015Z,1.44
2019-02-15T02:14:35.056Z,1.47
2019-02-15T02:15:35.017Z,1.45
2019-02-15T02:16:34.981Z,1.45
2019-02-15T02:17:35.020Z,1.42
2019-02-15T02:18:34.963Z,1.41
2019-02-15T02:19:34.960Z,1.37
2019-02-15T02:20:35.000Z,1.45
2019-02-15T02:21:34.931Z,1.36
2019-02-15T02:22:34.922Z,1.30
2019-02-15T02:23:34.910Z,1.32
2019-02-15T02:24:34.897Z,1.34
2019-02-15T02:25:34.916Z,1.34
2019-02-15T02:26:34.889Z,1.29
2019-02-15T02:27:34.858Z,1.34
2019-02-15T02:28:34.850Z,1.30
2019-02-15T02:29:34.837Z,1.26
2019-02-15T02:30:34.868Z,1.23
2019-02-15T02:31:34.826Z,1.24
2019-02-15T02:32:34.806Z,1.29
2019-02-15T02:33:34.815Z,1.27
2019-02-15T02:34:34.781Z,1.27
2019-02-15T02:35:34.816Z,1.18
2019-02-15T02:36:34.767Z,1.26
2019-02-15T02:37:34.753Z,1.23
2019-02-15T02:38:34.749Z,1.16
2019-02-15T02:39:34.733Z,1.14
2019-02-15T02:40:34.717Z,1.22
2019-02-15T02:41:34.743Z,1.14
2019-02-15T02:42:34.700Z,1.15
2019-02-15T02:43:34.689Z,1.08
2019-02-15T02:44:34.684Z,1.06
2019-02-15T02:45:34.666Z,1.05
2019-02-15T02:46:34.671Z,1.05
2019-02-15T02:47:34.662Z,1.00
2019-02-15T02:48:34.632Z,1.02
2019-02-15T02:49:34.629Z,0.97
2019-02-15T02:50:34.647Z,0.96
2019-02-15T02:51:34.620Z,0.87
2019-02-15T02:52:34.587Z,0.94
2019-02-15T02:53:34.603Z,0.96
2019-02-15T02:54:34.573Z,0.88
2019-02-15T02:55:34.556Z,0.87
2019-02-15T02:56:34.561Z,0.80
2019-02-15T02:57:34.552Z,0.80
2019-02-15T02:58:34.521Z,0.79
2019-02-15T02:59:34.519Z,0.78
2019-02-15T03:00:34.511Z,0.73
2019-02-15T03:01:34.503Z,0.79
2019-02-15T03:02:34.506Z,0.70
2019-02-15T03:03:34.472Z,0.80
2019-02-15T03:04:34.498Z,0.68
2019-02-15T03:05:34.452Z,0.70
2019-02-15T03:06:34.455Z,0.69
2019-02-15T03:07:34.447Z,0.76
2019-02-15T03:08:34.459Z,0.61
2019-02-15T03:09:34.425Z,0.65
2019-02-15T03:10:34.400Z,0.58
2019-02-15T03:11:34.397Z,0.62
2019-02-15T03:12:34.390Z,0.60
2019-02-15T03:13:34.394Z,0.62
2019-02-15T03:14:34.355Z,0.62
2019-02-15T03:15:34.371Z,0.61
2019-02-15T03:16:34.324Z,0.62
2019-02-15T03:17:34.362Z,0.69
2019-02-15T03:18:34.332Z,0.65
2019-02-15T03:19:34.291Z,0.69
2019-02-15T03:20:34.283Z,0.60
2019-02-15T03:21:34.282Z,0.62
2019-02-15T03:22:34.277Z,0.65
2019-02-15T03:23:34.274Z,0.65
2019-02-15T03:24:34.243Z,0.69
2019-02-15T03:25:34.233Z,0.58
2019-02-15T03:26:34.225Z,0.66
2019-02-15T03:27:34.237Z,0.62
2019-02-15T03:28:34.213Z,0.60
2019-02-15T03:29:34.207Z,0.49
2019-02-15T03:30:34.200Z,0.65
2019-02-15T03:31:34.172Z,0.62
2019-02-15T03:32:34.164Z,0.70
2019-02-15T03:33:34.171Z,0.65
2019-02-15T03:34:36.275Z,0.65
2019-02-15T03:35:34.150Z,0.62
2019-02-15T03:36:34.155Z,0.61
2019-02-15T03:37:34.101Z,0.57
2019-02-15T03:38:34.122Z,0.62
2019-02-15T03:39:34.077Z,0.53
2019-02-15T03:40:34.091Z,0.62
2019-02-15T03:41:34.082Z,0.69
2019-02-15T03:42:34.076Z,0.62
2019-02-15T03:43:34.070Z,0.62
2019-02-15T03:44:34.041Z,0.69
2019-02-15T03:45:34.034Z,0.65
2019-02-15T03:46:34.008Z,0.61
2019-02-15T03:47:34.006Z,0.60
2019-02-15T03:48:34.018Z,0.69
2019-02-15T03:49:33.975Z,0.70
2019-02-15T03:50:33.957Z,0.65
2019-02-15T03:51:33.949Z,0.58
2019-02-15T03:52:33.946Z,0.61
2019-02-15T03:53:33.953Z,0.62
2019-02-15T03:54:33.942Z,0.61
2019-02-15T03:55:33.931Z,0.57
2019-02-15T03:56:33.907Z,0.66
2019-02-15T03:57:33.887Z,0.65
2019-02-15T03:58:33.882Z,0.61
2019-02-15T03:59:33.871Z,0.72
2019-02-15T04:00:33.879Z,0.65
2019-02-15T04:01:33.854Z,0.66
2019-02-15T04:02:33.829Z,0.61
2019-02-15T04:03:33.821Z,0.68
2019-02-15T04:04:33.825Z,0.65
2019-02-15T04:05:33.807Z,0.68
2019-02-15T04:06:33.801Z,0.65
2019-02-15T04:07:33.785Z,0.61
2019-02-15T04:08:33.768Z,0.62
2019-02-15T04:09:33.780Z,0.65
2019-02-15T04:10:33.762Z,0.62
2019-02-15T04:11:33.766Z,0.65
2019-02-15T04:12:33.727Z,0.51
2019-02-15T04:13:33.721Z,0.65
2019-02-15T04:14:33.727Z,0.65
2019-02-15T04:15:33.690Z,0.66
2019-02-15T04:16:33.679Z,0.57
2019-02-15T04:17:33.673Z,0.58
2019-02-15T04:18:33.667Z,0.55
2019-02-15T04:19:33.671Z,0.57
2019-02-15T04:20:33.638Z,0.55
2019-02-15T04:21:33.629Z,0.57
2019-02-15T04:22:33.619Z,0.51
2019-02-15T04:23:33.657Z,0.57
2019-02-15T04:24:33.610Z,0.51
2019-02-15T04:25:33.600Z,0.41
2019-02-15T04:26:33.575Z,0.41
2019-02-15T04:27:33.569Z,0.41
2019-02-15T04:28:33.550Z,0.42
2019-02-15T04:29:33.543Z,0.38
2019-02-15T04:30:33.551Z,0.44
2019-02-15T04:31:33.550Z,0.39
2019-02-15T04:32:33.506Z,0.39
2019-02-15T04:33:33.497Z,0.38
2019-02-15T04:34:33.492Z,0.28
2019-02-15T04:35:33.501Z,0.32
2019-02-15T04:36:33.471Z,0.23
2019-02-15T04:37:33.454Z,0.35
2019-02-15T04:38:33.447Z,0.28
2019-02-15T04:39:33.442Z,0.28
2019-02-15T04:40:33.453Z,0.31
2019-02-15T04:41:33.452Z,0.20
2019-02-15T04:42:33.402Z,0.20
2019-02-15T04:43:33.394Z,0.20
2019-02-15T04:44:42.364Z,0.28
2019-02-15T04:45:34.392Z,0.31
2019-02-15T04:46:33.371Z,0.23
2019-02-15T04:47:33.346Z,0.23
2019-02-15T04:48:33.344Z,0.36
2019-02-15T04:49:33.331Z,0.28
2019-02-15T04:50:33.344Z,0.20
2019-02-15T04:51:33.321Z,0.18
2019-02-15T04:52:33.309Z,0.24
2019-02-15T04:53:33.282Z,0.20
2019-02-15T04:54:33.287Z,0.28
2019-02-15T04:55:33.260Z,0.17
2019-02-15T04:56:33.272Z,0.17
2019-02-15T04:57:33.249Z,0.26
2019-02-15T04:58:33.224Z,0.24
2019-02-15T04:59:33.237Z,0.21
2019-02-15T05:00:33.202Z,0.18
2019-02-15T05:01:33.209Z,0.24
2019-02-15T05:02:33.181Z,0.26
2019-02-15T05:03:33.174Z,0.17
2019-02-15T05:04:33.158Z,0.18
2019-02-15T05:05:33.153Z,0.26
2019-02-15T05:06:33.154Z,0.23
2019-02-15T05:07:33.152Z,0.23
2019-02-15T05:08:33.161Z,0.31
2019-02-15T05:09:33.114Z,0.24
2019-02-15T05:10:33.115Z,0.28
2019-02-15T05:11:33.117Z,0.21
2019-02-15T05:12:33.080Z,0.31
2019-02-15T05:13:33.088Z,0.38
2019-02-15T05:14:33.101Z,0.32
2019-02-15T05:15:33.046Z,0.28
2019-02-15T05:16:33.055Z,0.38
2019-02-15T05:17:33.039Z,0.28
2019-02-15T05:18:33.009Z,0.29
2019-02-15T05:19:32.999Z,0.31
2019-02-15T05:20:32.999Z,0.35
2019-02-15T05:21:32.981Z,0.35
2019-02-15T05:22:33.032Z,0.38
2019-02-15T05:23:32.965Z,0.33
2019-02-15T05:24:32.964Z,0.36
2019-02-15T05:25:32.932Z,0.41
2019-02-15T05:26:32.951Z,0.44
2019-02-15T05:27:32.950Z,0.33
2019-02-15T05:28:32.910Z,0.46
2019-02-15T05:29:32.898Z,0.39
2019-02-15T05:30:32.895Z,0.47
2019-02-15T05:31:32.892Z,0.47
2019-02-15T05:32:32.878Z,0.44
2019-02-15T05:33:32.852Z,0.44
2019-02-15T05:34:32.842Z,0.46
2019-02-15T05:35:32.836Z,0.50
2019-02-15T05:36:32.825Z,0.41
2019-02-15T05:37:32.822Z,0.44
2019-02-15T05:38:32.805Z,0.51
2019-02-15T05:39:32.794Z,0.50
2019-02-15T05:40:32.774Z,0.46
2019-02-15T05:41:32.770Z,0.51
2019-02-15T05:42:32.812Z,0.46
2019-02-15T05:43:32.741Z,0.53
2019-02-15T05:44:32.749Z,0.47
2019-02-15T05:45:32.741Z,0.49
2019-02-15T05:46:32.707Z,0.50
2019-02-15T05:47:32.718Z,0.47
2019-02-15T05:48:32.689Z,0.51
2019-02-15T05:49:32.682Z,0.53
2019-02-15T05:50:32.663Z,0.50
2019-02-15T05:51:32.686Z,0.57
2019-02-15T05:52:32.665Z,0.58
2019-02-15T05:53:32.632Z,0.46
2019-02-15T05:54:32.670Z,0.50
2019-02-15T05:55:32.625Z,0.55
2019-02-15T05:56:32.599Z,0.53
2019-02-15T05:57:32.598Z,0.51
2019-02-15T05:58:32.624Z,0.49
2019-02-15T05:59:32.576Z,0.50
2019-02-15T06:00:37.009Z,0.50
2019-02-15T06:01:32.551Z,0.62
2019-02-15T06:02:32.575Z,0.61
2019-02-15T06:03:32.550Z,0.61
2019-02-15T06:04:32.517Z,0.62
2019-02-15T06:05:32.525Z,0.69
2019-02-15T06:06:32.493Z,0.57
2019-02-15T06:07:32.496Z,0.65
2019-02-15T06:08:32.497Z,0.66
2019-02-15T06:09:32.459Z,0.66
2019-02-15T06:10:32.446Z,0.68
2019-02-15T06:11:32.459Z,0.65
2019-02-15T06:12:32.429Z,0.70
2019-02-15T06:13:32.454Z,0.69
2019-02-15T06:14:32.406Z,0.79
2019-02-15T06:15:32.397Z,0.68
2019-02-15T06:16:32.396Z,0.66
2019-02-15T06:17:32.375Z,0.68
2019-02-15T06:18:32.400Z,0.66
2019-02-15T06:19:32.379Z,0.69
2019-02-15T06:20:32.342Z,0.62
2019-02-15T06:21:32.329Z,0.65
2019-02-15T06:22:32.331Z,0.68
2019-02-15T06:23:32.306Z,0.66
2019-02-15T06:24:32.343Z,0.76
2019-02-15T06:25:32.282Z,0.69
2019-02-15T06:26:32.275Z,0.65
2019-02-15T06:27:32.264Z,0.65
2019-02-15T06:28:32.259Z,0.69
2019-02-15T06:29:32.277Z,0.69
2019-02-15T06:30:32.254Z,0.70
2019-02-15T06:31:32.236Z,0.78
2019-02-15T06:32:32.232Z,0.68
2019-02-15T06:33:32.199Z,0.72
2019-02-15T06:34:32.236Z,0.61
2019-02-15T06:35:33.160Z,0.66
2019-02-15T06:36:32.182Z,0.66
2019-02-15T06:37:32.184Z,0.62
2019-02-15T06:38:34.808Z,0.86
2019-02-15T06:39:32.165Z,0.76
2019-02-15T06:40:32.146Z,0.76
2019-02-15T06:41:32.129Z,0.72
2019-02-15T06:42:32.104Z,0.73
2019-02-15T06:43:32.094Z,0.66
2019-02-15T06:44:32.147Z,0.66
2019-02-15T06:45:32.078Z,0.60
2019-02-15T06:46:32.090Z,0.84
2019-02-15T06:47:32.054Z,0.75
2019-02-15T06:48:32.059Z,0.70
2019-02-15T06:49:32.045Z,0.76
2019-02-15T06:50:32.034Z,0.62
2019-02-15T06:51:32.006Z,0.66
2019-02-15T06:52:31.997Z,0.69
2019-02-15T06:53:31.985Z,0.76
2019-02-15T06:54:31.979Z,0.58
2019-02-15T06:55:32.000Z,0.68
2019-02-15T06:56:31.952Z,0.75
2019-02-15T06:57:31.941Z,0.72
2019-02-15T06:58:31.974Z,0.70
2019-02-15T06:59:31.927Z,0.78
2019-02-15T07:00:31.926Z,0.68
2019-02-15T07:01:31.898Z,0.68
2019-02-15T07:02:31.892Z,0.83
2019-02-15T07:03:31.881Z,0.73
2019-02-15T07:04:31.902Z,0.83
2019-02-15T07:05:31.878Z,0.80
2019-02-15T07:06:31.867Z,0.86
2019-02-15T07:07:31.837Z,0.91
2019-02-15T07:08:31.913Z,0.94
2019-02-15T07:09:31.823Z,1.00
2019-02-15T07:10:31.824Z,1.02
2019-02-15T07:11:31.795Z,1.05
2019-02-15T07:12:31.819Z,1.20
2019-02-15T07:13:31.766Z,1.29
2019-02-15T07:14:31.779Z,1.54
2019-02-15T07:15:33.709Z,1.66
2019-02-15T07:16:31.768Z,1.80
2019-02-15T07:17:31.722Z,2.20
2019-02-15T07:18:31.718Z,2.35
2019-02-15T07:19:31.708Z,2.64
2019-02-15T07:20:31.699Z,2.89
2019-02-15T07:21:31.697Z,3.08
2019-02-15T07:22:31.674Z,3.24
2019-02-15T07:23:31.661Z,3.35
2019-02-15T07:24:31.665Z,3.58
2019-02-15T07:25:31.642Z,3.76
2019-02-15T07:26:31.647Z,3.98
2019-02-15T07:27:31.637Z,4.12
2019-02-15T07:28:31.605Z,4.30
2019-02-15T07:29:31.594Z,4.41
2019-02-15T07:30:31.588Z,4.59
2019-02-15T07:31:31.596Z,4.75
2019-02-15T07:32:31.560Z,4.96
2019-02-15T07:33:31.570Z,4.96
2019-02-15T07:34:31.565Z,5.06
2019-02-15T07:35:31.539Z,5.18
2019-02-15T07:36:31.568Z,5.28
2019-02-15T07:37:31.522Z,5.35
2019-02-15T07:38:31.498Z,5.31
2019-02-15T07:39:31.499Z,5.43
2019-02-15T07:40:31.477Z,5.42
2019-02-15T07:41:31.497Z,5.48
2019-02-15T07:42:31.455Z,5.60
2019-02-15T07:43:31.442Z,5.65
2019-02-15T07:44:31.445Z,5.60
2019-02-15T07:45:31.425Z,5.72
2019-02-15T07:46:31.414Z,5.81
2019-02-15T07:47:31.447Z,5.93
2019-02-15T07:48:31.411Z,5.86
2019-02-15T07:49:31.387Z,5.90
2019-02-15T07:50:31.371Z,5.94
2019-02-15T07:51:31.355Z,5.97
2019-02-15T07:52:31.369Z,6.06
2019-02-15T07:53:31.341Z,6.14
2019-02-15T07:54:31.343Z,6.18
2019-02-15T07:55:31.317Z,6.25
2019-02-15T07:56:31.301Z,6.28
2019-02-15T07:57:31.331Z,6.38
2019-02-15T07:58:31.289Z,6.41
2019-02-15T07:59:31.278Z,6.38
2019-02-15T08:00:31.275Z,6.38
2019-02-15T08:01:31.266Z,6.44
2019-02-15T08:02:31.276Z,6.51
2019-02-15T08:03:31.225Z,6.55
2019-02-15T08:04:31.215Z,6.52
2019-02-15T08:05:31.202Z,6.56
2019-02-15T08:06:31.206Z,6.70
2019-02-15T08:07:31.182Z,6.64
2019-02-15T08:08:31.197Z,6.69
2019-02-15T08:09:31.176Z,6.71
2019-02-15T08:10:31.144Z,6.69
2019-02-15T08:11:31.149Z,6.70
2019-02-15T08:12:31.122Z,6.69
2019-02-15T08:13:31.128Z,6.77
2019-02-15T08:14:31.101Z,6.81
2019-02-15T08:15:36.317Z,6.84
2019-02-15T08:16:32.084Z,6.84
2019-02-15T08:17:31.083Z,7.03
2019-02-15T08:18:31.083Z,6.98
2019-02-15T08:19:31.066Z,7.07
2019-02-15T08:20:31.041Z,7.21
2019-02-15T08:21:31.024Z,7.20
2019-02-15T08:22:31.022Z,7.25
2019-02-15T08:23:31.022Z,7.23
2019-02-15T08:24:31.012Z,7.31
2019-02-15T08:25:30.987Z,7.35
2019-02-15T08:26:30.978Z,7.39
2019-02-15T08:27:31.519Z,7.39
2019-02-15T08:28:30.981Z,7.48
2019-02-15T08:29:30.952Z,7.45
2019-02-15T08:30:30.933Z,7.49
2019-02-15T08:31:30.917Z,7.50
2019-02-15T08:32:30.928Z,7.57
2019-02-15T08:33:30.907Z,7.55
2019-02-15T08:34:30.899Z,7.64
2019-02-15T08:35:30.884Z,7.64
2019-02-15T08:36:30.859Z,7.72
2019-02-15T08:37:30.847Z,7.60
2019-02-15T08:38:30.836Z,7.50
2019-02-15T08:39:30.851Z,7.55
2019-02-15T08:40:30.829Z,7.55
2019-02-15T08:41:30.808Z,7.63
2019-02-15T08:42:30.793Z,7.64
2019-02-15T08:43:30.794Z,7.75
2019-02-15T08:44:30.796Z,7.72
2019-02-15T08:45:30.757Z,7.71
2019-02-15T08:46:30.747Z,7.75
2019-02-15T08:47:30.739Z,7.75
2019-02-15T08:48:30.725Z,7.69
2019-02-15T08:49:30.731Z,7.71
2019-02-15T08:50:30.737Z,7.72
2019-02-15T08:51:30.702Z,7.80
2019-02-15T08:52:30.705Z,7.83
2019-02-15T08:53:30.675Z,7.87
2019-02-15T08:54:30.681Z,7.86
2019-02-15T08:55:30.655Z,7.97
2019-02-15T08:56:30.643Z,8.00
2019-02-15T08:57:30.627Z,8.07
2019-02-15T08:58:30.624Z,8.15
2019-02-15T08:59:30.625Z,8.25
2019-02-15T09:00:30.595Z,8.26
2019-02-15T09:01:30.597Z,8.22
2019-02-15T09:02:30.582Z,8.33
2019-02-15T09:03:30.595Z,8.30
2019-02-15T09:04:30.567Z,8.36
2019-02-15T09:05:30.594Z,8.37
2019-02-15T09:06:30.557Z,8.40
2019-02-15T09:07:30.522Z,8.34
2019-02-15T09:08:30.515Z,8.34
2019-02-15T09:09:30.498Z,8.23
2019-02-15T09:10:30.514Z,8.18
2019-02-15T09:11:30.484Z,8.16
2019-02-15T09:12:30.464Z,8.10
2019-02-15T09:13:30.455Z,8.23
2019-02-15T09:14:30.443Z,8.25
2019-02-15T09:15:30.455Z,8.20
2019-02-15T09:16:30.423Z,8.25
2019-02-15T09:17:30.417Z,8.20
2019-02-15T09:18:30.418Z,8.22
2019-02-15T09:19:30.390Z,8.18
2019-02-15T09:20:30.396Z,8.15
2019-02-15T09:21:30.376Z,8.10
2019-02-15T09:22:30.368Z,8.18
2019-02-15T09:23:30.353Z,8.28
2019-02-15T09:24:30.351Z,8.22
2019-02-15T09:25:30.338Z,8.20
2019-02-15T09:26:30.321Z,8.37
2019-02-15T09:27:30.303Z,8.30
2019-02-15T09:28:30.292Z,8.43
2019-02-15T09:29:30.288Z,8.43
2019-02-15T09:30:30.296Z,8.45
2019-02-15T09:31:30.270Z,8.61
2019-02-15T09:32:30.246Z,8.56
2019-02-15T09:33:30.245Z,8.53
2019-02-15T09:34:30.230Z,8.59
2019-02-15T09:35:30.216Z,8.66
2019-02-15T09:36:30.225Z,8.68
2019-02-15T09:37:30.194Z,8.74
2019-02-15T09:38:30.183Z,8.76
2019-02-15T09:39:30.172Z,8.74
2019-02-15T09:40:30.190Z,8.81
2019-02-15T09:41:30.192Z,8.87
2019-02-15T09:42:30.150Z,8.98
2019-02-15T09:43:30.136Z,8.96
2019-02-15T09:44:30.117Z,8.94
2019-02-15T09:45:30.110Z,9.02
2019-02-15T09:46:30.112Z,9.08
2019-02-15T09:47:30.095Z,9.15
2019-02-15T09:48:30.073Z,9.36
2019-02-15T09:49:30.064Z,9.42
2019-02-15T09:50:30.059Z,9.47
2019-02-15T09:51:30.053Z,9.58
2019-02-15T09:52:30.050Z,9.64
2019-02-15T09:53:30.034Z,9.66
2019-02-15T09:54:30.020Z,9.75
2019-02-15T09:55:30.012Z,9.79
2019-02-15T09:56:30.001Z,9.76
2019-02-15T09:57:29.979Z,9.94
2019-02-15T09:58:29.961Z,9.94
2019-02-15T09:59:29.951Z,9.97
2019-02-15T10:00:29.932Z,10.15
2019-02-15T10:01:29.953Z,10.25
2019-02-15T10:02:29.957Z,10.29
2019-02-15T10:03:29.900Z,10.34
2019-02-15T10:04:29.904Z,10.44
2019-02-15T10:05:29.889Z,10.59
2019-02-15T10:06:29.870Z,10.59
2019-02-15T10:07:29.915Z,10.70
2019-02-15T10:08:29.862Z,10.76
2019-02-15T10:09:29.837Z,10.88
2019-02-15T10:10:29.829Z,10.91
2019-02-15T10:11:29.818Z,11.09
2019-02-15T10:12:29.826Z,11.10
2019-02-15T10:13:29.797Z,11.22
2019-02-15T10:14:29.779Z,11.27
2019-02-15T10:15:29.782Z,11.33
2019-02-15T10:16:31.426Z,11.27
2019-02-15T10:17:29.776Z,11.36
2019-02-15T10:18:29.744Z,11.36
2019-02-15T10:19:29.728Z,11.37
2019-02-15T10:20:29.720Z,11.36
2019-02-15T10:21:29.708Z,11.54
2019-02-15T10:22:29.727Z,11.54
2019-02-15T10:23:29.714Z,11.58
2019-02-15T10:24:29.683Z,11.62
2019-02-15T10:25:29.673Z,11.70
2019-02-15T10:26:29.646Z,11.62
2019-02-15T10:27:29.640Z,11.73
2019-02-15T10:28:29.652Z,11.67
2019-02-15T10:29:29.631Z,11.83
2019-02-15T10:30:29.601Z,11.83
2019-02-15T10:31:29.593Z,11.98
2019-02-15T10:32:29.586Z,12.04
2019-02-15T10:33:29.590Z,12.02
2019-02-15T10:34:29.577Z,12.04
2019-02-15T10:35:29.557Z,12.20
2019-02-15T10:36:29.545Z,12.14
2019-02-15T10:37:29.526Z,12.19
2019-02-15T10:38:29.532Z,12.24
2019-02-15T10:39:29.542Z,12.24
2019-02-15T10:40:29.494Z,12.27
2019-02-15T10:41:29.482Z,12.31
2019-02-15T10:42:29.500Z,12.27
2019-02-15T10:43:29.489Z,12.23
2019-02-15T10:44:29.480Z,12.24
2019-02-15T10:45:29.439Z,12.20
2019-02-15T10:46:37.497Z,12.41
2019-02-15T10:47:30.424Z,12.37
2019-02-15T10:48:29.462Z,12.47
2019-02-15T10:49:29.421Z,12.34
2019-02-15T10:50:29.390Z,12.46
2019-02-15T10:51:29.372Z,12.53
2019-02-15T10:52:29.364Z,12.65
2019-02-15T10:53:29.354Z,12.57
2019-02-15T10:54:29.360Z,12.62
2019-02-15T10:55:29.329Z,12.59
2019-02-15T10:56:29.319Z,12.60
2019-02-15T10:57:29.311Z,12.64
2019-02-15T10:58:29.295Z,12.70
2019-02-15T10:59:29.301Z,12.65
2019-02-15T11:00:29.282Z,12.65
2019-02-15T11:01:29.269Z,12.67
2019-02-15T11:02:29.251Z,12.68
2019-02-15T11:03:29.239Z,12.78
2019-02-15T11:04:29.263Z,12.83
2019-02-15T11:05:29.220Z,12.95
2019-02-15T11:06:29.218Z,13.05
2019-02-15T11:07:29.210Z,13.08
2019-02-15T11:08:29.192Z,13.11
2019-02-15T11:09:29.186Z,13.17
2019-02-15T11:10:29.233Z,13.20
2019-02-15T11:11:29.162Z,13.22
2019-02-15T11:12:29.136Z,13.22
2019-02-15T11:13:29.128Z,13.36
2019-02-15T11:14:29.153Z,13.36
2019-02-15T11:15:29.133Z,13.30
2019-02-15T11:16:29.100Z,13.36
2019-02-15T11:17:29.092Z,13.30
2019-02-15T11:18:29.096Z,13.36
2019-02-15T11:19:29.153Z,13.52
2019-02-15T11:20:29.127Z,13.55
2019-02-15T11:21:29.088Z,13.62
2019-02-15T11:22:29.193Z,13.77
2019-02-15T11:23:29.081Z,13.73
2019-02-15T11:24:29.113Z,13.81
2019-02-15T11:25:29.046Z,13.78
2019-02-15T11:26:28.990Z,13.82
2019-02-15T11:27:28.971Z,13.71
2019-02-15T11:28:28.959Z,13.87
2019-02-15T11:29:28.947Z,13.91
2019-02-15T11:30:28.962Z,13.95
2019-02-15T11:31:28.926Z,13.99
2019-02-15T11:32:28.922Z,14.03
2019-02-15T11:33:28.908Z,14.03
2019-02-15T11:34:28.900Z,14.07
2019-02-15T11:35:28.913Z,14.07
2019-02-15T11:36:29.885Z,14.09
2019-02-15T11:37:28.873Z,14.07
2019-02-15T11:38:28.861Z,14.04
2019-02-15T11:39:28.836Z,14.18
2019-02-15T11:40:28.834Z,14.21
2019-02-15T11:41:28.833Z,14.28
2019-02-15T11:42:28.816Z,14.42
2019-02-15T11:43:28.833Z,14.28
2019-02-15T11:44:28.871Z,14.40
2019-02-15T11:45:28.828Z,14.43
2019-02-15T11:46:28.763Z,14.52
2019-02-15T11:47:28.748Z,14.52
2019-02-15T11:48:29.530Z,14.55
2019-02-15T11:49:28.729Z,14.52
2019-02-15T11:50:28.738Z,14.52
2019-02-15T11:51:28.753Z,14.55
2019-02-15T11:52:28.697Z,14.72
2019-02-15T11:53:28.686Z,14.70
2019-02-15T11:54:28.704Z,14.73
2019-02-15T11:55:28.671Z,14.68
2019-02-15T11:56:28.678Z,14.78
2019-02-15T11:57:28.643Z,14.80
2019-02-15T11:58:28.634Z,14.68
2019-02-15T11:59:28.622Z,14.70
2019-02-15T12:00:28.611Z,14.77
2019-02-15T12:01:28.620Z,14.68
2019-02-15T12:02:28.586Z,14.75
2019-02-15T12:03:28.585Z,14.78
2019-02-15T12:04:28.569Z,14.89
2019-02-15T12:05:28.568Z,14.89
2019-02-15T12:06:28.568Z,14.83
2019-02-15T12:07:28.528Z,14.84
2019-02-15T12:08:28.534Z,14.88
2019-02-15T12:09:28.515Z,14.83
2019-02-15T12:10:28.515Z,14.92
2019-02-15T12:11:28.531Z,14.99
2019-02-15T12:12:28.489Z,14.98
2019-02-15T12:13:28.516Z,15.06
2019-02-15T12:14:28.458Z,15.10
2019-02-15T12:15:28.474Z,15.11
2019-02-15T12:16:28.454Z,15.27
2019-02-15T12:17:28.486Z,15.25
2019-02-15T12:18:28.425Z,15.34
2019-02-15T12:19:28.411Z,15.39
2019-02-15T12:20:28.416Z,15.36
2019-02-15T12:21:28.423Z,15.46
2019-02-15T12:22:28.391Z,15.49
2019-02-15T12:23:28.639Z,15.43
2019-02-15T12:24:28.354Z,15.41
2019-02-15T12:25:28.335Z,15.46
2019-02-15T12:26:28.358Z,15.46
2019-02-15T12:27:28.324Z,15.51
2019-02-15T12:28:28.312Z,15.49
2019-02-15T12:29:28.297Z,15.43
2019-02-15T12:30:28.292Z,15.62
2019-02-15T12:31:28.272Z,15.69
2019-02-15T12:32:28.302Z,15.68
2019-02-15T12:33:28.255Z,15.75
2019-02-15T12:34:28.250Z,15.80
2019-02-15T12:35:28.250Z,15.78
2019-02-15T12:36:28.242Z,15.97
2019-02-15T12:37:28.239Z,16.00
2019-02-15T12:38:28.197Z,15.97
2019-02-15T12:39:28.200Z,15.97
2019-02-15T12:40:28.184Z,15.97
2019-02-15T12:41:28.166Z,16.08
2019-02-15T12:42:28.185Z,15.96
2019-02-15T12:43:28.166Z,15.97
2019-02-15T12:44:28.160Z,15.97
2019-02-15T12:45:28.154Z,15.92
2019-02-15T12:46:28.122Z,15.96
2019-02-15T12:47:28.126Z,15.96
2019-02-15T12:48:28.132Z,15.97
2019-02-15T12:49:28.099Z,15.94
2019-02-15T12:50:28.076Z,16.01
2019-02-15T12:51:28.064Z,16.00
2019-02-15T12:52:28.053Z,16.01
2019-02-15T12:53:28.054Z,16.09
2019-02-15T12:54:28.043Z,16.08
2019-02-15T12:55:28.024Z,16.28
2019-02-15T12:56:28.007Z,16.33
2019-02-15T12:57:28.001Z,16.28
2019-02-15T12:58:28.014Z,16.27
2019-02-15T12:59:27.978Z,16.35
2019-02-15T13:00:27.977Z,16.41
2019-02-15T13:01:27.956Z,16.45
2019-02-15T13:02:27.970Z,16.42
2019-02-15T13:03:27.940Z,16.52
2019-02-15T13:04:27.926Z,16.49
2019-02-15T13:05:27.914Z,16.56
2019-02-15T13:06:28.837Z,16.64
2019-02-15T13:07:27.890Z,16.70
2019-02-15T13:08:27.903Z,16.71
2019-02-15T13:09:27.872Z,16.76
2019-02-15T13:10:27.842Z,16.81
2019-02-15T13:11:27.890Z,16.86
2019-02-15T13:12:27.829Z,16.82