createdAt,value
2022-07-26T00:00:16.831Z,98662.44
2022-07-26T00:03:04.239Z,98657.78
2022-07-26T00:05:32.018Z,98658.41
2022-07-26T00:08:10.952Z,98651.53
2022-07-26T00:10:42.573Z,98648.28
2022-07-26T00:13:11.491Z,98647.31
2022-07-26T00:15:39.392Z,98650.19
2022-07-26T00:18:08.145Z,98647.59
2022-07-26T00:20:39.175Z,98648.38
2022-07-26T00:23:06.537Z,98638.25
2022-07-26T00:25:34.242Z,98639.97
2022-07-26T00:28:01.422Z,98642.53
2022-07-26T00:30:29.190Z,98638.81
2022-07-26T00:32:56.816Z,98638.78
2022-07-26T00:35:24.285Z,98639.41
2022-07-26T00:37:51.740Z,98641.66
2022-07-26T00:40:19.389Z,98632.31
2022-07-26T00:42:46.528Z,98637.56
2022-07-26T00:45:15.787Z,98624.16
2022-07-26T00:47:43.849Z,98628.56
2022-07-26T00:50:16.233Z,98639.09
2022-07-26T00:52:46.257Z,98631.25
2022-07-26T00:55:15.679Z,98643.06
2022-07-26T00:57:44.387Z,98646.53
2022-07-26T01:00:19.651Z,98632.44
2022-07-26T01:02:47.847Z,98639.91
2022-07-26T01:05:15.948Z,98636.19
2022-07-26T01:07:44.093Z,98631.66
2022-07-26T01:10:12.866Z,98632.28
2022-07-26T01:12:42.731Z,98623.25
2022-07-26T01:15:16.846Z,98623.09
2022-07-26T01:17:45.529Z,98612.63
2022-07-26T01:20:14.944Z,98613.88
2022-07-26T01:22:42.171Z,98605.03
2022-07-26T01:25:10.527Z,98604.34
2022-07-26T01:27:41.010Z,98610.09
2022-07-26T01:30:11.565Z,98602.88
2022-07-26T01:32:40.041Z,98602.88
2022-07-26T01:35:08.701Z,98605.72
2022-07-26T01:37:36.031Z,98599.78
2022-07-26T01:40:04.626Z,98595.56
2022-07-26T01:42:32.091Z,98597.28
2022-07-26T01:44:59.367Z,98598.72
2022-07-26T01:47:26.979Z,98596.59
2022-07-26T01:49:54.456Z,98586.66
2022-07-26T01:52:22.239Z,98588.97
2022-07-26T01:54:49.744Z,98586.84
2022-07-26T01:57:16.860Z,98583.16
2022-07-26T01:59:43.990Z,98578.63
2022-07-26T02:02:11.998Z,98579.03
2022-07-26T02:04:58.670Z,98573.22
2022-07-26T02:07:32.002Z,98570.63
2022-07-26T02:10:00.563Z,98567.41
2022-07-26T02:12:28.968Z,98565.28
2022-07-26T02:14:56.408Z,98569.41
2022-07-26T02:17:23.523Z,98563.19
2022-07-26T02:19:52.104Z,98567.03
2022-07-26T02:22:20.036Z,98571.63
2022-07-26T02:24:49.046Z,98576.25
2022-07-26T02:27:17.337Z,98573.63
2022-07-26T02:29:44.593Z,98575.03
2022-07-26T02:32:11.758Z,98567.00
2022-07-26T02:34:39.529Z,98569.22
2022-07-26T02:37:07.051Z,98566.59
2022-07-26T02:39:34.340Z,98562.59
2022-07-26T02:42:03.543Z,98556.69
2022-07-26T02:44:30.814Z,98559.97
2022-07-26T02:46:58.057Z,98562.19
2022-07-26T02:49:25.946Z,98557.19
2022-07-26T02:51:53.094Z,98554.75
2022-07-26T02:54:20.427Z,98550.75
2022-07-26T02:56:47.674Z,98546.72
2022-07-26T02:59:14.785Z,98539.19
2022-07-26T03:01:41.844Z,98534.84
2022-07-26T03:04:10.149Z,98537.06
2022-07-26T03:06:37.386Z,98535.44
2022-07-26T03:18:21.836Z,98523.22
2022-07-26T03:20:50.039Z,98517.00
2022-07-26T03:23:17.271Z,98525.41
2022-07-26T03:25:44.553Z,98524.63
2022-07-26T03:28:15.999Z,98531.94
2022-07-26T03:30:46.789Z,98518.38
2022-07-26T03:33:14.158Z,98524.63
2022-07-26T03:35:41.302Z,98522.72
2022-07-26T03:38:09.098Z,98518.38
2022-07-26T03:40:36.719Z,98514.59
2022-07-26T03:43:03.771Z,98509.16
2022-07-26T03:45:31.051Z,98511.06
2022-07-26T03:47:58.506Z,98503.75
2022-07-26T03:50:25.962Z,98509.16
2022-07-26T03:52:53.139Z,98504.84
2022-07-26T03:55:39.243Z,98500.03
2022-07-26T03:58:06.618Z,98503.03
2022-07-26T04:00:34.403Z,98501.13
2022-07-26T04:03:02.439Z,98502.72
2022-07-26T04:05:29.571Z,98510.56
2022-07-26T04:07:58.726Z,98501.03
2022-07-26T04:10:26.322Z,98498.34
2022-07-26T04:12:53.625Z,98498.34
2022-07-26T04:15:21.574Z,98499.94
2022-07-26T04:17:49.043Z,98491.69
2022-07-26T04:20:16.408Z,98505.16
2022-07-26T04:22:45.072Z,98500.72
2022-07-26T04:25:12.404Z,98500.13
2022-07-26T04:27:39.627Z,98502.78
2022-07-26T04:30:14.092Z,98503.28
2022-07-26T04:32:45.827Z,98499.38
2022-07-26T04:35:16.093Z,98500.34
2022-07-26T04:37:45.257Z,98503.97
2022-07-26T04:40:21.155Z,98503.16
2022-07-26T04:42:51.048Z,98503.44
2022-07-26T04:45:19.189Z,98495.44
2022-07-26T04:47:50.191Z,98505.88
2022-07-26T04:50:23.043Z,98500.78
2022-07-26T04:52:51.782Z,98496.44
2022-07-26T04:55:19.975Z,98491.13
2022-07-26T04:57:47.872Z,98495.22
2022-07-26T05:00:23.361Z,98491.16
2022-07-26T05:02:55.686Z,98496.31
2022-07-26T05:05:25.443Z,98492.81
2022-07-26T05:07:56.847Z,98499.72
2022-07-26T05:10:35.228Z,98494.16
2022-07-26T05:13:06.322Z,98493.34
2022-07-26T05:15:36.718Z,98498.03
2022-07-26T05:18:10.583Z,98493.09
2022-07-26T05:20:39.205Z,98499.69
2022-07-26T05:23:07.999Z,98500.63
2022-07-26T05:25:36.502Z,98498.88
2022-07-26T05:28:04.597Z,98498.13
2022-07-26T05:30:32.348Z,98494.63
2022-07-26T05:32:59.579Z,98488.88
2022-07-26T05:35:26.965Z,98491.41
2022-07-26T05:37:54.254Z,98494.13
2022-07-26T05:40:21.841Z,98481.78
2022-07-26T05:42:49.041Z,98489.78
2022-07-26T05:45:16.506Z,98484.28
2022-07-26T05:47:43.992Z,98487.13
2022-07-26T05:50:11.423Z,98495.75
2022-07-26T05:52:38.617Z,98503.41
2022-07-26T05:55:07.140Z,98520.72
2022-07-26T05:57:34.624Z,98526.19
2022-07-26T06:00:05.546Z,98542.53
2022-07-26T06:02:40.320Z,98551.22
2022-07-26T06:05:08.509Z,98551.22
2022-07-26T06:07:35.619Z,98555.22
2022-07-26T06:10:05.011Z,98561.47
2022-07-26T06:12:32.552Z,98563.06
2022-07-26T06:14:59.621Z,98564.69
2022-07-26T06:17:30.227Z,98564.34
2022-07-26T06:19:59.455Z,98568.16
2022-07-26T06:22:26.862Z,98571.69
2022-07-26T06:24:54.231Z,98568.91
2022-07-26T06:27:21.555Z,98577.19
2022-07-26T06:29:49.218Z,98584.00
2022-07-26T06:32:16.409Z,98589.72
