createdAt,value
2017-06-19T00:00:54.455Z,985.06
2017-06-19T00:02:04.709Z,985.06
2017-06-19T00:03:14.335Z,985.06
2017-06-19T00:04:24.279Z,984.99
2017-06-19T00:05:34.540Z,985
2017-06-19T00:06:44.799Z,984.94
2017-06-19T00:07:55.063Z,984.94
2017-06-19T00:09:05.322Z,984.89
2017-06-19T00:10:14.948Z,984.91
2017-06-19T00:11:24.897Z,984.88
2017-06-19T00:12:34.838Z,984.87
2017-06-19T00:13:45.093Z,984.88
2017-06-19T00:14:55.388Z,984.86
2017-06-19T00:16:05.682Z,984.9
2017-06-19T00:17:15.938Z,984.92
2017-06-19T00:18:25.881Z,984.97
2017-06-19T00:19:35.830Z,984.98
2017-06-19T00:20:45.775Z,985.05
2017-06-19T00:21:55.744Z,985.04
2017-06-19T00:23:05.696Z,985.06
2017-06-19T00:24:15.955Z,985.1
2017-06-19T00:25:25.897Z,985.01
2017-06-19T00:26:36.157Z,985.01
2017-06-19T00:27:46.105Z,985.04
2017-06-19T00:28:56.362Z,985.04
2017-06-19T00:30:06.620Z,985
2017-06-19T00:31:16.573Z,985.04
2017-06-19T00:32:26.832Z,985
2017-06-19T00:33:36.465Z,985.1
2017-06-19T00:34:46.735Z,985.09
2017-06-19T00:35:56.992Z,985.16
2017-06-19T00:37:07.248Z,985.15
2017-06-19T00:38:17.564Z,985.19
2017-06-19T00:39:27.511Z,985.18
2017-06-19T00:40:37.769Z,985.18
2017-06-19T00:41:47.716Z,985.21
2017-06-19T00:42:57.969Z,985.18
2017-06-19T00:44:07.914Z,985.21
2017-06-19T00:45:17.857Z,985.24
2017-06-19T00:46:27.802Z,985.18
2017-06-19T00:47:38.093Z,985.19
2017-06-19T00:48:48.356Z,985.19
2017-06-19T00:49:58.634Z,985.16
2017-06-19T00:51:08.896Z,985.2
2017-06-19T00:52:19.158Z,985.19
2017-06-19T00:53:29.418Z,985.23
2017-06-19T00:54:39.677Z,985.21
2017-06-19T00:55:49.622Z,985.21
2017-06-19T00:56:59.882Z,985.2
2017-06-19T00:58:10.149Z,985.16
2017-06-19T00:59:20.409Z,985.2
2017-06-19T01:00:30.670Z,985.21
2017-06-19T01:01:40.617Z,985.19
2017-06-19T01:02:50.915Z,985.2
2017-06-19T01:04:01.177Z,985.19
2017-06-19T01:05:11.118Z,985.18
2017-06-19T01:06:21.377Z,985.19
2017-06-19T01:07:31.632Z,985.23
2017-06-19T01:08:41.575Z,985.24
2017-06-19T01:09:51.833Z,985.25
2017-06-19T01:11:01.783Z,985.29
2017-06-19T01:12:12.040Z,985.29
2017-06-19T01:13:22.345Z,985.32
2017-06-19T01:14:31.977Z,985.29
2017-06-19T01:15:41.918Z,985.31
2017-06-19T01:16:52.186Z,985.29
2017-06-19T01:18:02.479Z,985.31
2017-06-19T01:19:12.739Z,985.27
2017-06-19T01:20:25.008Z,985.3
2017-06-19T01:21:34.957Z,985.33
2017-06-19T01:22:45.213Z,985.2
2017-06-19T01:23:55.473Z,985.2
2017-06-19T01:25:05.732Z,985.21
2017-06-19T01:26:15.995Z,985.27
2017-06-19T01:27:25.942Z,985.23
2017-06-19T01:28:36.202Z,985.18
2017-06-19T01:29:46.457Z,985.15
2017-06-19T01:30:56.712Z,985.21
2017-06-19T01:32:06.970Z,985.28
2017-06-19T01:33:17.227Z,985.19
2017-06-19T01:34:27.489Z,985.11
2017-06-19T01:35:37.750Z,985.2
2017-06-19T01:36:47.691Z,985.29
2017-06-19T01:37:57.951Z,985.24
2017-06-19T01:39:08.208Z,985.23
2017-06-19T01:40:17.840Z,985.33
2017-06-19T01:41:27.788Z,985.21
2017-06-19T01:42:38.052Z,985.3
2017-06-19T01:43:47.687Z,985.29
2017-06-19T01:44:57.949Z,985.3
2017-06-19T01:46:07.898Z,985.3
2017-06-19T01:47:18.154Z,985.32
2017-06-19T01:48:28.409Z,985.32
2017-06-19T01:49:38.669Z,985.35
2017-06-19T01:50:48.946Z,985.27
2017-06-19T01:51:58.892Z,985.24
2017-06-19T01:53:08.836Z,985.33
2017-06-19T01:54:19.101Z,985.32
2017-06-19T01:55:28.729Z,985.33
2017-06-19T01:56:38.988Z,985.35
2017-06-19T01:57:49.246Z,985.28
2017-06-19T01:58:59.190Z,985.29
2017-06-19T02:00:09.449Z,985.33
2017-06-19T02:01:19.716Z,985.25
2017-06-19T02:02:29.656Z,985.3
2017-06-19T02:03:39.600Z,985.29
2017-06-19T02:04:49.862Z,985.31
2017-06-19T02:05:59.808Z,985.31
2017-06-19T02:07:10.069Z,985.23
2017-06-19T02:08:20.328Z,985.22
2017-06-19T02:09:30.585Z,985.22
2017-06-19T02:10:40.839Z,985.22
2017-06-19T02:11:50.786Z,985.24
2017-06-19T02:13:01.054Z,985.21
2017-06-19T02:14:11.313Z,985.23
2017-06-19T02:15:21.571Z,985.21
2017-06-19T02:16:31.830Z,985.26
2017-06-19T02:17:42.093Z,985.28
2017-06-19T02:18:52.355Z,985.32
2017-06-19T02:20:02.301Z,985.37
2017-06-19T02:21:12.559Z,985.32
2017-06-19T02:22:22.819Z,985.28
2017-06-19T02:23:33.070Z,985.28
2017-06-19T02:24:43.323Z,985.27
2017-06-19T02:25:53.583Z,985.3
2017-06-19T02:27:03.854Z,985.2
2017-06-19T02:28:13.806Z,985.19
2017-06-19T02:29:24.062Z,985.24
2017-06-19T02:30:34.318Z,985.24
2017-06-19T02:31:44.266Z,985.24
2017-06-19T02:32:54.210Z,985.21
2017-06-19T02:34:04.478Z,985.23
2017-06-19T02:35:14.109Z,985.26
2017-06-19T02:36:24.370Z,985.26
2017-06-19T02:37:34.314Z,985.27
2017-06-19T02:38:44.573Z,985.3
2017-06-19T02:39:54.521Z,985.24
2017-06-19T02:41:04.471Z,985.27
2017-06-19T02:42:14.735Z,985.25
2017-06-19T02:43:24.994Z,985.22
2017-06-19T02:44:35.260Z,985.21
2017-06-19T02:45:45.518Z,985.18
2017-06-19T02:46:55.459Z,985.21
2017-06-19T02:48:05.719Z,985.19
2017-06-19T02:49:15.654Z,985.17
2017-06-19T02:50:25.913Z,985.15
2017-06-19T02:51:36.170Z,985.15
2017-06-19T02:52:46.427Z,985.11
2017-06-19T02:53:56.682Z,985.14
2017-06-19T02:55:06.936Z,985.11
2017-06-19T02:56:17.196Z,985.13
2017-06-19T02:57:27.145Z,985.09
2017-06-19T02:58:37.410Z,985.09
2017-06-19T02:59:47.662Z,985.11
2017-06-19T03:00:57.916Z,985.06
2017-06-19T03:02:08.172Z,985.13
2017-06-19T03:03:18.114Z,985.15
2017-06-19T03:04:28.369Z,985.11
2017-06-19T03:05:38.626Z,985.16
2017-06-19T03:06:48.883Z,985.15
2017-06-19T03:07:59.138Z,985.15
2017-06-19T03:09:09.086Z,985.2
2017-06-19T03:10:19.346Z,985.24
2017-06-19T03:11:29.660Z,985.29
2017-06-19T03:12:39.915Z,985.31
2017-06-19T03:13:50.209Z,985.29
2017-06-19T03:15:00.465Z,985.31
2017-06-19T03:16:10.721Z,985.34
2017-06-19T03:17:20.661Z,985.37
2017-06-19T03:18:30.917Z,985.3
2017-06-19T03:19:41.174Z,985.39
2017-06-19T03:20:51.121Z,985.38
2017-06-19T03:22:01.381Z,985.4
2017-06-19T03:23:11.640Z,985.37
2017-06-19T03:24:21.900Z,985.39
2017-06-19T03:25:32.172Z,985.39
2017-06-19T03:26:42.431Z,985.38
2017-06-19T03:27:52.689Z,985.38
2017-06-19T03:29:02.638Z,985.4
2017-06-19T03:30:12.581Z,985.44
2017-06-19T03:31:22.849Z,985.42
2017-06-19T03:32:32.477Z,985.44
2017-06-19T03:33:42.739Z,985.45
2017-06-19T03:34:52.694Z,985.45
2017-06-19T03:36:02.955Z,985.47
2017-06-19T03:37:13.227Z,985.5
2017-06-19T03:38:23.170Z,985.51
2017-06-19T03:39:33.431Z,985.5
2017-06-19T03:40:43.381Z,985.51
2017-06-19T03:41:53.643Z,985.54
2017-06-19T03:43:03.597Z,985.55
2017-06-19T03:44:13.852Z,985.55
2017-06-19T03:45:23.795Z,985.54
2017-06-19T03:46:34.052Z,985.57
2017-06-19T03:47:44.315Z,985.58
2017-06-19T03:48:54.260Z,985.62
2017-06-19T03:50:04.526Z,985.59
2017-06-19T03:51:14.472Z,985.56
2017-06-19T03:52:24.732Z,985.49
2017-06-19T03:53:34.986Z,985.45
2017-06-19T03:54:45.246Z,985.49
2017-06-19T03:55:55.509Z,985.55
2017-06-19T03:57:05.775Z,985.52
2017-06-19T03:58:15.718Z,985.51
2017-06-19T03:59:25.980Z,985.47
2017-06-19T04:00:36.239Z,985.48
2017-06-19T04:01:46.504Z,985.49
2017-06-19T04:02:56.760Z,985.44
2017-06-19T04:04:07.021Z,985.46
2017-06-19T04:05:17.283Z,985.51
2017-06-19T04:06:27.544Z,985.54
2017-06-19T04:07:37.804Z,985.58
2017-06-19T04:08:48.058Z,985.6
2017-06-19T04:09:58.316Z,985.6
2017-06-19T04:11:08.261Z,985.63
2017-06-19T04:12:18.516Z,985.65
2017-06-19T04:13:28.460Z,985.57
2017-06-19T04:14:38.713Z,985.57
2017-06-19T04:15:48.660Z,985.61
2017-06-19T04:16:58.921Z,985.58
2017-06-19T04:18:09.183Z,985.64
2017-06-19T04:19:18.816Z,985.6
2017-06-19T04:20:29.092Z,985.59
2017-06-19T04:21:39.044Z,985.51
2017-06-19T04:22:49.309Z,985.47
2017-06-19T04:23:59.566Z,985.51
2017-06-19T04:25:09.832Z,985.5
2017-06-19T04:26:20.096Z,985.46
2017-06-19T04:27:30.353Z,985.46
2017-06-19T04:28:40.610Z,985.44
2017-06-19T04:29:50.556Z,985.48
2017-06-19T04:31:00.815Z,985.48
2017-06-19T04:32:11.076Z,985.56
2017-06-19T04:33:21.335Z,985.5
2017-06-19T04:34:31.591Z,985.51
2017-06-19T04:35:41.855Z,985.45
2017-06-19T04:36:52.124Z,985.51
2017-06-19T04:38:02.387Z,985.49
2017-06-19T04:39:12.331Z,985.52
2017-06-19T04:40:22.279Z,985.54
2017-06-19T04:41:32.537Z,985.51
2017-06-19T04:42:42.796Z,985.48
2017-06-19T04:43:52.744Z,985.45
2017-06-19T04:45:02.374Z,985.41
2017-06-19T04:46:12.325Z,985.47
2017-06-19T04:47:22.274Z,985.41
2017-06-19T04:48:32.215Z,985.41
2017-06-19T04:49:42.471Z,985.38
2017-06-19T04:50:52.729Z,985.43
2017-06-19T04:52:02.994Z,985.42
2017-06-19T04:53:13.256Z,985.44
2017-06-19T04:54:23.509Z,985.39
2017-06-19T04:55:33.142Z,985.47
2017-06-19T04:56:43.402Z,985.45
2017-06-19T04:57:53.346Z,985.48
2017-06-19T04:59:03.298Z,985.51
2017-06-19T05:00:13.557Z,985.49
2017-06-19T05:01:23.218Z,985.49
2017-06-19T05:02:33.164Z,985.48
2017-06-19T05:03:43.105Z,985.53
2017-06-19T05:04:53.363Z,985.52
2017-06-19T05:06:02.996Z,985.46
2017-06-19T05:07:12.627Z,985.42
2017-06-19T05:08:22.572Z,985.43
2017-06-19T05:09:32.833Z,985.43
2017-06-19T05:10:43.091Z,985.45
2017-06-19T05:11:53.355Z,985.49
2017-06-19T05:13:03.300Z,985.51
2017-06-19T05:14:13.550Z,985.45
2017-06-19T05:15:23.180Z,985.5
2017-06-19T05:16:33.435Z,985.5
2017-06-19T05:17:43.381Z,985.43
2017-06-19T05:18:53.324Z,985.44
2017-06-19T05:20:03.582Z,985.44
2017-06-19T05:21:13.528Z,985.43
2017-06-19T05:22:23.792Z,985.49
2017-06-19T05:23:34.052Z,985.41
2017-06-19T05:24:43.998Z,985.42
2017-06-19T05:25:54.258Z,985.49
2017-06-19T05:27:04.520Z,985.49
2017-06-19T05:28:14.781Z,985.54
2017-06-19T05:29:25.045Z,985.53
2017-06-19T05:30:35.311Z,985.48
2017-06-19T05:31:45.576Z,985.52
2017-06-19T05:32:55.839Z,985.47
2017-06-19T05:34:06.101Z,985.47
2017-06-19T05:35:16.361Z,985.39
2017-06-19T05:36:26.620Z,985.48
2017-06-19T05:37:36.901Z,985.51
2017-06-19T05:38:47.165Z,985.45
2017-06-19T05:39:57.439Z,985.44
2017-06-19T05:41:07.703Z,985.54
2017-06-19T05:42:17.970Z,985.47
2017-06-19T05:43:28.235Z,985.46
2017-06-19T05:44:38.498Z,985.47
2017-06-19T05:45:48.761Z,985.46
2017-06-19T05:46:58.709Z,985.46
2017-06-19T05:48:08.976Z,985.48
2017-06-19T05:49:19.241Z,985.49
2017-06-19T05:50:29.518Z,985.53
2017-06-19T05:51:39.787Z,985.49
2017-06-19T05:52:50.056Z,985.58
2017-06-19T05:54:00.049Z,985.54
2017-06-19T05:55:10.331Z,985.5
2017-06-19T05:56:20.597Z,985.55
2017-06-19T05:57:30.870Z,985.51
2017-06-19T05:58:40.824Z,985.54
2017-06-19T05:59:51.091Z,985.52
2017-06-19T06:01:01.348Z,985.58
2017-06-19T06:02:11.615Z,985.56
2017-06-19T06:03:21.880Z,985.52
2017-06-19T06:04:32.137Z,985.55
2017-06-19T06:05:42.112Z,985.6
2017-06-19T06:06:52.072Z,985.56
2017-06-19T06:08:02.341Z,985.53
2017-06-19T06:09:11.356Z,985.48
2017-06-19T06:10:21.305Z,985.5
2017-06-19T06:11:31.259Z,985.47
2017-06-19T06:12:41.525Z,985.51
2017-06-19T06:13:51.469Z,985.46
2017-06-19T06:15:01.732Z,985.56
2017-06-19T06:16:11.994Z,985.6
2017-06-19T06:17:21.949Z,985.48
2017-06-19T06:18:32.216Z,985.5
2017-06-19T06:19:42.481Z,985.49
2017-06-19T06:20:52.751Z,985.51
2017-06-19T06:22:03.013Z,985.48
2017-06-19T06:23:13.279Z,985.5
2017-06-19T06:24:23.547Z,985.53
2017-06-19T06:25:33.810Z,985.51
2017-06-19T06:26:43.756Z,985.56
2017-06-19T06:27:53.389Z,985.52
2017-06-19T06:29:03.649Z,985.51
2017-06-19T06:30:13.597Z,985.54
2017-06-19T06:31:23.547Z,985.6
2017-06-19T06:32:33.497Z,985.57
2017-06-19T06:33:43.760Z,985.61
2017-06-19T06:34:53.740Z,985.64
2017-06-19T06:36:04.018Z,985.64
2017-06-19T06:37:13.967Z,985.65
2017-06-19T06:38:24.237Z,985.61
2017-06-19T06:39:34.500Z,985.62
2017-06-19T06:40:44.766Z,985.68
2017-06-19T06:41:55.032Z,985.7
2017-06-19T06:43:05.296Z,985.6
2017-06-19T06:44:15.560Z,985.61
2017-06-19T06:45:25.828Z,985.56
2017-06-19T06:46:36.092Z,985.53
2017-06-19T06:47:46.353Z,985.52
2017-06-19T06:48:56.612Z,985.53
2017-06-19T06:50:06.564Z,985.48
2017-06-19T06:51:16.199Z,985.48
2017-06-19T06:52:26.462Z,985.37
2017-06-19T06:53:36.728Z,985.37
2017-06-19T06:54:46.985Z,985.38
2017-06-19T06:55:57.249Z,985.39
2017-06-19T06:57:07.518Z,985.37
2017-06-19T06:58:17.470Z,985.42
2017-06-19T06:59:27.727Z,985.45
2017-06-19T07:00:37.671Z,985.43
2017-06-19T07:01:47.935Z,985.43
2017-06-19T07:02:58.199Z,985.41
2017-06-19T07:04:07.843Z,985.47
2017-06-19T07:05:18.108Z,985.46
2017-06-19T07:06:28.415Z,985.49
2017-06-19T07:07:38.368Z,985.44
2017-06-19T07:08:48.314Z,985.43
2017-06-19T07:09:58.266Z,985.44
2017-06-19T07:11:08.533Z,985.5
2017-06-19T07:12:18.483Z,985.34
2017-06-19T07:13:28.748Z,985.42
2017-06-19T07:14:39.010Z,985.43
2017-06-19T07:15:48.961Z,985.47
2017-06-19T07:16:58.914Z,985.4
2017-06-19T07:18:09.180Z,985.41
2017-06-19T07:19:19.456Z,985.48
2017-06-19T07:20:29.721Z,985.42
2017-06-19T07:21:39.668Z,985.42
2017-06-19T07:22:48.996Z,985.37
2017-06-19T07:23:59.263Z,985.36
2017-06-19T07:25:09.210Z,985.37
2017-06-19T07:26:19.466Z,985.36
2017-06-19T07:27:29.733Z,985.41
2017-06-19T07:28:39.681Z,985.38
2017-06-19T07:29:49.353Z,985.44
2017-06-19T07:30:59.310Z,985.47
2017-06-19T07:32:09.572Z,985.41
2017-06-19T07:33:19.836Z,985.41
2017-06-19T07:34:29.783Z,985.39
2017-06-19T07:35:39.428Z,985.45
2017-06-19T07:36:49.376Z,985.47
2017-06-19T07:37:59.638Z,985.47
2017-06-19T07:39:09.588Z,985.51
2017-06-19T07:40:19.583Z,985.44
2017-06-19T07:41:29.533Z,985.42
2017-06-19T07:42:39.793Z,985.35
2017-06-19T07:43:50.052Z,985.33
2017-06-19T07:45:00.000Z,985.32
2017-06-19T07:46:10.265Z,985.39
2017-06-19T07:47:20.221Z,985.43
2017-06-19T07:48:30.176Z,985.28
2017-06-19T07:49:40.135Z,985.39
2017-06-19T07:50:50.403Z,985.44
2017-06-19T07:52:00.668Z,985.28
2017-06-19T07:53:10.621Z,985.33
2017-06-19T07:54:20.259Z,985.27
2017-06-19T07:55:30.210Z,985.22
2017-06-19T07:56:39.535Z,985.27
2017-06-19T07:59:01.892Z,985.28
2017-06-19T08:00:12.165Z,985.32
2017-06-19T08:01:22.118Z,985.35
2017-06-19T08:02:32.391Z,985.29
2017-06-19T08:03:42.663Z,985.31
2017-06-19T08:04:52.611Z,985.3
2017-06-19T08:06:02.564Z,985.33
2017-06-19T08:07:12.831Z,985.29
2017-06-19T08:08:23.107Z,985.31
2017-06-19T08:09:33.371Z,985.3
2017-06-19T08:10:43.639Z,985.23
2017-06-19T08:11:53.604Z,985.18
2017-06-19T08:13:03.860Z,985.16
2017-06-19T08:14:14.122Z,985.22
2017-06-19T08:15:24.383Z,985.23
2017-06-19T08:16:34.335Z,985.12
2017-06-19T08:17:43.981Z,985.14
2017-06-19T08:18:54.259Z,985.11
2017-06-19T08:20:04.525Z,985.04
2017-06-19T08:21:14.793Z,985.01
2017-06-19T08:22:24.748Z,984.98
2017-06-19T08:23:35.018Z,985.03
2017-06-19T08:24:44.970Z,984.98
2017-06-19T08:25:55.233Z,985.06
2017-06-19T08:27:05.193Z,985.01
2017-06-19T08:28:15.461Z,984.99
2017-06-19T08:29:25.409Z,985.01
2017-06-19T08:30:34.775Z,985.01
2017-06-19T08:31:45.048Z,985
2017-06-19T08:32:55.008Z,984.95
2017-06-19T08:34:05.275Z,984.96
2017-06-19T08:35:15.566Z,984.97
2017-06-19T08:36:25.836Z,984.88
2017-06-19T08:37:36.106Z,984.95
2017-06-19T08:38:45.748Z,984.95
2017-06-19T08:39:55.389Z,985.02
2017-06-19T08:41:05.340Z,985.01
2017-06-19T08:42:15.292Z,985.01
2017-06-19T08:43:25.569Z,985
2017-06-19T08:44:35.836Z,985.02
2017-06-19T08:45:45.793Z,985.03
2017-06-19T08:46:56.063Z,984.91
2017-06-19T08:48:06.013Z,984.92
2017-06-19T08:49:15.650Z,984.85
2017-06-19T08:50:25.917Z,984.86
2017-06-19T08:51:36.189Z,984.86
2017-06-19T08:52:46.152Z,984.9
2017-06-19T08:53:56.426Z,984.85
2017-06-19T08:55:06.399Z,984.9
2017-06-19T08:56:16.356Z,984.83
2017-06-19T08:57:26.616Z,984.83
2017-06-19T08:58:36.254Z,984.79
2017-06-19T08:59:46.204Z,984.78
2017-06-19T09:00:56.473Z,984.75
2017-06-19T09:02:06.736Z,984.7
2017-06-19T09:03:17.003Z,984.78
2017-06-19T09:04:26.959Z,984.77
2017-06-19T09:05:37.223Z,984.75
2017-06-19T09:06:47.495Z,984.76
2017-06-19T09:07:57.448Z,984.78
2017-06-19T09:09:07.402Z,984.8
2017-06-19T09:10:17.678Z,984.83
2017-06-19T09:11:27.967Z,984.78
2017-06-19T09:12:37.920Z,984.79
2017-06-19T09:13:48.188Z,984.75
2017-06-19T09:14:58.146Z,984.83
2017-06-19T09:16:08.100Z,984.86
2017-06-19T09:17:18.054Z,984.83
2017-06-19T09:18:28.326Z,984.86
2017-06-19T09:19:38.603Z,984.9
2017-06-19T09:20:48.876Z,984.85
2017-06-19T09:21:59.142Z,984.89
2017-06-19T09:23:09.411Z,984.88
2017-06-19T09:24:19.686Z,984.87
2017-06-19T09:25:29.953Z,984.88
2017-06-19T09:26:39.593Z,984.92
2017-06-19T09:27:49.864Z,984.88
2017-06-19T09:28:59.811Z,984.86
2017-06-19T09:30:09.769Z,984.93
2017-06-19T09:31:20.038Z,984.93
2017-06-19T09:32:29.988Z,984.97
2017-06-19T09:33:40.257Z,984.9
2017-06-19T09:34:50.528Z,984.92
2017-06-19T09:36:00.794Z,984.87
2017-06-19T09:37:10.748Z,984.93
2017-06-19T09:38:21.020Z,984.97
2017-06-19T09:39:31.292Z,984.88
2017-06-19T09:40:41.242Z,984.78
2017-06-19T09:41:50.881Z,984.85
2017-06-19T09:43:00.838Z,984.91
2017-06-19T09:44:11.101Z,984.8
2017-06-19T09:45:20.744Z,984.83
2017-06-19T09:46:30.702Z,984.83
2017-06-19T09:47:40.652Z,984.85
2017-06-19T09:48:49.984Z,984.81
2017-06-19T09:49:59.622Z,984.78
2017-06-19T09:51:09.889Z,984.76
2017-06-19T09:52:20.152Z,984.73
2017-06-19T09:53:30.425Z,984.74
2017-06-19T09:54:40.703Z,984.72
2017-06-19T09:55:50.659Z,984.73
2017-06-19T09:57:00.298Z,984.84
2017-06-19T09:58:10.636Z,984.75
2017-06-19T09:59:20.909Z,984.85
2017-06-19T10:00:30.557Z,984.82
2017-06-19T10:01:40.835Z,984.77
2017-06-19T10:02:50.787Z,984.75
2017-06-19T10:04:01.056Z,984.74
2017-06-19T10:05:10.379Z,984.82
2017-06-19T10:06:20.656Z,984.72
2017-06-19T10:07:30.930Z,984.73
2017-06-19T10:08:41.204Z,984.73
2017-06-19T10:09:51.160Z,984.77
2017-06-19T10:11:01.456Z,984.77
2017-06-19T10:12:11.405Z,984.76
2017-06-19T10:13:21.357Z,984.79
2017-06-19T10:14:31.314Z,984.81
2017-06-19T10:15:41.653Z,984.83
2017-06-19T10:16:51.611Z,984.75
2017-06-19T10:18:01.563Z,984.67
2017-06-19T10:19:11.827Z,984.72
2017-06-19T10:20:21.782Z,984.78
2017-06-19T10:21:32.045Z,984.76
2017-06-19T10:22:42.002Z,984.77
2017-06-19T10:23:51.326Z,984.71
2017-06-19T10:25:01.283Z,984.71
2017-06-19T10:26:11.553Z,984.66
2017-06-19T10:27:21.231Z,984.62
2017-06-19T10:28:31.186Z,984.58
2017-06-19T10:29:41.454Z,984.52
2017-06-19T10:30:51.727Z,984.58
2017-06-19T10:32:01.686Z,984.43
2017-06-19T10:33:11.642Z,984.47
2017-06-19T10:34:21.911Z,984.42
2017-06-19T10:35:31.863Z,984.42
2017-06-19T10:36:42.133Z,984.38
2017-06-19T10:37:52.091Z,984.43
2017-06-19T10:39:02.071Z,984.4
2017-06-19T10:40:12.029Z,984.31
2017-06-19T10:41:21.987Z,984.28
2017-06-19T10:42:32.260Z,984.26
2017-06-19T10:43:42.215Z,984.26
2017-06-19T10:44:52.488Z,984.31
2017-06-19T10:46:02.761Z,984.22
2017-06-19T10:47:13.028Z,984.25
2017-06-19T10:48:23.295Z,984.24
2017-06-19T10:49:33.602Z,984.22
2017-06-19T10:50:43.565Z,984.26
2017-06-19T10:51:53.519Z,984.22
2017-06-19T10:53:03.801Z,984.15
2017-06-19T10:54:14.100Z,984.18
2017-06-19T10:55:24.058Z,984.24
2017-06-19T10:56:34.324Z,984.18
2017-06-19T10:57:44.617Z,984.28
2017-06-19T10:58:54.579Z,984.18
2017-06-19T11:00:04.217Z,984.22
2017-06-19T11:01:14.204Z,984.2
2017-06-19T11:02:24.489Z,984.12
2017-06-19T11:03:34.442Z,984.13
2017-06-19T11:04:44.708Z,984.07
2017-06-19T11:05:54.662Z,984.04
2017-06-19T11:07:04.306Z,984.13
2017-06-19T11:08:13.946Z,984.12
2017-06-19T11:09:24.211Z,984.17
2017-06-19T11:10:34.165Z,984.11
2017-06-19T11:11:43.803Z,984.13
2017-06-19T11:12:54.073Z,984.18
2017-06-19T11:14:04.337Z,984.03
2017-06-19T11:15:14.289Z,984.09
2017-06-19T11:16:24.252Z,984.01
2017-06-19T11:17:34.204Z,984.07
2017-06-19T11:18:44.159Z,984.05
2017-06-19T11:19:54.430Z,983.99
2017-06-19T11:21:04.071Z,983.96
2017-06-19T11:22:14.346Z,983.95
2017-06-19T11:23:24.614Z,983.93
2017-06-19T11:24:34.883Z,983.95
2017-06-19T11:25:45.153Z,983.97
2017-06-19T11:26:55.418Z,983.88
2017-06-19T11:28:05.690Z,983.93
2017-06-19T11:29:15.647Z,983.88
2017-06-19T11:30:25.919Z,983.81
2017-06-19T11:31:35.880Z,983.79
2017-06-19T11:32:45.840Z,983.84
2017-06-19T11:33:55.799Z,983.83
2017-06-19T11:35:06.074Z,983.84
2017-06-19T11:36:16.029Z,983.84
2017-06-19T11:37:26.302Z,983.91
2017-06-19T11:38:36.259Z,983.83
2017-06-19T11:39:46.535Z,983.85
2017-06-19T11:40:56.494Z,983.86
2017-06-19T11:42:06.757Z,983.87
2017-06-19T11:43:16.717Z,983.81
2017-06-19T11:44:26.989Z,983.82
2017-06-19T11:45:36.319Z,983.87
2017-06-19T11:46:45.678Z,983.81
2017-06-19T11:47:55.324Z,983.82
2017-06-19T11:49:05.285Z,983.68
2017-06-19T11:50:14.927Z,983.69
2017-06-19T11:51:24.881Z,983.7
2017-06-19T11:52:35.155Z,983.72
2017-06-19T11:53:44.801Z,983.75
2017-06-19T11:54:54.756Z,983.7
2017-06-19T11:56:05.036Z,983.61
2017-06-19T11:57:14.679Z,983.63
2017-06-19T11:58:24.954Z,983.5
2017-06-19T11:59:35.224Z,983.57
2017-06-19T12:00:44.552Z,983.55
2017-06-19T12:01:54.515Z,983.6
2017-06-19T12:03:04.827Z,983.61
2017-06-19T12:04:14.784Z,983.6
2017-06-19T12:05:25.058Z,983.47
2017-06-19T12:06:35.017Z,983.49
2017-06-19T12:07:45.289Z,983.45
2017-06-19T12:08:55.565Z,983.34
2017-06-19T12:10:05.531Z,983.45
2017-06-19T12:11:15.181Z,983.42
2017-06-19T12:12:24.823Z,983.41
2017-06-19T12:13:34.785Z,983.36
2017-06-19T12:14:45.054Z,983.33
2017-06-19T12:15:54.701Z,983.32
2017-06-19T12:17:04.665Z,983.26
2017-06-19T12:18:14.625Z,983.29
2017-06-19T12:19:24.582Z,983.32
2017-06-19T12:20:34.229Z,983.29
2017-06-19T12:21:44.197Z,983.29
2017-06-19T12:22:54.162Z,983.24
2017-06-19T12:24:03.830Z,983.25
2017-06-19T12:25:14.102Z,983.15
2017-06-19T12:26:24.065Z,983.2
2017-06-19T12:27:34.017Z,983.24
2017-06-19T12:28:43.656Z,983.27
2017-06-19T12:29:53.660Z,983.27
2017-06-19T12:31:03.936Z,983.27
2017-06-19T12:32:15.179Z,983.26
2017-06-19T12:33:25.143Z,983.23
2017-06-19T12:34:34.782Z,983.22
2017-06-19T12:35:44.112Z,983.21
2017-06-19T12:36:54.382Z,983.29
2017-06-19T12:38:04.652Z,983.2
2017-06-19T12:39:14.607Z,983.16
2017-06-19T12:40:24.879Z,983.1
2017-06-19T12:41:34.206Z,983.06
2017-06-19T12:42:44.480Z,983.08
2017-06-19T12:43:54.749Z,983.06
2017-06-19T12:45:04.389Z,983.07
2017-06-19T12:46:14.659Z,983
2017-06-19T12:47:24.299Z,983
2017-06-19T12:48:34.574Z,982.93
2017-06-19T12:49:44.845Z,982.92
2017-06-19T12:50:55.110Z,982.87
2017-06-19T12:52:05.378Z,982.84
2017-06-19T12:53:15.014Z,982.88
2017-06-19T12:54:25.289Z,982.84
2017-06-19T12:55:36.534Z,982.79
2017-06-19T12:56:46.176Z,982.74
2017-06-19T12:57:56.444Z,982.7
2017-06-19T12:59:06.720Z,982.74
2017-06-19T13:00:16.989Z,982.73
2017-06-19T13:01:27.261Z,982.7
2017-06-19T13:02:37.524Z,982.7
2017-06-19T13:03:47.791Z,982.7
2017-06-19T13:04:57.752Z,982.71
2017-06-19T13:06:08.023Z,982.59
2017-06-19T13:07:18.294Z,982.54
2017-06-19T13:08:28.252Z,982.54
2017-06-19T13:09:38.522Z,982.49
2017-06-19T13:10:48.791Z,982.6
2017-06-19T13:11:59.075Z,982.61
2017-06-19T13:13:08.712Z,982.67
2017-06-19T13:14:18.351Z,982.66
2017-06-19T13:15:28.628Z,982.58
2017-06-19T13:16:38.897Z,982.61
2017-06-19T13:17:48.858Z,982.57
2017-06-19T13:18:58.193Z,982.46
2017-06-19T13:20:08.465Z,982.41
2017-06-19T13:21:18.737Z,982.52
2017-06-19T13:22:29.013Z,982.56
2017-06-19T13:23:39.289Z,982.72
2017-06-19T13:24:49.247Z,982.74
2017-06-19T13:25:58.904Z,982.46
2017-06-19T13:27:09.181Z,982.52
2017-06-19T13:28:19.140Z,982.42
2017-06-19T13:29:29.414Z,982.43
2017-06-19T13:30:39.842Z,982.38
2017-06-19T13:31:50.950Z,982.34
2017-06-19T13:33:01.223Z,982.29
2017-06-19T13:34:12.205Z,982.29
2017-06-19T13:35:22.638Z,982.24
2017-06-19T13:36:32.957Z,982.33
2017-06-19T13:37:45.069Z,982.24
2017-06-19T13:38:55.815Z,982.18
2017-06-19T13:40:06.191Z,982.16
2017-06-19T13:41:16.972Z,982.13
2017-06-19T13:42:28.584Z,982.15
2017-06-19T13:43:39.158Z,982.13
2017-06-19T13:44:49.278Z,982.13
2017-06-19T13:45:59.323Z,982.1
2017-06-19T13:47:10.032Z,982.12
2017-06-19T13:48:20.115Z,982
2017-06-19T13:49:31.651Z,981.92
2017-06-19T13:50:41.125Z,981.89
2017-06-19T13:51:51.522Z,981.94
2017-06-19T13:53:01.792Z,981.95
2017-06-19T13:54:11.435Z,981.93
2017-06-19T13:55:21.393Z,981.9
2017-06-19T13:56:31.356Z,981.85
2017-06-19T13:57:41.000Z,981.86
2017-06-19T13:58:51.273Z,981.91
2017-06-19T14:00:01.228Z,981.94
2017-06-19T14:01:11.188Z,981.96
2017-06-19T14:02:21.461Z,982
2017-06-19T14:03:31.100Z,982.01
2017-06-19T14:04:41.366Z,982.02
2017-06-19T14:05:51.639Z,982.04
2017-06-19T14:07:01.909Z,981.99
2017-06-19T14:08:12.179Z,981.95
2017-06-19T14:09:21.819Z,981.97
2017-06-19T14:10:31.456Z,982.01
2017-06-19T14:11:41.414Z,982.02
2017-06-19T14:12:51.055Z,982
2017-06-19T14:14:01.007Z,981.96
2017-06-19T14:15:10.335Z,981.93
2017-06-19T14:16:20.294Z,981.88
2017-06-19T14:17:30.252Z,981.87
2017-06-19T14:18:39.891Z,981.86
2017-06-19T14:19:49.881Z,981.84
2017-06-19T14:20:59.944Z,981.83
2017-06-19T14:22:11.429Z,981.83
2017-06-19T14:23:22.134Z,981.8
2017-06-19T14:24:32.973Z,981.77
2017-06-19T14:25:44.092Z,981.8
2017-06-19T14:26:55.573Z,981.78
2017-06-19T14:28:05.836Z,981.78
2017-06-19T14:29:16.008Z,981.78
2017-06-19T14:30:27.146Z,981.84
2017-06-19T14:31:37.745Z,981.83
2017-06-19T14:32:48.543Z,981.86
2017-06-19T14:33:58.988Z,981.81
2017-06-19T14:35:10.071Z,981.75
2017-06-19T14:36:20.760Z,981.72
2017-06-19T14:37:31.597Z,981.74
2017-06-19T14:38:43.494Z,981.79
2017-06-19T14:39:54.284Z,981.74