createdAt,value
2023-04-28T00:50:50.200Z,100066.91
2023-04-28T01:20:32.484Z,100039.88
2023-04-28T01:35:23.868Z,100045.80
2023-04-28T02:05:07.990Z,100043.86
2023-04-28T02:34:53.852Z,100047.97
2023-04-28T03:04:53.161Z,100061.41
2023-04-28T04:04:50.576Z,100017.49
2023-04-28T05:34:12.084Z,99980.95
2023-04-28T05:49:04.145Z,99971.94
2023-04-28T06:03:56.924Z,99969.11
2023-04-28T06:18:49.814Z,99962.18
2023-04-28T06:33:41.342Z,99958.28
2023-04-28T06:48:33.050Z,99959.74
2023-04-28T07:03:24.884Z,99966.00
2023-04-28T07:18:17.370Z,99971.74
2023-04-28T07:33:10.731Z,100006.37
2023-04-28T07:48:02.827Z,100008.88
2023-04-28T08:02:55.857Z,100007.88
2023-04-28T08:17:48.324Z,100012.12
2023-04-28T08:32:42.906Z,100021.58
2023-04-28T08:47:35.052Z,100023.30
2023-04-28T09:02:29.269Z,100024.84
2023-04-28T09:17:23.414Z,100025.06
2023-04-28T09:32:22.246Z,100027.89
2023-04-28T09:47:23.952Z,100018.48
2023-04-28T10:02:41.921Z,100018.70
2023-04-28T10:17:13.575Z,100019.58
2023-04-28T10:32:20.964Z,100019.98
2023-04-28T10:47:17.063Z,100022.48
2023-04-28T11:02:28.710Z,100011.72
2023-04-28T11:17:26.715Z,100000.81
2023-04-28T11:32:32.399Z,99999.59
2023-04-28T11:47:31.077Z,99983.92
2023-04-28T12:02:26.127Z,99983.06
2023-04-28T12:17:24.700Z,99988.38
2023-04-28T12:32:20.697Z,99980.22
2023-04-28T12:47:13.630Z,99981.59
2023-04-28T13:02:07.014Z,99985.86
2023-04-28T13:17:02.388Z,99989.30
2023-04-28T13:31:55.775Z,99972.27
2023-04-28T13:46:47.914Z,99980.85
2023-04-28T14:01:39.435Z,99956.55
2023-04-28T14:16:32.203Z,99929.97
2023-04-28T14:31:25.122Z,99917.61
2023-04-28T14:46:16.637Z,99920.59
2023-04-28T15:01:10.634Z,99916.64
2023-04-28T15:16:02.729Z,99924.09
2023-04-28T15:30:55.528Z,99925.22
2023-04-28T15:45:48.610Z,99926.94
2023-04-28T16:00:39.888Z,99914.45
2023-04-28T16:15:36.469Z,99913.17
2023-04-28T16:30:33.190Z,99900.11
2023-04-28T17:00:16.990Z,99894.83
2023-04-28T17:15:11.436Z,99885.77
2023-04-28T17:30:03.128Z,99877.59
2023-04-28T17:44:54.178Z,99884.36
2023-04-28T18:14:37.646Z,99903.23
2023-04-28T18:29:30.984Z,99919.41
2023-04-28T18:44:23.915Z,99937.74
2023-04-28T18:59:15.433Z,99946.85
2023-04-28T19:14:08.365Z,99961.78
2023-04-28T19:29:01.367Z,99969.86
2023-04-28T19:43:53.859Z,99973.01
2023-04-28T19:58:47.283Z,99987.83
2023-04-28T20:13:42.100Z,99991.37
2023-04-28T20:28:35.348Z,99999.40
2023-04-28T20:43:28.318Z,100009.80
2023-04-28T20:58:21.061Z,100014.05
2023-04-28T21:13:12.960Z,100022.16
2023-04-28T21:28:05.705Z,100029.00
2023-04-28T21:42:56.763Z,100043.72
2023-04-28T21:57:48.461Z,100030.92
2023-04-28T22:12:40.333Z,100033.76
2023-04-28T22:27:32.385Z,100032.96
2023-04-28T22:42:24.845Z,100038.48
2023-04-28T22:57:16.553Z,100037.58
2023-04-28T23:12:08.735Z,100033.20
2023-04-28T23:27:00.022Z,100046.28
2023-04-28T23:41:52.120Z,100056.66
2023-04-28T23:56:49.605Z,100056.78
