createdAt,value
2023-02-11T00:01:07.710Z,35.88
2023-02-11T00:03:36.514Z,38.88
2023-02-11T00:06:06.060Z,33.92
2023-02-11T00:08:34.279Z,37.20
2023-02-11T00:11:02.653Z,33.98
2023-02-11T00:13:31.272Z,36.50
2023-02-11T00:15:59.663Z,42.08
2023-02-11T00:18:28.625Z,37.35
2023-02-11T00:20:56.835Z,35.58
2023-02-11T00:23:25.091Z,36.70
2023-02-11T00:25:53.409Z,37.73
2023-02-11T00:28:21.761Z,32.67
2023-02-11T00:30:51.534Z,36.90
2023-02-11T00:33:19.789Z,37.05
2023-02-11T00:35:48.255Z,34.90
2023-02-11T00:38:16.707Z,35.60
2023-02-11T00:40:44.914Z,34.70
2023-02-11T00:43:13.176Z,37.42
2023-02-11T00:45:41.358Z,32.35
2023-02-11T00:48:09.594Z,36.53
2023-02-11T00:50:37.823Z,32.70
2023-02-11T00:53:06.031Z,36.15
2023-02-11T00:55:34.262Z,34.88
2023-02-11T00:58:02.614Z,36.30
2023-02-11T01:00:30.814Z,38.10
2023-02-11T01:02:59.104Z,38.75
2023-02-11T01:05:27.506Z,39.42
2023-02-11T01:07:55.733Z,44.40
2023-02-11T01:10:24.025Z,35.25
2023-02-11T01:12:52.392Z,39.90
2023-02-11T01:15:21.299Z,34.03
2023-02-11T01:17:49.555Z,35.55
2023-02-11T01:20:19.374Z,36.73
2023-02-11T01:22:47.767Z,34.45
2023-02-11T01:25:16.224Z,32.08
2023-02-11T01:27:44.520Z,38.48
2023-02-11T01:30:14.024Z,32.67
2023-02-11T01:32:42.243Z,37.17
2023-02-11T01:35:10.562Z,38.92
2023-02-11T01:37:38.947Z,34.85
2023-02-11T01:40:08.773Z,34.30
2023-02-11T01:42:37.105Z,39.00
2023-02-11T01:45:06.927Z,37.25
2023-02-11T01:47:35.267Z,37.60
2023-02-11T01:50:04.505Z,44.35
2023-02-11T01:52:34.301Z,38.20
2023-02-11T01:55:24.589Z,31.73
2023-02-11T01:57:56.305Z,35.95
2023-02-11T02:00:26.286Z,39.83
2023-02-11T02:02:58.937Z,31.87
2023-02-11T02:05:31.449Z,35.68
2023-02-11T02:10:28.726Z,35.73
2023-02-11T02:12:58.538Z,36.90
2023-02-11T02:15:28.545Z,38.98
2023-02-11T02:18:01.233Z,35.45
2023-02-11T02:20:39.854Z,38.67
2023-02-11T02:23:12.529Z,46.37
2023-02-11T02:25:44.973Z,37.40
2023-02-11T02:28:17.938Z,36.45
2023-02-11T02:30:50.597Z,38.00
2023-02-11T02:35:49.703Z,39.63
2023-02-11T02:38:19.885Z,41.65
2023-02-11T02:40:52.552Z,35.95
2023-02-11T02:43:21.876Z,33.83
2023-02-11T02:45:50.445Z,32.58
2023-02-11T02:48:26.430Z,38.55
2023-02-11T02:50:56.210Z,36.10
2023-02-11T02:53:32.081Z,29.55
2023-02-11T02:56:01.980Z,34.53
2023-02-11T02:58:31.776Z,31.77
2023-02-11T03:01:02.645Z,37.08
2023-02-11T03:03:32.499Z,31.73
2023-02-11T03:06:02.277Z,30.60
2023-02-11T03:08:32.089Z,33.90
2023-02-11T03:11:01.302Z,35.23
2023-02-11T03:13:32.732Z,34.92
2023-02-11T03:16:02.674Z,36.33
2023-02-11T03:18:31.217Z,34.65
2023-02-11T03:21:00.604Z,35.65
2023-02-11T03:23:33.334Z,36.05
2023-02-11T03:26:18.179Z,39.00
2023-02-11T03:28:50.638Z,34.00
2023-02-11T03:31:23.405Z,33.08
2023-02-11T03:34:02.194Z,31.23
2023-02-11T03:36:31.967Z,30.55
2023-02-11T03:39:00.874Z,35.17
2023-02-11T03:41:29.247Z,34.98
2023-02-11T03:43:58.981Z,27.37
2023-02-11T03:46:31.809Z,33.63
2023-02-11T03:49:01.693Z,35.20
2023-02-11T03:51:31.103Z,34.38
2023-02-11T03:54:00.772Z,36.58
2023-02-11T03:56:30.545Z,32.85
2023-02-11T03:58:58.867Z,30.75
2023-02-11T04:01:27.228Z,34.23
2023-02-11T04:03:55.520Z,32.90
2023-02-11T04:06:23.869Z,33.88
2023-02-11T04:08:52.140Z,40.63
2023-02-11T04:11:20.400Z,33.05
2023-02-11T04:13:48.612Z,28.75
2023-02-11T04:16:16.973Z,37.58
2023-02-11T04:18:45.215Z,31.90
2023-02-11T04:21:13.443Z,33.38
2023-02-11T04:23:41.682Z,38.88
2023-02-11T04:26:09.955Z,34.65
2023-02-11T04:28:38.330Z,31.55
2023-02-11T04:31:06.690Z,32.08
2023-02-11T04:33:34.908Z,37.55
2023-02-11T04:36:03.181Z,35.00
2023-02-11T04:38:31.457Z,31.15
2023-02-11T04:41:00.493Z,35.08
2023-02-11T04:43:28.839Z,40.52
2023-02-11T04:46:00.040Z,32.00
2023-02-11T04:48:28.364Z,31.60
2023-02-11T04:50:56.626Z,35.28
2023-02-11T04:53:24.882Z,34.92
2023-02-11T04:55:53.316Z,35.35
2023-02-11T04:58:21.756Z,35.45
2023-02-11T05:00:50.158Z,42.10
2023-02-11T05:03:18.518Z,37.70
2023-02-11T05:05:46.717Z,38.38
2023-02-11T05:08:15.010Z,32.33
2023-02-11T05:10:44.775Z,37.58
2023-02-11T05:13:13.066Z,44.23
2023-02-11T05:15:41.297Z,31.87
2023-02-11T05:18:09.650Z,36.88
2023-02-11T05:20:40.907Z,36.75
2023-02-11T05:23:09.266Z,32.05
2023-02-11T05:25:37.545Z,34.63
2023-02-11T05:28:06.582Z,37.00
2023-02-11T05:30:34.920Z,36.80
2023-02-11T05:33:03.133Z,37.15
2023-02-11T05:35:31.456Z,36.48
2023-02-11T05:37:59.698Z,34.58
2023-02-11T05:40:27.957Z,37.80
2023-02-11T05:42:56.195Z,37.73
2023-02-11T05:45:24.443Z,42.67
2023-02-11T05:47:52.716Z,41.98
2023-02-11T05:50:21.005Z,44.50
2023-02-11T05:52:49.382Z,39.58
2023-02-11T05:55:17.855Z,40.85
2023-02-11T05:57:46.136Z,40.65
2023-02-11T06:00:14.944Z,42.62
2023-02-11T06:02:43.250Z,42.78
2023-02-11T06:05:11.540Z,41.70
2023-02-11T06:07:39.777Z,37.10
2023-02-11T06:10:08.464Z,44.40
2023-02-11T06:12:37.104Z,46.63
2023-02-11T06:15:06.314Z,37.42
2023-02-11T06:17:36.417Z,41.73
2023-02-11T06:20:06.374Z,44.03
2023-02-11T06:22:35.159Z,47.10
2023-02-11T06:25:03.933Z,42.15
2023-02-11T06:27:32.338Z,41.73
2023-02-11T06:30:00.620Z,42.15
2023-02-11T06:32:43.284Z,45.70
2023-02-11T06:34:59.388Z,47.98
2023-02-11T06:37:27.698Z,44.53
2023-02-11T06:39:55.957Z,48.17
2023-02-11T06:42:24.321Z,45.40
2023-02-11T06:44:52.701Z,43.28
2023-02-11T06:47:20.966Z,47.73
2023-02-11T06:49:49.222Z,54.93
2023-02-11T06:52:17.541Z,50.12
2023-02-11T06:54:46.031Z,48.73
2023-02-11T06:57:14.329Z,51.88
2023-02-11T06:59:42.643Z,52.58
2023-02-11T07:02:11.386Z,53.00
2023-02-11T07:04:39.651Z,49.42
2023-02-11T07:07:07.932Z,54.55
2023-02-11T07:09:36.181Z,52.80
2023-02-11T07:12:04.510Z,46.18
2023-02-11T07:14:32.727Z,47.70
2023-02-11T07:17:00.962Z,58.87
2023-02-11T07:19:29.212Z,51.05
2023-02-11T07:21:57.500Z,55.20
2023-02-11T07:24:25.812Z,52.35
2023-02-11T07:26:54.733Z,48.08
2023-02-11T07:29:22.999Z,54.53
2023-02-11T07:31:51.373Z,50.20
2023-02-11T07:34:19.736Z,53.85
2023-02-11T07:36:48.988Z,51.80
2023-02-11T07:39:17.204Z,56.68
2023-02-11T07:41:47.070Z,51.15
2023-02-11T07:44:15.571Z,57.38
2023-02-11T07:46:45.184Z,60.00
2023-02-11T07:49:13.467Z,48.70
2023-02-11T07:51:41.922Z,51.48
2023-02-11T07:54:10.943Z,55.78
2023-02-11T07:56:39.266Z,56.05
2023-02-11T07:59:07.569Z,58.02
2023-02-11T08:01:35.887Z,57.30
2023-02-11T08:04:04.291Z,66.05
2023-02-11T08:06:33.936Z,56.53
2023-02-11T08:09:07.059Z,57.55
2023-02-11T08:11:35.367Z,55.60
2023-02-11T08:14:03.795Z,49.63
2023-02-11T08:16:33.873Z,45.08
2023-02-11T08:19:03.941Z,60.95
2023-02-11T08:21:32.261Z,57.10
2023-02-11T08:24:02.199Z,60.73
2023-02-11T08:26:31.804Z,65.35
2023-02-11T08:29:00.081Z,61.02
2023-02-11T08:31:33.196Z,61.98
2023-02-11T08:34:02.250Z,57.40
2023-02-11T08:36:31.567Z,54.58
2023-02-11T08:39:17.573Z,60.73
2023-02-11T08:41:35.644Z,54.18
2023-02-11T08:44:04.271Z,57.10
2023-02-11T08:46:32.582Z,61.08
2023-02-11T08:49:00.976Z,49.70
2023-02-11T08:51:31.330Z,59.65
2023-02-11T08:54:00.002Z,60.00
2023-02-11T08:56:28.475Z,52.98
2023-02-11T08:58:56.694Z,63.05
2023-02-11T09:01:26.372Z,61.90
2023-02-11T09:03:54.589Z,55.75
2023-02-11T09:06:23.497Z,54.85
2023-02-11T09:08:52.805Z,56.92
2023-02-11T09:11:22.176Z,60.10
2023-02-11T09:13:52.650Z,60.52
2023-02-11T09:16:21.717Z,62.95
2023-02-11T09:18:49.953Z,61.37
2023-02-11T09:21:19.126Z,55.95
2023-02-11T09:23:47.967Z,55.83
2023-02-11T09:26:17.978Z,60.40
2023-02-11T09:28:46.714Z,60.58
2023-02-11T09:31:16.630Z,53.68
2023-02-11T09:33:47.333Z,50.85
2023-02-11T09:36:17.144Z,55.20
2023-02-11T09:38:45.637Z,58.02
2023-02-11T09:41:21.411Z,63.00
2023-02-11T09:43:51.098Z,59.30
2023-02-11T09:46:20.696Z,59.85
2023-02-11T09:48:49.919Z,52.58
2023-02-11T09:51:19.843Z,56.20
2023-02-11T09:53:49.583Z,55.38
2023-02-11T09:56:17.874Z,55.83
2023-02-11T09:58:47.000Z,58.78
2023-02-11T10:01:33.164Z,53.30
2023-02-11T10:04:03.012Z,52.00
2023-02-11T10:06:47.633Z,57.27
2023-02-11T10:09:29.408Z,57.90
2023-02-11T10:11:59.183Z,57.88
2023-02-11T10:14:28.984Z,60.28
2023-02-11T10:17:16.783Z,58.13
2023-02-11T10:19:49.499Z,58.95
2023-02-11T10:22:25.112Z,60.98
2023-02-11T10:25:00.649Z,59.25
2023-02-11T10:27:30.502Z,60.75
2023-02-11T10:30:01.859Z,55.35
2023-02-11T10:32:37.791Z,58.02
2023-02-11T10:35:07.517Z,49.15
2023-02-11T10:37:35.750Z,53.40
2023-02-11T10:40:04.053Z,55.55
2023-02-11T10:42:32.291Z,60.00
2023-02-11T10:45:02.037Z,56.42
2023-02-11T10:47:32.693Z,51.92
2023-02-11T10:50:02.564Z,50.67
2023-02-11T10:52:31.762Z,57.25
2023-02-11T10:55:01.843Z,55.35
2023-02-11T10:57:42.576Z,56.88
2023-02-11T11:00:24.323Z,55.67
2023-02-11T11:02:54.072Z,52.53
2023-02-11T11:05:23.868Z,54.40
2023-02-11T11:07:53.600Z,57.38
2023-02-11T11:10:32.340Z,54.18
2023-02-11T11:13:00.596Z,57.00
2023-02-11T11:15:30.677Z,52.05
2023-02-11T11:18:20.294Z,49.27
2023-02-11T11:20:34.626Z,51.77
2023-02-11T11:23:24.203Z,57.48
2023-02-11T11:26:00.038Z,48.63
2023-02-11T11:28:29.853Z,52.00
2023-02-11T11:30:59.686Z,60.85
2023-02-11T11:33:29.532Z,56.25
2023-02-11T11:36:08.367Z,49.15
2023-02-11T11:38:38.151Z,54.75
2023-02-11T11:41:16.953Z,54.77
2023-02-11T11:43:58.595Z,52.30
2023-02-11T11:46:28.535Z,54.30
2023-02-11T11:48:58.343Z,46.95
2023-02-11T11:51:26.739Z,56.20
2023-02-11T11:54:05.574Z,54.08
2023-02-11T11:56:35.151Z,61.50
2023-02-11T11:59:04.904Z,54.53
2023-02-11T12:01:40.523Z,53.05
2023-02-11T12:04:22.133Z,55.73
2023-02-11T12:06:57.876Z,58.73
2023-02-11T12:09:33.563Z,58.20
2023-02-11T12:12:09.292Z,58.63
2023-02-11T12:14:48.083Z,60.65
2023-02-11T12:17:33.992Z,56.80
2023-02-11T12:20:20.507Z,56.88
2023-02-11T12:22:56.127Z,52.30
2023-02-11T12:25:41.003Z,55.88
2023-02-11T12:28:22.535Z,58.73
2023-02-11T12:30:52.718Z,60.70
2023-02-11T12:33:28.686Z,58.78
2023-02-11T12:35:58.439Z,58.15
2023-02-11T12:38:44.754Z,57.27
2023-02-11T12:41:48.701Z,53.78
2023-02-11T12:44:33.465Z,56.48
2023-02-11T12:47:15.100Z,59.58
2023-02-11T12:49:47.872Z,58.55
2023-02-11T12:52:20.294Z,55.73
2023-02-11T12:54:50.030Z,57.90
2023-02-11T12:57:19.816Z,62.90
2023-02-11T12:59:49.983Z,60.83
2023-02-11T13:02:19.782Z,60.20
2023-02-11T13:04:49.519Z,60.03
2023-02-11T13:07:21.973Z,61.77
2023-02-11T13:09:51.696Z,65.67
2023-02-11T13:12:38.255Z,56.98
2023-02-11T13:15:08.321Z,59.67
2023-02-11T13:17:53.187Z,60.17
2023-02-11T13:20:25.838Z,55.48
2023-02-11T13:25:25.746Z,54.75
2023-02-11T13:28:11.974Z,64.75
2023-02-11T13:30:42.325Z,64.53
2023-02-11T13:33:18.100Z,66.95
2023-02-11T13:36:00.020Z,66.65
2023-02-11T13:38:30.002Z,58.85
2023-02-11T13:41:05.834Z,61.60
2023-02-11T13:43:35.164Z,64.00
2023-02-11T13:46:04.909Z,67.10
2023-02-11T13:48:40.836Z,65.45
2023-02-11T13:51:10.621Z,70.35
2023-02-11T13:53:45.864Z,65.22
2023-02-11T13:56:15.633Z,68.22
2023-02-11T13:58:51.121Z,64.65
2023-02-11T14:01:37.534Z,68.33
2023-02-11T14:04:40.134Z,66.37
2023-02-11T14:07:44.495Z,71.17
2023-02-11T14:10:30.594Z,75.50
2023-02-11T14:13:16.836Z,68.57
2023-02-11T14:15:46.944Z,71.62
2023-02-11T14:18:33.390Z,69.20
2023-02-11T14:21:09.070Z,76.00
2023-02-11T14:23:37.373Z,73.70
2023-02-11T14:26:07.094Z,71.95
2023-02-11T14:28:36.037Z,68.10
2023-02-11T14:31:09.965Z,70.97
2023-02-11T14:33:39.807Z,66.28
2023-02-11T14:36:18.321Z,71.95
2023-02-11T14:38:48.039Z,75.00
2023-02-11T14:41:20.463Z,73.92
2023-02-11T14:43:52.920Z,72.78
2023-02-11T14:46:23.049Z,65.65
2023-02-11T14:48:55.056Z,66.15
2023-02-11T14:51:25.600Z,70.20
2023-02-11T14:53:57.806Z,75.60
2023-02-11T14:56:27.788Z,73.60
2023-02-11T14:58:56.603Z,67.60
2023-02-11T15:01:35.144Z,70.78
2023-02-11T15:04:06.227Z,68.10
2023-02-11T15:06:35.971Z,68.92
2023-02-11T15:09:31.136Z,66.85
2023-02-11T15:12:00.140Z,68.00
2023-02-11T15:14:34.360Z,63.83
2023-02-11T15:17:06.659Z,74.77
2023-02-11T15:19:39.149Z,72.00
2023-02-11T15:22:10.789Z,69.32
2023-02-11T15:24:40.446Z,69.20
2023-02-11T15:27:16.032Z,73.52
2023-02-11T15:29:49.172Z,63.35
2023-02-11T15:32:21.552Z,63.42
2023-02-11T15:34:52.479Z,71.02
2023-02-11T15:37:26.555Z,69.27
2023-02-11T15:39:56.056Z,68.17
2023-02-11T15:42:27.673Z,69.42
2023-02-11T15:45:17.251Z,65.80
2023-02-11T15:47:51.653Z,64.80
2023-02-11T15:50:25.569Z,69.22
2023-02-11T15:52:54.358Z,68.67
2023-02-11T15:55:23.771Z,70.52
2023-02-11T15:57:58.202Z,67.90
2023-02-11T16:00:35.633Z,74.72
2023-02-11T16:03:04.652Z,66.05
2023-02-11T16:05:36.622Z,74.82
2023-02-11T16:08:24.259Z,70.57
2023-02-11T16:10:59.147Z,68.60
2023-02-11T16:13:29.539Z,70.00
2023-02-11T16:16:02.314Z,74.10
2023-02-11T16:18:39.337Z,70.78
2023-02-11T16:21:09.571Z,72.50
2023-02-11T16:23:42.835Z,68.92
2023-02-11T16:26:17.416Z,74.60
2023-02-11T16:28:46.066Z,67.70
2023-02-11T16:31:14.793Z,75.03
2023-02-11T16:33:43.456Z,68.62
2023-02-11T16:36:14.922Z,74.55
2023-02-11T16:38:43.630Z,73.33
2023-02-11T16:41:12.754Z,80.17
2023-02-11T16:43:43.329Z,77.03
2023-02-11T16:46:15.142Z,68.92
2023-02-11T16:48:44.592Z,76.93
2023-02-11T16:51:13.691Z,75.62
2023-02-11T16:53:42.716Z,74.65
2023-02-11T16:56:18.669Z,78.60
2023-02-11T16:58:47.319Z,76.22
2023-02-11T17:01:17.064Z,78.92
2023-02-11T17:03:45.709Z,79.70
2023-02-11T17:06:15.044Z,80.03
2023-02-11T17:08:44.427Z,76.37
2023-02-11T17:11:14.571Z,79.50
2023-02-11T17:13:43.528Z,79.92
2023-02-11T17:16:15.228Z,79.72
2023-02-11T17:18:43.744Z,76.50
2023-02-11T17:21:12.526Z,79.95
2023-02-11T17:23:41.443Z,82.53
2023-02-11T17:26:10.703Z,75.78
2023-02-11T17:28:39.292Z,82.00
2023-02-11T17:31:11.059Z,84.07
2023-02-11T17:33:39.707Z,86.63
2023-02-11T17:36:09.652Z,79.07
2023-02-11T17:38:38.778Z,76.65
2023-02-11T17:41:07.407Z,81.97
2023-02-11T17:43:36.023Z,74.97
2023-02-11T17:46:07.391Z,79.58
2023-02-11T17:48:37.469Z,86.00
2023-02-11T17:51:08.749Z,84.17
2023-02-11T17:53:37.267Z,75.97
2023-02-11T17:56:07.176Z,82.12
2023-02-11T17:58:35.706Z,77.72
2023-02-11T18:01:04.332Z,79.22
2023-02-11T18:03:33.332Z,76.67
2023-02-11T18:06:03.235Z,79.37
2023-02-11T18:08:32.721Z,85.03
2023-02-11T18:11:01.527Z,77.75
2023-02-11T18:13:31.093Z,79.25
2023-02-11T18:16:15.651Z,76.87
2023-02-11T18:18:44.983Z,77.05
2023-02-11T18:21:16.152Z,81.82
2023-02-11T18:23:45.643Z,81.57
2023-02-11T18:26:16.328Z,78.45
2023-02-11T18:28:46.128Z,77.47
2023-02-11T18:31:15.636Z,74.30
2023-02-11T18:33:44.514Z,78.33
2023-02-11T18:36:15.402Z,83.50
2023-02-11T18:38:47.047Z,82.97
2023-02-11T18:41:15.993Z,79.82
2023-02-11T18:43:44.881Z,84.42
2023-02-11T18:46:15.164Z,80.92
2023-02-11T18:48:45.000Z,85.45
2023-02-11T18:51:18.225Z,85.40
2023-02-11T18:53:46.960Z,80.97
2023-02-11T18:56:18.125Z,76.30
2023-02-11T18:58:46.413Z,80.40
2023-02-11T19:01:18.630Z,80.92
2023-02-11T19:03:48.146Z,74.92
2023-02-11T19:06:24.791Z,85.35
2023-02-11T19:08:56.398Z,77.95
2023-02-11T19:11:43.779Z,75.57
2023-02-11T19:14:12.493Z,76.55
2023-02-11T19:16:43.764Z,77.75
2023-02-11T19:19:12.081Z,81.20
2023-02-11T19:21:42.082Z,82.53
2023-02-11T19:24:11.464Z,82.82
2023-02-11T19:26:39.998Z,81.25
2023-02-11T19:29:09.105Z,82.65
2023-02-11T19:31:37.935Z,87.25
2023-02-11T19:34:07.864Z,81.70
2023-02-11T19:36:36.749Z,81.37
2023-02-11T19:39:06.107Z,94.65
2023-02-11T19:41:35.220Z,87.42
2023-02-11T19:44:04.999Z,82.53
2023-02-11T19:46:36.809Z,84.10
2023-02-11T19:49:06.156Z,86.72
2023-02-11T19:51:36.762Z,80.97
2023-02-11T19:54:06.006Z,77.92
2023-02-11T19:56:34.895Z,84.10
2023-02-11T19:59:03.808Z,86.02
2023-02-11T20:01:32.437Z,87.80
2023-02-11T20:04:01.046Z,84.40
2023-02-11T20:06:32.367Z,87.60
2023-02-11T20:09:03.513Z,84.87
2023-02-11T20:11:33.145Z,88.07
2023-02-11T20:14:02.266Z,85.17
2023-02-11T20:16:47.074Z,87.92
2023-02-11T20:19:02.996Z,83.95
2023-02-11T20:21:33.141Z,87.53
2023-02-11T20:24:01.813Z,90.45
2023-02-11T20:26:33.077Z,88.12
2023-02-11T20:29:04.807Z,94.37
2023-02-11T20:31:34.443Z,93.20
2023-02-11T20:34:03.210Z,156.43
2023-02-11T20:36:35.597Z,99.97
2023-02-11T20:39:06.275Z,83.85
2023-02-11T20:41:39.288Z,86.55
2023-02-11T20:44:10.740Z,90.80
2023-02-11T20:46:41.987Z,90.15
2023-02-11T20:49:16.188Z,84.95
2023-02-11T20:51:45.064Z,92.17
2023-02-11T20:54:17.144Z,93.03
2023-02-11T20:56:48.173Z,84.95
2023-02-11T20:59:17.522Z,87.57
2023-02-11T21:01:48.906Z,87.30
2023-02-11T21:04:20.702Z,89.65
2023-02-11T21:06:52.291Z,86.00
2023-02-11T21:09:23.610Z,81.70
2023-02-11T21:11:53.295Z,86.95
2023-02-11T21:14:24.000Z,93.05
2023-02-11T21:16:53.105Z,90.10
2023-02-11T21:19:21.702Z,87.42
2023-02-11T21:21:50.403Z,94.03
2023-02-11T21:24:18.995Z,89.62
2023-02-11T21:26:47.548Z,90.12
2023-02-11T21:29:16.202Z,87.10
2023-02-11T21:31:44.951Z,90.35
2023-02-11T21:34:14.253Z,84.00
2023-02-11T21:36:44.655Z,82.95
2023-02-11T21:39:13.777Z,93.82
2023-02-11T21:41:42.335Z,88.78
2023-02-11T21:44:10.966Z,83.10
2023-02-11T21:46:39.726Z,87.88
2023-02-11T21:49:08.373Z,77.80
2023-02-11T21:51:36.998Z,83.27
2023-02-11T21:54:05.729Z,82.33
2023-02-11T21:56:35.469Z,86.97
2023-02-11T21:59:04.063Z,82.82
2023-02-11T22:01:35.800Z,85.20
2023-02-11T22:04:04.820Z,85.53
2023-02-11T22:06:35.388Z,82.50
2023-02-11T22:09:06.887Z,82.15
2023-02-11T22:11:36.256Z,84.00
2023-02-11T22:14:05.078Z,73.17
2023-02-11T22:16:33.912Z,86.82
2023-02-11T22:19:06.727Z,83.40
2023-02-11T22:21:34.938Z,83.27
2023-02-11T22:24:03.663Z,76.77
2023-02-11T22:26:32.275Z,84.13
2023-02-11T22:29:00.695Z,86.82
2023-02-11T22:31:34.899Z,81.55
2023-02-11T22:34:05.083Z,80.12
2023-02-11T22:36:39.234Z,85.62
2023-02-11T22:39:13.680Z,84.83
2023-02-11T22:41:43.601Z,83.60
2023-02-11T22:44:12.383Z,81.67
2023-02-11T22:46:41.317Z,84.10
2023-02-11T22:49:12.213Z,81.00
2023-02-11T22:51:41.007Z,84.65
2023-02-11T22:54:12.710Z,78.80
2023-02-11T22:56:41.887Z,89.10
2023-02-11T22:59:13.550Z,86.67
2023-02-11T23:01:43.042Z,76.97
2023-02-11T23:04:14.621Z,74.97
2023-02-11T23:06:43.347Z,88.72
2023-02-11T23:09:14.752Z,90.97
2023-02-11T23:11:43.280Z,92.72
2023-02-11T23:14:12.037Z,80.00
2023-02-11T23:16:40.885Z,90.42
2023-02-11T23:19:12.201Z,79.77
2023-02-11T23:21:41.107Z,94.17
2023-02-11T23:24:12.483Z,79.47
2023-02-11T23:26:42.575Z,83.35
2023-02-11T23:29:12.091Z,86.30
2023-02-11T23:31:45.161Z,77.90
2023-02-11T23:34:19.399Z,76.70
2023-02-11T23:36:47.925Z,85.95
2023-02-11T23:39:17.117Z,222.63
2023-02-11T23:41:46.521Z,93.47
2023-02-11T23:44:15.084Z,80.15
2023-02-11T23:46:43.625Z,81.92
2023-02-11T23:49:12.182Z,80.47
2023-02-11T23:51:40.738Z,79.67
2023-02-11T23:54:10.896Z,81.75
2023-02-11T23:56:39.444Z,82.95
2023-02-11T23:59:07.996Z,83.97
