createdAt,value
2022-12-24T00:00:06.113Z,94.81
2022-12-24T00:01:05.963Z,94.71
2022-12-24T00:02:06.036Z,94.66
2022-12-24T00:03:06.056Z,94.71
2022-12-24T00:04:05.852Z,94.81
2022-12-24T00:05:05.889Z,94.81
2022-12-24T00:06:05.910Z,94.71
2022-12-24T00:07:05.858Z,94.71
2022-12-24T00:08:05.818Z,94.40
2022-12-24T00:09:05.801Z,94.30
2022-12-24T00:10:05.820Z,94.30
2022-12-24T00:11:05.794Z,94.50
2022-12-24T00:12:05.816Z,94.50
2022-12-24T00:13:05.793Z,94.50
2022-12-24T00:14:05.731Z,94.71
2022-12-24T00:15:05.722Z,94.60
2022-12-24T00:16:05.741Z,94.60
2022-12-24T00:17:05.851Z,94.60
2022-12-24T00:18:05.700Z,94.71
2022-12-24T00:19:05.686Z,94.85
2022-12-24T00:20:05.641Z,94.85
2022-12-24T00:21:05.653Z,94.85
2022-12-24T00:22:05.620Z,94.85
2022-12-24T00:23:05.598Z,94.75
2022-12-24T00:24:05.613Z,94.65
2022-12-24T00:25:05.607Z,94.65
2022-12-24T00:26:05.594Z,94.65
2022-12-24T00:27:05.670Z,94.75
2022-12-24T00:28:05.540Z,94.75
2022-12-24T00:29:05.499Z,94.55
2022-12-24T00:30:05.644Z,94.45
2022-12-24T00:31:05.554Z,94.24
2022-12-24T00:32:05.501Z,94.14
2022-12-24T00:33:05.503Z,94.04
2022-12-24T00:34:05.536Z,94.04
2022-12-24T00:35:05.457Z,94.14
2022-12-24T00:36:05.447Z,94.24
2022-12-24T00:37:05.468Z,94.34
2022-12-24T00:38:05.461Z,94.14
2022-12-24T00:39:05.398Z,94.14
2022-12-24T00:40:05.381Z,94.24
2022-12-24T00:41:05.364Z,94.24
2022-12-24T00:42:05.360Z,94.34
2022-12-24T00:43:05.323Z,94.45
2022-12-24T00:44:05.339Z,94.65
2022-12-24T00:45:05.323Z,94.79
2022-12-24T00:46:05.403Z,94.90
2022-12-24T00:47:10.079Z,94.85
2022-12-24T00:48:06.349Z,94.85
2022-12-24T00:49:05.249Z,94.75
2022-12-24T00:50:05.276Z,94.75
2022-12-24T00:51:05.283Z,94.55
2022-12-24T00:52:05.211Z,94.34
2022-12-24T00:53:05.234Z,94.24
2022-12-24T00:54:05.181Z,94.04
2022-12-24T00:55:05.171Z,94.04
2022-12-24T00:56:05.274Z,94.04
2022-12-24T00:57:05.134Z,94.04
2022-12-24T00:58:05.168Z,94.04
2022-12-24T00:59:05.115Z,94.14
2022-12-24T01:00:05.110Z,94.24
2022-12-24T01:01:05.248Z,94.34
2022-12-24T01:02:05.232Z,94.45
2022-12-24T01:03:05.215Z,94.65
2022-12-24T01:04:05.059Z,94.75
2022-12-24T01:05:05.123Z,94.95
2022-12-24T01:06:05.023Z,95.10
2022-12-24T01:07:04.995Z,95.26
2022-12-24T01:08:04.976Z,95.41
2022-12-24T01:09:04.995Z,95.36
2022-12-24T01:10:05.079Z,95.31
2022-12-24T01:11:05.023Z,95.41
2022-12-24T01:12:05.051Z,95.36
2022-12-24T01:13:04.899Z,95.16
2022-12-24T01:14:04.931Z,94.95
2022-12-24T01:15:04.937Z,94.85
2022-12-24T01:16:04.918Z,94.85
2022-12-24T01:17:05.034Z,94.55
2022-12-24T01:18:04.906Z,94.34
2022-12-24T01:19:04.844Z,93.84
2022-12-24T01:20:04.964Z,93.52
2022-12-24T01:21:04.807Z,93.12
2022-12-24T01:22:04.832Z,92.50
2022-12-24T01:23:04.768Z,91.85
2022-12-24T01:24:04.752Z,91.55
2022-12-24T01:25:04.793Z,91.35
2022-12-24T01:26:04.753Z,91.35
2022-12-24T01:27:04.727Z,91.44
2022-12-24T01:28:04.729Z,91.59
2022-12-24T01:29:04.682Z,91.49
2022-12-24T01:30:04.666Z,91.18
2022-12-24T01:31:04.692Z,90.98
2022-12-24T01:32:04.709Z,90.53
2022-12-24T01:33:04.633Z,90.42
2022-12-24T01:34:04.629Z,90.22
2022-12-24T01:35:04.671Z,89.92
2022-12-24T01:36:04.610Z,89.71
2022-12-24T01:37:04.660Z,89.51
2022-12-24T01:38:04.582Z,89.30
2022-12-24T01:39:04.574Z,89.40
2022-12-24T01:40:04.783Z,89.40
2022-12-24T01:41:04.568Z,89.40
2022-12-24T01:42:04.595Z,89.20
2022-12-24T01:43:04.511Z,89.20
2022-12-24T01:44:04.524Z,89.20
2022-12-24T01:45:04.509Z,89.10
2022-12-24T01:46:04.645Z,89.20
2022-12-24T01:47:04.505Z,89.30
2022-12-24T01:48:04.504Z,89.40
2022-12-24T01:49:04.482Z,89.45
2022-12-24T01:50:04.459Z,89.55
2022-12-24T01:51:04.471Z,89.65
2022-12-24T01:52:04.411Z,89.75
2022-12-24T01:53:04.412Z,89.96
2022-12-24T01:54:04.357Z,90.16
2022-12-24T01:55:04.549Z,90.26
2022-12-24T01:56:04.447Z,90.26
2022-12-24T01:57:04.346Z,90.36
2022-12-24T01:58:04.348Z,90.36
2022-12-24T01:59:04.313Z,90.47
2022-12-24T02:00:04.296Z,90.47
2022-12-24T02:01:04.614Z,90.26
2022-12-24T02:02:04.387Z,89.96
2022-12-24T02:03:04.508Z,89.65
2022-12-24T02:04:04.561Z,89.55
2022-12-24T02:05:04.242Z,89.55
2022-12-24T02:06:04.229Z,89.55
2022-12-24T02:07:04.226Z,89.65
2022-12-24T02:08:04.217Z,89.75
2022-12-24T02:09:04.213Z,89.90
2022-12-24T02:10:04.253Z,90.00
2022-12-24T02:11:04.245Z,90.20
2022-12-24T02:12:04.199Z,90.20
2022-12-24T02:13:04.176Z,90.31
2022-12-24T02:14:04.163Z,90.41
2022-12-24T02:15:04.093Z,90.41
2022-12-24T02:16:04.167Z,90.41
2022-12-24T02:17:04.087Z,90.41
2022-12-24T02:18:04.054Z,90.41
2022-12-24T02:19:04.111Z,90.20
2022-12-24T02:20:04.050Z,90.20
2022-12-24T02:21:04.014Z,90.00
2022-12-24T02:22:04.103Z,89.69
2022-12-24T02:23:04.071Z,89.39
2022-12-24T02:24:04.114Z,89.28
2022-12-24T02:25:03.940Z,89.28
2022-12-24T02:26:04.042Z,89.28
2022-12-24T02:27:03.941Z,89.39
2022-12-24T02:28:03.939Z,89.49
2022-12-24T02:29:03.878Z,89.59
2022-12-24T02:30:03.916Z,89.79
2022-12-24T02:31:03.953Z,90.20
2022-12-24T02:32:03.888Z,90.66
2022-12-24T02:33:03.805Z,90.86
2022-12-24T02:34:03.919Z,91.16
2022-12-24T02:35:03.829Z,91.47
2022-12-24T02:36:03.805Z,91.78
2022-12-24T02:37:03.812Z,91.88
2022-12-24T02:38:03.802Z,91.98
2022-12-24T02:39:03.761Z,92.13
2022-12-24T02:40:03.857Z,92.23
2022-12-24T02:41:03.773Z,92.43
2022-12-24T02:42:03.739Z,92.43
2022-12-24T02:43:03.774Z,92.23
2022-12-24T02:44:03.750Z,92.02
2022-12-24T02:45:03.792Z,91.72
2022-12-24T02:46:03.750Z,91.11
2022-12-24T02:47:03.683Z,90.90
2022-12-24T02:48:03.702Z,90.49
2022-12-24T02:49:03.609Z,90.08
2022-12-24T02:50:03.636Z,89.63
2022-12-24T02:51:03.649Z,89.23
2022-12-24T02:52:03.711Z,88.82
2022-12-24T02:53:03.697Z,87.90
2022-12-24T02:54:03.552Z,87.79
2022-12-24T02:55:03.518Z,87.59
2022-12-24T02:56:03.525Z,87.29
2022-12-24T02:57:03.557Z,86.47
2022-12-24T02:58:03.595Z,86.06
2022-12-24T02:59:03.476Z,85.92
2022-12-24T03:00:03.483Z,85.82
2022-12-24T03:01:03.635Z,85.61
2022-12-24T03:02:03.532Z,85.71
2022-12-24T03:03:03.603Z,85.71
2022-12-24T03:04:03.519Z,85.61
2022-12-24T03:05:03.425Z,85.61
2022-12-24T03:06:03.367Z,85.65
2022-12-24T03:07:03.392Z,85.45
2022-12-24T03:08:03.392Z,85.35
2022-12-24T03:09:03.341Z,85.14
2022-12-24T03:10:03.430Z,85.24
2022-12-24T03:11:03.518Z,85.24
2022-12-24T03:12:03.346Z,85.24
2022-12-24T03:13:03.343Z,84.74
2022-12-24T03:14:03.255Z,84.74
2022-12-24T03:15:03.278Z,84.83
2022-12-24T03:16:03.498Z,84.22
2022-12-24T03:17:03.288Z,84.12
2022-12-24T03:18:03.312Z,84.01
2022-12-24T03:19:03.308Z,83.92
2022-12-24T03:20:03.236Z,83.71
2022-12-24T03:21:03.245Z,83.61
2022-12-24T03:22:03.204Z,83.61
2022-12-24T03:23:03.218Z,83.71
2022-12-24T03:24:03.213Z,83.92
2022-12-24T03:25:03.157Z,83.92
2022-12-24T03:26:03.099Z,84.06
2022-12-24T03:27:03.101Z,84.16
2022-12-24T03:28:03.072Z,84.36
2022-12-24T03:29:03.097Z,84.47
2022-12-24T03:30:03.052Z,84.67
2022-12-24T03:31:03.100Z,84.77
2022-12-24T03:32:03.094Z,84.98
2022-12-24T03:33:03.002Z,85.08
2022-12-24T03:34:02.978Z,85.38
2022-12-24T03:35:03.028Z,85.59
2022-12-24T03:36:02.985Z,85.69
2022-12-24T03:37:02.970Z,85.79
2022-12-24T03:38:02.978Z,86.04
2022-12-24T03:39:03.067Z,86.10
2022-12-24T03:40:03.047Z,86.24
2022-12-24T03:41:02.895Z,86.35
2022-12-24T03:42:02.915Z,86.44
2022-12-24T03:43:02.875Z,86.65
2022-12-24T03:44:02.858Z,86.76
2022-12-24T03:46:12.793Z,86.96
2022-12-24T03:47:12.732Z,87.06
2022-12-24T03:48:12.716Z,87.26
2022-12-24T03:49:20.144Z,87.26
2022-12-24T03:50:12.657Z,87.47
2022-12-24T03:51:12.705Z,87.57
2022-12-24T03:52:12.899Z,87.67
2022-12-24T03:53:12.619Z,87.88
2022-12-24T03:54:12.624Z,87.98
2022-12-24T03:55:12.633Z,88.08
2022-12-24T03:56:12.603Z,88.39
2022-12-24T03:57:12.584Z,88.49
2022-12-24T03:58:12.674Z,88.74
2022-12-24T03:59:12.525Z,88.84
2022-12-24T04:00:12.582Z,88.94
2022-12-24T04:01:12.723Z,89.15
2022-12-24T04:02:12.752Z,89.25
2022-12-24T04:03:12.568Z,89.45
2022-12-24T04:04:12.562Z,89.56
2022-12-24T04:05:12.456Z,89.56
2022-12-24T04:06:12.453Z,89.65
2022-12-24T04:07:12.624Z,89.65
2022-12-24T04:08:12.412Z,89.76
2022-12-24T04:09:12.398Z,89.76
2022-12-24T04:10:12.589Z,89.76
2022-12-24T04:11:12.363Z,89.86
2022-12-24T04:12:12.361Z,89.97
2022-12-24T04:13:12.489Z,90.06
2022-12-24T04:14:12.343Z,90.02
2022-12-24T04:15:12.317Z,90.12
2022-12-24T04:16:12.630Z,90.27
2022-12-24T04:17:12.344Z,90.47
2022-12-24T04:18:12.273Z,90.64
2022-12-24T04:19:20.591Z,90.74
2022-12-24T04:20:13.295Z,90.84
2022-12-24T04:21:12.239Z,90.94
2022-12-24T04:22:12.229Z,91.05
2022-12-24T04:23:18.927Z,91.15
2022-12-24T04:24:12.195Z,91.25
2022-12-24T04:25:12.216Z,91.46
2022-12-24T04:26:12.271Z,91.56
2022-12-24T04:27:12.202Z,91.66
2022-12-24T04:28:12.179Z,91.76
2022-12-24T04:29:12.314Z,91.86
2022-12-24T04:30:12.117Z,91.96
2022-12-24T04:31:12.119Z,92.07
2022-12-24T04:32:20.429Z,92.17
2022-12-24T04:33:13.125Z,92.17
2022-12-24T04:34:12.100Z,92.17
2022-12-24T04:35:12.327Z,92.07
2022-12-24T04:36:12.059Z,92.07
2022-12-24T04:37:12.009Z,92.07
2022-12-24T04:38:12.193Z,92.07
2022-12-24T04:39:11.998Z,92.17
2022-12-24T04:40:12.006Z,92.13
2022-12-24T04:41:15.985Z,92.13
2022-12-24T04:42:12.939Z,92.13
2022-12-24T04:43:11.913Z,92.23
2022-12-24T04:44:11.933Z,92.43
2022-12-24T04:45:11.884Z,92.64
2022-12-24T04:46:11.915Z,92.74
2022-12-24T04:47:11.977Z,92.84
2022-12-24T04:48:11.872Z,92.94
2022-12-24T04:49:11.827Z,93.19
2022-12-24T04:50:11.938Z,93.29
2022-12-24T04:51:11.826Z,93.60
2022-12-24T04:52:11.814Z,93.80
2022-12-24T04:53:11.850Z,94.01
2022-12-24T04:54:11.764Z,94.52
2022-12-24T04:55:11.774Z,94.73
2022-12-24T04:56:11.813Z,95.07
2022-12-24T04:57:11.756Z,95.38
2022-12-24T04:58:11.710Z,95.38
2022-12-24T04:59:11.834Z,95.48
2022-12-24T05:00:11.750Z,95.48
2022-12-24T05:01:11.752Z,95.48
2022-12-24T05:02:11.964Z,95.48
2022-12-24T05:03:11.698Z,95.48
2022-12-24T05:04:11.663Z,95.48
2022-12-24T05:05:11.699Z,95.18
2022-12-24T05:06:11.604Z,94.97
2022-12-24T05:07:11.583Z,94.87
2022-12-24T05:08:11.632Z,94.56
2022-12-24T05:09:11.585Z,94.46
2022-12-24T05:10:11.562Z,94.26
2022-12-24T05:11:11.588Z,93.95
2022-12-24T05:12:11.513Z,93.65
2022-12-24T05:13:11.551Z,93.44
2022-12-24T05:14:11.565Z,93.13
2022-12-24T05:15:11.486Z,93.03
2022-12-24T05:16:11.534Z,92.83
2022-12-24T05:17:11.664Z,92.83
2022-12-24T05:18:11.464Z,92.62
2022-12-24T05:19:11.935Z,92.72
2022-12-24T05:20:12.411Z,92.72
2022-12-24T05:21:11.428Z,92.83
2022-12-24T05:22:11.404Z,92.93
2022-12-24T05:23:11.513Z,93.13
2022-12-24T05:24:11.364Z,93.24
2022-12-24T05:25:11.411Z,93.44
2022-12-24T05:26:11.356Z,93.54
2022-12-24T05:27:11.345Z,93.74
2022-12-24T05:28:11.309Z,93.95
2022-12-24T05:29:11.361Z,94.15
2022-12-24T05:30:11.285Z,94.26
2022-12-24T05:31:11.379Z,94.46
2022-12-24T05:32:11.329Z,94.67
2022-12-24T05:33:11.243Z,94.77
2022-12-24T05:34:11.213Z,94.97
2022-12-24T05:35:11.308Z,95.18
2022-12-24T05:36:11.193Z,95.28
2022-12-24T05:37:11.173Z,95.38
2022-12-24T05:38:11.244Z,95.59
2022-12-24T05:39:15.362Z,95.69
2022-12-24T05:40:11.159Z,95.79
2022-12-24T05:41:11.231Z,95.79
2022-12-24T05:42:11.121Z,95.69
2022-12-24T05:43:11.111Z,95.79
2022-12-24T05:44:11.153Z,95.79
2022-12-24T05:45:11.113Z,95.89
2022-12-24T05:46:11.159Z,96.00
2022-12-24T05:47:11.179Z,96.00
2022-12-24T05:48:11.065Z,96.00
2022-12-24T05:49:11.059Z,96.10
2022-12-24T05:50:11.134Z,96.10
2022-12-24T05:51:11.012Z,96.10
2022-12-24T05:52:11.054Z,96.00
2022-12-24T05:53:10.970Z,95.89
2022-12-24T05:54:11.179Z,95.79
2022-12-24T05:55:10.932Z,95.79
2022-12-24T05:56:10.951Z,95.69
2022-12-24T05:57:10.997Z,95.59
2022-12-24T05:58:11.031Z,95.48
2022-12-24T05:59:10.922Z,95.28
2022-12-24T06:00:10.894Z,95.18
2022-12-24T06:01:11.007Z,94.87
2022-12-24T06:02:10.949Z,94.77
2022-12-24T06:03:10.834Z,94.67
2022-12-24T06:04:10.993Z,94.46
2022-12-24T06:05:10.885Z,94.32
2022-12-24T06:06:10.788Z,93.91
2022-12-24T06:07:10.872Z,93.70
2022-12-24T06:08:10.764Z,93.60
2022-12-24T06:09:10.745Z,93.40
2022-12-24T06:10:10.970Z,93.09
2022-12-24T06:11:10.742Z,92.99
2022-12-24T06:12:10.814Z,92.68
2022-12-24T06:13:10.852Z,92.58
2022-12-24T06:14:10.813Z,92.58
2022-12-24T06:15:10.663Z,92.47
2022-12-24T06:16:10.771Z,92.37
2022-12-24T06:17:10.740Z,92.17
2022-12-24T06:18:10.635Z,92.17
2022-12-24T06:19:10.607Z,91.96
2022-12-24T06:20:10.854Z,91.76
2022-12-24T06:21:10.643Z,91.41
2022-12-24T06:22:10.591Z,91.11
2022-12-24T06:23:10.720Z,90.90
2022-12-24T06:24:10.541Z,90.59
2022-12-24T06:25:10.524Z,90.29
2022-12-24T06:26:10.677Z,90.08
2022-12-24T06:27:10.534Z,89.67
2022-12-24T06:28:10.525Z,89.58
2022-12-24T06:29:12.300Z,89.58
2022-12-24T06:30:10.454Z,89.58
2022-12-24T06:31:10.475Z,89.58
2022-12-24T06:32:10.423Z,89.26
2022-12-24T06:33:10.625Z,89.06
2022-12-24T06:34:10.451Z,89.06
2022-12-24T06:35:10.391Z,89.06
2022-12-24T06:36:16.649Z,89.06
2022-12-24T06:37:11.371Z,89.06
2022-12-24T06:38:10.380Z,89.06
2022-12-24T06:39:10.443Z,89.06
2022-12-24T06:40:10.349Z,89.17
2022-12-24T06:41:10.341Z,89.06
2022-12-24T06:42:10.442Z,88.96
2022-12-24T06:43:10.323Z,88.85
2022-12-24T06:44:10.292Z,88.76
2022-12-24T06:45:10.438Z,88.65
2022-12-24T06:46:10.302Z,88.55
2022-12-24T06:47:10.283Z,88.24
2022-12-24T06:48:10.382Z,87.84
2022-12-24T06:49:10.211Z,87.49
2022-12-24T06:50:10.209Z,87.29
2022-12-24T06:51:10.252Z,86.98
2022-12-24T06:52:10.293Z,86.77
2022-12-24T06:53:10.214Z,86.47
2022-12-24T06:54:10.153Z,86.16
2022-12-24T06:55:35.314Z,86.06
2022-12-24T06:56:10.107Z,86.06
2022-12-24T06:57:10.087Z,85.96
2022-12-24T06:58:10.130Z,85.86
2022-12-24T06:59:18.736Z,85.86
2022-12-24T07:00:10.029Z,85.61
2022-12-24T07:01:10.071Z,85.61
2022-12-24T07:02:10.217Z,85.41
2022-12-24T07:03:10.070Z,85.30
2022-12-24T07:04:14.532Z,85.21
2022-12-24T07:05:11.043Z,85.00
2022-12-24T07:06:09.994Z,84.90
2022-12-24T07:07:09.975Z,84.59
2022-12-24T07:08:09.932Z,84.49
2022-12-24T07:09:09.930Z,84.28
2022-12-24T07:10:09.976Z,84.28
2022-12-24T07:11:09.910Z,84.18
2022-12-24T07:12:09.956Z,83.98
2022-12-24T07:13:09.890Z,83.98
2022-12-24T07:14:09.853Z,83.98
2022-12-24T07:15:09.856Z,84.08
2022-12-24T07:16:10.072Z,84.28
2022-12-24T07:17:09.910Z,84.28
2022-12-24T07:18:09.792Z,84.39
2022-12-24T07:19:09.802Z,84.28
2022-12-24T07:20:09.801Z,84.18
2022-12-24T07:21:09.804Z,84.28
2022-12-24T07:22:15.244Z,84.28
2022-12-24T07:23:10.758Z,84.28
2022-12-24T07:24:09.719Z,84.49
2022-12-24T07:25:09.732Z,84.59
2022-12-24T07:26:09.731Z,84.59
2022-12-24T07:27:09.743Z,84.69
2022-12-24T07:28:09.672Z,84.74
2022-12-24T07:29:09.644Z,84.69
2022-12-24T07:30:09.627Z,84.74
2022-12-24T07:31:09.722Z,84.83
2022-12-24T07:32:09.631Z,84.94
2022-12-24T07:33:09.575Z,85.04
2022-12-24T07:34:09.586Z,85.14
2022-12-24T07:35:09.562Z,85.24
2022-12-24T07:36:09.541Z,85.45
2022-12-24T07:37:09.526Z,85.55
2022-12-24T07:38:09.579Z,85.55
2022-12-24T07:39:09.522Z,85.55
2022-12-24T07:40:09.490Z,85.65
2022-12-24T07:41:09.516Z,85.75
2022-12-24T07:42:09.451Z,85.89
2022-12-24T07:43:09.445Z,86.00
2022-12-24T07:44:09.460Z,86.10
2022-12-24T07:45:09.420Z,86.00
2022-12-24T07:46:09.449Z,86.20
2022-12-24T07:47:09.550Z,86.30
2022-12-24T07:48:09.421Z,86.41
2022-12-24T07:49:09.480Z,86.41
2022-12-24T07:50:09.515Z,86.51
2022-12-24T07:51:09.340Z,86.51
2022-12-24T07:52:09.321Z,86.51
2022-12-24T07:53:09.331Z,86.61
2022-12-24T07:54:09.466Z,86.61
2022-12-24T07:55:09.340Z,86.61
2022-12-24T07:56:12.956Z,86.82
2022-12-24T07:57:09.263Z,86.82
2022-12-24T07:58:09.310Z,86.82
2022-12-24T07:59:09.273Z,86.91
2022-12-24T08:00:09.233Z,86.91
2022-12-24T08:01:09.290Z,87.02
2022-12-24T08:02:15.819Z,87.02
2022-12-24T08:04:19.628Z,87.23
2022-12-24T08:05:19.527Z,87.26
2022-12-24T08:06:19.747Z,87.37
2022-12-24T08:07:19.579Z,87.37
2022-12-24T08:08:19.563Z,87.37
2022-12-24T08:09:19.475Z,87.47
2022-12-24T08:10:19.489Z,87.57
2022-12-24T08:11:19.461Z,87.67
2022-12-24T08:12:19.607Z,87.57
2022-12-24T08:13:19.443Z,87.37
2022-12-24T08:14:19.425Z,87.32
2022-12-24T08:15:19.556Z,87.32
2022-12-24T08:16:19.414Z,87.32
2022-12-24T08:17:19.356Z,87.32
2022-12-24T08:18:19.428Z,87.43
2022-12-24T08:19:19.413Z,87.47
2022-12-24T08:20:19.353Z,87.47
2022-12-24T08:21:19.341Z,87.47
2022-12-24T08:22:19.371Z,87.53
2022-12-24T08:23:19.279Z,87.43
2022-12-24T08:24:19.294Z,87.43
2022-12-24T08:25:19.407Z,87.32
2022-12-24T08:26:19.233Z,87.43
2022-12-24T08:27:19.244Z,87.43
2022-12-24T08:28:19.300Z,87.43
2022-12-24T08:29:19.193Z,87.32
2022-12-24T08:30:21.590Z,87.32
2022-12-24T08:31:19.351Z,87.32
2022-12-24T08:32:19.177Z,87.23
2022-12-24T08:33:19.180Z,87.23
2022-12-24T08:34:19.122Z,87.32
2022-12-24T08:35:19.144Z,87.32
2022-12-24T08:36:19.111Z,87.23
2022-12-24T08:37:19.149Z,87.12
2022-12-24T08:38:19.246Z,86.91
2022-12-24T08:39:19.074Z,86.61
2022-12-24T08:40:19.046Z,86.36
2022-12-24T08:41:19.098Z,86.26
2022-12-24T08:42:19.078Z,86.06
2022-12-24T08:43:19.071Z,85.96
2022-12-24T08:44:19.109Z,85.96
2022-12-24T08:45:18.998Z,85.96
2022-12-24T08:46:19.097Z,85.96
2022-12-24T08:47:19.079Z,86.06
2022-12-24T08:48:18.980Z,85.75
2022-12-24T08:49:18.962Z,85.65
2022-12-24T08:50:18.980Z,85.45
2022-12-24T08:51:18.950Z,85.35
2022-12-24T08:52:18.915Z,85.35
2022-12-24T08:53:18.930Z,85.45
2022-12-24T08:54:18.893Z,85.45
2022-12-24T08:55:18.982Z,85.55
2022-12-24T08:56:19.002Z,85.55
2022-12-24T08:57:18.857Z,85.55
2022-12-24T08:58:18.821Z,85.55
2022-12-24T08:59:18.864Z,85.55
2022-12-24T09:00:18.844Z,85.55
2022-12-24T09:01:18.900Z,85.45
2022-12-24T09:02:19.042Z,85.75
2022-12-24T09:03:30.780Z,85.75
2022-12-24T09:04:18.752Z,85.75
2022-12-24T09:05:18.794Z,85.86
2022-12-24T09:06:18.779Z,85.86
2022-12-24T09:07:18.684Z,85.96
2022-12-24T09:08:18.711Z,85.86
2022-12-24T09:09:18.665Z,85.75
2022-12-24T09:10:18.660Z,85.75
2022-12-24T09:11:18.644Z,85.75
2022-12-24T09:12:18.610Z,85.82
2022-12-24T09:13:18.635Z,85.75
2022-12-24T09:14:41.200Z,85.61
2022-12-24T09:15:18.624Z,85.61
2022-12-24T09:16:18.705Z,85.61
2022-12-24T09:17:18.617Z,85.41
2022-12-24T09:18:18.558Z,85.30
2022-12-24T09:19:18.563Z,85.21
2022-12-24T09:20:18.625Z,84.90
2022-12-24T09:21:18.498Z,84.80
2022-12-24T09:22:18.547Z,84.59
2022-12-24T09:23:18.482Z,84.59
2022-12-24T09:24:18.542Z,84.49
2022-12-24T09:25:18.515Z,84.39
2022-12-24T09:26:18.532Z,84.08
2022-12-24T09:27:18.445Z,84.04
2022-12-24T09:28:18.412Z,84.14
2022-12-24T09:29:18.411Z,84.14
2022-12-24T09:30:18.371Z,84.14
2022-12-24T09:31:18.483Z,84.14
2022-12-24T09:32:18.416Z,84.14
2022-12-24T09:33:18.325Z,84.14
2022-12-24T09:34:18.372Z,84.34
2022-12-24T09:35:18.350Z,84.55
2022-12-24T09:36:18.305Z,84.55
2022-12-24T09:37:18.329Z,84.49
2022-12-24T09:38:18.272Z,84.59
2022-12-24T09:39:18.230Z,84.59
2022-12-24T09:40:18.237Z,84.69
2022-12-24T09:41:39.266Z,84.49
2022-12-24T09:42:41.020Z,84.49
2022-12-24T09:43:18.222Z,84.39
2022-12-24T09:44:27.505Z,84.25
2022-12-24T09:45:18.245Z,84.14
2022-12-24T09:46:18.313Z,84.04
2022-12-24T09:47:18.175Z,84.04
2022-12-24T09:48:18.145Z,83.94
2022-12-24T09:49:18.151Z,83.94
2022-12-24T09:50:18.370Z,83.94
2022-12-24T09:51:18.114Z,83.90
2022-12-24T09:52:18.106Z,83.90
2022-12-24T09:53:18.132Z,83.80
2022-12-24T09:54:18.074Z,83.80
2022-12-24T09:55:18.257Z,83.70
2022-12-24T09:56:49.523Z,83.80
2022-12-24T09:57:18.022Z,83.80
2022-12-24T09:58:18.039Z,83.80
2022-12-24T09:59:18.003Z,83.80
2022-12-24T10:00:18.087Z,83.70
2022-12-24T10:01:18.087Z,83.70
2022-12-24T10:02:18.174Z,83.70
2022-12-24T10:03:18.204Z,83.70
2022-12-24T10:04:18.007Z,83.65
2022-12-24T10:05:17.949Z,83.65
2022-12-24T10:06:20.084Z,83.56
2022-12-24T10:07:19.094Z,83.56
2022-12-24T10:08:17.891Z,83.65
2022-12-24T10:09:17.873Z,83.56
2022-12-24T10:10:18.173Z,83.35
2022-12-24T10:11:17.887Z,83.35
2022-12-24T10:12:17.826Z,83.35
2022-12-24T10:13:17.852Z,83.25
2022-12-24T10:14:17.835Z,83.25
2022-12-24T10:15:17.841Z,83.35
2022-12-24T10:16:17.830Z,83.35
2022-12-24T10:17:17.872Z,83.25
2022-12-24T10:18:17.743Z,83.15
2022-12-24T10:19:17.802Z,83.25
2022-12-24T10:20:17.686Z,83.25
2022-12-24T10:21:17.695Z,83.25
2022-12-24T10:22:17.860Z,83.15
2022-12-24T10:23:17.675Z,83.04
2022-12-24T10:24:17.691Z,82.84
2022-12-24T10:25:17.778Z,82.54
2022-12-24T10:26:17.762Z,82.74
2022-12-24T10:27:17.631Z,82.43
2022-12-24T10:28:17.827Z,82.33
2022-12-24T10:29:17.605Z,82.43
2022-12-24T10:30:17.912Z,82.33
2022-12-24T10:31:17.835Z,82.23
2022-12-24T10:32:17.534Z,82.23
2022-12-24T10:33:17.534Z,82.23
2022-12-24T10:34:17.561Z,82.23
2022-12-24T10:35:17.505Z,82.23
2022-12-24T10:36:17.553Z,82.23
2022-12-24T10:37:17.582Z,82.13
2022-12-24T10:38:17.461Z,82.03
2022-12-24T10:39:17.450Z,82.13
2022-12-24T10:40:17.498Z,82.23
2022-12-24T10:41:17.438Z,82.23
2022-12-24T10:42:17.430Z,82.23
2022-12-24T10:43:17.454Z,82.23
2022-12-24T10:44:17.364Z,82.43
2022-12-24T10:45:17.384Z,82.54
2022-12-24T10:46:17.527Z,82.64
2022-12-24T10:47:17.368Z,82.84
2022-12-24T10:48:17.352Z,82.74
2022-12-24T10:49:17.509Z,82.64
2022-12-24T10:50:17.294Z,82.54
2022-12-24T10:51:17.357Z,82.33
2022-12-24T10:52:17.278Z,82.33
2022-12-24T10:53:17.273Z,82.13
2022-12-24T10:54:22.600Z,82.13
2022-12-24T10:55:18.288Z,81.93
2022-12-24T10:56:17.228Z,81.93
2022-12-24T10:57:17.221Z,81.62
2022-12-24T10:58:17.183Z,81.52
2022-12-24T10:59:17.174Z,81.72
2022-12-24T11:00:17.146Z,81.93
2022-12-24T11:01:17.395Z,81.93
2022-12-24T11:02:17.517Z,81.93
2022-12-24T11:03:17.153Z,81.93
2022-12-24T11:04:17.190Z,81.82
2022-12-24T11:05:17.109Z,81.82
2022-12-24T11:06:17.075Z,81.82
2022-12-24T11:07:17.149Z,81.93
2022-12-24T11:08:17.159Z,81.93
2022-12-24T11:09:17.090Z,81.93
2022-12-24T11:10:17.233Z,81.93
2022-12-24T11:11:16.989Z,81.93
2022-12-24T11:12:16.999Z,82.03
2022-12-24T11:13:39.659Z,82.23
2022-12-24T11:14:17.961Z,82.43
2022-12-24T11:15:16.940Z,82.74
2022-12-24T11:16:17.074Z,83.15
2022-12-24T11:17:16.902Z,83.70
2022-12-24T11:18:16.962Z,84.41
2022-12-24T11:19:17.031Z,85.13
2022-12-24T11:20:16.885Z,85.94
2022-12-24T11:21:16.890Z,86.90
2022-12-24T11:22:16.954Z,87.51
2022-12-24T11:23:16.836Z,88.12
2022-12-24T11:24:16.879Z,88.57
2022-12-24T11:25:16.894Z,88.98
2022-12-24T11:26:16.817Z,89.18
2022-12-24T11:27:16.807Z,89.49
2022-12-24T11:28:16.866Z,89.49
2022-12-24T11:29:16.749Z,89.49
2022-12-24T11:30:16.934Z,89.49
2022-12-24T11:31:18.095Z,89.28
2022-12-24T11:32:16.700Z,89.28
2022-12-24T11:33:23.890Z,89.18
2022-12-24T11:34:23.703Z,89.18
2022-12-24T11:35:16.775Z,89.28
2022-12-24T11:36:16.899Z,89.18
2022-12-24T11:37:16.647Z,89.08
2022-12-24T11:38:16.652Z,88.88
2022-12-24T11:39:16.667Z,88.88
2022-12-24T11:40:16.725Z,88.84
2022-12-24T11:41:16.596Z,88.84
2022-12-24T11:42:16.604Z,88.84
2022-12-24T11:43:16.620Z,88.84
2022-12-24T11:44:16.545Z,88.93
2022-12-24T11:45:16.605Z,89.14
2022-12-24T11:46:16.617Z,89.04
2022-12-24T11:47:16.551Z,89.04
2022-12-24T11:48:16.507Z,89.14
2022-12-24T11:49:16.478Z,89.14
2022-12-24T11:50:18.568Z,89.14
2022-12-24T11:51:16.496Z,89.14
2022-12-24T11:52:16.439Z,89.25
2022-12-24T11:53:16.502Z,89.25
2022-12-24T11:54:16.440Z,89.25
2022-12-24T11:55:16.937Z,89.04
2022-12-24T11:56:16.401Z,89.04
2022-12-24T11:57:16.501Z,89.04
2022-12-24T11:58:16.381Z,89.04
2022-12-24T11:59:16.381Z,89.04
2022-12-24T12:00:16.337Z,89.04
2022-12-24T12:01:16.373Z,88.93
2022-12-24T12:02:16.420Z,88.73
2022-12-24T12:03:16.273Z,88.73
2022-12-24T12:04:16.345Z,88.73
2022-12-24T12:05:16.320Z,88.63
2022-12-24T12:06:16.267Z,88.43
2022-12-24T12:07:16.263Z,88.43
2022-12-24T12:08:16.259Z,88.43
2022-12-24T12:09:16.284Z,88.43
2022-12-24T12:10:16.194Z,88.22
2022-12-24T12:11:16.177Z,88.12
2022-12-24T12:12:16.262Z,88.02
2022-12-24T12:13:16.555Z,88.02
2022-12-24T12:14:16.169Z,88.12
2022-12-24T12:15:16.151Z,87.82
2022-12-24T12:16:16.159Z,87.82
2022-12-24T12:17:16.133Z,87.77
2022-12-24T12:18:16.100Z,87.77
2022-12-24T12:19:16.055Z,87.57
2022-12-24T12:20:16.085Z,87.57
2022-12-24T12:21:16.053Z,87.37
2022-12-24T12:22:16.059Z,87.16
2022-12-24T12:23:16.024Z,86.96
2022-12-24T12:24:16.016Z,86.65
2022-12-24T12:25:16.010Z,86.45
2022-12-24T12:26:16.035Z,86.35
2022-12-24T12:27:15.956Z,86.35
2022-12-24T12:28:16.004Z,86.35
2022-12-24T12:29:15.955Z,86.24
2022-12-24T12:30:16.022Z,86.21
2022-12-24T12:31:16.805Z,86.21
2022-12-24T12:32:16.065Z,86.21
2022-12-24T12:33:15.916Z,86.30
2022-12-24T12:34:15.904Z,86.30
2022-12-24T12:35:15.867Z,86.41
2022-12-24T12:36:15.916Z,86.30
2022-12-24T12:37:25.053Z,86.30
2022-12-24T12:38:15.893Z,86.41
2022-12-24T12:39:15.833Z,86.30
2022-12-24T12:40:15.814Z,86.30
2022-12-24T12:41:15.793Z,86.30
2022-12-24T12:42:15.776Z,86.30
2022-12-24T12:43:15.782Z,86.30
2022-12-24T12:44:15.847Z,86.10
2022-12-24T12:45:15.828Z,86.00
2022-12-24T12:46:15.827Z,86.00
2022-12-24T12:47:15.773Z,86.10
2022-12-24T12:48:15.705Z,86.10
2022-12-24T12:49:15.704Z,86.00
2022-12-24T12:50:15.685Z,85.90
2022-12-24T12:51:15.805Z,85.39
2022-12-24T12:52:15.673Z,85.45
2022-12-24T12:53:15.618Z,85.35
2022-12-24T12:54:15.698Z,85.05