createdAt,value
2024-01-06T00:00:00.485Z,100030
2024-01-06T00:10:00.417Z,100030
2024-01-06T00:20:00.513Z,100060
2024-01-06T00:30:00.433Z,100050
2024-01-06T00:40:00.343Z,100060
2024-01-06T00:50:00.319Z,100070
2024-01-06T01:00:00.411Z,100070
2024-01-06T01:10:00.346Z,100070
2024-01-06T01:20:00.508Z,100070
2024-01-06T01:30:00.478Z,100090
2024-01-06T01:40:00.338Z,100120
2024-01-06T01:50:00.459Z,100120
2024-01-06T02:00:00.357Z,100140
2024-01-06T02:10:00.475Z,100150
2024-01-06T02:20:00.517Z,100180
2024-01-06T02:30:00.449Z,100210
2024-01-06T02:40:00.352Z,100200
2024-01-06T02:50:00.493Z,100220
2024-01-06T03:00:00.460Z,100230
2024-01-06T03:10:00.355Z,100250
2024-01-06T03:20:00.626Z,100260
2024-01-06T03:30:00.379Z,100270
2024-01-06T03:40:00.429Z,100290
2024-01-06T03:50:00.337Z,100310
2024-01-06T04:00:00.368Z,100310
2024-01-06T04:10:00.427Z,100320
2024-01-06T04:20:00.322Z,100340
2024-01-06T04:30:00.390Z,100330
2024-01-06T04:40:00.438Z,100360
2024-01-06T04:50:00.480Z,100360
2024-01-06T05:00:00.322Z,100370
2024-01-06T05:10:00.329Z,100380
2024-01-06T05:20:00.322Z,100390
2024-01-06T05:30:00.461Z,100390
2024-01-06T05:40:00.456Z,100400
2024-01-06T05:50:00.409Z,100410
2024-01-06T06:00:00.487Z,100430
2024-01-06T06:10:00.524Z,100450
2024-01-06T06:20:00.407Z,100460
2024-01-06T06:30:00.337Z,100460
2024-01-06T06:40:00.412Z,100500
2024-01-06T06:50:00.379Z,100490
2024-01-06T07:00:00.339Z,100540
2024-01-06T07:10:00.394Z,100510
2024-01-06T07:20:00.335Z,100540
2024-01-06T07:30:00.445Z,100550
2024-01-06T07:40:00.519Z,100570
2024-01-06T07:50:00.479Z,100600
2024-01-06T08:00:03.406Z,100600
2024-01-06T08:10:00.513Z,100630
2024-01-06T08:20:00.328Z,100650
2024-01-06T08:30:00.457Z,100650
2024-01-06T08:40:00.608Z,100660
2024-01-06T08:50:00.642Z,100680
2024-01-06T09:00:00.564Z,100690
2024-01-06T09:10:00.419Z,100720
2024-01-06T09:20:00.346Z,100710
2024-01-06T09:30:00.393Z,100740
2024-01-06T09:40:00.500Z,100770
2024-01-06T09:50:00.393Z,100780
2024-01-06T10:00:00.481Z,100790
2024-01-06T10:10:00.504Z,100790
2024-01-06T10:20:00.779Z,100800
2024-01-06T10:30:00.339Z,100840
2024-01-06T10:40:00.563Z,100820
2024-01-06T10:50:01.993Z,100820
2024-01-06T11:00:00.424Z,100860
2024-01-06T11:10:00.623Z,100870
2024-01-06T11:20:00.599Z,100880
2024-01-06T11:30:00.321Z,100860
2024-01-06T11:40:00.449Z,100860
2024-01-06T11:50:00.410Z,100870
2024-01-06T12:00:00.338Z,100890
2024-01-06T12:10:00.508Z,100870
2024-01-06T12:20:00.474Z,100880
2024-01-06T12:30:00.446Z,100900
2024-01-06T12:40:00.518Z,100900
2024-01-06T12:50:00.323Z,100900
2024-01-06T13:00:00.328Z,100910
2024-01-06T13:10:00.472Z,100910
2024-01-06T13:20:00.586Z,100910
2024-01-06T13:30:00.352Z,100910
2024-01-06T13:40:00.471Z,100920
2024-01-06T13:50:00.659Z,100940
2024-01-06T14:00:00.364Z,100950
2024-01-06T14:10:00.557Z,100950
2024-01-06T14:20:00.719Z,100960
2024-01-06T14:30:00.496Z,100980
2024-01-06T14:40:00.390Z,100990
2024-01-06T14:50:00.492Z,101010
2024-01-06T15:00:00.463Z,101030
2024-01-06T15:10:03.816Z,101040
2024-01-06T15:20:00.395Z,101040
2024-01-06T15:30:00.322Z,101040
2024-01-06T15:40:00.407Z,101070
2024-01-06T15:50:00.328Z,101070
2024-01-06T16:00:00.291Z,101080
2024-01-06T16:10:00.384Z,101090
2024-01-06T16:20:02.023Z,101080
2024-01-06T16:30:00.218Z,101120
2024-01-06T16:40:00.470Z,101110
2024-01-06T16:50:00.235Z,101150
2024-01-06T17:00:00.224Z,101150
2024-01-06T17:10:00.558Z,101140
2024-01-06T17:20:00.374Z,101150
2024-01-06T17:30:00.308Z,101170
2024-01-06T17:40:00.382Z,101140
2024-01-06T17:50:00.356Z,101190
2024-01-06T18:00:00.273Z,101170
2024-01-06T18:10:00.423Z,101190
2024-01-06T18:20:00.310Z,101200
2024-01-06T18:30:00.322Z,101220
2024-01-06T18:40:00.520Z,101230
2024-01-06T18:50:00.457Z,101230
2024-01-06T19:00:00.350Z,101240
2024-01-06T19:10:00.409Z,101250
2024-01-06T19:20:00.378Z,101260
2024-01-06T19:30:00.226Z,101270
2024-01-06T19:40:00.462Z,101290
2024-01-06T19:50:00.346Z,101280
2024-01-06T20:00:00.279Z,101300
2024-01-06T20:10:00.349Z,101310
2024-01-06T20:20:00.499Z,101320
2024-01-06T20:30:00.292Z,101330
2024-01-06T20:40:00.464Z,101320
2024-01-06T20:50:00.241Z,101320
2024-01-06T21:00:00.419Z,101330
2024-01-06T21:10:00.444Z,101330
2024-01-06T21:30:00.386Z,101340
2024-01-06T21:40:00.383Z,101340
2024-01-06T21:50:00.219Z,101350
2024-01-06T22:00:01.649Z,101360
2024-01-06T22:10:00.432Z,101400
2024-01-06T22:20:00.253Z,101410
2024-01-06T22:30:00.308Z,101430
2024-01-06T22:40:00.380Z,101400
2024-01-06T22:50:00.277Z,101410
2024-01-06T23:00:00.390Z,101420
2024-01-06T23:10:00.392Z,101420
2024-01-06T23:20:00.342Z,101450
2024-01-06T23:30:00.326Z,101440
2024-01-06T23:40:00.546Z,101430
2024-01-06T23:50:00.214Z,101450
