createdAt,value
2018-07-01T00:00:51.315Z,0.00
2018-07-01T00:01:51.329Z,0.00
2018-07-01T00:02:51.295Z,0.00
2018-07-01T00:03:51.286Z,0.00
2018-07-01T00:04:51.272Z,0.00
2018-07-01T00:05:51.311Z,0.00
2018-07-01T00:06:51.277Z,0.00
2018-07-01T00:07:51.240Z,0.00
2018-07-01T00:08:51.229Z,0.00
2018-07-01T00:09:51.218Z,0.00
2018-07-01T00:10:51.225Z,0.00
2018-07-01T00:11:51.226Z,0.00
2018-07-01T00:12:51.186Z,0.00
2018-07-01T00:13:51.177Z,0.00
2018-07-01T00:14:51.163Z,0.00
2018-07-01T00:15:51.152Z,0.00
2018-07-01T00:16:51.168Z,0.00
2018-07-01T00:17:51.130Z,0.00
2018-07-01T00:18:51.119Z,0.00
2018-07-01T00:19:51.108Z,0.00
2018-07-01T00:20:51.097Z,0.00
2018-07-01T00:21:51.110Z,0.00
2018-07-01T00:22:51.075Z,0.00
2018-07-01T00:23:51.064Z,0.00
2018-07-01T00:24:51.053Z,0.00
2018-07-01T00:25:51.041Z,0.00
2018-07-01T00:26:51.057Z,0.00
2018-07-01T00:27:51.020Z,0.00
2018-07-01T00:28:51.010Z,0.00
2018-07-01T00:29:50.998Z,0.00
2018-07-01T00:30:50.992Z,0.00
2018-07-01T00:31:50.999Z,0.00
2018-07-01T00:32:50.965Z,0.00
2018-07-01T00:33:50.966Z,0.00
2018-07-01T00:34:50.949Z,0.00
2018-07-01T00:35:50.932Z,0.00
2018-07-01T00:36:50.944Z,0.00
2018-07-01T00:37:50.917Z,0.00
2018-07-01T00:38:50.899Z,0.00
2018-07-01T00:39:50.890Z,0.00
2018-07-01T00:40:50.878Z,0.00
2018-07-01T00:41:50.890Z,0.00
2018-07-01T00:42:50.855Z,0.00
2018-07-01T00:43:50.849Z,0.00
2018-07-01T00:44:50.833Z,0.00
2018-07-01T00:45:50.822Z,0.00
2018-07-01T00:46:50.835Z,0.00
2018-07-01T00:47:50.801Z,0.00
2018-07-01T00:48:50.788Z,0.00
2018-07-01T00:49:50.779Z,0.00
2018-07-01T00:50:50.766Z,0.00
2018-07-01T00:51:50.780Z,0.00
2018-07-01T00:52:50.745Z,0.00
2018-07-01T00:53:50.736Z,0.00
2018-07-01T00:54:50.722Z,0.00
2018-07-01T00:55:50.712Z,0.00
2018-07-01T00:56:50.725Z,0.00
2018-07-01T00:57:50.691Z,0.00
2018-07-01T00:58:50.677Z,0.00
2018-07-01T00:59:50.668Z,0.00
2018-07-01T01:00:50.656Z,0.00
2018-07-01T01:01:50.670Z,0.00
2018-07-01T01:02:50.639Z,0.00
2018-07-01T01:03:50.625Z,0.00
2018-07-01T01:04:50.611Z,0.00
2018-07-01T01:05:50.600Z,0.00
2018-07-01T01:06:50.618Z,0.00
2018-07-01T01:07:50.580Z,0.00
2018-07-01T01:08:50.567Z,0.00
2018-07-01T01:09:50.556Z,0.00
2018-07-01T01:10:50.544Z,0.00
2018-07-01T01:11:50.558Z,0.00
2018-07-01T01:12:50.522Z,0.00
2018-07-01T01:13:50.511Z,0.00
2018-07-01T01:14:50.500Z,0.00
2018-07-01T01:15:50.490Z,0.00
2018-07-01T01:16:50.480Z,0.00
2018-07-01T01:17:50.491Z,0.00
2018-07-01T01:18:50.457Z,0.00
2018-07-01T01:19:50.446Z,0.00
2018-07-01T01:20:50.435Z,0.00
2018-07-01T01:21:50.448Z,0.00
2018-07-01T01:22:50.413Z,0.00
2018-07-01T01:23:50.402Z,0.00
2018-07-01T01:24:50.391Z,0.00
2018-07-01T01:25:50.382Z,0.00
2018-07-01T01:26:50.369Z,0.00
2018-07-01T01:27:50.381Z,0.00
2018-07-01T01:28:50.346Z,0.00
2018-07-01T01:29:50.336Z,0.00
2018-07-01T01:30:50.324Z,0.00
2018-07-01T01:31:50.315Z,0.00
2018-07-01T01:32:50.330Z,0.00
2018-07-01T01:33:50.293Z,0.00
2018-07-01T01:34:50.281Z,0.00
2018-07-01T01:35:50.271Z,0.00
2018-07-01T01:36:50.259Z,0.00
2018-07-01T01:37:50.271Z,0.00
2018-07-01T01:38:50.238Z,0.00
2018-07-01T01:39:50.226Z,0.00
2018-07-01T01:40:50.215Z,0.00
2018-07-01T01:41:50.203Z,0.00
2018-07-01T01:42:50.218Z,0.00
2018-07-01T01:43:50.182Z,0.00
2018-07-01T01:44:50.172Z,0.00
2018-07-01T01:45:50.161Z,0.00
2018-07-01T01:46:50.149Z,0.00
2018-07-01T01:47:50.161Z,0.00
2018-07-01T01:48:50.126Z,0.00
2018-07-01T01:49:50.119Z,0.00
2018-07-01T01:50:50.110Z,0.00
2018-07-01T01:51:50.095Z,0.00
2018-07-01T01:52:50.109Z,0.00
2018-07-01T01:53:50.072Z,0.00
2018-07-01T01:54:50.061Z,0.00
2018-07-01T01:55:50.050Z,0.00
2018-07-01T01:56:50.040Z,0.00
2018-07-01T01:57:50.086Z,0.00
2018-07-01T01:58:50.016Z,0.00
2018-07-01T01:59:50.011Z,0.00
2018-07-01T02:00:49.995Z,0.00
2018-07-01T02:01:49.982Z,0.00
2018-07-01T02:02:49.996Z,0.00
2018-07-01T02:03:49.962Z,0.00
2018-07-01T02:04:49.949Z,0.00
2018-07-01T02:05:49.939Z,0.00
2018-07-01T02:06:49.930Z,0.00
2018-07-01T02:07:49.940Z,0.00
2018-07-01T02:08:49.905Z,0.00
2018-07-01T02:09:49.896Z,0.00
2018-07-01T02:10:49.885Z,0.00
2018-07-01T02:11:49.872Z,0.00
2018-07-01T02:12:49.892Z,0.00
2018-07-01T02:13:49.850Z,0.00
2018-07-01T02:14:49.841Z,0.00
2018-07-01T02:15:49.828Z,0.00
2018-07-01T02:16:49.819Z,0.00
2018-07-01T02:17:49.829Z,0.00
2018-07-01T02:18:49.795Z,0.00
2018-07-01T02:19:49.785Z,0.00
2018-07-01T02:20:49.773Z,0.00
2018-07-01T02:21:49.763Z,0.00
2018-07-01T02:22:49.775Z,0.00
2018-07-01T02:23:49.739Z,0.00
2018-07-01T02:24:49.728Z,0.00
2018-07-01T02:25:49.717Z,0.00
2018-07-01T02:26:49.709Z,0.00
2018-07-01T02:27:49.699Z,0.00
2018-07-01T02:28:49.708Z,0.00
2018-07-01T02:29:49.672Z,0.00
2018-07-01T02:30:49.665Z,0.00
2018-07-01T02:31:49.651Z,0.00
2018-07-01T02:32:49.665Z,0.00
2018-07-01T02:33:49.629Z,0.00
2018-07-01T02:34:49.618Z,0.00
2018-07-01T02:35:49.610Z,0.00
2018-07-01T02:36:49.598Z,0.00
2018-07-01T02:37:49.586Z,0.00
2018-07-01T02:38:49.603Z,0.00
2018-07-01T02:39:49.563Z,0.00
2018-07-01T02:40:49.551Z,0.00
2018-07-01T02:41:49.540Z,0.00
2018-07-01T02:42:49.531Z,0.00
2018-07-01T02:43:49.542Z,0.00
2018-07-01T02:44:49.516Z,0.00
2018-07-01T02:45:49.497Z,0.00
2018-07-01T02:46:49.486Z,0.00
2018-07-01T02:47:49.476Z,0.00
2018-07-01T02:48:49.488Z,0.00
2018-07-01T02:49:49.454Z,0.00
2018-07-01T02:50:49.441Z,0.00
2018-07-01T02:51:49.433Z,0.00
2018-07-01T02:52:49.422Z,0.00
2018-07-01T02:53:49.554Z,0.00
2018-07-01T02:54:49.398Z,0.00
2018-07-01T02:55:49.387Z,0.00
2018-07-01T02:56:49.377Z,0.00
2018-07-01T02:57:49.365Z,0.00
2018-07-01T02:58:49.382Z,0.00
2018-07-01T02:59:49.343Z,0.00
2018-07-01T03:00:49.332Z,0.00
2018-07-01T03:01:49.322Z,0.00
2018-07-01T03:02:49.310Z,0.00
2018-07-01T03:03:49.324Z,0.00
2018-07-01T03:04:49.290Z,0.00
2018-07-01T03:05:49.286Z,0.00
2018-07-01T03:06:49.267Z,0.00
2018-07-01T03:07:49.254Z,0.00
2018-07-01T03:08:49.268Z,0.00
2018-07-01T03:09:49.233Z,0.00
2018-07-01T03:10:49.221Z,0.00
2018-07-01T03:11:49.211Z,0.00
2018-07-01T03:12:49.204Z,0.00
2018-07-01T03:13:49.211Z,0.00
2018-07-01T03:14:49.183Z,0.00
2018-07-01T03:15:49.168Z,0.00
2018-07-01T03:16:49.157Z,0.00
2018-07-01T03:17:49.146Z,0.00
2018-07-01T03:18:49.158Z,0.00
2018-07-01T03:19:49.124Z,0.00
2018-07-01T03:20:49.112Z,0.00
2018-07-01T03:21:49.105Z,0.00
2018-07-01T03:22:49.090Z,0.00
2018-07-01T03:23:49.105Z,0.00
2018-07-01T03:24:49.071Z,0.00
2018-07-01T03:25:49.057Z,0.00
2018-07-01T03:26:49.046Z,0.00
2018-07-01T03:27:49.035Z,0.00
2018-07-01T03:28:49.047Z,0.00
2018-07-01T03:29:49.013Z,0.00
2018-07-01T03:30:49.016Z,0.00
2018-07-01T03:31:48.992Z,0.00
2018-07-01T03:32:48.981Z,0.00
2018-07-01T03:33:48.997Z,0.00
2018-07-01T03:34:48.958Z,0.00
2018-07-01T03:35:48.947Z,0.00
2018-07-01T03:36:48.938Z,0.00
2018-07-01T03:37:48.926Z,0.00
2018-07-01T03:38:48.940Z,0.00
2018-07-01T03:39:48.904Z,0.00
2018-07-01T03:40:48.893Z,0.00
2018-07-01T03:41:48.880Z,0.00
2018-07-01T03:42:48.870Z,0.00
2018-07-01T03:43:48.881Z,0.00
2018-07-01T03:44:48.848Z,0.00
2018-07-01T03:45:48.837Z,0.00
2018-07-01T03:46:48.826Z,0.00
2018-07-01T03:47:48.815Z,0.00
2018-07-01T03:48:48.828Z,0.00
2018-07-01T03:49:48.792Z,0.00
2018-07-01T03:50:48.782Z,0.00
2018-07-01T03:51:48.770Z,0.00
2018-07-01T03:52:48.760Z,0.00
2018-07-01T03:53:48.773Z,0.00
2018-07-01T03:54:48.747Z,0.00
2018-07-01T03:55:48.730Z,0.00
2018-07-01T03:56:48.717Z,0.00
2018-07-01T03:57:48.895Z,0.00
2018-07-01T03:58:48.719Z,0.00
2018-07-01T03:59:48.682Z,0.00
2018-07-01T04:00:48.674Z,0.00
2018-07-01T04:01:48.662Z,0.00
2018-07-01T04:02:48.650Z,0.00
2018-07-01T04:03:48.664Z,0.00
2018-07-01T04:04:48.631Z,0.00
2018-07-01T04:05:48.618Z,0.00
2018-07-01T04:06:48.610Z,0.00
2018-07-01T04:07:48.599Z,0.00
2018-07-01T04:08:48.613Z,0.00
2018-07-01T04:09:48.572Z,0.00
2018-07-01T04:10:48.561Z,0.00
2018-07-01T04:11:48.552Z,0.00
2018-07-01T04:12:48.540Z,0.00
2018-07-01T04:13:48.552Z,0.00
2018-07-01T04:14:48.522Z,0.00
2018-07-01T04:15:48.507Z,0.00
2018-07-01T04:16:48.494Z,0.00
2018-07-01T04:17:48.484Z,0.00
2018-07-01T04:18:48.498Z,0.00
2018-07-01T04:19:48.462Z,0.00
2018-07-01T04:20:48.451Z,0.00
2018-07-01T04:21:48.440Z,0.00
2018-07-01T04:22:48.428Z,0.00
2018-07-01T04:23:48.420Z,0.00
2018-07-01T04:24:48.432Z,0.00
2018-07-01T04:25:48.395Z,0.00
2018-07-01T04:26:48.385Z,0.00
2018-07-01T04:27:48.373Z,0.00
2018-07-01T04:28:48.364Z,0.00
2018-07-01T04:29:48.377Z,0.00
2018-07-01T04:30:48.341Z,0.00
2018-07-01T04:31:48.331Z,0.00
2018-07-01T04:32:48.319Z,0.00
2018-07-01T04:33:48.314Z,0.00
2018-07-01T04:34:48.321Z,0.00
2018-07-01T04:35:48.286Z,0.00
2018-07-01T04:36:48.275Z,0.00
2018-07-01T04:37:48.265Z,0.00
2018-07-01T04:38:48.255Z,0.00
2018-07-01T04:39:48.264Z,0.00
2018-07-01T04:40:48.231Z,0.00
2018-07-01T04:41:48.221Z,0.00
2018-07-01T04:42:48.210Z,0.00
2018-07-01T04:43:48.199Z,0.00
2018-07-01T04:44:48.210Z,0.00
2018-07-01T04:45:48.179Z,0.00
2018-07-01T04:46:48.167Z,0.00
2018-07-01T04:47:48.155Z,0.00
2018-07-01T04:48:48.143Z,0.00
2018-07-01T04:49:48.158Z,0.00
2018-07-01T04:50:48.123Z,0.00
2018-07-01T04:51:48.111Z,0.00
2018-07-01T04:52:48.099Z,0.00
2018-07-01T04:53:48.088Z,0.00
2018-07-01T04:54:48.102Z,0.00
2018-07-01T04:55:48.067Z,0.00
2018-07-01T04:56:48.055Z,0.00
2018-07-01T04:57:48.044Z,0.00
2018-07-01T04:58:48.033Z,0.00
2018-07-01T04:59:48.047Z,0.00
2018-07-01T05:00:48.012Z,0.00
2018-07-01T05:01:48.020Z,0.00
2018-07-01T05:02:47.991Z,0.00
2018-07-01T05:03:47.978Z,0.00
2018-07-01T05:04:47.992Z,0.00
2018-07-01T05:05:47.957Z,0.00
2018-07-01T05:06:47.945Z,0.00
2018-07-01T05:07:47.934Z,0.00
2018-07-01T05:08:47.924Z,0.00
2018-07-01T05:09:47.938Z,0.00
2018-07-01T05:10:47.902Z,0.00
2018-07-01T05:11:47.891Z,0.00
2018-07-01T05:12:47.881Z,0.00
2018-07-01T05:13:47.869Z,0.00
2018-07-01T05:14:47.882Z,0.00
2018-07-01T05:15:47.847Z,0.00
2018-07-01T05:16:47.837Z,0.00
2018-07-01T05:17:47.826Z,0.00
2018-07-01T05:18:47.815Z,0.00
2018-07-01T05:19:47.827Z,0.00
2018-07-01T05:20:47.792Z,0.00
2018-07-01T05:21:47.782Z,0.00
2018-07-01T05:22:47.769Z,0.00
2018-07-01T05:23:47.758Z,0.00
2018-07-01T05:24:47.772Z,0.00
2018-07-01T05:25:47.735Z,0.00
2018-07-01T05:26:47.726Z,0.00
2018-07-01T05:27:47.719Z,0.00
2018-07-01T05:28:47.704Z,0.00
2018-07-01T05:29:47.717Z,0.00
2018-07-01T05:30:47.683Z,0.00
2018-07-01T05:31:47.671Z,0.00
2018-07-01T05:32:47.659Z,0.00
2018-07-01T05:33:47.687Z,0.00
2018-07-01T05:34:47.664Z,0.00
2018-07-01T05:35:47.627Z,0.00
2018-07-01T05:36:47.618Z,0.00
2018-07-01T05:37:47.606Z,0.00
2018-07-01T05:38:47.596Z,0.00
2018-07-01T05:39:47.606Z,0.00
2018-07-01T05:40:47.572Z,0.00
2018-07-01T05:41:47.560Z,0.00
2018-07-01T05:42:47.551Z,0.00
2018-07-01T05:43:47.540Z,0.00
2018-07-01T05:44:47.551Z,0.00
2018-07-01T05:45:47.518Z,0.00
2018-07-01T05:46:47.506Z,0.00
2018-07-01T05:47:47.495Z,0.00
2018-07-01T05:48:47.483Z,0.00
2018-07-01T05:49:47.496Z,0.00
2018-07-01T05:50:47.462Z,0.00
2018-07-01T05:51:47.459Z,0.00
2018-07-01T05:52:47.440Z,0.00
2018-07-01T05:53:47.432Z,0.00
2018-07-01T05:54:47.447Z,5.62
2018-07-01T05:55:47.406Z,5.62
2018-07-01T05:56:47.397Z,5.62
2018-07-01T05:57:47.385Z,5.62
2018-07-01T05:58:47.378Z,5.62
2018-07-01T05:59:47.386Z,5.62
2018-07-01T06:00:47.352Z,5.62
2018-07-01T06:01:47.341Z,5.62
2018-07-01T06:02:47.329Z,5.62
2018-07-01T06:03:47.318Z,5.62
2018-07-01T06:04:47.310Z,5.62
2018-07-01T06:05:47.321Z,5.62
2018-07-01T06:06:47.288Z,5.62
2018-07-01T06:07:47.276Z,5.62
2018-07-01T06:08:47.337Z,5.62
2018-07-01T06:09:47.255Z,5.62
2018-07-01T06:10:47.266Z,5.62
2018-07-01T06:11:47.231Z,5.62
2018-07-01T06:12:47.222Z,5.62
2018-07-01T06:13:47.209Z,5.62
2018-07-01T06:14:47.200Z,5.62
2018-07-01T06:15:47.210Z,5.62
2018-07-01T06:16:47.214Z,5.62
2018-07-01T06:17:47.166Z,5.62
2018-07-01T06:18:47.155Z,5.62
2018-07-01T06:19:47.145Z,5.62
2018-07-01T06:20:47.157Z,5.62
2018-07-01T06:21:47.121Z,5.62
2018-07-01T06:22:47.110Z,5.62
2018-07-01T06:23:47.099Z,5.62
2018-07-01T06:24:47.089Z,5.62
2018-07-01T06:25:47.101Z,5.62
2018-07-01T06:26:47.067Z,5.62
2018-07-01T06:27:47.055Z,5.62
2018-07-01T06:28:47.048Z,5.62
2018-07-01T06:29:47.034Z,5.62
2018-07-01T06:30:47.048Z,5.62
2018-07-01T06:31:47.013Z,5.62
2018-07-01T06:32:47.008Z,5.62
2018-07-01T06:33:46.989Z,5.62
2018-07-01T06:34:46.981Z,5.62
2018-07-01T06:35:46.991Z,5.62
2018-07-01T06:36:46.959Z,5.62
2018-07-01T06:37:46.945Z,5.62
2018-07-01T06:38:46.935Z,5.62
2018-07-01T06:39:46.924Z,5.62
2018-07-01T06:40:46.937Z,5.62
2018-07-01T06:41:46.903Z,5.62
2018-07-01T06:42:46.890Z,5.62
2018-07-01T06:43:46.880Z,5.62
2018-07-01T06:44:46.869Z,5.62
2018-07-01T06:45:46.883Z,5.62
2018-07-01T06:46:46.848Z,5.62
2018-07-01T06:47:46.840Z,5.62
2018-07-01T06:48:46.824Z,5.62
2018-07-01T06:49:46.814Z,5.62
2018-07-01T06:50:46.827Z,5.62
2018-07-01T06:51:46.792Z,5.62
2018-07-01T06:52:46.780Z,5.62
2018-07-01T06:53:46.784Z,5.62
2018-07-01T06:54:46.763Z,5.62
2018-07-01T06:55:46.772Z,5.62
2018-07-01T06:56:46.738Z,5.62
2018-07-01T06:57:46.727Z,5.62
2018-07-01T06:58:46.716Z,5.62
2018-07-01T06:59:46.705Z,5.62
2018-07-01T07:00:46.716Z,5.62
2018-07-01T07:01:46.681Z,5.62
2018-07-01T07:02:46.672Z,5.62
2018-07-01T07:03:46.664Z,5.62
2018-07-01T07:04:46.649Z,5.62
2018-07-01T07:05:46.663Z,5.62
2018-07-01T07:06:46.631Z,5.62
2018-07-01T07:07:46.632Z,5.62
2018-07-01T07:08:46.605Z,5.62
2018-07-01T07:09:46.593Z,5.62
2018-07-01T07:10:46.609Z,5.62
2018-07-01T07:11:46.571Z,5.62
2018-07-01T07:12:46.565Z,5.62
2018-07-01T07:13:46.555Z,5.62
2018-07-01T07:14:46.540Z,5.62
2018-07-01T07:15:46.552Z,5.62
2018-07-01T07:16:46.520Z,5.62
2018-07-01T07:17:46.507Z,5.62
2018-07-01T07:18:46.495Z,5.62
2018-07-01T07:19:46.484Z,5.62
2018-07-01T07:20:46.498Z,5.62
2018-07-01T07:21:46.462Z,5.62
2018-07-01T07:22:46.452Z,5.62
2018-07-01T07:23:46.441Z,5.62
2018-07-01T07:24:46.434Z,5.62
2018-07-01T07:25:46.445Z,5.62
2018-07-01T07:26:46.408Z,5.62
2018-07-01T07:27:46.396Z,5.62
2018-07-01T07:28:46.385Z,5.62
2018-07-01T07:29:46.375Z,5.62
2018-07-01T07:30:46.391Z,5.62
2018-07-01T07:31:46.352Z,5.62
2018-07-01T07:32:46.342Z,5.62
2018-07-01T07:33:46.333Z,5.62
2018-07-01T07:34:46.319Z,5.62
2018-07-01T07:35:46.310Z,5.62
2018-07-01T07:36:46.321Z,0.00
2018-07-01T07:37:46.288Z,5.62
2018-07-01T07:38:46.275Z,5.62
2018-07-01T07:39:46.266Z,5.62
2018-07-01T07:40:46.277Z,5.62
2018-07-01T07:41:46.244Z,5.62
2018-07-01T07:42:46.234Z,5.62
2018-07-01T07:43:46.220Z,5.62
2018-07-01T07:44:46.215Z,5.62
2018-07-01T07:45:46.200Z,5.62
2018-07-01T07:46:46.212Z,5.62
2018-07-01T07:47:46.176Z,5.62
2018-07-01T07:48:46.165Z,5.62
2018-07-01T07:49:46.156Z,5.62
2018-07-01T07:50:46.146Z,5.62
2018-07-01T07:51:46.156Z,5.62
2018-07-01T07:52:46.122Z,5.62
2018-07-01T07:53:46.112Z,5.62
2018-07-01T07:54:46.100Z,5.62
2018-07-01T07:55:46.091Z,5.62
2018-07-01T07:56:46.102Z,5.62
2018-07-01T07:57:46.069Z,5.62
2018-07-01T07:58:46.056Z,5.62
2018-07-01T07:59:46.046Z,5.62
2018-07-01T08:00:46.048Z,5.62
2018-07-01T08:01:46.046Z,5.62
2018-07-01T08:02:46.012Z,5.62
2018-07-01T08:03:46.010Z,5.62
2018-07-01T08:04:45.990Z,5.62
2018-07-01T08:05:45.979Z,5.62
2018-07-01T08:06:45.993Z,5.62
2018-07-01T08:07:45.958Z,5.62
2018-07-01T08:08:45.949Z,5.62
2018-07-01T08:09:45.936Z,5.62
2018-07-01T08:10:45.927Z,5.62
2018-07-01T08:11:45.940Z,5.62
2018-07-01T08:12:45.931Z,5.62
2018-07-01T08:13:45.890Z,5.62
2018-07-01T08:14:45.890Z,5.62
2018-07-01T08:15:45.872Z,5.62
2018-07-01T08:16:45.889Z,5.62
2018-07-01T08:17:45.847Z,5.62
2018-07-01T08:18:45.839Z,5.62
2018-07-01T08:19:45.826Z,5.62
2018-07-01T08:20:45.813Z,5.62
2018-07-01T08:21:45.825Z,5.62
2018-07-01T08:22:45.791Z,5.62
2018-07-01T08:23:45.803Z,5.62
2018-07-01T08:24:45.773Z,5.62
2018-07-01T08:25:45.758Z,5.62
2018-07-01T08:26:45.772Z,5.62
2018-07-01T08:27:45.737Z,5.62
2018-07-01T08:28:45.728Z,5.62
2018-07-01T08:29:45.715Z,5.62
2018-07-01T08:30:45.703Z,5.62
2018-07-01T08:31:45.737Z,5.62
2018-07-01T08:32:45.682Z,5.62
2018-07-01T08:33:45.671Z,5.62
2018-07-01T08:34:45.659Z,5.62
2018-07-01T08:35:45.652Z,5.62
2018-07-01T08:36:45.662Z,5.62
2018-07-01T08:37:45.632Z,5.62
2018-07-01T08:38:45.621Z,5.62
2018-07-01T08:39:45.605Z,5.62
2018-07-01T08:40:45.594Z,5.62
2018-07-01T08:41:45.606Z,5.62
2018-07-01T08:42:45.572Z,5.62
2018-07-01T08:43:45.562Z,5.62
2018-07-01T08:44:45.550Z,5.62
2018-07-01T08:45:45.542Z,5.62
2018-07-01T08:46:45.552Z,5.62
2018-07-01T08:47:45.517Z,5.62
2018-07-01T08:48:45.504Z,5.62
2018-07-01T08:49:45.497Z,5.62
2018-07-01T08:50:45.485Z,5.62
2018-07-01T08:51:45.497Z,5.62
2018-07-01T08:52:45.489Z,5.62
2018-07-01T08:53:45.452Z,5.62
2018-07-01T08:54:45.442Z,5.62
2018-07-01T08:55:45.429Z,5.62
2018-07-01T08:56:46.983Z,5.62
2018-07-01T08:57:45.418Z,11.25
2018-07-01T08:58:45.396Z,11.25
2018-07-01T08:59:45.386Z,5.62
2018-07-01T09:00:45.375Z,5.62
2018-07-01T09:01:45.387Z,5.62
2018-07-01T09:02:45.352Z,11.25
2018-07-01T09:03:45.341Z,11.25
2018-07-01T09:04:45.329Z,11.25
2018-07-01T09:05:45.320Z,11.25
2018-07-01T09:06:45.333Z,11.25
2018-07-01T09:07:45.297Z,11.25
2018-07-01T09:08:45.338Z,11.25
2018-07-01T09:09:45.277Z,11.25
2018-07-01T09:10:45.265Z,11.25
2018-07-01T09:11:45.277Z,11.25
2018-07-01T09:12:45.242Z,11.25
2018-07-01T09:13:45.233Z,11.25
2018-07-01T09:14:45.221Z,11.25
2018-07-01T09:15:45.211Z,11.25
2018-07-01T09:16:45.224Z,11.25
2018-07-01T09:17:45.188Z,11.25
2018-07-01T09:18:45.177Z,11.25
2018-07-01T09:19:45.171Z,11.25
2018-07-01T09:20:45.156Z,11.25
2018-07-01T09:21:45.168Z,11.25
2018-07-01T09:22:45.134Z,11.25
2018-07-01T09:23:45.122Z,11.25
2018-07-01T09:24:45.111Z,11.25
2018-07-01T09:25:45.100Z,11.25
2018-07-01T09:26:45.093Z,11.25
2018-07-01T09:27:45.102Z,11.25
2018-07-01T09:28:45.136Z,11.25
2018-07-01T09:29:45.056Z,11.25
2018-07-01T09:30:45.047Z,11.25
2018-07-01T09:31:45.039Z,11.25
2018-07-01T09:32:45.047Z,11.25
2018-07-01T09:33:45.013Z,11.25
2018-07-01T09:34:45.048Z,11.25
2018-07-01T09:35:44.991Z,11.25
2018-07-01T09:36:44.981Z,11.25
2018-07-01T09:37:44.995Z,11.25
2018-07-01T09:38:44.958Z,11.25
2018-07-01T09:39:44.953Z,11.25
2018-07-01T09:40:44.936Z,11.25
2018-07-01T09:41:44.926Z,11.25
2018-07-01T09:42:44.939Z,11.25
2018-07-01T09:43:44.906Z,11.25
2018-07-01T09:44:44.893Z,11.25
2018-07-01T09:45:44.933Z,11.25
2018-07-01T09:46:44.874Z,11.25
2018-07-01T09:47:44.883Z,11.25
2018-07-01T09:48:44.848Z,11.25
2018-07-01T09:49:44.837Z,11.25
2018-07-01T09:50:44.875Z,16.88
2018-07-01T09:51:44.816Z,16.88
2018-07-01T09:52:44.834Z,11.25
2018-07-01T09:53:44.795Z,16.88
2018-07-01T09:54:44.787Z,16.88
2018-07-01T09:55:44.775Z,16.88
2018-07-01T09:56:44.760Z,16.88
2018-07-01T09:57:44.774Z,16.88
2018-07-01T09:58:44.739Z,16.88
2018-07-01T09:59:44.728Z,16.88
2018-07-01T10:00:44.716Z,16.88
2018-07-01T10:01:44.706Z,16.88
2018-07-01T10:02:44.718Z,16.88
2018-07-01T10:03:44.684Z,16.88
2018-07-01T10:04:44.673Z,16.88
2018-07-01T10:05:44.662Z,16.88
2018-07-01T10:06:44.657Z,16.88
2018-07-01T10:07:44.664Z,16.88
2018-07-01T10:08:44.632Z,16.88
2018-07-01T10:09:44.619Z,16.88
2018-07-01T10:10:44.607Z,16.88
2018-07-01T10:11:44.602Z,16.88
2018-07-01T10:12:44.610Z,16.88
2018-07-01T10:13:44.576Z,16.88
2018-07-01T10:14:44.563Z,16.88
2018-07-01T10:15:44.553Z,16.88
2018-07-01T10:16:44.541Z,16.88
2018-07-01T10:17:44.557Z,16.88
2018-07-01T10:18:44.578Z,16.88
2018-07-01T10:19:44.508Z,16.88
2018-07-01T10:20:44.497Z,22.50
2018-07-01T10:21:44.488Z,16.88
2018-07-01T10:22:44.499Z,16.88
2018-07-01T10:23:44.465Z,22.50
2018-07-01T10:24:44.452Z,22.50
2018-07-01T10:25:44.443Z,22.50
2018-07-01T10:26:44.431Z,22.50
2018-07-01T10:27:44.445Z,22.50
2018-07-01T10:28:44.409Z,22.50
2018-07-01T10:29:44.399Z,22.50
2018-07-01T10:30:44.392Z,22.50
2018-07-01T10:31:44.376Z,22.50
2018-07-01T10:32:44.391Z,22.50
2018-07-01T10:33:44.354Z,22.50
2018-07-01T10:34:44.343Z,22.50
2018-07-01T10:35:44.332Z,22.50
2018-07-01T10:36:44.321Z,22.50
2018-07-01T10:37:44.351Z,22.50
2018-07-01T10:38:44.298Z,22.50
2018-07-01T10:39:44.290Z,22.50
2018-07-01T10:40:44.276Z,22.50
2018-07-01T10:41:44.266Z,22.50
2018-07-01T10:42:44.287Z,22.50
2018-07-01T10:43:44.246Z,22.50
2018-07-01T10:44:44.236Z,22.50
2018-07-01T10:45:44.280Z,22.50
2018-07-01T10:46:44.220Z,22.50
2018-07-01T10:47:44.224Z,22.50
2018-07-01T10:48:44.193Z,22.50
2018-07-01T10:49:44.181Z,22.50
2018-07-01T10:50:44.166Z,22.50
2018-07-01T10:51:44.240Z,22.50
2018-07-01T10:52:44.168Z,22.50
2018-07-01T10:53:44.141Z,22.50
2018-07-01T10:54:44.122Z,22.50
2018-07-01T10:55:44.113Z,22.50
2018-07-01T10:56:44.100Z,22.50
2018-07-01T10:57:44.224Z,22.50
2018-07-01T10:58:44.079Z,22.50
2018-07-01T10:59:44.067Z,22.50
2018-07-01T11:00:44.057Z,22.50
2018-07-01T11:01:44.046Z,22.50
2018-07-01T11:02:44.058Z,22.50
2018-07-01T11:03:44.024Z,22.50
2018-07-01T11:04:44.015Z,22.50
2018-07-01T11:05:44.003Z,22.50
2018-07-01T11:06:43.991Z,22.50
2018-07-01T11:07:44.007Z,22.50
2018-07-01T11:08:43.970Z,22.50
2018-07-01T11:09:43.959Z,22.50
2018-07-01T11:10:43.946Z,22.50
2018-07-01T11:11:44.009Z,22.50
2018-07-01T11:12:43.934Z,22.50
2018-07-01T11:13:43.937Z,22.50
2018-07-01T11:14:43.909Z,22.50
2018-07-01T11:15:43.897Z,22.50
2018-07-01T11:16:43.885Z,22.50
2018-07-01T11:17:43.870Z,22.50
2018-07-01T11:18:43.884Z,22.50
2018-07-01T11:19:43.849Z,22.50
2018-07-01T11:20:43.835Z,22.50
2018-07-01T11:21:43.829Z,22.50
2018-07-01T11:22:43.815Z,22.50
2018-07-01T11:23:43.826Z,22.50
2018-07-01T11:24:43.792Z,22.50
2018-07-01T11:25:43.779Z,22.50
2018-07-01T11:26:43.803Z,22.50
2018-07-01T11:27:43.759Z,22.50
2018-07-01T11:28:43.770Z,22.50
2018-07-01T11:29:43.736Z,22.50
2018-07-01T11:30:43.729Z,22.50
2018-07-01T11:31:43.714Z,22.50
2018-07-01T11:32:43.753Z,22.50
2018-07-01T11:33:43.714Z,22.50
2018-07-01T11:34:43.680Z,22.50
2018-07-01T11:35:43.670Z,22.50
2018-07-01T11:36:43.665Z,22.50
2018-07-01T11:37:43.647Z,22.50
2018-07-01T11:38:43.661Z,22.50
2018-07-01T11:39:43.625Z,22.50
2018-07-01T11:40:43.614Z,22.50
2018-07-01T11:41:43.603Z,22.50
2018-07-01T11:42:43.666Z,22.50
2018-07-01T11:43:43.614Z,22.50
2018-07-01T11:44:43.701Z,22.50
2018-07-01T11:45:43.560Z,22.50
2018-07-01T11:46:43.550Z,22.50
2018-07-01T11:47:43.538Z,22.50
2018-07-01T11:48:43.552Z,22.50
2018-07-01T11:49:43.515Z,22.50
2018-07-01T11:50:43.504Z,22.50
2018-07-01T11:51:43.495Z,22.50
2018-07-01T11:52:43.483Z,22.50
2018-07-01T11:53:43.497Z,22.50
2018-07-01T11:54:43.460Z,22.50
2018-07-01T11:55:43.453Z,22.50
2018-07-01T11:56:43.437Z,22.50
2018-07-01T11:57:43.428Z,22.50
2018-07-01T11:58:43.441Z,22.50
2018-07-01T11:59:43.404Z,22.50
2018-07-01T12:00:43.396Z,22.50
2018-07-01T12:01:43.453Z,22.50
2018-07-01T12:02:43.371Z,22.50
2018-07-01T12:03:43.395Z,22.50
2018-07-01T12:05:02.954Z,22.50
2018-07-01T12:05:43.338Z,22.50
2018-07-01T12:06:43.328Z,22.50
2018-07-01T12:07:43.316Z,28.12
2018-07-01T12:08:43.329Z,28.12
2018-07-01T12:09:43.299Z,22.50
2018-07-01T12:10:43.284Z,28.12
2018-07-01T12:11:43.279Z,28.12
2018-07-01T12:12:43.264Z,28.12
2018-07-01T12:13:43.274Z,28.12
2018-07-01T12:14:43.239Z,28.12
2018-07-01T12:15:43.231Z,28.12
2018-07-01T12:16:43.223Z,28.12
2018-07-01T12:17:43.210Z,28.12
2018-07-01T12:18:43.222Z,28.12
2018-07-01T12:19:43.190Z,28.12
2018-07-01T12:20:43.173Z,28.12
2018-07-01T12:21:43.164Z,28.12
2018-07-01T12:22:43.152Z,28.12
2018-07-01T12:23:43.309Z,28.12
2018-07-01T12:24:43.130Z,28.12
2018-07-01T12:25:43.119Z,28.12
2018-07-01T12:26:43.166Z,28.12
2018-07-01T12:27:43.104Z,28.12
2018-07-01T12:28:43.141Z,28.12
2018-07-01T12:29:43.073Z,28.12
2018-07-01T12:30:43.065Z,28.12
2018-07-01T12:31:43.052Z,28.12
2018-07-01T12:32:43.041Z,28.12
2018-07-01T12:33:43.056Z,28.12
2018-07-01T12:34:43.057Z,28.12
2018-07-01T12:35:43.021Z,28.12
2018-07-01T12:36:42.998Z,28.12
2018-07-01T12:37:42.988Z,28.12
2018-07-01T12:38:43.008Z,28.12
2018-07-01T12:39:42.966Z,28.12
2018-07-01T12:40:42.955Z,28.12
2018-07-01T12:41:42.942Z,28.12
2018-07-01T12:42:42.933Z,33.75
2018-07-01T12:43:42.945Z,33.75
2018-07-01T12:44:42.911Z,33.75
2018-07-01T12:45:42.900Z,33.75
2018-07-01T12:46:42.889Z,33.75
2018-07-01T12:47:42.897Z,33.75
2018-07-01T12:48:42.873Z,33.75
2018-07-01T12:49:42.885Z,33.75
2018-07-01T12:50:42.846Z,33.75
2018-07-01T12:51:42.835Z,33.75
2018-07-01T12:52:42.827Z,33.75
2018-07-01T12:53:42.818Z,33.75
2018-07-01T12:54:42.826Z,33.75
2018-07-01T12:55:42.792Z,33.75
2018-07-01T12:56:42.793Z,33.75
2018-07-01T12:57:42.775Z,33.75
2018-07-01T12:58:42.768Z,33.75
2018-07-01T12:59:42.773Z,33.75
2018-07-01T13:00:42.738Z,33.75
2018-07-01T13:01:42.732Z,33.75
2018-07-01T13:02:42.717Z,33.75
2018-07-01T13:03:42.707Z,33.75
2018-07-01T13:04:42.720Z,33.75
2018-07-01T13:05:42.683Z,33.75
2018-07-01T13:06:42.686Z,33.75
2018-07-01T13:07:42.660Z,33.75
2018-07-01T13:08:42.736Z,39.38
2018-07-01T13:09:42.662Z,39.38
2018-07-01T13:10:42.626Z,39.38