createdAt,value
2023-04-16T00:02:18.679Z,66.98
2023-04-16T00:04:46.796Z,66.69
2023-04-16T00:07:15.316Z,66.43
2023-04-16T00:09:43.363Z,66.48
2023-04-16T00:12:13.110Z,67.12
2023-04-16T00:14:42.622Z,66.45
2023-04-16T00:17:11.385Z,66.53
2023-04-16T00:19:40.089Z,67.17
2023-04-16T00:22:08.738Z,66.13
2023-04-16T00:24:36.801Z,66.19
2023-04-16T00:27:05.273Z,66.14
2023-04-16T00:29:35.817Z,66.34
2023-04-16T00:32:04.215Z,66.63
2023-04-16T00:34:32.255Z,66.57
2023-04-16T00:37:00.614Z,66.79
2023-04-16T00:39:29.215Z,66.24
2023-04-16T00:41:57.870Z,66.24
2023-04-16T00:44:26.181Z,66.88
2023-04-16T00:46:58.148Z,66.71
2023-04-16T00:49:27.868Z,66.42
2023-04-16T00:51:58.383Z,66.20
2023-04-16T00:54:27.669Z,66.61
2023-04-16T00:56:58.265Z,66.38
2023-04-16T00:59:28.806Z,66.89
2023-04-16T01:01:58.342Z,66.88
2023-04-16T01:04:27.251Z,66.68
2023-04-16T01:06:55.410Z,67.38
2023-04-16T01:09:23.652Z,66.94
2023-04-16T01:11:52.591Z,66.32
2023-04-16T01:14:20.993Z,66.42
2023-04-16T01:16:49.543Z,66.62
2023-04-16T01:19:19.599Z,67.16
2023-04-16T01:21:49.193Z,66.67
2023-04-16T01:24:17.436Z,66.65
2023-04-16T01:26:45.532Z,66.71
2023-04-16T01:29:13.945Z,67.21
2023-04-16T01:31:41.976Z,67.04
2023-04-16T01:34:30.819Z,66.98
2023-04-16T01:37:01.280Z,67.46
2023-04-16T01:39:29.606Z,66.72
2023-04-16T01:41:58.806Z,66.70
2023-04-16T01:44:26.995Z,66.68
2023-04-16T01:46:55.269Z,66.72
2023-04-16T01:49:24.113Z,66.81
2023-04-16T01:51:53.667Z,67.16
2023-04-16T01:54:23.374Z,67.02
2023-04-16T01:56:51.600Z,66.84
2023-04-16T01:59:20.833Z,67.02
2023-04-16T02:01:49.271Z,66.95
2023-04-16T02:04:17.788Z,66.72
2023-04-16T02:06:46.202Z,67.26
2023-04-16T02:09:16.205Z,66.74
2023-04-16T02:11:46.504Z,67.27
2023-04-16T02:14:14.714Z,67.37
2023-04-16T02:16:43.836Z,67.01
2023-04-16T02:19:27.780Z,66.85
2023-04-16T02:21:56.733Z,67.06
2023-04-16T02:24:24.781Z,67.20
2023-04-16T02:26:54.596Z,66.92
2023-04-16T02:29:22.772Z,67.49
2023-04-16T02:32:02.151Z,66.91
2023-04-16T02:34:33.659Z,67.50
2023-04-16T02:37:02.122Z,67.04
2023-04-16T02:39:30.788Z,66.91
2023-04-16T02:42:02.834Z,66.84
2023-04-16T02:44:31.146Z,66.78
2023-04-16T02:46:59.667Z,67.26
2023-04-16T02:49:28.137Z,67.62
2023-04-16T02:51:56.449Z,67.58
2023-04-16T02:54:24.603Z,67.09
2023-04-16T02:56:53.207Z,67.22
2023-04-16T02:59:22.755Z,67.06
2023-04-16T03:01:51.255Z,66.57
2023-04-16T03:04:19.847Z,67.05
2023-04-16T03:06:48.387Z,66.48
2023-04-16T03:09:17.375Z,66.66
2023-04-16T03:11:45.497Z,67.02
2023-04-16T03:14:13.590Z,66.26
2023-04-16T03:16:44.264Z,66.26
2023-04-16T03:19:13.115Z,66.49
2023-04-16T03:21:41.127Z,67.13
2023-04-16T03:24:09.385Z,66.83
2023-04-16T03:26:37.937Z,66.24
2023-04-16T03:29:06.485Z,67.09
2023-04-16T03:31:35.097Z,66.90
2023-04-16T03:34:04.869Z,66.50
2023-04-16T03:36:33.370Z,66.53
2023-04-16T03:39:01.840Z,66.93
2023-04-16T03:41:30.303Z,67.11
2023-04-16T03:43:59.242Z,66.76
2023-04-16T03:46:28.270Z,66.95
2023-04-16T03:48:56.796Z,67.05
2023-04-16T03:51:27.108Z,67.65
2023-04-16T03:53:55.251Z,66.75
2023-04-16T03:56:24.774Z,67.73
2023-04-16T03:58:54.482Z,68.05
2023-04-16T04:01:22.524Z,67.68
2023-04-16T04:03:51.046Z,67.71
2023-04-16T04:06:19.617Z,67.81
2023-04-16T04:08:52.509Z,67.64
2023-04-16T04:11:20.801Z,68.32
2023-04-16T04:13:49.134Z,68.38
2023-04-16T04:16:17.776Z,68.38
2023-04-16T04:18:46.609Z,68.20
2023-04-16T04:21:14.945Z,68.38
2023-04-16T04:23:43.686Z,68.24
2023-04-16T04:26:15.221Z,68.84
2023-04-16T04:28:43.358Z,68.88
2023-04-16T04:31:11.667Z,68.88
2023-04-16T04:33:40.270Z,68.47
2023-04-16T04:36:08.977Z,69.13
2023-04-16T04:38:37.653Z,68.79
2023-04-16T04:41:06.664Z,68.60
2023-04-16T04:43:39.718Z,69.12
2023-04-16T04:46:08.214Z,69.56
2023-04-16T04:48:36.968Z,68.74
2023-04-16T04:51:05.604Z,68.79
2023-04-16T04:53:34.197Z,69.05
2023-04-16T04:56:12.415Z,69.25
2023-04-16T04:58:43.824Z,69.42
2023-04-16T05:01:12.372Z,69.76
2023-04-16T05:03:40.869Z,69.14
2023-04-16T05:06:09.160Z,69.60
2023-04-16T05:08:37.532Z,69.21
2023-04-16T05:11:06.232Z,69.15
2023-04-16T05:13:34.665Z,69.43
2023-04-16T05:16:04.721Z,69.49
2023-04-16T05:18:33.641Z,68.95
2023-04-16T05:21:01.741Z,69.20
2023-04-16T05:23:29.749Z,69.09
2023-04-16T05:25:58.084Z,68.91
2023-04-16T05:28:26.288Z,68.78
2023-04-16T05:30:54.577Z,69.25
2023-04-16T05:33:24.206Z,68.72
2023-04-16T05:35:52.513Z,68.55
2023-04-16T05:38:21.323Z,68.55
2023-04-16T05:40:49.618Z,68.60
2023-04-16T05:43:19.252Z,68.65
2023-04-16T05:45:47.339Z,68.27
2023-04-16T05:48:16.172Z,68.22
2023-04-16T05:50:46.821Z,68.53
2023-04-16T05:53:15.361Z,68.40
2023-04-16T05:55:43.500Z,67.94
2023-04-16T05:58:12.308Z,67.49
2023-04-16T06:00:41.221Z,67.91
2023-04-16T06:03:09.704Z,68.22
2023-04-16T06:05:38.452Z,67.18
2023-04-16T06:08:08.359Z,68.09
2023-04-16T06:10:37.250Z,68.04
2023-04-16T06:13:05.531Z,67.54
2023-04-16T06:15:34.024Z,67.57
2023-04-16T06:18:02.645Z,67.56
2023-04-16T06:20:31.438Z,67.89
2023-04-16T06:22:59.723Z,67.68
2023-04-16T06:25:29.308Z,67.91
2023-04-16T06:27:57.456Z,66.70
2023-04-16T06:30:26.080Z,67.12
2023-04-16T06:32:55.373Z,67.31
2023-04-16T06:35:23.507Z,66.59
2023-04-16T06:37:51.922Z,67.60
2023-04-16T06:40:20.161Z,66.38
2023-04-16T06:42:49.605Z,66.38
2023-04-16T06:45:18.964Z,66.31
2023-04-16T06:47:48.101Z,66.40
2023-04-16T06:50:16.745Z,67.10
2023-04-16T06:52:45.151Z,66.40
2023-04-16T06:55:13.392Z,66.87
2023-04-16T06:57:41.753Z,66.69
2023-04-16T07:00:13.467Z,66.39
2023-04-16T07:02:41.747Z,67.02
2023-04-16T07:05:10.572Z,66.40
2023-04-16T07:07:40.012Z,66.64
2023-04-16T07:10:09.378Z,66.36
2023-04-16T07:12:37.852Z,66.45
2023-04-16T07:15:07.275Z,65.60
2023-04-16T07:17:37.394Z,65.87
2023-04-16T07:20:06.566Z,66.60
2023-04-16T07:22:34.680Z,65.15
2023-04-16T07:25:03.001Z,66.96
2023-04-16T07:27:31.770Z,65.90
2023-04-16T07:30:00.114Z,65.80
2023-04-16T07:32:28.751Z,65.94
2023-04-16T07:34:58.477Z,64.83
2023-04-16T07:37:27.140Z,65.86
2023-04-16T07:39:57.923Z,64.99
2023-04-16T07:42:26.333Z,64.91
2023-04-16T07:44:56.760Z,64.20
2023-04-16T07:47:26.548Z,65.18
2023-04-16T07:49:54.711Z,64.03
2023-04-16T07:52:24.927Z,64.49
2023-04-16T07:54:53.218Z,63.07
2023-04-16T07:57:22.193Z,63.20
2023-04-16T07:59:50.635Z,63.87
2023-04-16T08:02:18.885Z,62.26
2023-04-16T08:04:47.125Z,62.25
2023-04-16T08:07:15.568Z,62.00
2023-04-16T08:09:54.472Z,60.78
2023-04-16T08:12:23.078Z,62.68
2023-04-16T08:14:51.547Z,62.66
2023-04-16T08:17:19.592Z,60.46
2023-04-16T08:19:48.512Z,60.24
2023-04-16T08:22:16.773Z,59.08
2023-04-16T08:24:44.934Z,59.40
2023-04-16T08:27:19.961Z,59.46
2023-04-16T08:29:49.063Z,58.70
2023-04-16T08:32:18.354Z,58.40
2023-04-16T08:34:46.733Z,58.09
2023-04-16T08:37:14.802Z,58.77
2023-04-16T08:39:43.279Z,58.28
2023-04-16T08:42:23.068Z,57.68
2023-04-16T08:45:00.034Z,57.25
2023-04-16T08:47:33.031Z,56.63
2023-04-16T08:50:02.476Z,56.38
2023-04-16T08:52:32.661Z,56.88
2023-04-16T08:55:10.080Z,56.66
2023-04-16T08:57:45.076Z,56.45
2023-04-16T09:00:14.708Z,56.08
2023-04-16T09:02:44.253Z,55.49
2023-04-16T09:05:18.163Z,55.70
2023-04-16T09:07:47.875Z,54.85
2023-04-16T09:10:17.361Z,55.22
2023-04-16T09:12:47.741Z,54.33
2023-04-16T09:15:16.416Z,54.15
2023-04-16T09:17:45.274Z,53.85
2023-04-16T09:20:13.960Z,53.41
2023-04-16T09:22:42.526Z,53.91
2023-04-16T09:25:11.341Z,53.49
2023-04-16T09:27:40.148Z,54.53
2023-04-16T09:30:24.213Z,53.78
2023-04-16T09:32:54.019Z,53.59
2023-04-16T09:35:22.841Z,53.58
2023-04-16T09:37:59.325Z,53.25
2023-04-16T09:40:30.929Z,53.98
2023-04-16T09:43:00.767Z,52.57
2023-04-16T09:45:34.152Z,52.39
2023-04-16T09:48:07.054Z,52.32
2023-04-16T09:50:35.925Z,51.27
2023-04-16T09:53:05.552Z,50.40
2023-04-16T09:55:34.542Z,50.98
2023-04-16T09:58:03.235Z,51.02
2023-04-16T10:00:33.636Z,50.68
2023-04-16T10:03:06.318Z,50.74
2023-04-16T10:05:35.254Z,51.02
2023-04-16T10:08:03.565Z,51.70
2023-04-16T10:10:31.725Z,52.26
2023-04-16T10:13:00.717Z,52.46
2023-04-16T10:15:29.648Z,52.49
2023-04-16T10:18:00.886Z,52.71
2023-04-16T10:20:29.504Z,52.76
2023-04-16T10:23:00.140Z,53.75
2023-04-16T10:25:31.237Z,54.28
2023-04-16T10:28:00.652Z,54.53
2023-04-16T10:30:29.553Z,54.09
2023-04-16T10:33:00.676Z,54.59
2023-04-16T10:35:29.571Z,54.58
2023-04-16T10:37:58.570Z,54.72
2023-04-16T10:40:29.552Z,54.33
2023-04-16T10:42:59.305Z,54.62
2023-04-16T10:45:38.360Z,54.50
2023-04-16T10:48:10.169Z,54.57
2023-04-16T10:50:38.482Z,53.89
2023-04-16T10:53:21.680Z,54.13
2023-04-16T10:56:15.502Z,53.99
2023-04-16T10:58:44.619Z,54.21
2023-04-16T11:01:16.567Z,54.75
2023-04-16T11:03:49.493Z,55.10
2023-04-16T11:06:25.014Z,55.33
2023-04-16T11:08:55.380Z,55.94
2023-04-16T11:11:24.762Z,55.23
2023-04-16T11:13:57.956Z,54.81
2023-04-16T11:16:28.030Z,55.22
2023-04-16T11:18:58.249Z,55.53
2023-04-16T11:21:28.676Z,55.09
2023-04-16T11:24:01.093Z,55.48
2023-04-16T11:26:31.734Z,55.97
2023-04-16T11:29:01.059Z,55.50
2023-04-16T11:31:29.664Z,55.58
2023-04-16T11:34:00.570Z,56.15
2023-04-16T11:36:31.639Z,56.19
2023-04-16T11:39:04.982Z,56.17
2023-04-16T11:41:33.387Z,56.92
2023-04-16T11:44:02.616Z,56.59
2023-04-16T11:46:42.387Z,56.48
2023-04-16T11:49:13.458Z,55.99
2023-04-16T11:51:42.644Z,55.97
2023-04-16T11:54:19.429Z,56.14
2023-04-16T11:56:50.403Z,58.79
2023-04-16T11:59:22.927Z,58.65
2023-04-16T12:01:53.510Z,57.07
2023-04-16T12:04:25.553Z,55.48
2023-04-16T12:07:09.705Z,54.01
2023-04-16T12:09:40.676Z,53.89
2023-04-16T12:12:28.139Z,54.20
2023-04-16T12:14:56.886Z,54.03
2023-04-16T12:17:25.540Z,54.01
2023-04-16T12:19:58.875Z,54.06
2023-04-16T12:22:31.504Z,53.30
2023-04-16T12:25:00.848Z,56.32
2023-04-16T12:27:43.156Z,56.01
2023-04-16T12:30:12.503Z,55.58
2023-04-16T12:32:44.092Z,55.08
2023-04-16T12:35:14.651Z,55.43
2023-04-16T12:37:42.976Z,53.65
2023-04-16T12:40:12.321Z,54.09
2023-04-16T12:42:40.861Z,54.54
2023-04-16T12:45:09.551Z,55.59
2023-04-16T12:47:38.287Z,55.57
2023-04-16T12:50:07.228Z,56.05
2023-04-16T12:52:37.574Z,55.61
2023-04-16T12:55:06.864Z,55.63
2023-04-16T12:57:35.485Z,55.77
2023-04-16T13:00:04.512Z,56.10
2023-04-16T13:02:32.918Z,56.04
2023-04-16T13:05:01.507Z,55.53
2023-04-16T13:07:32.220Z,54.74
2023-04-16T13:10:02.799Z,56.94
2023-04-16T13:12:32.651Z,56.50
2023-04-16T13:15:00.960Z,55.28
2023-04-16T13:17:29.354Z,54.15
2023-04-16T13:19:57.408Z,53.88
2023-04-16T13:22:25.822Z,55.30
2023-04-16T13:24:54.880Z,54.40
2023-04-16T13:27:24.287Z,54.82
2023-04-16T13:29:52.377Z,55.15
2023-04-16T13:32:20.937Z,55.11
2023-04-16T13:34:49.257Z,55.49
2023-04-16T13:37:17.402Z,56.37
2023-04-16T13:39:46.836Z,55.74
2023-04-16T13:42:15.796Z,55.51
2023-04-16T13:44:49.582Z,56.77
2023-04-16T13:47:18.714Z,56.46
2023-04-16T13:49:47.707Z,57.27
2023-04-16T13:52:17.170Z,57.86
2023-04-16T13:54:45.374Z,58.88
2023-04-16T13:57:21.457Z,59.13
2023-04-16T13:59:51.296Z,60.03
2023-04-16T14:02:20.225Z,60.69
2023-04-16T14:04:48.686Z,61.30
2023-04-16T14:07:17.394Z,61.72
2023-04-16T14:09:45.635Z,62.08
2023-04-16T14:12:13.750Z,62.87
2023-04-16T14:14:42.401Z,64.88
2023-04-16T14:17:12.689Z,64.91
2023-04-16T14:19:41.185Z,65.43
2023-04-16T14:22:09.709Z,65.18
2023-04-16T14:24:39.038Z,64.96
2023-04-16T14:27:07.454Z,64.92
2023-04-16T14:29:36.383Z,65.05
2023-04-16T14:32:06.778Z,64.62
2023-04-16T14:34:37.254Z,64.31
2023-04-16T14:37:06.444Z,64.52
2023-04-16T14:39:34.761Z,65.54
2023-04-16T14:42:03.905Z,65.31
2023-04-16T14:44:32.656Z,66.29
2023-04-16T14:47:00.816Z,66.06
2023-04-16T14:49:29.927Z,65.80
2023-04-16T14:51:59.507Z,66.75
2023-04-16T14:54:28.745Z,66.56
2023-04-16T14:56:56.886Z,67.05
2023-04-16T14:59:26.330Z,67.43
2023-04-16T15:01:56.889Z,66.69
2023-04-16T15:04:26.370Z,66.68
2023-04-16T15:06:59.190Z,66.24
2023-04-16T15:09:28.681Z,66.35
2023-04-16T15:11:57.411Z,65.72
2023-04-16T15:14:26.168Z,66.19
2023-04-16T15:16:54.730Z,66.22
2023-04-16T15:19:23.893Z,65.89
2023-04-16T15:21:52.004Z,65.80
2023-04-16T15:24:20.726Z,65.75
2023-04-16T15:26:50.473Z,65.34
2023-04-16T15:29:19.264Z,65.90
2023-04-16T15:31:49.000Z,65.46
2023-04-16T15:34:17.987Z,65.42
2023-04-16T15:36:46.611Z,65.55
2023-04-16T15:39:15.877Z,66.77
2023-04-16T15:41:57.494Z,66.02
2023-04-16T15:44:31.988Z,66.34
2023-04-16T15:47:01.210Z,67.48
2023-04-16T15:49:30.362Z,66.36
2023-04-16T15:51:59.639Z,66.13
2023-04-16T15:54:28.071Z,65.45
2023-04-16T15:56:56.852Z,65.51
2023-04-16T15:59:26.268Z,66.20
2023-04-16T16:01:55.961Z,66.12
2023-04-16T16:04:26.520Z,66.06
2023-04-16T16:06:55.996Z,65.60
2023-04-16T16:09:26.821Z,65.49
2023-04-16T16:11:56.026Z,66.35
2023-04-16T16:14:24.264Z,66.70
2023-04-16T16:16:52.259Z,67.78
2023-04-16T16:19:22.379Z,66.80
2023-04-16T16:21:50.538Z,70.56
2023-04-16T16:24:19.102Z,70.43
2023-04-16T16:26:47.083Z,71.21
2023-04-16T16:29:15.500Z,69.59
2023-04-16T16:31:43.640Z,69.53
2023-04-16T16:34:19.986Z,69.08
2023-04-16T16:36:50.696Z,69.39
2023-04-16T16:39:22.423Z,69.87
2023-04-16T16:41:52.399Z,69.42
2023-04-16T16:44:21.177Z,69.29
2023-04-16T16:46:50.435Z,69.65
2023-04-16T16:49:18.842Z,69.29
2023-04-16T16:51:48.806Z,69.28
2023-04-16T16:54:18.400Z,68.17
2023-04-16T16:56:47.700Z,68.28
2023-04-16T16:59:15.754Z,68.90
2023-04-16T17:01:44.160Z,69.11
2023-04-16T17:04:12.336Z,67.66
2023-04-16T17:06:40.587Z,68.59
2023-04-16T17:09:09.796Z,69.83
2023-04-16T17:11:40.188Z,71.21
2023-04-16T17:14:09.055Z,67.06
2023-04-16T17:16:38.004Z,65.94
2023-04-16T17:19:06.626Z,65.77
2023-04-16T17:21:34.882Z,66.22
2023-04-16T17:24:03.943Z,66.23
2023-04-16T17:26:32.231Z,66.47
2023-04-16T17:29:02.117Z,66.32
2023-04-16T17:31:30.131Z,67.37
2023-04-16T17:33:59.488Z,67.65
2023-04-16T17:36:28.526Z,67.62
2023-04-16T17:38:56.708Z,67.04
2023-04-16T17:41:24.921Z,68.54
2023-04-16T17:43:53.733Z,68.15
2023-04-16T17:46:23.572Z,68.33
2023-04-16T17:48:52.263Z,68.51
2023-04-16T17:51:20.715Z,68.40
2023-04-16T17:53:49.468Z,68.92
2023-04-16T17:56:19.400Z,68.46
2023-04-16T17:58:47.809Z,68.36
2023-04-16T18:01:16.510Z,69.13
2023-04-16T18:03:46.507Z,69.12
2023-04-16T18:06:14.946Z,68.91
2023-04-16T18:08:43.144Z,69.45
2023-04-16T18:11:11.427Z,69.20
2023-04-16T18:13:40.185Z,70.46
2023-04-16T18:16:16.777Z,70.43
2023-04-16T18:18:47.624Z,71.92
2023-04-16T18:21:15.869Z,70.98
2023-04-16T18:23:44.451Z,70.95
2023-04-16T18:26:12.862Z,72.12
2023-04-16T18:28:41.054Z,72.66
2023-04-16T18:31:09.357Z,73.67
2023-04-16T18:33:55.737Z,73.19
2023-04-16T18:36:27.847Z,72.68
2023-04-16T18:39:15.853Z,72.28
2023-04-16T18:41:48.069Z,73.33
2023-04-16T18:44:17.977Z,73.74
2023-04-16T18:46:46.422Z,73.76
2023-04-16T18:49:15.005Z,73.37
2023-04-16T18:51:45.167Z,74.12
2023-04-16T18:54:13.880Z,73.87
2023-04-16T18:56:42.182Z,74.00
2023-04-16T18:59:10.551Z,74.40
2023-04-16T19:01:39.168Z,75.03
2023-04-16T19:04:07.789Z,74.46
2023-04-16T19:06:36.544Z,74.21
2023-04-16T19:09:06.781Z,72.63
2023-04-16T19:11:35.736Z,72.60
2023-04-16T19:14:05.296Z,72.62
2023-04-16T19:16:33.461Z,72.62
2023-04-16T19:19:01.961Z,72.84
2023-04-16T19:21:30.164Z,72.22
2023-04-16T19:23:59.601Z,73.53
2023-04-16T19:26:29.779Z,74.26
2023-04-16T19:28:58.091Z,74.96
2023-04-16T19:31:27.890Z,74.49
2023-04-16T19:33:56.327Z,73.77
2023-04-16T19:36:25.110Z,73.46
2023-04-16T19:38:53.428Z,74.23
2023-04-16T19:41:21.622Z,73.99
2023-04-16T19:43:51.475Z,73.75
2023-04-16T19:46:19.960Z,74.37
2023-04-16T19:48:48.871Z,74.66
2023-04-16T19:51:16.972Z,74.70
2023-04-16T19:53:46.851Z,75.42
2023-04-16T19:56:15.931Z,74.25
2023-04-16T19:58:44.113Z,73.32
2023-04-16T20:01:13.567Z,73.06
2023-04-16T20:03:42.344Z,72.84
2023-04-16T20:06:10.562Z,73.43
2023-04-16T20:08:38.615Z,73.39
2023-04-16T20:11:08.615Z,76.47
2023-04-16T20:13:37.974Z,75.70
2023-04-16T20:16:09.352Z,75.24
2023-04-16T20:18:41.548Z,74.98
2023-04-16T20:21:10.090Z,75.04
2023-04-16T20:23:38.604Z,74.61
2023-04-16T20:26:08.056Z,73.72
2023-04-16T20:28:36.297Z,73.75
2023-04-16T20:31:05.211Z,73.80
2023-04-16T20:33:33.427Z,73.71
2023-04-16T20:36:03.246Z,72.93
2023-04-16T20:38:32.693Z,73.41
2023-04-16T20:41:09.912Z,72.74
2023-04-16T20:43:41.116Z,72.56
2023-04-16T20:46:10.963Z,72.52
2023-04-16T20:48:40.027Z,71.90
2023-04-16T20:51:10.674Z,71.83
2023-04-16T20:53:39.021Z,71.80
2023-04-16T20:56:09.136Z,72.19
2023-04-16T20:58:37.373Z,72.83
2023-04-16T21:01:06.410Z,71.54
2023-04-16T21:03:35.159Z,72.13
2023-04-16T21:06:03.534Z,72.35
2023-04-16T21:08:32.932Z,71.50
2023-04-16T21:11:01.040Z,71.78
2023-04-16T21:13:29.442Z,72.18
2023-04-16T21:15:57.753Z,72.20
2023-04-16T21:18:26.245Z,72.04
2023-04-16T21:20:54.348Z,72.76
2023-04-16T21:23:22.676Z,72.83
2023-04-16T21:25:52.278Z,71.95
2023-04-16T21:28:20.638Z,72.73
2023-04-16T21:30:52.706Z,72.53
2023-04-16T21:33:20.868Z,73.12
2023-04-16T21:35:52.971Z,73.21
2023-04-16T21:38:21.722Z,73.22
2023-04-16T21:40:54.058Z,72.45
2023-04-16T21:43:22.328Z,72.27
2023-04-16T21:45:50.501Z,71.82
2023-04-16T21:48:18.585Z,71.60
2023-04-16T21:50:47.313Z,71.40
2023-04-16T21:53:15.325Z,71.95
2023-04-16T21:55:43.465Z,71.79
2023-04-16T21:58:12.741Z,71.74
2023-04-16T22:03:52.211Z,72.94
2023-04-16T22:06:20.989Z,72.90
2023-04-16T22:08:49.833Z,73.35
2023-04-16T22:11:18.039Z,73.89
2023-04-16T22:13:47.933Z,73.78
2023-04-16T22:16:16.575Z,73.85
2023-04-16T22:18:45.443Z,74.00
2023-04-16T22:21:13.655Z,73.35
2023-04-16T22:23:42.247Z,73.55
2023-04-16T22:26:10.468Z,73.43
2023-04-16T22:28:38.456Z,73.71
2023-04-16T22:31:08.284Z,73.12
2023-04-16T22:33:36.749Z,73.56
2023-04-16T22:36:05.699Z,72.87
2023-04-16T22:38:33.840Z,72.91
2023-04-16T22:41:02.459Z,73.44
2023-04-16T22:43:30.553Z,73.64
2023-04-16T22:46:04.899Z,72.76
2023-04-16T22:48:36.343Z,73.42
2023-04-16T22:51:05.645Z,72.74
2023-04-16T22:53:34.875Z,73.01
2023-04-16T22:56:02.923Z,73.36
2023-04-16T22:58:31.132Z,72.96
2023-04-16T23:00:59.563Z,73.11
2023-04-16T23:03:28.626Z,72.74
2023-04-16T23:05:58.165Z,73.36
2023-04-16T23:08:26.146Z,73.08
2023-04-16T23:10:54.142Z,72.93
2023-04-16T23:13:22.854Z,73.21
2023-04-16T23:15:51.613Z,73.05
2023-04-16T23:18:19.632Z,72.76
2023-04-16T23:20:52.313Z,72.64
2023-04-16T23:23:21.934Z,72.93
2023-04-16T23:25:52.815Z,73.24
2023-04-16T23:28:20.826Z,72.71
2023-04-16T23:30:53.417Z,72.67
2023-04-16T23:33:22.764Z,72.88
2023-04-16T23:35:51.132Z,72.53
2023-04-16T23:38:19.046Z,72.40
2023-04-16T23:40:49.215Z,71.98
2023-04-16T23:43:17.702Z,71.83
2023-04-16T23:45:46.148Z,72.60
2023-04-16T23:48:14.495Z,72.14
2023-04-16T23:50:42.469Z,73.00
2023-04-16T23:53:11.060Z,72.49
2023-04-16T23:55:40.160Z,72.62
2023-04-16T23:58:09.730Z,72.41
