createdAt,value
2017-09-21T00:01:37.349Z,101276
2017-09-21T00:04:07.272Z,101273
2017-09-21T00:06:37.129Z,101273
2017-09-21T00:09:07.007Z,101271
2017-09-21T00:11:36.890Z,101273
2017-09-21T00:14:06.763Z,101272
2017-09-21T00:16:37.082Z,101233
2017-09-21T00:19:06.950Z,101269
2017-09-21T00:21:37.184Z,101269
2017-09-21T00:24:07.063Z,101268
2017-09-21T00:26:37.353Z,101277
2017-09-21T00:29:07.281Z,101271
2017-09-21T00:31:37.450Z,101271
2017-09-21T00:34:07.326Z,101270
2017-09-21T00:36:37.234Z,101263
2017-09-21T00:39:07.128Z,101268
2017-09-21T00:41:37.003Z,101256
2017-09-21T00:44:07.262Z,101248
2017-09-21T00:46:37.130Z,101251
2017-09-21T00:49:07.471Z,101245
2017-09-21T00:51:37.347Z,101247
2017-09-21T00:54:07.225Z,101250
2017-09-21T00:56:37.099Z,101251
2017-09-21T00:59:06.979Z,101258
2017-09-21T01:01:37.259Z,101255
2017-09-21T01:04:07.110Z,101257
2017-09-21T01:06:37.387Z,101260
2017-09-21T01:09:07.285Z,101258
2017-09-21T01:11:37.538Z,101261
2017-09-21T01:14:07.401Z,101263
2017-09-21T01:16:37.297Z,101253
2017-09-21T01:19:07.159Z,101262
2017-09-21T01:21:37.036Z,101249
2017-09-21T01:24:07.395Z,101252
2017-09-21T01:26:37.279Z,101249
2017-09-21T01:29:07.438Z,101244
2017-09-21T01:31:37.296Z,101237
2017-09-21T01:34:07.206Z,101242
2017-09-21T01:36:37.078Z,101252
2017-09-21T01:39:06.982Z,101254
2017-09-21T01:41:37.152Z,101256
2017-09-21T01:44:07.024Z,101266
2017-09-21T01:46:37.225Z,101265
2017-09-21T01:49:07.098Z,101267
2017-09-21T01:51:37.371Z,101267
2017-09-21T01:54:07.225Z,101266
2017-09-21T01:56:37.513Z,101275
2017-09-21T01:59:07.365Z,101281
2017-09-21T02:01:37.276Z,101284
2017-09-21T02:04:07.142Z,101291
2017-09-21T02:06:36.996Z,101284
2017-09-21T02:09:07.177Z,101296
2017-09-21T02:11:37.041Z,101283
2017-09-21T02:14:07.452Z,101284
2017-09-21T02:16:37.363Z,101280
2017-09-21T02:19:07.660Z,101279
2017-09-21T02:21:37.562Z,101280
2017-09-21T02:24:07.888Z,101273
2017-09-21T02:26:37.748Z,101282
2017-09-21T02:29:07.921Z,101281
2017-09-21T02:31:37.808Z,101273
2017-09-21T02:34:08.060Z,101283
2017-09-21T02:36:37.929Z,101287
2017-09-21T02:39:08.073Z,101272
2017-09-21T02:41:37.933Z,101269
2017-09-21T02:44:08.130Z,101269
2017-09-21T02:46:38.059Z,101266
2017-09-21T02:49:08.219Z,101274
2017-09-21T02:51:38.094Z,101278
2017-09-21T02:54:08.254Z,101272
2017-09-21T02:56:38.180Z,101265
2017-09-21T02:59:08.334Z,101274
2017-09-21T03:01:38.197Z,101280
2017-09-21T03:04:08.350Z,101267
2017-09-21T03:06:38.222Z,101279
2017-09-21T03:09:08.582Z,101265
2017-09-21T03:11:38.448Z,101262
2017-09-21T03:14:08.329Z,101265
2017-09-21T03:16:38.198Z,101261
2017-09-21T03:19:08.089Z,101260
2017-09-21T03:21:38.276Z,101269
2017-09-21T03:24:08.148Z,101261
2017-09-21T03:26:38.409Z,101270
2017-09-21T03:29:08.312Z,101273
2017-09-21T03:31:38.678Z,101268
2017-09-21T03:34:08.567Z,101271
2017-09-21T03:36:38.769Z,101273
2017-09-21T03:39:08.630Z,101275
2017-09-21T03:41:38.898Z,101275
2017-09-21T03:44:08.801Z,101275
2017-09-21T03:46:39.032Z,101270
2017-09-21T03:49:08.894Z,101264
2017-09-21T03:51:39.078Z,101264
2017-09-21T03:54:08.945Z,101268
2017-09-21T03:56:39.138Z,101264
2017-09-21T03:59:09.015Z,101257
2017-09-21T04:01:39.230Z,101264
2017-09-21T04:04:09.138Z,101268
2017-09-21T04:06:39.302Z,101265
2017-09-21T04:09:09.174Z,101256
2017-09-21T04:11:39.398Z,101256
2017-09-21T04:14:09.308Z,101254
2017-09-21T04:16:39.613Z,101255
2017-09-21T04:19:09.486Z,101262
2017-09-21T04:21:39.668Z,101265
2017-09-21T04:24:09.559Z,101263
2017-09-21T04:26:39.804Z,101266
2017-09-21T04:29:09.654Z,101254
2017-09-21T04:31:39.837Z,101260
2017-09-21T04:34:09.694Z,101272
2017-09-21T04:36:39.943Z,101274
2017-09-21T04:39:09.818Z,101267
2017-09-21T04:41:40.104Z,101261
2017-09-21T04:44:10.000Z,101264
2017-09-21T04:46:40.235Z,101264
2017-09-21T04:49:10.099Z,101257
2017-09-21T04:51:40.267Z,101281
2017-09-21T04:54:10.151Z,101278
2017-09-21T04:56:40.409Z,101268
2017-09-21T04:59:10.286Z,101276
2017-09-21T05:01:40.557Z,101290
2017-09-21T05:04:10.437Z,101294
2017-09-21T05:06:40.346Z,101296
2017-09-21T05:09:10.226Z,101297
2017-09-21T05:11:40.115Z,101297
2017-09-21T05:14:10.282Z,101296
2017-09-21T05:16:40.155Z,101279
2017-09-21T05:19:10.333Z,101283
2017-09-21T05:21:40.232Z,101292
2017-09-21T05:24:10.424Z,101299
2017-09-21T05:26:40.405Z,101296
2017-09-21T05:29:10.339Z,101293
2017-09-21T05:31:40.245Z,101295
2017-09-21T05:34:10.162Z,101291
2017-09-21T05:36:40.602Z,101296
2017-09-21T05:39:10.511Z,101294
2017-09-21T05:41:40.695Z,101305
2017-09-21T05:44:10.565Z,101301
2017-09-21T05:46:40.693Z,101305
2017-09-21T05:49:10.620Z,101307
2017-09-21T05:51:41.021Z,101307
2017-09-21T05:54:10.917Z,101306
2017-09-21T05:56:41.199Z,101303
2017-09-21T05:59:11.078Z,101295
2017-09-21T06:01:41.337Z,101298
2017-09-21T06:04:11.240Z,101297
2017-09-21T06:06:41.706Z,101297
2017-09-21T06:09:11.641Z,101286
2017-09-21T06:11:41.927Z,101288
2017-09-21T06:14:11.811Z,101290
2017-09-21T06:16:42.070Z,101294
2017-09-21T06:19:11.951Z,101298
2017-09-21T06:21:42.205Z,101301
2017-09-21T06:24:12.110Z,101299
2017-09-21T06:26:42.336Z,101305
2017-09-21T06:29:12.272Z,101306
2017-09-21T06:31:42.463Z,101308
2017-09-21T06:34:12.350Z,101315
2017-09-21T06:36:42.278Z,101308
2017-09-21T06:39:12.137Z,101312
2017-09-21T06:41:42.029Z,101318
2017-09-21T06:44:12.220Z,101313
2017-09-21T06:46:42.137Z,101321
2017-09-21T06:49:12.363Z,101318
2017-09-21T06:51:42.309Z,101310
2017-09-21T06:54:12.776Z,101322
2017-09-21T06:56:42.659Z,101321
2017-09-21T06:59:13.025Z,101315
2017-09-21T07:01:42.901Z,101322
2017-09-21T07:04:13.196Z,101320
2017-09-21T07:06:43.060Z,101321
2017-09-21T07:09:13.405Z,101317
2017-09-21T07:11:43.270Z,101317
2017-09-21T07:14:13.555Z,101327
2017-09-21T07:16:43.448Z,101321
2017-09-21T07:19:13.363Z,101317
2017-09-21T07:21:43.229Z,101316
2017-09-21T07:24:13.116Z,101304
2017-09-21T07:26:43.362Z,101308
2017-09-21T07:29:13.242Z,101304
2017-09-21T07:31:43.435Z,101308
2017-09-21T07:34:13.333Z,101308
2017-09-21T07:36:43.233Z,101308
2017-09-21T07:39:13.380Z,101308
2017-09-21T07:41:43.346Z,101306
2017-09-21T07:44:13.741Z,101314
2017-09-21T07:46:43.659Z,101320
2017-09-21T07:49:13.869Z,101295
2017-09-21T07:51:43.792Z,101322
2017-09-21T07:54:14.035Z,101311
2017-09-21T07:59:16.238Z,101322
2017-09-21T08:01:46.128Z,101323
2017-09-21T08:04:16.325Z,101325
2017-09-21T08:06:46.207Z,101320
2017-09-21T08:09:16.480Z,101320
2017-09-21T08:11:46.377Z,101323
2017-09-21T08:14:16.292Z,101320
2017-09-21T08:16:46.188Z,101325
2017-09-21T08:19:16.099Z,101328
2017-09-21T08:21:46.281Z,101329
2017-09-21T08:24:16.158Z,101332
2017-09-21T08:26:46.516Z,101336
2017-09-21T08:29:16.402Z,101336
2017-09-21T08:31:46.654Z,101333
2017-09-21T08:34:17.314Z,101330
2017-09-21T08:36:47.485Z,101331
2017-09-21T08:39:17.441Z,101330
2017-09-21T08:41:47.338Z,101329
2017-09-21T08:44:17.251Z,101322
2017-09-21T08:46:47.147Z,101321
2017-09-21T08:49:17.330Z,101314
2017-09-21T08:51:47.234Z,101321
2017-09-21T08:54:17.550Z,101318
2017-09-21T08:56:47.495Z,101331
2017-09-21T08:59:17.690Z,101322
2017-09-21T09:01:47.577Z,101318
2017-09-21T09:04:17.798Z,101323
2017-09-21T09:06:47.676Z,101320
2017-09-21T09:09:17.867Z,101258
2017-09-21T09:11:47.747Z,101326
2017-09-21T09:14:18.122Z,101320
2017-09-21T09:16:47.978Z,101327
2017-09-21T09:19:18.169Z,101332
2017-09-21T09:21:48.453Z,101327
2017-09-21T09:24:18.631Z,101316
2017-09-21T09:26:48.635Z,101331
2017-09-21T09:29:19.001Z,101333
2017-09-21T09:31:48.905Z,101338
2017-09-21T09:34:19.114Z,101333
2017-09-21T09:36:49.051Z,101334
2017-09-21T09:39:19.417Z,101330
2017-09-21T09:41:49.301Z,101336
2017-09-21T09:44:19.621Z,101340
2017-09-21T09:46:49.522Z,101337
2017-09-21T09:49:20.300Z,101331
2017-09-21T09:51:50.239Z,101288
2017-09-21T09:54:20.603Z,101328
2017-09-21T09:56:50.494Z,101322
2017-09-21T09:59:20.783Z,101327
2017-09-21T10:01:50.659Z,101326
2017-09-21T10:04:20.995Z,101334
2017-09-21T10:06:50.894Z,101324
2017-09-21T10:09:21.216Z,101329
2017-09-21T10:11:51.148Z,101334
2017-09-21T10:14:21.367Z,101341
2017-09-21T10:16:51.300Z,101333
2017-09-21T10:19:21.233Z,101334
2017-09-21T10:21:51.129Z,101322
2017-09-21T10:24:21.075Z,101332
2017-09-21T10:26:51.498Z,101325
2017-09-21T10:29:21.385Z,101335
2017-09-21T10:31:51.779Z,101114
2017-09-21T10:34:21.711Z,101330
2017-09-21T10:36:52.023Z,101330
2017-09-21T10:39:21.953Z,101333
2017-09-21T10:41:52.188Z,101336
2017-09-21T10:44:23.050Z,101323
2017-09-21T10:46:53.411Z,101326
2017-09-21T10:49:23.298Z,101329
2017-09-21T10:51:53.657Z,101323
2017-09-21T10:54:23.763Z,101335
2017-09-21T10:56:53.988Z,101329
2017-09-21T10:59:23.860Z,101333
2017-09-21T11:01:54.925Z,101339
2017-09-21T11:04:24.806Z,101328
2017-09-21T11:06:55.074Z,101330
2017-09-21T11:09:24.957Z,101329
2017-09-21T11:11:55.227Z,101330
2017-09-21T11:14:25.121Z,101331
2017-09-21T11:16:55.382Z,101324
2017-09-21T11:19:25.250Z,101328
2017-09-21T11:21:56.106Z,101324
2017-09-21T11:24:26.003Z,101320
2017-09-21T11:26:56.331Z,101319
2017-09-21T11:29:26.271Z,101315
2017-09-21T11:31:56.575Z,101316
2017-09-21T11:34:27.358Z,101306
2017-09-21T11:36:57.745Z,101313
2017-09-21T11:39:27.618Z,101307
2017-09-21T11:41:58.069Z,101309
2017-09-21T11:44:27.944Z,101308
2017-09-21T11:46:58.307Z,101314
2017-09-21T11:49:28.313Z,101308
2017-09-21T11:51:58.548Z,101309
2017-09-21T11:54:28.492Z,101306
2017-09-21T11:56:58.994Z,101295
2017-09-21T11:59:28.895Z,101304
2017-09-21T12:01:59.227Z,101309
2017-09-21T12:04:29.144Z,101298
2017-09-21T12:06:59.877Z,101304
2017-09-21T12:09:29.762Z,101296
2017-09-21T12:11:59.985Z,101299
2017-09-21T12:14:29.899Z,101291
2017-09-21T12:17:00.366Z,101291
2017-09-21T12:19:30.387Z,101294
2017-09-21T12:22:00.869Z,101281
2017-09-21T12:24:30.927Z,101290
2017-09-21T12:27:01.341Z,101296
2017-09-21T12:29:31.226Z,101286
2017-09-21T12:32:01.586Z,101288
2017-09-21T12:34:31.500Z,101282
2017-09-21T12:37:01.812Z,101281
2017-09-21T12:39:31.779Z,101290
2017-09-21T12:42:02.059Z,101282
2017-09-21T12:44:31.959Z,101279
2017-09-21T12:47:02.301Z,101293
2017-09-21T12:49:32.181Z,101238
2017-09-21T12:52:02.642Z,101280
2017-09-21T12:54:32.535Z,101282
2017-09-21T12:57:02.859Z,101287
2017-09-21T12:59:32.826Z,101276
2017-09-21T13:02:03.133Z,101288
2017-09-21T13:04:33.053Z,101295
2017-09-21T13:07:03.342Z,101283
2017-09-21T13:09:33.269Z,101285
2017-09-21T13:12:03.583Z,101287
2017-09-21T13:14:33.578Z,101278
2017-09-21T13:17:03.891Z,101282
2017-09-21T13:19:33.938Z,101283
2017-09-21T13:22:04.242Z,101283
2017-09-21T13:24:34.218Z,101245
2017-09-21T13:27:04.453Z,101278
2017-09-21T13:29:34.351Z,101285
2017-09-21T13:32:04.256Z,101283
2017-09-21T13:34:34.164Z,101283
2017-09-21T13:37:04.070Z,101284
2017-09-21T13:39:33.997Z,101276
2017-09-21T13:42:03.897Z,101272
2017-09-21T13:44:34.197Z,101277
2017-09-21T13:47:04.104Z,101278
2017-09-21T13:49:34.324Z,101279
2017-09-21T13:52:04.230Z,101283
2017-09-21T13:54:34.441Z,101285
2017-09-21T13:57:04.350Z,101281
2017-09-21T13:59:34.276Z,101287
2017-09-21T14:02:04.242Z,101283
2017-09-21T14:04:34.371Z,101286
2017-09-21T14:07:04.623Z,101275
2017-09-21T14:09:34.567Z,101283
2017-09-21T14:12:04.864Z,101282
2017-09-21T14:14:34.795Z,101294
2017-09-21T14:17:05.186Z,101283
2017-09-21T14:19:35.070Z,101280
2017-09-21T14:22:05.343Z,101273
2017-09-21T14:24:35.285Z,101275
2017-09-21T14:27:05.675Z,101280
2017-09-21T14:29:35.574Z,101270
2017-09-21T14:32:05.854Z,101258
2017-09-21T14:34:35.862Z,101266
2017-09-21T14:37:06.168Z,101269
2017-09-21T14:39:36.112Z,101269
2017-09-21T14:42:06.434Z,101276
2017-09-21T14:44:36.439Z,101259
2017-09-21T14:47:06.722Z,101265
2017-09-21T14:49:36.818Z,101275
2017-09-21T14:52:07.110Z,101271
2017-09-21T14:54:37.029Z,101266
2017-09-21T14:57:07.304Z,101270
2017-09-21T14:59:37.217Z,101265
2017-09-21T15:02:07.668Z,101270
2017-09-21T15:04:37.583Z,101269
2017-09-21T15:07:07.892Z,101269
2017-09-21T15:09:37.762Z,101265
2017-09-21T15:12:08.131Z,101265
2017-09-21T15:14:38.049Z,101275
2017-09-21T15:17:08.363Z,101268
2017-09-21T15:19:38.290Z,101271
2017-09-21T15:22:08.725Z,101262
2017-09-21T15:24:38.655Z,101260
2017-09-21T15:27:08.915Z,101272
2017-09-21T15:29:38.800Z,101271
2017-09-21T15:32:09.102Z,101276
2017-09-21T15:34:38.978Z,101266
2017-09-21T15:37:09.294Z,101274
2017-09-21T15:39:39.213Z,101272
2017-09-21T15:42:09.510Z,101276
2017-09-21T15:44:39.437Z,101273
2017-09-21T15:47:09.722Z,101266
2017-09-21T15:49:39.802Z,101268
2017-09-21T15:52:10.106Z,101266
2017-09-21T15:54:40.084Z,101049
2017-09-21T15:57:10.402Z,101264
2017-09-21T15:59:40.298Z,101267
2017-09-21T16:02:10.553Z,101194
2017-09-21T16:04:40.688Z,101267
2017-09-21T16:07:10.918Z,101270
2017-09-21T16:09:40.775Z,101264
2017-09-21T16:12:11.074Z,101276
2017-09-21T16:14:40.986Z,101260
2017-09-21T16:17:11.310Z,101268
2017-09-21T16:19:41.223Z,101264
2017-09-21T16:22:11.502Z,101267
2017-09-21T16:24:41.393Z,101265
2017-09-21T16:27:11.352Z,101276
2017-09-21T16:29:41.313Z,101262
2017-09-21T16:32:11.259Z,101273
2017-09-21T16:34:44.776Z,101278
2017-09-21T16:37:14.708Z,101305
2017-09-21T16:39:45.105Z,101276
2017-09-21T16:42:14.992Z,101279
2017-09-21T16:44:45.291Z,101278
2017-09-21T16:47:15.226Z,101281
2017-09-21T16:49:45.556Z,101279
2017-09-21T16:52:15.491Z,101280
2017-09-21T16:54:45.972Z,101284
2017-09-21T16:57:15.868Z,101289
2017-09-21T16:59:46.213Z,101288
2017-09-21T17:02:16.130Z,101284
2017-09-21T17:04:46.409Z,101277
2017-09-21T17:07:16.315Z,101286
2017-09-21T17:09:46.255Z,101286
2017-09-21T17:12:16.264Z,101286
2017-09-21T17:14:46.189Z,101290
2017-09-21T17:17:16.549Z,101292
2017-09-21T17:19:46.596Z,101291
2017-09-21T17:22:16.976Z,101293
2017-09-21T17:24:46.951Z,101293
2017-09-21T17:27:17.237Z,101298
2017-09-21T17:29:47.343Z,101293
2017-09-21T17:32:17.586Z,101303
2017-09-21T17:34:47.493Z,101308
2017-09-21T17:37:17.736Z,101306
2017-09-21T17:39:47.624Z,101313
2017-09-21T17:42:17.892Z,101306
2017-09-21T17:44:47.810Z,101311
2017-09-21T17:47:18.221Z,101315
2017-09-21T17:49:48.197Z,101315
2017-09-21T17:52:18.495Z,101314
2017-09-21T17:54:48.362Z,101313
2017-09-21T17:57:18.233Z,101319
2017-09-21T17:59:48.187Z,101318
2017-09-21T18:02:18.094Z,101317
2017-09-21T18:04:48.015Z,101318
2017-09-21T18:07:17.907Z,101324
2017-09-21T18:09:47.785Z,101320
2017-09-21T18:12:17.683Z,101324
2017-09-21T18:14:48.125Z,101320
2017-09-21T18:17:18.254Z,101324
2017-09-21T18:19:48.663Z,101325
2017-09-21T18:22:18.563Z,101331
2017-09-21T18:24:48.880Z,101330
2017-09-21T18:27:18.830Z,101331
2017-09-21T18:29:49.135Z,101323
2017-09-21T18:32:19.009Z,101330
2017-09-21T18:34:49.267Z,101325
2017-09-21T18:37:19.150Z,101326
2017-09-21T18:39:49.499Z,101332
2017-09-21T18:42:19.412Z,101329
2017-09-21T18:44:49.367Z,101332
2017-09-21T18:47:19.291Z,101336
2017-09-21T18:49:49.225Z,101344
2017-09-21T18:52:19.606Z,101342
2017-09-21T18:54:49.485Z,101342
2017-09-21T18:57:19.860Z,101348
2017-09-21T18:59:49.773Z,101345
2017-09-21T19:02:20.069Z,101344
2017-09-21T19:04:50.006Z,101347
2017-09-21T19:07:20.429Z,101344
2017-09-21T19:09:50.342Z,101345
2017-09-21T19:12:20.612Z,101349
2017-09-21T19:14:50.565Z,101350
2017-09-21T19:17:20.915Z,101346
2017-09-21T19:19:50.795Z,101345
2017-09-21T19:22:21.206Z,101351
2017-09-21T19:24:51.108Z,101356
2017-09-21T19:27:21.561Z,101349
2017-09-21T19:29:51.491Z,101345
2017-09-21T19:32:21.894Z,101352
2017-09-21T19:34:51.801Z,101348
2017-09-21T19:37:22.189Z,101351
2017-09-21T19:39:52.105Z,101343
2017-09-21T19:42:22.596Z,101344
2017-09-21T19:44:52.768Z,101340
2017-09-21T19:47:23.246Z,101340
2017-09-21T19:49:53.206Z,101346
2017-09-21T19:52:23.591Z,101348
2017-09-21T19:54:53.546Z,101345
2017-09-21T19:57:23.886Z,101333
2017-09-21T19:59:53.803Z,101340
2017-09-21T20:02:24.123Z,101341
2017-09-21T20:04:54.120Z,101345
2017-09-21T20:07:24.381Z,101337
2017-09-21T20:09:55.015Z,101345
2017-09-21T20:12:25.311Z,101342
2017-09-21T20:14:55.220Z,101340
2017-09-21T20:17:25.533Z,101344
2017-09-21T20:19:55.435Z,101338
2017-09-21T20:22:25.407Z,101338
2017-09-21T20:24:55.305Z,101342
2017-09-21T20:27:25.269Z,101339
2017-09-21T20:29:55.560Z,101343
2017-09-21T20:32:25.432Z,101339
2017-09-21T20:34:55.761Z,101347
2017-09-21T20:37:25.646Z,101345
2017-09-21T20:39:56.001Z,101349
2017-09-21T20:42:25.909Z,101356
2017-09-21T20:44:56.157Z,101349
2017-09-21T20:47:26.094Z,101350
2017-09-21T20:49:56.361Z,101351
2017-09-21T20:52:26.366Z,101341
2017-09-21T20:54:56.701Z,101360
2017-09-21T20:57:26.620Z,101359
2017-09-21T20:59:57.099Z,101355
2017-09-21T21:02:27.049Z,101355
2017-09-21T21:04:57.329Z,101356
2017-09-21T21:07:27.266Z,101356
2017-09-21T21:09:57.655Z,101360
2017-09-21T21:12:27.575Z,101350
2017-09-21T21:14:57.885Z,101346
2017-09-21T21:17:27.789Z,101355
2017-09-21T21:19:58.212Z,101352
2017-09-21T21:22:28.098Z,101351
2017-09-21T21:24:58.499Z,101351
2017-09-21T21:27:28.451Z,101348
2017-09-21T21:29:58.780Z,101346
2017-09-21T21:32:28.682Z,101347
2017-09-21T21:34:59.086Z,101347
2017-09-21T21:37:29.120Z,101342
2017-09-21T21:39:59.479Z,101322
2017-09-21T21:42:29.395Z,101333
2017-09-21T21:44:59.902Z,101345
2017-09-21T21:47:30.640Z,101337
2017-09-21T21:50:00.979Z,101345
2017-09-21T21:52:31.133Z,101344
2017-09-21T21:55:01.454Z,101349
2017-09-21T21:57:31.368Z,101345
2017-09-21T22:00:01.751Z,101343
2017-09-21T22:02:31.699Z,101344
2017-09-21T22:05:02.144Z,101339
2017-09-21T22:07:32.084Z,101343
2017-09-21T22:10:02.313Z,101342
2017-09-21T22:12:32.226Z,101343
2017-09-21T22:15:02.601Z,101342
2017-09-21T22:17:32.488Z,101338
2017-09-21T22:20:02.910Z,101333
2017-09-21T22:22:32.815Z,101334
2017-09-21T22:25:03.047Z,101335
2017-09-21T22:27:32.928Z,101331
2017-09-21T22:30:03.292Z,101334
2017-09-21T22:32:33.219Z,101333
2017-09-21T22:35:03.664Z,101329
2017-09-21T22:37:33.544Z,101323
2017-09-21T22:40:03.802Z,101323
2017-09-21T22:42:33.700Z,101332
2017-09-21T22:45:04.082Z,101333
2017-09-21T22:47:34.017Z,101327
2017-09-21T22:50:04.262Z,101026
2017-09-21T22:52:34.177Z,101331
2017-09-21T22:55:04.435Z,101332
2017-09-21T22:57:34.312Z,101332
2017-09-21T23:00:04.264Z,101317
2017-09-21T23:02:34.196Z,101331
2017-09-21T23:05:04.117Z,101324
2017-09-21T23:07:34.034Z,101328
2017-09-21T23:10:03.945Z,101331
2017-09-21T23:12:34.193Z,101337
2017-09-21T23:15:04.092Z,101333
2017-09-21T23:17:34.405Z,101332
2017-09-21T23:20:04.390Z,101339
2017-09-21T23:22:34.316Z,101334
2017-09-21T23:25:04.208Z,101329
2017-09-21T23:27:34.111Z,101344
2017-09-21T23:30:04.025Z,101335
2017-09-21T23:32:34.042Z,101344
2017-09-21T23:35:04.419Z,101352
2017-09-21T23:37:34.522Z,101349
2017-09-21T23:40:04.934Z,101350
2017-09-21T23:42:34.831Z,101345
2017-09-21T23:45:05.064Z,101334
2017-09-21T23:47:34.978Z,101343
2017-09-21T23:50:05.497Z,101349
2017-09-21T23:52:35.391Z,101339
2017-09-21T23:55:05.655Z,101345
2017-09-21T23:57:35.613Z,101346
