createdAt,value
2022-08-19T00:00:44.659Z,67.38
2022-08-19T00:03:20.979Z,67.63
2022-08-19T00:06:03.892Z,67.62
2022-08-19T00:09:05.382Z,67.66
2022-08-19T00:11:43.614Z,67.81
2022-08-19T00:14:49.108Z,67.83
2022-08-19T00:18:17.859Z,67.94
2022-08-19T00:20:54.177Z,68.03
2022-08-19T00:23:28.759Z,68.26
2022-08-19T00:26:04.299Z,68.51
2022-08-19T00:29:31.543Z,68.67
2022-08-19T00:32:30.066Z,69.12
2022-08-19T00:35:08.524Z,69.26
2022-08-19T00:37:49.122Z,69.34
2022-08-19T00:40:28.507Z,69.40
2022-08-19T00:43:30.654Z,69.42
2022-08-19T00:46:09.260Z,69.65
2022-08-19T00:48:50.017Z,69.74
2022-08-19T00:52:16.044Z,69.99
2022-08-19T00:54:59.253Z,70.36
2022-08-19T00:57:37.464Z,70.31
2022-08-19T01:00:26.040Z,70.39
2022-08-19T01:03:25.529Z,70.57
2022-08-19T01:06:01.396Z,70.66
2022-08-19T01:08:36.027Z,71.11
2022-08-19T01:11:38.674Z,71.27
2022-08-19T01:14:19.434Z,71.32
2022-08-19T01:17:21.038Z,71.61
2022-08-19T01:20:46.140Z,71.74
2022-08-19T01:23:46.184Z,71.73
2022-08-19T01:26:46.574Z,72.14
2022-08-19T01:30:39.869Z,72.29
2022-08-19T01:33:20.640Z,72.25
2022-08-19T01:36:01.408Z,72.54
2022-08-19T01:42:40.889Z,73.07
2022-08-19T01:45:20.711Z,73.26
2022-08-19T01:48:25.043Z,73.27
2022-08-19T01:51:02.904Z,73.55
2022-08-19T01:53:38.931Z,73.91
2022-08-19T01:56:47.029Z,74.07
2022-08-19T02:00:17.945Z,74.45
2022-08-19T02:07:10.930Z,75.11
2022-08-19T02:09:45.979Z,75.12
2022-08-19T02:12:29.311Z,75.36
2022-08-19T02:18:28.016Z,75.98
2022-08-19T02:28:21.083Z,76.01
2022-08-19T02:30:55.386Z,76.15
2022-08-19T02:33:32.726Z,76.24
2022-08-19T02:36:42.215Z,76.20
2022-08-19T02:43:09.553Z,76.49
2022-08-19T02:46:31.084Z,76.72
2022-08-19T02:49:57.014Z,76.93
2022-08-19T02:53:20.700Z,77.13
2022-08-19T02:55:58.165Z,77.22
2022-08-19T03:02:04.289Z,77.13
2022-08-19T03:04:41.635Z,77.33
2022-08-19T03:07:44.846Z,77.29
2022-08-19T03:10:20.600Z,77.56
2022-08-19T03:13:24.331Z,77.43
2022-08-19T03:15:58.590Z,77.68
2022-08-19T03:21:41.362Z,78.01
2022-08-19T03:24:24.689Z,77.98
2022-08-19T03:27:00.542Z,78.00
2022-08-19T03:30:00.709Z,78.14
2022-08-19T03:32:45.344Z,78.14
2022-08-19T03:39:18.257Z,78.42
2022-08-19T03:42:38.913Z,78.44
2022-08-19T03:45:48.274Z,78.40
2022-08-19T03:48:20.590Z,78.55
2022-08-19T03:54:07.689Z,78.73
2022-08-19T03:56:42.599Z,78.72
2022-08-19T03:59:19.731Z,78.55
2022-08-19T04:06:03.916Z,78.38
2022-08-19T04:09:24.050Z,78.28
2022-08-19T04:12:23.752Z,78.20
2022-08-19T04:15:21.773Z,78.36
2022-08-19T04:18:42.852Z,78.16
2022-08-19T04:21:25.186Z,78.31
2022-08-19T04:28:15.518Z,78.03
2022-08-19T04:37:04.180Z,77.72
2022-08-19T04:51:28.667Z,77.50
2022-08-19T04:54:04.152Z,77.34
2022-08-19T04:57:26.332Z,76.90
2022-08-19T05:00:57.471Z,76.49
2022-08-19T05:06:41.497Z,75.22
2022-08-19T05:09:58.559Z,74.79
2022-08-19T05:12:33.013Z,74.37
2022-08-19T05:15:57.150Z,74.04
2022-08-19T05:18:50.362Z,73.64
2022-08-19T05:22:09.967Z,72.86
2022-08-19T05:31:58.759Z,70.71
2022-08-19T05:35:21.787Z,70.64
2022-08-19T05:38:23.078Z,70.05
2022-08-19T05:41:01.385Z,69.81
2022-08-19T05:43:37.072Z,69.48
2022-08-19T05:46:27.909Z,68.94
2022-08-19T05:49:29.016Z,68.37
2022-08-19T05:55:50.534Z,67.15
2022-08-19T05:58:30.162Z,66.40
2022-08-19T06:01:32.387Z,66.08
2022-08-19T06:04:32.575Z,65.59
2022-08-19T06:07:59.716Z,65.50
2022-08-19T06:11:19.578Z,64.84
2022-08-19T06:14:43.352Z,64.36
2022-08-19T06:17:25.037Z,63.78
2022-08-19T06:20:56.015Z,63.36
2022-08-19T06:24:23.722Z,62.71
2022-08-19T06:30:42.896Z,61.69
2022-08-19T06:33:44.571Z,61.39
2022-08-19T06:36:36.282Z,61.32
2022-08-19T06:40:00.005Z,61.22
2022-08-19T06:43:03.877Z,60.98
2022-08-19T06:46:14.689Z,60.58
2022-08-19T06:55:50.030Z,59.97
2022-08-19T06:58:52.962Z,59.60
2022-08-19T07:01:51.714Z,59.40
2022-08-19T07:05:16.392Z,58.93
2022-08-19T07:18:11.993Z,57.65
2022-08-19T07:21:39.170Z,57.03
2022-08-19T07:24:16.607Z,56.06
2022-08-19T07:33:40.317Z,54.65
2022-08-19T07:36:24.386Z,54.09
2022-08-19T07:39:19.704Z,54.07
2022-08-19T07:42:20.772Z,53.86
2022-08-19T07:44:56.414Z,53.89
2022-08-19T07:48:17.433Z,53.81
2022-08-19T07:51:36.551Z,53.69
2022-08-19T07:54:12.637Z,53.46
2022-08-19T07:56:46.012Z,52.85
2022-08-19T07:59:20.589Z,52.58
2022-08-19T08:02:49.210Z,52.39
2022-08-19T08:16:23.173Z,50.48
2022-08-19T08:19:00.331Z,50.12
2022-08-19T08:21:36.987Z,49.63
2022-08-19T08:24:17.790Z,49.35
2022-08-19T08:30:38.365Z,48.85
2022-08-19T08:33:40.191Z,48.59
2022-08-19T08:36:20.323Z,48.32
2022-08-19T08:41:43.255Z,47.79
2022-08-19T08:44:21.874Z,47.36
2022-08-19T08:47:07.901Z,47.41
2022-08-19T08:49:54.916Z,47.13
2022-08-19T08:52:39.403Z,46.40
2022-08-19T08:56:07.159Z,46.15
2022-08-19T08:58:54.590Z,45.13
2022-08-19T09:01:33.747Z,44.27
2022-08-19T09:04:10.709Z,44.23
2022-08-19T09:07:17.981Z,43.86
2022-08-19T09:10:55.317Z,43.20
2022-08-19T09:17:34.495Z,42.71
2022-08-19T09:20:59.515Z,42.75
2022-08-19T09:23:31.678Z,41.90
2022-08-19T09:26:56.303Z,41.32
2022-08-19T09:29:57.051Z,41.14
2022-08-19T09:32:32.803Z,41.08
2022-08-19T09:35:49.522Z,41.06
2022-08-19T09:41:58.054Z,41.04
2022-08-19T09:45:44.235Z,40.36
2022-08-19T09:51:51.444Z,40.30
2022-08-19T09:55:22.006Z,40.43
2022-08-19T09:58:01.076Z,39.53
2022-08-19T10:00:34.947Z,39.30
2022-08-19T10:03:09.262Z,39.15
2022-08-19T10:06:15.017Z,38.77
2022-08-19T10:08:54.997Z,38.52
2022-08-19T10:11:36.564Z,38.05
2022-08-19T10:14:16.288Z,37.76
2022-08-19T10:16:53.187Z,37.80
2022-08-19T10:19:31.854Z,37.47
2022-08-19T10:22:31.573Z,36.99
2022-08-19T10:25:06.847Z,37.18
2022-08-19T10:27:48.206Z,37.31
2022-08-19T10:30:32.190Z,37.32
2022-08-19T10:33:38.791Z,36.76
2022-08-19T10:37:00.397Z,36.90
2022-08-19T10:39:59.184Z,36.67
2022-08-19T10:46:01.478Z,37.20
2022-08-19T10:48:35.073Z,37.39
2022-08-19T10:54:46.896Z,36.79
2022-08-19T10:57:33.406Z,36.97
2022-08-19T11:00:20.943Z,37.17
2022-08-19T11:02:53.118Z,37.27
2022-08-19T11:05:28.629Z,37.08
2022-08-19T11:08:23.465Z,37.20
2022-08-19T11:11:06.886Z,36.94
2022-08-19T11:13:48.396Z,36.89
2022-08-19T11:16:38.343Z,36.84
2022-08-19T11:19:26.101Z,36.96
2022-08-19T11:22:06.356Z,37.30
2022-08-19T11:28:58.261Z,36.53
2022-08-19T11:31:42.953Z,36.63
2022-08-19T11:38:02.499Z,35.58
2022-08-19T11:40:37.679Z,35.57
2022-08-19T11:43:18.243Z,35.14
2022-08-19T11:46:17.351Z,34.48
2022-08-19T11:48:50.831Z,34.53
2022-08-19T11:51:32.868Z,33.69
2022-08-19T11:54:34.512Z,32.98
2022-08-19T11:57:37.813Z,33.22
2022-08-19T12:00:51.287Z,32.53
2022-08-19T12:03:32.072Z,32.54
2022-08-19T12:09:12.614Z,32.93
2022-08-19T12:11:46.906Z,33.04
2022-08-19T12:14:19.897Z,33.05
2022-08-19T12:16:52.967Z,33.49
2022-08-19T12:19:27.086Z,33.64
2022-08-19T12:22:04.525Z,33.52
2022-08-19T12:24:37.582Z,33.75
2022-08-19T12:27:12.657Z,33.90
2022-08-19T12:29:45.000Z,34.28
2022-08-19T12:32:16.969Z,34.25
2022-08-19T12:34:48.963Z,34.07
2022-08-19T12:37:21.488Z,34.09
2022-08-19T12:39:53.666Z,34.05
2022-08-19T12:42:26.517Z,33.83
2022-08-19T12:44:59.862Z,33.72
2022-08-19T12:47:33.933Z,33.46
2022-08-19T12:50:12.870Z,33.80
2022-08-19T12:52:45.270Z,33.86
2022-08-19T12:55:20.127Z,33.40
2022-08-19T12:57:53.615Z,33.24
2022-08-19T13:00:28.132Z,33.12
2022-08-19T13:03:00.938Z,33.62
2022-08-19T13:05:36.304Z,33.54
2022-08-19T13:08:09.014Z,33.06
2022-08-19T13:10:42.012Z,32.91
2022-08-19T13:13:14.509Z,32.69
2022-08-19T13:15:47.049Z,31.94
2022-08-19T13:18:20.240Z,31.99
2022-08-19T13:20:53.207Z,32.28
2022-08-19T13:23:25.911Z,32.40
2022-08-19T13:26:07.349Z,32.29
2022-08-19T13:28:58.619Z,32.36
2022-08-19T13:31:51.152Z,32.27
2022-08-19T13:34:37.981Z,32.29
2022-08-19T13:37:11.005Z,32.19
2022-08-19T13:39:43.014Z,32.41
2022-08-19T13:42:16.108Z,32.85
2022-08-19T13:44:49.919Z,33.21
2022-08-19T13:47:22.494Z,33.33
2022-08-19T13:49:55.418Z,33.39
2022-08-19T13:52:27.605Z,33.32
2022-08-19T13:55:00.449Z,33.05
2022-08-19T13:57:33.428Z,32.98
2022-08-19T14:00:07.286Z,33.12
2022-08-19T14:02:40.600Z,32.98
2022-08-19T14:05:15.340Z,32.53
2022-08-19T14:08:35.929Z,32.51
2022-08-19T14:11:14.693Z,32.05
2022-08-19T14:14:19.414Z,32.09
2022-08-19T14:20:20.374Z,33.11
2022-08-19T14:23:07.712Z,33.03
2022-08-19T14:26:29.028Z,32.20
2022-08-19T14:29:06.181Z,32.06
2022-08-19T14:32:05.412Z,31.61
2022-08-19T14:34:41.597Z,31.59
2022-08-19T14:37:18.339Z,31.43
2022-08-19T14:40:16.073Z,31.32
2022-08-19T14:43:16.821Z,31.32
2022-08-19T14:46:33.637Z,31.39
2022-08-19T14:49:43.078Z,31.36
2022-08-19T14:52:17.841Z,31.09
2022-08-19T14:55:46.232Z,30.95
2022-08-19T14:58:47.461Z,31.17
2022-08-19T15:08:09.650Z,31.37
2022-08-19T15:14:36.677Z,31.97
2022-08-19T15:17:11.527Z,31.90
2022-08-19T15:19:49.965Z,31.91
2022-08-19T15:26:14.425Z,32.24
2022-08-19T15:28:54.676Z,32.32
2022-08-19T15:31:29.122Z,32.48
2022-08-19T15:38:46.738Z,32.39
2022-08-19T15:42:15.346Z,32.96
2022-08-19T15:48:35.969Z,33.99
2022-08-19T15:51:13.668Z,34.51
2022-08-19T15:54:16.656Z,34.71
2022-08-19T15:57:24.457Z,35.41
2022-08-19T16:00:19.350Z,35.51
2022-08-19T16:06:39.195Z,36.52
2022-08-19T16:10:26.509Z,36.90
2022-08-19T16:13:29.055Z,37.47
2022-08-19T16:16:35.016Z,37.84
2022-08-19T16:20:24.153Z,38.05
2022-08-19T16:23:23.266Z,38.54
2022-08-19T16:26:00.287Z,38.93
2022-08-19T16:28:36.210Z,38.98
2022-08-19T16:31:16.769Z,39.26
2022-08-19T16:33:53.803Z,39.41
2022-08-19T16:36:53.707Z,39.65
2022-08-19T16:39:55.743Z,39.87
2022-08-19T16:43:21.654Z,40.26
2022-08-19T16:46:27.086Z,40.45
2022-08-19T16:49:54.227Z,40.84
2022-08-19T16:52:53.384Z,41.11
2022-08-19T16:55:57.626Z,41.30
2022-08-19T16:59:26.273Z,41.43
2022-08-19T17:02:29.576Z,41.65
2022-08-19T17:05:29.429Z,41.86
2022-08-19T17:08:57.652Z,42.11
2022-08-19T17:11:39.754Z,42.29
2022-08-19T17:18:08.111Z,42.72
2022-08-19T17:24:52.835Z,43.12
2022-08-19T17:27:36.148Z,43.23
2022-08-19T17:33:27.524Z,43.54
2022-08-19T17:36:11.883Z,43.71
2022-08-19T17:38:46.523Z,43.85
2022-08-19T17:41:47.204Z,44.08
2022-08-19T17:44:50.670Z,44.14
2022-08-19T17:48:21.529Z,44.48
2022-08-19T17:50:55.182Z,48.43
2022-08-19T17:53:34.690Z,50.30
2022-08-19T17:56:35.504Z,53.07
2022-08-19T18:03:03.206Z,57.34
2022-08-19T18:05:47.069Z,58.90
2022-08-19T18:08:22.596Z,61.93
2022-08-19T18:10:56.707Z,75.35
2022-08-19T18:14:00.590Z,82.34
2022-08-19T18:16:33.703Z,85.17
2022-08-19T18:19:40.986Z,85.93
2022-08-19T18:22:47.064Z,86.22
2022-08-19T18:25:51.451Z,98.95
2022-08-19T18:28:28.709Z,49.50
2022-08-19T18:33:44.929Z,-1.00
