createdAt,value
2018-10-09T00:02:21.660Z,21.73
2018-10-09T00:04:50.963Z,17.43
2018-10-09T00:07:20.184Z,19.03
2018-10-09T00:09:49.433Z,18.57
2018-10-09T00:12:18.762Z,23.13
2018-10-09T00:14:47.997Z,20.60
2018-10-09T00:17:17.260Z,18.70
2018-10-09T00:19:46.529Z,22.33
2018-10-09T00:22:16.546Z,17.90
2018-10-09T00:24:45.780Z,19.80
2018-10-09T00:27:15.004Z,20.83
2018-10-09T00:29:44.451Z,21.43
2018-10-09T00:32:13.776Z,20.53
2018-10-09T00:34:42.981Z,21.37
2018-10-09T00:37:12.201Z,18.10
2018-10-09T00:39:41.441Z,21.47
2018-10-09T00:42:10.800Z,19.13
2018-10-09T00:44:40.049Z,18.53
2018-10-09T00:47:09.276Z,22.13
2018-10-09T00:49:38.504Z,24.10
2018-10-09T00:52:08.214Z,20.77
2018-10-09T00:54:37.580Z,15.40
2018-10-09T00:57:06.884Z,18.50
2018-10-09T00:59:36.151Z,19.17
2018-10-09T01:02:05.619Z,16.07
2018-10-09T01:04:34.916Z,15.93
2018-10-09T01:07:04.256Z,17.60
2018-10-09T01:09:33.520Z,15.67
2018-10-09T01:12:02.797Z,15.07
2018-10-09T01:14:32.056Z,18.27
2018-10-09T01:17:01.326Z,14.77
2018-10-09T01:19:30.616Z,15.47
2018-10-09T01:21:59.892Z,19.70
2018-10-09T01:24:29.131Z,17.53
2018-10-09T01:26:58.765Z,19.37
2018-10-09T01:29:28.020Z,22.73
2018-10-09T01:31:57.295Z,17.50
2018-10-09T01:34:26.597Z,16.97
2018-10-09T01:36:55.901Z,15.63
2018-10-09T01:39:25.165Z,15.83
2018-10-09T01:41:54.496Z,15.47
2018-10-09T01:44:23.723Z,20.33
2018-10-09T01:46:52.964Z,14.93
2018-10-09T01:49:22.215Z,20.17
2018-10-09T01:51:51.496Z,20.90
2018-10-09T01:54:20.815Z,17.83
2018-10-09T01:56:50.061Z,17.17
2018-10-09T01:59:19.668Z,21.73
2018-10-09T02:01:49.004Z,17.83
2018-10-09T02:04:18.232Z,16.83
2018-10-09T02:06:47.501Z,18.27
2018-10-09T02:09:16.740Z,16.97
2018-10-09T02:11:46.095Z,16.20
2018-10-09T02:14:15.395Z,17.90
2018-10-09T02:16:44.660Z,15.87
2018-10-09T02:19:13.872Z,14.70
2018-10-09T02:21:43.168Z,16.60
2018-10-09T02:24:12.432Z,17.57
2018-10-09T02:26:41.669Z,16.60
2018-10-09T02:29:10.904Z,20.77
2018-10-09T02:31:40.238Z,18.13
2018-10-09T02:34:09.500Z,18.50
2018-10-09T02:36:38.805Z,16.80
2018-10-09T02:39:10.551Z,15.97
2018-10-09T02:41:39.916Z,16.87
2018-10-09T02:44:09.873Z,15.27
2018-10-09T02:46:39.116Z,17.80
2018-10-09T02:49:08.382Z,15.80
2018-10-09T02:51:37.673Z,17.27
2018-10-09T02:54:07.031Z,16.43
2018-10-09T02:56:36.272Z,15.33
2018-10-09T02:59:05.601Z,15.37
2018-10-09T03:01:34.866Z,17.23
2018-10-09T03:04:04.652Z,18.07
2018-10-09T03:06:33.921Z,16.40
2018-10-09T03:09:03.284Z,15.47
2018-10-09T03:11:32.582Z,15.70
2018-10-09T03:14:01.857Z,16.03
2018-10-09T03:16:31.129Z,14.70
2018-10-09T03:19:00.595Z,15.70
2018-10-09T03:21:29.954Z,18.37
2018-10-09T03:23:59.262Z,18.37
2018-10-09T03:26:28.617Z,19.50
2018-10-09T03:28:58.067Z,18.40
2018-10-09T03:31:27.672Z,18.43
2018-10-09T03:33:57.165Z,22.00
2018-10-09T03:36:26.694Z,23.93
2018-10-09T03:38:56.332Z,29.80
2018-10-09T03:41:25.880Z,27.33
2018-10-09T03:43:55.346Z,25.43
2018-10-09T03:46:24.663Z,24.47
2018-10-09T03:48:53.903Z,22.27
2018-10-09T03:51:23.257Z,24.13
2018-10-09T03:53:52.544Z,21.80
2018-10-09T03:56:21.831Z,22.00
2018-10-09T03:58:51.085Z,19.57
2018-10-09T04:01:20.448Z,18.37
2018-10-09T04:03:49.707Z,16.83
2018-10-09T04:06:18.980Z,14.83
2018-10-09T04:08:48.497Z,15.70
2018-10-09T04:11:17.949Z,23.10
2018-10-09T04:13:47.253Z,20.10
2018-10-09T04:16:16.488Z,19.27
2018-10-09T04:18:52.343Z,20.60
2018-10-09T04:21:21.609Z,17.37
2018-10-09T04:23:50.873Z,19.67
2018-10-09T04:26:20.127Z,17.37
2018-10-09T04:28:49.393Z,19.87
2018-10-09T04:31:18.629Z,16.50
2018-10-09T04:33:47.986Z,16.30
2018-10-09T04:36:17.224Z,19.13
2018-10-09T04:38:46.544Z,14.27
2018-10-09T04:41:15.836Z,14.60
2018-10-09T04:43:45.202Z,13.97
2018-10-09T04:46:14.469Z,14.03
2018-10-09T04:48:43.750Z,17.10
2018-10-09T04:51:13.056Z,16.53
2018-10-09T04:53:42.308Z,17.43
2018-10-09T04:56:11.593Z,18.37
2018-10-09T04:58:40.872Z,14.37
2018-10-09T05:01:10.141Z,17.40
2018-10-09T05:03:39.421Z,15.87
2018-10-09T05:06:08.729Z,19.50
2018-10-09T05:08:38.073Z,20.13
2018-10-09T05:11:07.330Z,18.73
2018-10-09T05:13:36.741Z,15.50
2018-10-09T05:16:06.122Z,18.13
2018-10-09T05:18:35.401Z,16.37
2018-10-09T05:21:04.659Z,14.50
2018-10-09T05:23:33.973Z,19.60
2018-10-09T05:26:03.317Z,16.83
2018-10-09T05:28:32.540Z,15.47
2018-10-09T05:31:01.821Z,20.43
2018-10-09T05:33:31.233Z,21.20
2018-10-09T05:36:00.478Z,17.03
2018-10-09T05:38:29.747Z,23.50
2018-10-09T05:40:59.032Z,18.60
2018-10-09T05:43:28.313Z,16.80
2018-10-09T05:45:57.983Z,16.53
2018-10-09T05:48:27.267Z,18.87
2018-10-09T05:50:56.523Z,17.80
2018-10-09T05:53:25.829Z,16.30
2018-10-09T05:55:55.097Z,19.17
2018-10-09T05:58:24.361Z,17.87
2018-10-09T06:00:53.740Z,22.03
2018-10-09T06:03:23.041Z,23.27
2018-10-09T06:05:52.332Z,17.80
2018-10-09T06:08:21.565Z,17.23
2018-10-09T06:10:50.940Z,16.97
2018-10-09T06:13:20.253Z,17.20
2018-10-09T06:15:49.624Z,16.97
2018-10-09T06:18:18.933Z,16.30
2018-10-09T06:20:48.285Z,16.63
2018-10-09T06:23:17.632Z,17.20
2018-10-09T06:25:46.965Z,17.73
2018-10-09T06:28:16.564Z,16.33
2018-10-09T06:30:45.860Z,16.57
2018-10-09T06:33:15.167Z,17.33
2018-10-09T06:35:44.467Z,16.67
2018-10-09T06:38:13.733Z,16.50
2018-10-09T06:40:44.002Z,16.50
2018-10-09T06:43:13.280Z,16.37
2018-10-09T06:45:42.524Z,17.77
2018-10-09T06:48:11.761Z,17.40
2018-10-09T06:50:41.364Z,19.33
2018-10-09T06:53:10.709Z,18.50
2018-10-09T06:55:39.974Z,18.77
2018-10-09T06:58:09.261Z,18.57
2018-10-09T07:00:38.560Z,19.13
2018-10-09T07:03:07.912Z,20.07
2018-10-09T07:05:37.204Z,19.70
2018-10-09T07:08:06.497Z,18.70
2018-10-09T07:10:35.740Z,18.73
2018-10-09T07:13:05.100Z,20.33
2018-10-09T07:15:34.378Z,19.63
2018-10-09T07:18:03.637Z,19.30
2018-10-09T07:20:32.937Z,18.10
2018-10-09T07:23:02.349Z,17.50
2018-10-09T07:25:31.571Z,17.87
2018-10-09T07:28:00.809Z,17.67
2018-10-09T07:30:30.189Z,18.17
2018-10-09T07:32:59.502Z,18.90
2018-10-09T07:35:28.827Z,16.77
2018-10-09T07:37:58.236Z,17.03
2018-10-09T07:40:27.470Z,15.53
2018-10-09T07:42:56.886Z,15.53
2018-10-09T07:45:26.208Z,15.33
2018-10-09T07:47:55.509Z,16.40
2018-10-09T07:50:24.812Z,16.10
2018-10-09T07:52:54.168Z,15.83
2018-10-09T07:55:23.942Z,16.20
2018-10-09T07:57:53.234Z,15.70
2018-10-09T08:00:22.804Z,17.37
2018-10-09T08:02:52.137Z,17.40
2018-10-09T08:05:21.432Z,18.60
2018-10-09T08:07:50.881Z,17.17
2018-10-09T08:10:20.213Z,17.90
2018-10-09T08:12:50.484Z,18.07
2018-10-09T08:15:19.789Z,20.27
2018-10-09T08:17:49.101Z,16.00
2018-10-09T08:20:18.433Z,17.20
2018-10-09T08:22:47.788Z,17.97
2018-10-09T08:25:17.062Z,16.83
2018-10-09T08:27:46.472Z,17.23
2018-10-09T08:30:15.765Z,17.83
2018-10-09T08:32:45.069Z,16.57
2018-10-09T08:35:14.370Z,17.70
2018-10-09T08:37:43.761Z,15.23
2018-10-09T08:40:13.079Z,16.03
2018-10-09T08:42:42.333Z,15.97
2018-10-09T08:45:11.644Z,16.07
2018-10-09T08:47:40.872Z,16.57
2018-10-09T08:50:10.160Z,16.80
2018-10-09T08:52:39.444Z,16.57
2018-10-09T08:55:08.904Z,16.33
2018-10-09T08:57:38.200Z,16.97
2018-10-09T09:00:08.301Z,16.10
2018-10-09T09:02:37.670Z,17.03
2018-10-09T09:05:07.631Z,15.70
2018-10-09T09:07:36.908Z,15.43
2018-10-09T09:10:06.557Z,15.17
2018-10-09T09:12:35.892Z,15.67
2018-10-09T09:15:05.254Z,16.90
2018-10-09T09:17:34.596Z,16.37
2018-10-09T09:20:03.890Z,14.33
2018-10-09T09:22:33.293Z,15.90
2018-10-09T09:25:02.550Z,15.30
2018-10-09T09:27:31.926Z,15.50
2018-10-09T09:30:01.190Z,15.60
2018-10-09T09:32:30.532Z,16.03
2018-10-09T09:34:59.790Z,15.30
2018-10-09T09:37:29.038Z,14.60
2018-10-09T09:39:58.306Z,13.83
2018-10-09T09:42:27.645Z,14.37
2018-10-09T09:44:56.902Z,13.70
2018-10-09T09:47:26.159Z,12.60
2018-10-09T09:49:55.448Z,13.27
2018-10-09T09:52:24.828Z,12.87
2018-10-09T09:54:54.099Z,12.23
2018-10-09T09:57:23.368Z,12.27
2018-10-09T09:59:52.909Z,12.70
2018-10-09T10:02:22.329Z,12.90
2018-10-09T10:04:51.708Z,13.20
2018-10-09T10:07:21.032Z,12.87
2018-10-09T10:09:50.322Z,12.37
2018-10-09T10:12:20.445Z,13.03
2018-10-09T10:14:49.732Z,12.73
2018-10-09T10:17:18.988Z,12.60
2018-10-09T10:19:48.301Z,12.23
2018-10-09T10:22:17.638Z,11.87
2018-10-09T10:24:46.896Z,11.37
2018-10-09T10:27:16.572Z,11.00
2018-10-09T10:29:45.811Z,10.13
2018-10-09T10:32:15.269Z,11.23
2018-10-09T10:34:44.616Z,10.33
2018-10-09T10:37:13.878Z,10.03
2018-10-09T10:39:43.183Z,10.17
2018-10-09T10:42:12.637Z,9.33
2018-10-09T10:44:41.854Z,9.70
2018-10-09T10:47:11.154Z,9.77
2018-10-09T10:49:40.444Z,9.07
2018-10-09T10:52:09.755Z,9.60
2018-10-09T10:54:39.570Z,9.00
2018-10-09T10:57:08.873Z,9.60
2018-10-09T10:59:38.184Z,8.87
2018-10-09T11:02:07.696Z,9.60
2018-10-09T11:04:36.992Z,9.47
2018-10-09T11:07:06.304Z,9.27
2018-10-09T11:09:35.604Z,8.53
2018-10-09T11:12:05.044Z,7.93
2018-10-09T11:14:34.382Z,8.13
2018-10-09T11:17:03.603Z,8.17
2018-10-09T11:19:32.842Z,7.60
2018-10-09T11:22:02.094Z,7.80
2018-10-09T11:24:31.341Z,7.55
2018-10-09T11:27:00.608Z,6.70
2018-10-09T11:29:29.900Z,6.83
2018-10-09T11:31:59.175Z,7.08
2018-10-09T11:34:28.467Z,6.25
2018-10-09T11:36:57.766Z,6.33
2018-10-09T11:39:27.380Z,6.22
2018-10-09T11:41:56.781Z,6.15
2018-10-09T11:44:26.017Z,5.78
2018-10-09T11:46:55.288Z,5.33
2018-10-09T11:49:24.570Z,6.28
2018-10-09T11:51:53.880Z,6.37
2018-10-09T11:54:23.227Z,6.25
2018-10-09T11:56:52.480Z,6.25
2018-10-09T11:59:21.732Z,5.55
2018-10-09T12:01:51.188Z,6.22
2018-10-09T12:04:20.557Z,6.08
2018-10-09T12:06:50.106Z,6.28
2018-10-09T12:09:19.457Z,5.70
2018-10-09T12:11:48.752Z,6.08
2018-10-09T12:14:18.481Z,5.70
2018-10-09T12:16:47.814Z,6.20
2018-10-09T12:19:17.181Z,5.55
2018-10-09T12:21:46.540Z,5.90
2018-10-09T12:24:15.822Z,6.00
2018-10-09T12:26:45.101Z,5.08
2018-10-09T12:29:14.380Z,5.60
2018-10-09T12:31:43.735Z,5.53
2018-10-09T12:34:13.013Z,4.83
2018-10-09T12:36:42.250Z,5.10
2018-10-09T12:39:13.577Z,4.90
2018-10-09T12:41:43.125Z,4.95
2018-10-09T12:44:12.446Z,4.60
2018-10-09T12:46:41.741Z,4.90
2018-10-09T12:49:10.997Z,5.03
2018-10-09T12:51:42.348Z,4.70
2018-10-09T12:54:11.623Z,4.20
2018-10-09T12:56:40.924Z,4.10
2018-10-09T12:59:10.256Z,4.25
2018-10-09T13:01:39.525Z,4.33
2018-10-09T13:04:08.808Z,4.20
2018-10-09T13:06:38.068Z,4.42
2018-10-09T13:09:11.134Z,4.05
2018-10-09T13:11:40.603Z,3.90
2018-10-09T13:14:09.976Z,4.00
2018-10-09T13:16:39.253Z,4.20
2018-10-09T13:19:08.535Z,5.00
2018-10-09T13:21:38.380Z,4.15
2018-10-09T13:24:07.744Z,4.85
2018-10-09T13:26:37.021Z,4.67
2018-10-09T13:29:06.388Z,4.92
2018-10-09T13:31:35.766Z,5.08
2018-10-09T13:34:05.072Z,5.10
2018-10-09T13:36:34.407Z,5.50
2018-10-09T13:39:04.114Z,5.50
2018-10-09T13:41:33.478Z,5.17
2018-10-09T13:44:02.853Z,4.65
2018-10-09T13:46:32.166Z,4.28
2018-10-09T13:49:01.413Z,4.35
2018-10-09T13:51:31.153Z,4.03
2018-10-09T13:54:00.424Z,4.00
2018-10-09T13:56:30.572Z,3.90
2018-10-09T13:59:00.044Z,4.08
2018-10-09T14:01:29.382Z,3.72
2018-10-09T14:03:58.608Z,3.95
2018-10-09T14:06:27.971Z,4.25
2018-10-09T14:08:57.238Z,4.30
2018-10-09T14:11:26.617Z,4.28
2018-10-09T14:13:55.967Z,4.10
2018-10-09T14:16:25.364Z,4.17
2018-10-09T14:18:54.617Z,4.27
2018-10-09T14:21:23.940Z,4.27
2018-10-09T14:23:53.876Z,3.97
2018-10-09T14:26:23.245Z,4.50
2018-10-09T14:28:52.598Z,4.33
2018-10-09T14:31:21.920Z,4.50
2018-10-09T14:33:51.276Z,4.27
2018-10-09T14:36:20.576Z,4.33
2018-10-09T14:38:49.827Z,4.90
2018-10-09T14:41:19.084Z,4.77
2018-10-09T14:43:48.429Z,4.80
2018-10-09T14:46:17.653Z,5.20
2018-10-09T14:48:47.105Z,4.00
2018-10-09T14:51:16.637Z,4.97
2018-10-09T14:53:45.916Z,5.10
2018-10-09T14:56:15.260Z,4.80
2018-10-09T14:58:44.644Z,4.60
2018-10-09T15:01:13.937Z,4.33
2018-10-09T15:03:43.344Z,4.57
2018-10-09T15:06:12.652Z,4.60
2018-10-09T15:08:41.893Z,4.47
2018-10-09T15:11:11.177Z,4.47
2018-10-09T15:13:40.418Z,4.93
2018-10-09T15:16:09.718Z,4.90
2018-10-09T15:18:39.034Z,4.83
2018-10-09T15:21:08.861Z,5.23
2018-10-09T15:23:38.212Z,5.20
2018-10-09T15:26:08.147Z,5.40
2018-10-09T15:28:37.432Z,4.60
2018-10-09T15:31:06.724Z,4.97
2018-10-09T15:33:36.049Z,5.07
2018-10-09T15:36:05.300Z,4.50
2018-10-09T15:38:34.585Z,4.77
2018-10-09T15:41:03.862Z,4.73
2018-10-09T15:43:34.222Z,4.70
2018-10-09T15:46:03.481Z,5.47
2018-10-09T15:48:32.728Z,5.40
2018-10-09T15:51:02.074Z,5.07
2018-10-09T15:53:31.556Z,4.60
2018-10-09T15:56:00.880Z,5.03
2018-10-09T15:58:30.144Z,5.00
2018-10-09T16:00:59.416Z,5.13
2018-10-09T16:03:28.836Z,5.70
2018-10-09T16:05:58.128Z,4.97
2018-10-09T16:08:27.394Z,4.80
2018-10-09T16:10:56.612Z,4.80
2018-10-09T16:13:25.892Z,5.00
2018-10-09T16:15:55.190Z,5.50
2018-10-09T16:18:24.423Z,5.23
2018-10-09T16:20:53.788Z,5.50
2018-10-09T16:23:22.985Z,5.23
2018-10-09T16:25:52.260Z,5.60
2018-10-09T16:28:21.568Z,5.10
2018-10-09T16:30:50.829Z,5.63
2018-10-09T16:33:20.229Z,5.53
2018-10-09T16:35:49.488Z,5.53
2018-10-09T16:38:18.785Z,6.03
2018-10-09T16:40:48.028Z,5.63
2018-10-09T16:43:17.407Z,6.00
2018-10-09T16:45:46.685Z,6.20
2018-10-09T16:48:15.934Z,5.70
2018-10-09T16:50:45.223Z,6.00
2018-10-09T16:53:14.665Z,5.93
2018-10-09T16:55:44.785Z,5.90
2018-10-09T16:58:14.008Z,6.40
2018-10-09T17:00:43.340Z,6.03
2018-10-09T17:03:12.753Z,6.90
2018-10-09T17:05:42.081Z,6.33
2018-10-09T17:08:11.661Z,6.20
2018-10-09T17:10:40.943Z,6.13
2018-10-09T17:13:10.189Z,6.80
2018-10-09T17:15:39.544Z,6.33
2018-10-09T17:18:08.746Z,6.40
2018-10-09T17:20:38.053Z,7.30
2018-10-09T17:23:07.621Z,6.90
2018-10-09T17:25:36.864Z,6.80
2018-10-09T17:28:06.158Z,7.00
2018-10-09T17:30:35.433Z,6.40
2018-10-09T17:33:04.849Z,6.33
2018-10-09T17:35:34.124Z,6.60
2018-10-09T17:38:03.542Z,6.73
2018-10-09T17:40:32.808Z,7.33
2018-10-09T17:43:02.127Z,6.77
2018-10-09T17:45:31.360Z,7.77
2018-10-09T17:48:00.651Z,8.97
2018-10-09T17:50:29.927Z,9.53
2018-10-09T17:52:59.233Z,8.67
2018-10-09T17:55:28.524Z,7.93
2018-10-09T17:57:57.801Z,7.10
2018-10-09T18:00:27.100Z,7.80
2018-10-09T18:02:56.468Z,7.67
2018-10-09T18:05:25.776Z,7.77
2018-10-09T18:07:55.096Z,8.20
2018-10-09T18:10:24.617Z,8.73
2018-10-09T18:12:53.940Z,8.60
2018-10-09T18:15:23.176Z,9.20
2018-10-09T18:17:52.450Z,8.47
2018-10-09T18:20:21.774Z,7.27
2018-10-09T18:22:51.273Z,8.80
2018-10-09T18:25:20.549Z,9.80
2018-10-09T18:27:49.779Z,8.17
2018-10-09T18:30:19.096Z,9.10
2018-10-09T18:32:48.589Z,8.33
2018-10-09T18:35:17.754Z,9.20
2018-10-09T18:37:47.052Z,9.90
2018-10-09T18:40:16.317Z,10.33
2018-10-09T18:42:45.680Z,10.03
2018-10-09T18:45:14.976Z,9.33
2018-10-09T18:47:45.279Z,8.00
2018-10-09T18:50:15.535Z,9.47
2018-10-09T18:52:44.932Z,10.47
2018-10-09T18:55:15.777Z,10.70
2018-10-09T18:57:45.458Z,10.53
2018-10-09T19:00:15.157Z,9.23
2018-10-09T19:02:44.658Z,9.73
2018-10-09T19:05:13.956Z,9.70
2018-10-09T19:07:43.193Z,9.10
2018-10-09T19:10:12.588Z,9.60
2018-10-09T19:12:41.892Z,11.30
2018-10-09T19:15:11.196Z,11.63
2018-10-09T19:17:40.471Z,10.43
2018-10-09T19:20:09.741Z,10.23
2018-10-09T19:22:40.105Z,10.33
2018-10-09T19:25:09.600Z,11.53
2018-10-09T19:27:38.809Z,11.20
2018-10-09T19:30:08.681Z,11.13
2018-10-09T19:32:38.052Z,10.07
2018-10-09T19:35:07.347Z,10.23
2018-10-09T19:37:36.616Z,10.77
2018-10-09T19:40:06.141Z,10.30
2018-10-09T19:42:35.892Z,9.83
2018-10-09T19:45:05.437Z,9.47
2018-10-09T19:47:35.620Z,10.57
2018-10-09T19:50:05.804Z,9.43
2018-10-09T19:52:35.380Z,9.40
2018-10-09T19:55:04.648Z,9.70
2018-10-09T19:57:33.888Z,10.30
2018-10-09T20:00:03.120Z,12.23
2018-10-09T20:02:32.475Z,10.87
2018-10-09T20:05:01.708Z,10.90
2018-10-09T20:07:31.005Z,12.20
2018-10-09T20:10:00.256Z,11.70
2018-10-09T20:12:29.572Z,11.07
2018-10-09T20:14:58.816Z,10.70
2018-10-09T20:17:28.082Z,10.03
2018-10-09T20:19:57.753Z,10.30
2018-10-09T20:22:27.126Z,12.17
2018-10-09T20:24:56.381Z,13.43
2018-10-09T20:27:25.617Z,11.33
2018-10-09T20:29:54.853Z,11.13
2018-10-09T20:32:24.184Z,10.70
2018-10-09T20:34:53.456Z,10.57
2018-10-09T20:37:22.996Z,10.53
2018-10-09T20:39:52.673Z,12.03
2018-10-09T20:42:22.009Z,12.40
2018-10-09T20:44:51.238Z,12.67
2018-10-09T20:47:26.264Z,14.53
2018-10-09T20:49:55.561Z,11.10
2018-10-09T20:52:24.832Z,15.13
2018-10-09T20:54:54.548Z,15.97
2018-10-09T20:57:24.056Z,14.03
2018-10-09T20:59:53.309Z,14.27
2018-10-09T21:02:22.656Z,14.67
2018-10-09T21:04:51.853Z,15.23
2018-10-09T21:07:21.120Z,15.13
2018-10-09T21:09:50.349Z,14.07
2018-10-09T21:12:19.752Z,14.27
2018-10-09T21:14:48.980Z,13.57
2018-10-09T21:17:18.236Z,15.77
2018-10-09T21:19:47.473Z,15.87
2018-10-09T21:22:16.751Z,14.40
2018-10-09T21:24:46.016Z,16.07
2018-10-09T21:27:15.251Z,12.87
2018-10-09T21:29:44.484Z,13.03
2018-10-09T21:32:13.842Z,12.40
2018-10-09T21:34:43.080Z,12.07
2018-10-09T21:37:12.350Z,10.97
2018-10-09T21:39:41.573Z,19.00
2018-10-09T21:42:10.953Z,19.43
2018-10-09T21:44:40.177Z,16.97
2018-10-09T21:47:09.438Z,12.57
2018-10-09T21:49:38.644Z,11.63
2018-10-09T21:52:07.945Z,11.80
2018-10-09T21:54:37.232Z,10.87
2018-10-09T21:57:06.921Z,13.63
2018-10-09T21:59:36.189Z,15.47
2018-10-09T22:02:05.564Z,17.10
2018-10-09T22:04:34.792Z,19.40
2018-10-09T22:07:04.155Z,23.87
2018-10-09T22:09:33.357Z,22.03
2018-10-09T22:12:02.649Z,20.77
2018-10-09T22:14:31.875Z,19.47
2018-10-09T22:17:01.121Z,18.27
2018-10-09T22:19:30.376Z,17.00
2018-10-09T22:21:59.653Z,17.93
2018-10-09T22:24:28.999Z,17.27
2018-10-09T22:26:58.185Z,16.43
2018-10-09T22:29:27.725Z,15.77
2018-10-09T22:31:57.050Z,16.00
2018-10-09T22:34:26.258Z,14.70
2018-10-09T22:36:55.476Z,14.80
2018-10-09T22:39:24.748Z,13.93
2018-10-09T22:41:54.056Z,13.27
2018-10-09T22:44:23.320Z,16.43
2018-10-09T22:46:52.555Z,14.40
2018-10-09T22:49:22.081Z,13.93
2018-10-09T22:51:51.324Z,12.60
2018-10-09T22:54:20.548Z,14.20
2018-10-09T22:56:49.785Z,15.53
2018-10-09T22:59:19.092Z,15.70
2018-10-09T23:01:48.460Z,16.40
2018-10-09T23:04:17.676Z,16.87
2018-10-09T23:06:46.926Z,13.37
2018-10-09T23:09:16.156Z,14.17
2018-10-09T23:11:45.453Z,14.43
2018-10-09T23:14:16.153Z,15.17
2018-10-09T23:16:45.480Z,14.37
2018-10-09T23:19:14.707Z,12.80
2018-10-09T23:21:43.958Z,12.27
2018-10-09T23:24:13.185Z,12.10
2018-10-09T23:26:42.412Z,12.63
2018-10-09T23:29:11.661Z,13.50
2018-10-09T23:31:41.016Z,13.30
2018-10-09T23:34:10.616Z,12.17
2018-10-09T23:36:39.864Z,9.07
2018-10-09T23:39:09.600Z,11.07
2018-10-09T23:41:38.868Z,11.80
2018-10-09T23:44:08.106Z,10.93
2018-10-09T23:46:37.327Z,9.53
2018-10-09T23:49:07.038Z,9.10
2018-10-09T23:51:36.411Z,9.40
2018-10-09T23:54:05.684Z,7.87
2018-10-09T23:56:35.041Z,8.20
2018-10-09T23:59:04.340Z,7.20
