createdAt,value
2019-06-20T02:25:03.245Z,0
2019-06-20T02:29:59.612Z,0
2019-06-20T05:15:02.943Z,0
2019-06-20T05:19:59.528Z,0.8
2019-06-20T05:24:59.584Z,2.5
2019-06-20T05:29:59.528Z,6.7
2019-06-20T05:35:02.810Z,7.5
2019-06-20T05:39:59.574Z,12.5
2019-06-20T05:44:59.416Z,8.3
2019-06-20T05:49:59.617Z,11.7
2019-06-20T05:54:59.598Z,15
2019-06-20T05:59:59.428Z,3.3
2019-06-20T06:04:59.457Z,6.7
2019-06-20T06:10:03.697Z,8.3
2019-06-20T06:15:01.005Z,12.5
2019-06-20T06:19:59.286Z,11.7
2019-06-20T06:24:59.343Z,17.5
2019-06-20T06:29:59.479Z,18.3
2019-06-20T06:34:59.518Z,11.7
2019-06-20T06:39:59.396Z,17.5
2019-06-20T06:44:59.577Z,11.7
2019-06-20T06:49:59.328Z,7.5
2019-06-20T06:54:59.556Z,9.2
2019-06-20T06:59:59.452Z,18.3
2019-06-20T07:04:59.646Z,20.8
2019-06-20T07:09:59.253Z,13.3
2019-06-20T07:14:59.156Z,11.7
2019-06-20T07:19:59.235Z,8.3
2019-06-20T07:24:59.408Z,9.2
2019-06-20T07:29:59.174Z,11.7
2019-06-20T07:34:59.458Z,9.2
2019-06-20T07:39:59.237Z,10.8
2019-06-20T07:44:59.294Z,10.8
2019-06-20T07:49:59.398Z,15
2019-06-20T07:54:59.362Z,18.3
2019-06-20T07:59:59.169Z,19.2
2019-06-20T08:04:59.168Z,16.7
2019-06-20T08:09:59.141Z,11.7
2019-06-20T08:15:13.992Z,16.7
2019-06-20T08:19:59.192Z,15
2019-06-20T08:24:59.173Z,12.5
2019-06-20T08:29:59.342Z,8.3
2019-06-20T08:35:00.537Z,12.5
2019-06-20T08:40:00.015Z,18.3
2019-06-20T08:44:59.480Z,11.7
2019-06-20T08:49:59.749Z,7.5
2019-06-20T08:54:59.609Z,12.5
2019-06-20T09:00:00.591Z,14.2
2019-06-20T09:05:00.296Z,10
2019-06-20T09:09:59.845Z,10.8
2019-06-20T09:14:59.547Z,12.5
2019-06-20T09:20:00.242Z,10.8
2019-06-20T09:25:00.732Z,11.7
2019-06-20T09:30:00.505Z,15
2019-06-20T09:34:59.508Z,15
2019-06-20T09:39:59.321Z,21.7
2019-06-20T09:44:59.640Z,36.7
2019-06-20T09:49:59.469Z,30.8
2019-06-20T09:54:59.419Z,39.2
2019-06-20T10:00:07.673Z,20.8
2019-06-20T10:04:59.195Z,15
2019-06-20T10:09:59.386Z,27.5
2019-06-20T10:14:59.160Z,25.8
2019-06-20T10:19:59.242Z,15.8
2019-06-20T10:24:59.507Z,14.2
2019-06-20T10:30:13.489Z,8.3
2019-06-20T10:34:59.676Z,15.8
2019-06-20T10:39:59.447Z,35
2019-06-20T10:44:59.425Z,26.7
2019-06-20T10:49:59.262Z,20
2019-06-20T10:54:59.401Z,9.2
2019-06-20T10:59:59.361Z,25
2019-06-20T11:04:59.437Z,46.7
2019-06-20T11:09:59.723Z,17.5
2019-06-20T11:14:59.297Z,28.3
2019-06-20T11:19:59.303Z,26.7
2019-06-20T11:24:59.337Z,50
2019-06-20T11:29:59.300Z,35
2019-06-20T11:34:59.463Z,35.8
2019-06-20T11:39:59.342Z,31.7
2019-06-20T11:44:59.432Z,71.7
2019-06-20T11:49:59.190Z,15
2019-06-20T11:54:59.095Z,72.5
2019-06-20T11:59:59.298Z,77.5
2019-06-20T12:04:59.440Z,16.7
2019-06-20T12:09:59.965Z,27.5
2019-06-20T12:14:59.235Z,72.5
2019-06-20T12:19:59.525Z,75.8
2019-06-20T12:24:59.295Z,16.7
2019-06-20T12:29:59.987Z,75
2019-06-20T12:34:59.071Z,36.7
2019-06-20T12:39:59.257Z,88.3
2019-06-20T12:44:59.782Z,83.3
2019-06-20T12:49:59.241Z,16.7
2019-06-20T12:54:59.247Z,20
2019-06-20T12:59:59.558Z,29.2
2019-06-20T13:04:58.869Z,26.7
2019-06-20T13:09:59.048Z,30
2019-06-20T13:14:58.827Z,33.3
2019-06-20T13:19:59.117Z,94.2
2019-06-20T13:24:59.064Z,87.5
2019-06-20T13:29:59.239Z,25.8
2019-06-20T13:34:59.180Z,40.8
2019-06-20T13:39:59.008Z,64.2
2019-06-20T13:44:58.965Z,96.7
2019-06-20T13:49:59.019Z,95
2019-06-20T13:54:59.083Z,100
2019-06-20T13:59:58.984Z,97.5
2019-06-20T22:45:22.235Z,0
2019-06-20T23:15:06.506Z,0
2019-06-20T23:20:01.754Z,0
2019-06-20T23:25:39.227Z,0
2019-06-20T23:30:00.927Z,0
2019-06-20T23:35:00.655Z,0
2019-06-20T23:40:00.968Z,0
2019-06-20T23:45:00.844Z,0
2019-06-20T23:50:00.847Z,0
2019-06-20T23:55:00.850Z,0
