createdAt,value
2019-04-09T00:00:54.612Z,15.10
2019-04-09T00:01:55.117Z,14.50
2019-04-09T00:02:54.572Z,14.40
2019-04-09T00:03:54.545Z,14.70
2019-04-09T00:04:54.526Z,14.70
2019-04-09T00:05:54.513Z,14.30
2019-04-09T00:06:54.487Z,14.40
2019-04-09T00:08:01.833Z,14.20
2019-04-09T00:08:54.443Z,14.50
2019-04-09T00:09:54.418Z,14.30
2019-04-09T00:10:55.269Z,14.60
2019-04-09T00:11:54.378Z,14.80
2019-04-09T00:12:54.438Z,13.70
2019-04-09T00:13:55.314Z,13.90
2019-04-09T00:14:54.317Z,14.00
2019-04-09T00:15:54.344Z,13.60
2019-04-09T00:16:54.277Z,13.60
2019-04-09T00:17:54.256Z,14.00
2019-04-09T00:18:54.230Z,14.00
2019-04-09T00:19:54.211Z,14.10
2019-04-09T00:20:54.190Z,14.50
2019-04-09T00:21:54.261Z,14.60
2019-04-09T00:22:54.158Z,14.70
2019-04-09T00:23:54.122Z,14.50
2019-04-09T00:24:54.107Z,14.40
2019-04-09T00:25:54.081Z,13.80
2019-04-09T00:26:57.020Z,14.30
2019-04-09T00:27:54.851Z,13.40
2019-04-09T00:28:54.021Z,13.90
2019-04-09T00:29:53.999Z,14.40
2019-04-09T00:30:54.001Z,14.60
2019-04-09T00:31:53.959Z,14.60
2019-04-09T00:32:54.108Z,13.80
2019-04-09T00:33:54.911Z,14.60
2019-04-09T00:34:54.189Z,14.10
2019-04-09T00:35:54.980Z,14.80
2019-04-09T00:36:53.856Z,13.90
2019-04-09T00:37:54.023Z,13.80
2019-04-09T00:38:53.913Z,14.00
2019-04-09T00:39:53.788Z,13.80
2019-04-09T00:40:53.772Z,14.20
2019-04-09T00:41:54.059Z,13.40
2019-04-09T00:42:54.047Z,13.70
2019-04-09T00:43:53.704Z,14.30
2019-04-09T00:44:53.683Z,14.20
2019-04-09T00:45:53.660Z,14.40
2019-04-09T00:46:53.642Z,15.00
2019-04-09T00:47:53.621Z,14.20
2019-04-09T00:48:54.317Z,14.30
2019-04-09T00:49:54.319Z,13.90
2019-04-09T00:50:53.557Z,14.40
2019-04-09T00:51:53.536Z,14.70
2019-04-09T00:52:53.512Z,14.20
2019-04-09T00:53:53.490Z,13.80
2019-04-09T00:54:54.326Z,13.70
2019-04-09T00:55:53.569Z,14.10
2019-04-09T00:57:00.970Z,14.20
2019-04-09T00:57:53.775Z,13.90
2019-04-09T00:58:53.389Z,14.40
2019-04-09T00:59:53.368Z,14.60
2019-04-09T01:00:53.347Z,14.20
2019-04-09T01:01:53.332Z,13.80
2019-04-09T01:02:53.778Z,13.90
2019-04-09T01:03:53.281Z,13.20
2019-04-09T01:04:53.263Z,13.50
2019-04-09T01:05:53.917Z,13.80
2019-04-09T01:06:53.949Z,13.40
2019-04-09T01:07:53.364Z,14.20
2019-04-09T01:08:54.128Z,14.30
2019-04-09T01:09:53.983Z,13.80
2019-04-09T01:10:53.136Z,14.00
2019-04-09T01:11:54.101Z,13.90
2019-04-09T01:12:54.271Z,13.90
2019-04-09T01:13:53.278Z,14.10
2019-04-09T01:14:53.926Z,13.20
2019-04-09T01:15:53.421Z,13.70
2019-04-09T01:16:54.191Z,13.20
2019-04-09T01:17:52.992Z,14.20
2019-04-09T01:18:52.967Z,13.40
2019-04-09T01:19:52.971Z,14.10
2019-04-09T01:20:52.979Z,13.70
2019-04-09T01:21:54.023Z,13.80
2019-04-09T01:22:53.243Z,13.50
2019-04-09T01:23:53.372Z,13.80
2019-04-09T01:24:52.837Z,14.00
2019-04-09T01:25:53.349Z,13.70
2019-04-09T01:26:53.398Z,13.40
2019-04-09T01:27:53.537Z,13.80
2019-04-09T01:28:53.507Z,13.80
2019-04-09T01:29:52.734Z,13.50
2019-04-09T01:30:52.710Z,13.30
2019-04-09T01:31:52.688Z,13.40
2019-04-09T01:32:52.706Z,13.50
2019-04-09T01:33:53.572Z,13.90
2019-04-09T01:34:52.811Z,14.80
2019-04-09T01:35:53.359Z,13.80
2019-04-09T01:36:52.583Z,14.00
2019-04-09T01:37:53.488Z,14.20
2019-04-09T01:38:53.362Z,14.10
2019-04-09T01:39:52.602Z,14.50
2019-04-09T01:40:52.589Z,14.70
2019-04-09T01:41:52.475Z,14.10
2019-04-09T01:42:52.456Z,14.40
2019-04-09T01:43:52.433Z,15.10
2019-04-09T01:44:52.466Z,14.70
2019-04-09T01:45:52.549Z,13.90
2019-04-09T01:46:52.473Z,14.20
2019-04-09T01:47:54.045Z,14.00
2019-04-09T01:48:52.533Z,14.50
2019-04-09T01:49:52.537Z,14.40
2019-04-09T01:50:52.285Z,14.20
2019-04-09T01:51:52.265Z,13.50
2019-04-09T01:52:53.171Z,13.50
2019-04-09T01:53:52.223Z,13.70
2019-04-09T01:54:52.580Z,14.20
2019-04-09T01:55:52.178Z,14.20
2019-04-09T01:56:52.165Z,13.80
2019-04-09T01:57:52.378Z,14.00
2019-04-09T01:58:52.113Z,14.10
2019-04-09T01:59:52.096Z,14.10
2019-04-09T02:00:52.517Z,13.70
2019-04-09T02:01:52.800Z,13.80
2019-04-09T02:02:52.030Z,14.20
2019-04-09T02:03:52.005Z,13.80
2019-04-09T02:04:51.990Z,13.70
2019-04-09T02:05:52.104Z,14.10
2019-04-09T02:06:51.950Z,13.90
2019-04-09T02:07:52.114Z,13.50
2019-04-09T02:08:53.011Z,14.10
2019-04-09T02:09:52.021Z,13.70
2019-04-09T02:10:51.885Z,13.20
2019-04-09T02:11:53.422Z,13.90
2019-04-09T02:12:51.819Z,14.40
2019-04-09T02:13:51.801Z,14.20
2019-04-09T02:14:51.773Z,13.60
2019-04-09T02:15:51.959Z,13.30
2019-04-09T02:16:51.729Z,14.40
2019-04-09T02:17:51.709Z,13.60
2019-04-09T02:18:52.372Z,14.40
2019-04-09T02:19:52.160Z,14.20
2019-04-09T02:20:52.162Z,13.60
2019-04-09T02:21:51.627Z,13.90
2019-04-09T02:22:51.605Z,14.20
2019-04-09T02:23:52.573Z,13.80
2019-04-09T02:24:52.158Z,14.00
2019-04-09T02:25:51.560Z,14.00
2019-04-09T02:26:51.517Z,14.30
2019-04-09T02:27:51.497Z,14.30
2019-04-09T02:28:51.837Z,14.50
2019-04-09T02:29:51.590Z,14.40
2019-04-09T02:30:51.432Z,13.90
2019-04-09T02:31:51.568Z,14.20
2019-04-09T02:32:52.744Z,14.30
2019-04-09T02:33:51.368Z,14.30
2019-04-09T02:34:52.129Z,14.10
2019-04-09T02:35:51.368Z,14.80
2019-04-09T02:36:52.758Z,14.90
2019-04-09T02:37:51.886Z,14.10
2019-04-09T02:38:51.263Z,14.10
2019-04-09T02:39:51.241Z,15.00
2019-04-09T02:40:52.246Z,14.50
2019-04-09T02:41:52.132Z,14.20
2019-04-09T02:42:51.339Z,14.00
2019-04-09T02:43:52.239Z,14.50
2019-04-09T02:44:52.128Z,14.40
2019-04-09T02:45:51.110Z,14.30
2019-04-09T02:46:51.247Z,14.20
2019-04-09T02:47:51.067Z,14.10
2019-04-09T02:48:51.047Z,13.40
2019-04-09T02:49:51.308Z,14.10
2019-04-09T02:50:51.191Z,13.40
2019-04-09T02:51:51.060Z,13.50
2019-04-09T02:52:50.965Z,13.90
2019-04-09T02:53:52.163Z,13.80
2019-04-09T02:54:51.928Z,13.50
2019-04-09T02:55:51.693Z,14.20
2019-04-09T02:56:50.873Z,13.30
2019-04-09T02:57:54.874Z,13.90
2019-04-09T02:58:51.547Z,14.10
2019-04-09T02:59:50.810Z,14.20
2019-04-09T03:00:51.050Z,13.80
2019-04-09T03:01:50.767Z,13.40
2019-04-09T03:02:50.751Z,13.70
2019-04-09T03:03:50.736Z,13.90
2019-04-09T03:04:50.706Z,13.30
2019-04-09T03:05:52.041Z,13.50
2019-04-09T03:06:50.658Z,13.60
2019-04-09T03:07:50.638Z,13.80
2019-04-09T03:08:51.367Z,13.60
2019-04-09T03:09:51.240Z,13.80
2019-04-09T03:10:51.063Z,13.00
2019-04-09T03:11:50.552Z,13.40
2019-04-09T03:12:50.537Z,13.20
2019-04-09T03:13:51.134Z,12.90
2019-04-09T03:14:51.001Z,13.50
2019-04-09T03:15:50.466Z,13.10
2019-04-09T03:16:50.785Z,13.50
2019-04-09T03:17:50.643Z,13.00
2019-04-09T03:18:50.404Z,13.10
2019-04-09T03:19:53.773Z,13.80
2019-04-09T03:20:50.777Z,13.10
2019-04-09T03:21:50.602Z,12.70
2019-04-09T03:22:50.318Z,13.20
2019-04-09T03:23:50.296Z,13.80
2019-04-09T03:24:50.284Z,13.40
2019-04-09T03:25:50.258Z,13.20
2019-04-09T03:26:50.238Z,12.80
2019-04-09T03:28:01.812Z,14.00
2019-04-09T03:28:50.189Z,13.30
2019-04-09T03:29:51.120Z,13.00
2019-04-09T03:30:50.149Z,13.20
2019-04-09T03:31:53.600Z,12.40
2019-04-09T03:32:51.681Z,12.30
2019-04-09T03:33:50.742Z,12.50
2019-04-09T03:34:50.947Z,12.70
2019-04-09T03:35:50.038Z,12.60
2019-04-09T03:36:50.035Z,12.80
2019-04-09T03:37:50.002Z,13.10
2019-04-09T03:38:50.896Z,13.20
2019-04-09T03:39:49.962Z,12.40
2019-04-09T03:40:49.934Z,12.80
2019-04-09T03:41:49.916Z,12.60
2019-04-09T03:42:50.093Z,12.90
2019-04-09T03:43:50.536Z,13.00
2019-04-09T03:44:49.848Z,12.80
2019-04-09T03:45:49.826Z,13.30
2019-04-09T03:46:49.805Z,13.00
2019-04-09T03:48:38.157Z,12.00
2019-04-09T03:49:38.315Z,12.90
2019-04-09T03:50:38.106Z,12.60
2019-04-09T03:51:38.095Z,12.00
2019-04-09T03:52:39.027Z,12.90
2019-04-09T03:53:38.041Z,12.10
2019-04-09T03:54:38.021Z,12.30
2019-04-09T03:55:38.003Z,12.80
2019-04-09T03:56:38.630Z,12.10
2019-04-09T03:57:37.973Z,12.50
2019-04-09T03:58:37.935Z,12.20
2019-04-09T03:59:37.911Z,11.30
2019-04-09T04:00:38.968Z,11.90
2019-04-09T04:01:37.870Z,11.40
2019-04-09T04:02:38.352Z,12.00
2019-04-09T04:03:38.402Z,11.20
2019-04-09T04:04:37.811Z,11.30
2019-04-09T04:05:38.696Z,11.10
2019-04-09T04:06:38.536Z,11.10
2019-04-09T04:07:37.893Z,11.70
2019-04-09T04:08:37.769Z,10.70
2019-04-09T04:09:37.703Z,11.00
2019-04-09T04:10:38.054Z,11.70
2019-04-09T04:11:37.661Z,11.40
2019-04-09T04:12:37.642Z,11.50
2019-04-09T04:13:37.615Z,11.40
2019-04-09T04:14:37.788Z,11.00
2019-04-09T04:15:37.574Z,11.80
2019-04-09T04:16:38.045Z,11.40
2019-04-09T04:17:38.316Z,11.60
2019-04-09T04:18:38.190Z,11.80
2019-04-09T04:19:37.488Z,11.80
2019-04-09T04:20:37.698Z,11.90
2019-04-09T04:21:37.608Z,12.20
2019-04-09T04:22:37.725Z,12.20
2019-04-09T04:23:37.403Z,11.30
2019-04-09T04:24:37.381Z,11.80
2019-04-09T04:25:37.369Z,11.50
2019-04-09T04:26:37.440Z,12.50
2019-04-09T04:27:38.909Z,11.50
2019-04-09T04:28:38.386Z,11.70
2019-04-09T04:29:37.462Z,11.70
2019-04-09T04:30:37.253Z,11.80
2019-04-09T04:31:37.861Z,11.90
2019-04-09T04:32:37.813Z,11.40
2019-04-09T04:33:37.187Z,11.20
2019-04-09T04:34:38.340Z,11.60
2019-04-09T04:35:37.150Z,11.10
2019-04-09T04:36:37.124Z,11.60
2019-04-09T04:37:37.527Z,11.30
2019-04-09T04:38:37.081Z,11.30
2019-04-09T04:39:37.138Z,11.70
2019-04-09T04:40:37.043Z,11.50
2019-04-09T04:41:37.015Z,11.30
2019-04-09T04:42:36.992Z,11.30
2019-04-09T04:43:36.972Z,10.50
2019-04-09T04:44:36.983Z,11.00
2019-04-09T04:45:36.927Z,10.00
2019-04-09T04:46:37.650Z,11.20
2019-04-09T04:47:37.847Z,11.00
2019-04-09T04:48:37.849Z,11.60
2019-04-09T04:49:37.591Z,11.00
2019-04-09T04:50:36.823Z,11.40
2019-04-09T04:51:37.089Z,12.80
2019-04-09T04:52:37.710Z,12.70
2019-04-09T04:53:37.110Z,12.90
2019-04-09T04:54:37.653Z,13.10
2019-04-09T04:55:37.029Z,13.10
2019-04-09T04:56:37.497Z,12.60
2019-04-09T04:57:37.729Z,13.20
2019-04-09T04:58:43.664Z,13.00
2019-04-09T04:59:36.631Z,12.50
2019-04-09T05:00:37.347Z,12.20
2019-04-09T05:01:36.585Z,14.60
2019-04-09T05:02:39.522Z,16.30
2019-04-09T05:03:36.551Z,15.70
2019-04-09T05:04:36.527Z,14.20
2019-04-09T05:05:36.499Z,13.90
2019-04-09T05:06:36.975Z,14.30
2019-04-09T05:07:43.094Z,13.30
2019-04-09T05:08:37.345Z,13.50
2019-04-09T05:09:37.014Z,13.40
2019-04-09T05:10:36.396Z,13.10
2019-04-09T05:11:36.869Z,13.10
2019-04-09T05:12:36.359Z,12.80
2019-04-09T05:13:36.724Z,13.30
2019-04-09T05:14:36.313Z,13.10
2019-04-09T05:15:36.457Z,13.80
2019-04-09T05:16:36.867Z,12.90
2019-04-09T05:17:36.417Z,13.60
2019-04-09T05:18:36.227Z,13.10
2019-04-09T05:19:36.241Z,13.50
2019-04-09T05:20:36.192Z,13.30
2019-04-09T05:21:36.163Z,13.70
2019-04-09T05:22:36.178Z,13.10
2019-04-09T05:23:36.116Z,13.30
2019-04-09T05:24:36.095Z,13.30
2019-04-09T05:25:36.070Z,13.00
2019-04-09T05:26:36.054Z,13.40
2019-04-09T05:27:37.795Z,13.30
2019-04-09T05:28:49.932Z,14.60
2019-04-09T05:29:36.036Z,14.00
2019-04-09T05:30:37.149Z,13.90
2019-04-09T05:31:35.942Z,14.20
2019-04-09T05:32:36.193Z,13.50
2019-04-09T05:33:36.484Z,14.20
2019-04-09T05:34:36.115Z,14.00
2019-04-09T05:35:36.967Z,14.50
2019-04-09T05:36:36.164Z,13.30
2019-04-09T05:37:36.515Z,14.10
2019-04-09T05:38:35.798Z,14.10
2019-04-09T05:39:36.533Z,14.00
2019-04-09T05:40:35.757Z,13.30
2019-04-09T05:41:36.163Z,13.60
2019-04-09T05:42:35.710Z,13.40
2019-04-09T05:43:36.394Z,13.70
2019-04-09T05:44:35.665Z,13.10
2019-04-09T05:45:36.073Z,13.30
2019-04-09T05:46:35.630Z,13.80
2019-04-09T05:47:35.602Z,13.50
2019-04-09T05:48:35.584Z,14.50
2019-04-09T05:49:36.031Z,13.30
2019-04-09T05:50:36.158Z,13.50
2019-04-09T05:51:35.519Z,13.40
2019-04-09T05:52:35.495Z,14.70
2019-04-09T05:53:35.890Z,14.20
2019-04-09T05:54:38.138Z,14.40
2019-04-09T05:55:35.434Z,13.90
2019-04-09T05:56:35.424Z,13.20
2019-04-09T05:57:35.386Z,13.80
2019-04-09T05:58:36.227Z,12.90
2019-04-09T05:59:35.450Z,12.80
2019-04-09T06:00:35.330Z,13.10
2019-04-09T06:01:35.916Z,13.30
2019-04-09T06:02:38.307Z,13.70
2019-04-09T06:03:35.263Z,13.70
2019-04-09T06:04:36.076Z,14.40
2019-04-09T06:05:35.219Z,14.00
2019-04-09T06:06:36.027Z,14.00
2019-04-09T06:07:35.354Z,13.40
2019-04-09T06:08:35.156Z,13.80
2019-04-09T06:09:35.334Z,13.80
2019-04-09T06:10:35.114Z,14.80
2019-04-09T06:11:36.057Z,14.00
2019-04-09T06:12:35.074Z,14.00
2019-04-09T06:13:35.692Z,14.10
2019-04-09T06:14:35.024Z,14.20
2019-04-09T06:15:35.155Z,14.40
2019-04-09T06:16:35.686Z,13.40
2019-04-09T06:17:35.037Z,14.40
2019-04-09T06:18:34.942Z,14.20
2019-04-09T06:19:35.922Z,14.80
2019-04-09T06:20:34.902Z,14.20
2019-04-09T06:21:40.720Z,13.40
2019-04-09T06:22:35.072Z,13.50
2019-04-09T06:23:34.840Z,14.00
2019-04-09T06:24:34.881Z,13.80
2019-04-09T06:25:36.094Z,14.00
2019-04-09T06:26:34.859Z,14.50
2019-04-09T06:27:34.754Z,15.10
2019-04-09T06:28:34.731Z,16.70
2019-04-09T06:29:35.478Z,14.10
2019-04-09T06:30:35.726Z,14.00
2019-04-09T06:31:34.948Z,14.60
2019-04-09T06:32:35.174Z,15.60
2019-04-09T06:33:34.631Z,14.90
2019-04-09T06:34:34.609Z,14.80
2019-04-09T06:35:34.587Z,14.10
2019-04-09T06:36:35.427Z,14.20
2019-04-09T06:37:35.528Z,13.60
2019-04-09T06:38:35.537Z,13.70
2019-04-09T06:39:36.771Z,14.10
2019-04-09T06:40:34.754Z,14.00
2019-04-09T06:41:35.315Z,13.90
2019-04-09T06:42:34.476Z,13.70
2019-04-09T06:43:34.421Z,13.20
2019-04-09T06:44:35.106Z,14.20
2019-04-09T06:45:34.379Z,13.40
2019-04-09T06:46:34.361Z,14.10
2019-04-09T06:47:34.969Z,13.80
2019-04-09T06:48:34.450Z,13.90
2019-04-09T06:49:34.593Z,13.40
2019-04-09T06:50:34.775Z,13.60
2019-04-09T06:51:37.889Z,13.20
2019-04-09T06:52:34.722Z,13.90
2019-04-09T06:53:34.356Z,13.50
2019-04-09T06:54:34.596Z,13.50
2019-04-09T06:55:34.673Z,13.20
2019-04-09T06:56:34.167Z,13.10
2019-04-09T06:57:34.153Z,13.20
2019-04-09T06:58:34.528Z,13.70
2019-04-09T06:59:36.785Z,13.50
2019-04-09T07:00:34.104Z,13.30
2019-04-09T07:01:35.034Z,13.30
2019-04-09T07:02:34.051Z,13.50
2019-04-09T07:03:34.327Z,13.00
2019-04-09T07:04:34.365Z,13.10
2019-04-09T07:05:33.996Z,12.70
2019-04-09T07:06:34.583Z,13.20
2019-04-09T07:07:34.255Z,12.90
2019-04-09T07:08:33.948Z,13.10
2019-04-09T07:09:33.931Z,13.30
2019-04-09T07:10:33.908Z,13.40
2019-04-09T07:11:34.998Z,13.40
2019-04-09T07:12:33.914Z,13.40
2019-04-09T07:13:33.854Z,13.50
2019-04-09T07:14:34.792Z,13.50
2019-04-09T07:15:33.853Z,13.30
2019-04-09T07:16:33.805Z,13.40
2019-04-09T07:17:34.451Z,12.80
2019-04-09T07:18:33.773Z,13.40
2019-04-09T07:19:34.578Z,12.90
2019-04-09T07:20:33.737Z,13.50
2019-04-09T07:21:33.721Z,13.20
2019-04-09T07:22:33.706Z,13.10
2019-04-09T07:23:34.190Z,13.00
2019-04-09T07:24:33.673Z,13.10
2019-04-09T07:25:34.106Z,12.80
2019-04-09T07:26:34.052Z,13.30
2019-04-09T07:27:33.628Z,12.40
2019-04-09T07:28:33.828Z,13.50
2019-04-09T07:29:45.564Z,12.60
2019-04-09T07:30:33.579Z,13.10
2019-04-09T07:31:33.565Z,12.90
2019-04-09T07:32:37.328Z,12.40
2019-04-09T07:33:33.531Z,12.70
2019-04-09T07:34:34.217Z,12.40
2019-04-09T07:35:34.452Z,12.30
2019-04-09T07:36:36.222Z,12.90
2019-04-09T07:37:34.248Z,12.70
2019-04-09T07:38:34.486Z,13.00
2019-04-09T07:39:33.513Z,13.40
2019-04-09T07:40:35.691Z,13.10
2019-04-09T07:41:33.415Z,13.10
2019-04-09T07:42:34.150Z,13.10
2019-04-09T07:43:33.373Z,12.90
2019-04-09T07:44:33.412Z,12.60
2019-04-09T07:45:33.591Z,12.40
2019-04-09T07:46:34.376Z,12.70
2019-04-09T07:47:33.333Z,13.00
2019-04-09T07:48:34.417Z,12.80
2019-04-09T07:49:35.677Z,13.00
2019-04-09T07:50:33.636Z,12.80
2019-04-09T07:51:33.245Z,12.20
2019-04-09T07:52:33.231Z,12.70
2019-04-09T07:53:33.214Z,12.20
2019-04-09T07:54:38.946Z,12.70
2019-04-09T07:55:33.182Z,12.50
2019-04-09T07:56:33.170Z,12.30
2019-04-09T07:57:36.463Z,12.30
2019-04-09T07:58:33.139Z,12.40
2019-04-09T07:59:33.126Z,12.20
2019-04-09T08:00:33.114Z,11.90
2019-04-09T08:01:33.723Z,12.50
2019-04-09T08:02:33.379Z,12.20
2019-04-09T08:03:33.065Z,11.70
2019-04-09T08:04:38.991Z,12.80
2019-04-09T08:05:33.488Z,12.00
2019-04-09T08:06:33.178Z,11.60
2019-04-09T08:07:33.017Z,12.00
2019-04-09T08:08:34.039Z,12.80
2019-04-09T08:09:33.531Z,12.30
2019-04-09T08:10:32.970Z,12.40
2019-04-09T08:11:32.952Z,13.00
2019-04-09T08:12:33.364Z,12.50
2019-04-09T08:13:33.679Z,13.10
2019-04-09T08:14:33.450Z,13.00
2019-04-09T08:15:36.191Z,13.20
2019-04-09T08:16:33.995Z,13.00
2019-04-09T08:17:40.665Z,13.20
2019-04-09T08:18:33.472Z,12.50
2019-04-09T08:19:33.625Z,12.60
2019-04-09T08:20:33.891Z,12.30
2019-04-09T08:21:36.272Z,12.80
2019-04-09T08:22:32.813Z,11.70
2019-04-09T08:23:33.335Z,12.40
2019-04-09T08:24:32.787Z,12.10
2019-04-09T08:25:33.746Z,12.50
2019-04-09T08:26:36.906Z,12.10
2019-04-09T08:27:33.916Z,12.10
2019-04-09T08:28:32.738Z,12.10
2019-04-09T08:29:33.597Z,11.90
2019-04-09T08:30:38.718Z,11.80
2019-04-09T08:31:32.708Z,12.00
2019-04-09T08:32:38.099Z,12.10
2019-04-09T08:33:32.727Z,11.80
2019-04-09T08:34:34.259Z,11.90
2019-04-09T08:35:36.943Z,11.20
2019-04-09T08:36:32.644Z,12.30
2019-04-09T08:37:32.630Z,11.30
2019-04-09T08:38:32.885Z,11.60
2019-04-09T08:39:36.289Z,11.40
2019-04-09T08:40:33.699Z,11.80
2019-04-09T08:41:35.277Z,11.40
2019-04-09T08:42:32.847Z,11.30
2019-04-09T08:43:35.212Z,11.60
2019-04-09T08:44:33.410Z,11.40
2019-04-09T08:45:32.659Z,11.20
2019-04-09T08:46:32.525Z,11.60
2019-04-09T08:47:37.325Z,11.30
2019-04-09T08:48:32.572Z,10.80
2019-04-09T08:49:32.485Z,10.90
2019-04-09T08:50:32.588Z,11.00
2019-04-09T08:51:36.137Z,10.60
2019-04-09T08:52:32.906Z,10.90
2019-04-09T08:53:32.446Z,10.90
2019-04-09T08:54:33.157Z,10.70
2019-04-09T08:55:33.872Z,10.60
2019-04-09T08:56:36.678Z,10.80
2019-04-09T08:57:33.463Z,10.80
2019-04-09T08:58:33.416Z,10.90
2019-04-09T08:59:33.087Z,10.50
2019-04-09T09:01:16.443Z,10.70
2019-04-09T09:01:52.752Z,11.00
2019-04-09T09:02:42.031Z,10.20
2019-04-09T09:03:44.523Z,11.10
2019-04-09T09:04:34.086Z,10.80
2019-04-09T09:05:35.841Z,10.70
2019-04-09T09:06:32.279Z,11.40
2019-04-09T09:07:32.535Z,11.30
2019-04-09T09:08:35.368Z,11.40
2019-04-09T09:09:33.440Z,11.50
2019-04-09T09:10:32.237Z,11.10
2019-04-09T09:11:32.656Z,10.80
2019-04-09T09:12:38.549Z,10.50
2019-04-09T09:13:32.190Z,11.10
2019-04-09T09:14:32.230Z,10.80
2019-04-09T09:15:32.943Z,10.60
2019-04-09T09:16:34.432Z,11.20
2019-04-09T09:17:37.671Z,11.50
2019-04-09T09:18:32.134Z,10.90
2019-04-09T09:19:35.039Z,10.70
2019-04-09T09:20:35.388Z,10.90
2019-04-09T09:21:35.213Z,10.90
2019-04-09T09:22:37.802Z,10.80
2019-04-09T09:23:32.080Z,11.00
2019-04-09T09:24:32.070Z,11.50
2019-04-09T09:25:36.241Z,11.00
2019-04-09T09:26:36.491Z,10.70
2019-04-09T09:27:32.921Z,10.40
2019-04-09T09:28:32.290Z,10.70
2019-04-09T09:29:32.021Z,10.80
2019-04-09T09:30:42.202Z,10.80
2019-04-09T09:31:33.885Z,11.30
2019-04-09T09:32:34.750Z,11.00
2019-04-09T09:33:34.939Z,11.50
2019-04-09T09:34:32.840Z,10.60
2019-04-09T09:35:31.963Z,11.30
2019-04-09T09:36:35.752Z,10.90
2019-04-09T09:37:32.196Z,11.40
2019-04-09T09:38:34.033Z,11.10
2019-04-09T09:39:36.517Z,11.20
2019-04-09T09:40:33.831Z,10.80
2019-04-09T09:41:33.820Z,11.40
2019-04-09T09:42:32.148Z,10.50
2019-04-09T09:43:31.871Z,11.20
2019-04-09T09:44:34.500Z,11.10
2019-04-09T09:45:32.385Z,10.80
2019-04-09T09:46:38.865Z,11.10
2019-04-09T09:47:31.837Z,10.70
2019-04-09T09:48:31.825Z,10.90
2019-04-09T09:49:33.221Z,10.80
2019-04-09T09:50:32.695Z,11.40
2019-04-09T09:51:33.095Z,11.40
2019-04-09T09:52:32.306Z,11.20
2019-04-09T09:53:33.747Z,11.30
2019-04-09T09:54:35.528Z,10.80
2019-04-09T09:55:32.745Z,11.00
2019-04-09T09:56:34.884Z,11.60
2019-04-09T09:57:32.185Z,10.70
2019-04-09T09:58:31.738Z,11.10
2019-04-09T09:59:33.899Z,10.90
2019-04-09T10:00:32.683Z,11.20
2019-04-09T10:01:35.066Z,11.10
2019-04-09T10:02:35.767Z,10.20
2019-04-09T10:03:31.709Z,10.50
2019-04-09T10:04:32.771Z,10.80
2019-04-09T10:05:33.954Z,11.00
2019-04-09T10:06:32.657Z,10.30
2019-04-09T10:07:41.041Z,11.10
2019-04-09T10:08:33.878Z,10.40
2019-04-09T10:09:31.665Z,10.20
2019-04-09T10:10:32.010Z,10.80
2019-04-09T10:11:34.381Z,11.00
2019-04-09T10:12:38.057Z,11.60
2019-04-09T10:13:31.744Z,11.10
2019-04-09T10:14:32.896Z,11.70
2019-04-09T10:15:32.511Z,11.90
2019-04-09T10:16:31.711Z,11.40
2019-04-09T10:17:34.182Z,11.60
2019-04-09T10:18:36.360Z,12.10
2019-04-09T10:19:32.960Z,11.90
2019-04-09T10:20:36.398Z,11.20
2019-04-09T10:21:31.595Z,11.90
2019-04-09T10:22:31.594Z,11.90
2019-04-09T10:23:31.707Z,12.00
2019-04-09T10:24:35.562Z,12.00
2019-04-09T10:25:33.777Z,11.60
2019-04-09T10:26:36.538Z,11.20
2019-04-09T10:27:32.437Z,11.10
2019-04-09T10:28:32.787Z,10.90
2019-04-09T10:29:32.894Z,11.50
2019-04-09T10:30:31.562Z,11.40
2019-04-09T10:31:39.176Z,11.80
2019-04-09T10:32:32.318Z,11.20
2019-04-09T10:33:32.276Z,11.20
2019-04-09T10:34:33.426Z,10.90
2019-04-09T10:35:34.349Z,11.00
2019-04-09T10:36:34.229Z,10.60
2019-04-09T10:37:32.475Z,11.30
2019-04-09T10:38:31.715Z,10.90
2019-04-09T10:39:35.891Z,10.40
2019-04-09T10:40:32.052Z,10.70
2019-04-09T10:41:40.222Z,11.50
2019-04-09T10:42:31.520Z,10.70
2019-04-09T10:43:32.516Z,11.30
2019-04-09T10:44:31.513Z,11.20
2019-04-09T10:45:31.507Z,11.30
2019-04-09T10:46:34.327Z,12.40
2019-04-09T10:47:31.501Z,11.40
2019-04-09T10:48:32.279Z,11.90
2019-04-09T10:49:34.203Z,12.20
2019-04-09T10:50:34.976Z,12.30
2019-04-09T10:51:31.492Z,12.80
2019-04-09T10:52:31.493Z,12.50
2019-04-09T10:53:34.170Z,12.10
2019-04-09T10:54:36.555Z,12.10
2019-04-09T10:55:31.493Z,12.10
2019-04-09T10:56:33.100Z,11.90
2019-04-09T10:57:32.047Z,12.40
2019-04-09T10:58:32.287Z,12.40
2019-04-09T10:59:33.462Z,12.20
2019-04-09T11:00:32.479Z,12.80
2019-04-09T11:01:38.388Z,12.50
2019-04-09T11:02:33.308Z,12.50
2019-04-09T11:03:35.864Z,12.30
2019-04-09T11:04:31.675Z,11.90
2019-04-09T11:05:31.477Z,12.10
2019-04-09T11:06:31.466Z,12.20
2019-04-09T11:07:34.587Z,12.20
2019-04-09T11:08:36.178Z,11.90
2019-04-09T11:09:31.458Z,12.20
2019-04-09T11:10:33.082Z,12.70
2019-04-09T11:11:31.459Z,12.20
2019-04-09T11:12:31.461Z,12.80
2019-04-09T11:13:33.307Z,12.20
2019-04-09T11:14:31.449Z,12.60
2019-04-09T11:15:32.572Z,13.10
2019-04-09T11:16:32.191Z,12.60
2019-04-09T11:17:35.262Z,13.00
2019-04-09T11:18:31.793Z,12.30
2019-04-09T11:19:31.440Z,12.20
2019-04-09T11:20:31.623Z,11.60
2019-04-09T11:21:34.082Z,12.40
2019-04-09T11:22:31.437Z,12.50
2019-04-09T11:23:31.434Z,12.00
2019-04-09T11:24:32.490Z,12.30
2019-04-09T11:25:34.828Z,12.20
2019-04-09T11:26:33.235Z,12.20
2019-04-09T11:27:32.463Z,12.20
2019-04-09T11:28:32.077Z,12.10
2019-04-09T11:29:31.428Z,12.30
2019-04-09T11:30:32.085Z,11.70
2019-04-09T11:31:43.312Z,12.30
2019-04-09T11:32:31.686Z,11.50
2019-04-09T11:33:31.427Z,11.20
2019-04-09T11:34:31.431Z,11.40
2019-04-09T11:35:32.257Z,11.20
2019-04-09T11:36:31.428Z,12.20
2019-04-09T11:37:31.426Z,12.70
2019-04-09T11:38:31.916Z,11.80
2019-04-09T11:39:32.290Z,12.50
2019-04-09T11:40:31.731Z,11.90
2019-04-09T11:41:31.432Z,12.00
2019-04-09T11:42:31.765Z,11.90
2019-04-09T11:43:32.072Z,11.90
2019-04-09T11:44:31.416Z,11.90
2019-04-09T11:45:31.517Z,11.80
2019-04-09T11:46:32.561Z,12.00
2019-04-09T11:47:31.418Z,12.60
2019-04-09T11:48:31.997Z,11.60
2019-04-09T11:49:31.413Z,12.10
2019-04-09T11:50:31.983Z,12.10
2019-04-09T11:51:31.994Z,11.60
2019-04-09T11:52:31.409Z,11.80
2019-04-09T11:53:32.929Z,11.70
2019-04-09T11:54:32.397Z,11.10
2019-04-09T11:55:31.494Z,11.80
2019-04-09T11:56:31.738Z,11.10
2019-04-09T11:57:31.403Z,11.20
2019-04-09T11:58:32.807Z,11.10
2019-04-09T11:59:31.907Z,11.30
2019-04-09T12:00:32.281Z,11.50
2019-04-09T12:01:31.455Z,11.70
2019-04-09T12:02:32.473Z,11.00
2019-04-09T12:03:31.400Z,11.60
2019-04-09T12:04:31.921Z,11.60
2019-04-09T12:05:32.382Z,11.20
2019-04-09T12:06:31.469Z,11.70
2019-04-09T12:07:31.396Z,11.40
2019-04-09T12:08:31.406Z,11.40
2019-04-09T12:09:31.959Z,11.10
2019-04-09T12:10:32.303Z,11.20
2019-04-09T12:11:31.567Z,11.70
2019-04-09T12:12:31.398Z,12.00
2019-04-09T12:13:31.391Z,11.30
2019-04-09T12:14:31.783Z,11.80
2019-04-09T12:15:31.392Z,11.10
2019-04-09T12:16:31.389Z,12.00
2019-04-09T12:17:32.313Z,11.50
2019-04-09T12:18:31.660Z,11.40
2019-04-09T12:19:31.384Z,11.00
2019-04-09T12:20:32.499Z,11.50
2019-04-09T12:21:31.384Z,11.30
2019-04-09T12:22:32.148Z,11.10
2019-04-09T12:23:32.155Z,11.30
2019-04-09T12:24:31.383Z,11.30
2019-04-09T12:25:31.698Z,11.40
2019-04-09T12:26:31.379Z,11.50
2019-04-09T12:27:31.431Z,11.50
2019-04-09T12:28:31.376Z,11.50
2019-04-09T12:29:31.381Z,11.70
2019-04-09T12:30:31.771Z,11.40
2019-04-09T12:31:32.266Z,11.80
2019-04-09T12:32:32.163Z,11.40
2019-04-09T12:33:31.483Z,11.90
2019-04-09T12:34:32.488Z,12.00
2019-04-09T12:35:31.369Z,11.20
2019-04-09T12:36:31.368Z,11.50
2019-04-09T12:37:31.419Z,11.10
2019-04-09T12:38:31.492Z,11.70
2019-04-09T12:39:31.798Z,12.30
2019-04-09T12:40:31.411Z,12.80
2019-04-09T12:41:31.410Z,12.10
2019-04-09T12:42:32.373Z,12.00
2019-04-09T12:43:31.469Z,12.40
2019-04-09T12:44:31.865Z,11.90
2019-04-09T12:45:31.356Z,12.10
2019-04-09T12:46:31.401Z,11.80
2019-04-09T12:47:32.494Z,12.10
2019-04-09T12:48:31.399Z,13.00
2019-04-09T12:49:31.614Z,12.20
2019-04-09T12:50:31.981Z,12.00
2019-04-09T12:51:31.341Z,12.60
2019-04-09T12:52:31.535Z,12.60
2019-04-09T12:53:32.131Z,13.30