createdAt,value
2023-04-11T00:01:49.788Z,50.50
2023-04-11T00:04:17.824Z,50.80
2023-04-11T00:06:45.323Z,50.80
2023-04-11T00:09:12.670Z,50.90
2023-04-11T00:11:39.953Z,51.00
2023-04-11T00:14:08.902Z,51.00
2023-04-11T00:16:36.552Z,51.00
2023-04-11T00:19:03.847Z,50.90
2023-04-11T00:21:31.152Z,51.00
2023-04-11T00:23:58.772Z,50.80
2023-04-11T00:26:26.110Z,50.70
2023-04-11T00:28:53.643Z,50.60
2023-04-11T00:31:21.011Z,50.80
2023-04-11T00:33:48.324Z,51.00
2023-04-11T00:36:16.208Z,51.40
2023-04-11T00:38:44.632Z,51.30
2023-04-11T00:41:12.439Z,51.30
2023-04-11T00:43:39.790Z,51.50
2023-04-11T00:46:09.163Z,51.60
2023-04-11T00:48:36.883Z,52.40
2023-04-11T00:51:04.365Z,51.90
2023-04-11T00:53:32.912Z,52.20
2023-04-11T00:56:00.747Z,52.40
2023-04-11T00:58:29.213Z,52.90
2023-04-11T01:00:57.798Z,53.20
2023-04-11T01:03:25.780Z,54.00
2023-04-11T01:05:54.023Z,54.40
2023-04-11T01:08:22.486Z,54.70
2023-04-11T01:10:50.430Z,54.70
2023-04-11T01:13:20.590Z,55.20
2023-04-11T01:15:48.099Z,55.20
2023-04-11T01:18:15.578Z,55.20
2023-04-11T01:20:43.041Z,55.40
2023-04-11T01:23:11.221Z,55.70
2023-04-11T01:25:38.485Z,55.70
2023-04-11T01:28:08.675Z,56.10
2023-04-11T01:30:35.972Z,56.00
2023-04-11T01:33:03.343Z,56.20
2023-04-11T01:35:31.024Z,56.60
2023-04-11T01:37:59.464Z,56.80
2023-04-11T01:40:29.548Z,57.10
2023-04-11T01:42:57.199Z,57.20
2023-04-11T01:45:26.842Z,57.10
2023-04-11T01:47:56.304Z,57.40
2023-04-11T01:50:24.321Z,57.60
2023-04-11T01:52:52.048Z,57.50
2023-04-11T01:55:19.464Z,57.40
2023-04-11T01:57:46.743Z,57.70
2023-04-11T02:00:14.565Z,57.90
2023-04-11T02:02:42.013Z,58.10
2023-04-11T02:05:10.849Z,58.40
2023-04-11T02:07:38.142Z,58.50
2023-04-11T02:10:06.201Z,58.70
2023-04-11T02:12:33.644Z,58.90
2023-04-11T02:15:00.834Z,59.20
2023-04-11T02:17:31.191Z,59.20
2023-04-11T02:19:58.682Z,59.30
2023-04-11T02:22:26.136Z,59.70
2023-04-11T02:24:53.424Z,60.00
2023-04-11T02:27:20.664Z,60.50
2023-04-11T02:29:47.913Z,60.60
2023-04-11T02:32:16.528Z,61.00
2023-04-11T02:34:46.565Z,61.70
2023-04-11T02:37:13.754Z,62.40
2023-04-11T02:39:40.945Z,62.40
2023-04-11T02:42:08.153Z,63.00
2023-04-11T02:44:35.616Z,62.80
2023-04-11T02:47:03.840Z,63.10
2023-04-11T02:49:31.175Z,63.60
2023-04-11T02:51:59.498Z,63.90
2023-04-11T02:54:26.887Z,64.20
2023-04-11T02:56:56.597Z,64.30
2023-04-11T02:59:24.137Z,64.60
2023-04-11T03:01:58.195Z,65.00
2023-04-11T03:04:26.588Z,65.60
2023-04-11T03:07:01.580Z,65.20
2023-04-11T03:09:29.505Z,65.40
2023-04-11T03:11:56.730Z,65.70
2023-04-11T03:14:24.005Z,65.90
2023-04-11T03:16:51.327Z,66.00
2023-04-11T03:19:19.223Z,66.00
2023-04-11T03:21:46.578Z,65.70
2023-04-11T03:24:14.118Z,66.10
2023-04-11T03:26:42.505Z,66.60
2023-04-11T03:29:14.856Z,66.50
2023-04-11T03:31:55.012Z,66.80
2023-04-11T03:34:23.374Z,67.30
2023-04-11T03:36:51.230Z,67.40
2023-04-11T03:39:21.630Z,67.40
2023-04-11T03:41:50.853Z,67.80
2023-04-11T03:44:19.354Z,67.80
2023-04-11T03:46:47.837Z,67.90
2023-04-11T03:49:15.263Z,68.10
2023-04-11T03:51:43.940Z,68.20
2023-04-11T03:54:11.281Z,68.10
2023-04-11T03:56:40.952Z,68.60
2023-04-11T03:59:14.409Z,68.70
2023-04-11T04:01:51.546Z,68.70
2023-04-11T04:04:19.083Z,68.70
2023-04-11T04:06:56.705Z,69.00
2023-04-11T04:09:30.804Z,69.20
2023-04-11T04:11:58.664Z,69.70
2023-04-11T04:14:36.439Z,69.60
2023-04-11T04:17:04.205Z,69.50
2023-04-11T04:19:31.634Z,70.10
2023-04-11T04:21:59.005Z,70.70
2023-04-11T04:24:31.845Z,70.80
2023-04-11T04:27:10.276Z,70.90
2023-04-11T04:29:49.011Z,70.80
2023-04-11T04:32:24.947Z,70.90
2023-04-11T04:34:58.847Z,71.20
2023-04-11T04:37:30.056Z,71.20
2023-04-11T04:40:20.413Z,71.20
2023-04-11T04:42:58.731Z,71.30
2023-04-11T04:45:37.605Z,71.50
2023-04-11T04:48:05.785Z,71.40
2023-04-11T04:50:33.290Z,71.80
2023-04-11T04:53:00.763Z,71.60
2023-04-11T04:55:28.827Z,71.80
2023-04-11T04:57:56.194Z,71.90
2023-04-11T05:00:23.895Z,71.80
2023-04-11T05:02:54.944Z,71.80
2023-04-11T05:05:23.701Z,71.70
2023-04-11T05:07:51.136Z,71.90
2023-04-11T05:10:18.873Z,71.90
2023-04-11T05:12:49.703Z,72.20
2023-04-11T05:15:17.673Z,72.20
2023-04-11T05:17:45.360Z,72.30
2023-04-11T05:20:15.449Z,72.30
2023-04-11T05:22:45.425Z,72.10
2023-04-11T05:25:13.523Z,72.10
2023-04-11T05:27:42.713Z,71.90
2023-04-11T05:30:11.435Z,72.10
2023-04-11T05:32:40.319Z,72.00
2023-04-11T05:35:08.137Z,72.50
2023-04-11T05:37:55.639Z,72.70
2023-04-11T05:40:22.965Z,73.30
2023-04-11T05:42:50.980Z,73.80
2023-04-11T05:45:19.339Z,73.80
2023-04-11T05:47:46.667Z,73.50
2023-04-11T05:50:14.801Z,73.50
2023-04-11T05:52:42.313Z,73.30
2023-04-11T05:55:11.062Z,73.50
2023-04-11T05:57:38.474Z,73.60
2023-04-11T06:00:12.776Z,73.40
2023-04-11T06:02:45.099Z,73.50
2023-04-11T06:05:12.654Z,73.60
2023-04-11T06:07:40.414Z,73.20
2023-04-11T06:10:09.232Z,74.00
2023-04-11T06:12:37.008Z,73.10
2023-04-11T06:15:04.838Z,73.00
2023-04-11T06:17:32.367Z,72.80
2023-04-11T06:19:59.833Z,72.80
2023-04-11T06:22:27.388Z,73.00
2023-04-11T06:24:54.774Z,72.90
2023-04-11T06:27:22.431Z,73.00
2023-04-11T06:29:49.883Z,72.20
2023-04-11T06:32:17.610Z,71.30
2023-04-11T06:34:45.008Z,71.00
2023-04-11T06:37:12.366Z,71.00
2023-04-11T06:39:39.946Z,71.30
2023-04-11T06:42:07.517Z,71.50
2023-04-11T06:44:35.362Z,71.60
2023-04-11T06:47:03.493Z,71.50
2023-04-11T06:49:31.379Z,71.40
2023-04-11T06:51:59.483Z,71.10
2023-04-11T06:54:26.958Z,71.00
2023-04-11T06:56:54.343Z,70.50
2023-04-11T06:59:22.279Z,69.90
2023-04-11T07:01:50.355Z,69.60
2023-04-11T07:04:17.968Z,69.70
2023-04-11T07:06:46.301Z,69.90
2023-04-11T07:09:13.793Z,70.00
2023-04-11T07:11:41.490Z,70.10
2023-04-11T07:14:08.830Z,69.90
2023-04-11T07:16:36.442Z,70.20
2023-04-11T07:19:03.958Z,70.40
2023-04-11T07:21:32.271Z,70.30
2023-04-11T07:24:00.562Z,70.00
2023-04-11T07:26:32.213Z,69.80
2023-04-11T07:29:00.009Z,69.50
2023-04-11T07:31:27.893Z,69.90
2023-04-11T07:33:55.659Z,69.50
2023-04-11T07:36:23.684Z,69.50
2023-04-11T07:38:52.199Z,69.30
2023-04-11T07:41:19.741Z,69.60
2023-04-11T07:43:47.152Z,69.70
2023-04-11T07:46:15.322Z,70.00
2023-04-11T07:48:43.234Z,70.40
2023-04-11T07:51:10.927Z,70.60
2023-04-11T07:53:38.275Z,70.80
2023-04-11T07:56:06.058Z,70.60
2023-04-11T07:58:33.466Z,70.50
2023-04-11T08:01:02.558Z,70.40
2023-04-11T08:03:30.325Z,70.20
2023-04-11T08:05:58.323Z,70.00
2023-04-11T08:08:26.467Z,69.70
2023-04-11T08:10:53.970Z,69.90
2023-04-11T08:13:21.429Z,70.50
2023-04-11T08:15:48.875Z,70.90
2023-04-11T08:18:16.587Z,71.60
2023-04-11T08:20:44.001Z,69.70
2023-04-11T08:23:11.480Z,67.60
2023-04-11T08:25:39.099Z,66.70
2023-04-11T08:28:06.472Z,65.80
2023-04-11T08:30:33.755Z,65.20
2023-04-11T08:33:01.652Z,65.20
2023-04-11T08:35:29.106Z,64.20
2023-04-11T08:37:56.281Z,64.50
2023-04-11T08:40:25.194Z,63.90
2023-04-11T08:43:00.836Z,63.20
2023-04-11T08:45:28.717Z,63.50
2023-04-11T08:47:55.943Z,64.00
2023-04-11T08:50:23.388Z,63.10
2023-04-11T08:52:52.917Z,63.30
2023-04-11T08:55:20.372Z,62.40
2023-04-11T08:57:47.806Z,62.80
2023-04-11T09:00:19.155Z,64.30
2023-04-11T09:03:01.523Z,65.20
2023-04-11T09:05:40.240Z,63.70
2023-04-11T09:08:09.988Z,61.80
2023-04-11T09:10:38.786Z,61.40
2023-04-11T09:13:21.602Z,60.40
2023-04-11T09:16:07.110Z,59.70
2023-04-11T09:18:36.913Z,58.40
2023-04-11T09:21:07.068Z,56.30
2023-04-11T09:23:35.177Z,55.90
2023-04-11T09:26:04.655Z,54.90
2023-04-11T09:28:44.674Z,54.40
2023-04-11T09:31:13.437Z,52.50
2023-04-11T09:33:56.395Z,50.90
2023-04-11T09:36:27.166Z,48.90
2023-04-11T09:38:55.919Z,50.00
2023-04-11T09:41:34.331Z,50.90
2023-04-11T09:44:02.483Z,51.20
2023-04-11T09:46:30.079Z,50.00
2023-04-11T09:48:57.789Z,48.90
2023-04-11T09:51:34.987Z,47.50
2023-04-11T09:54:04.353Z,48.10
2023-04-11T09:56:34.132Z,48.40
2023-04-11T09:59:03.791Z,48.30
2023-04-11T10:01:31.323Z,48.90
2023-04-11T10:04:00.901Z,48.70
2023-04-11T10:06:49.511Z,49.00
2023-04-11T10:09:17.316Z,49.60
2023-04-11T10:11:45.748Z,49.60
2023-04-11T10:14:39.160Z,49.80
2023-04-11T10:17:23.687Z,50.50
2023-04-11T10:19:58.380Z,51.80
2023-04-11T10:22:41.353Z,51.70
2023-04-11T10:25:24.546Z,50.90
2023-04-11T10:27:53.935Z,49.90
2023-04-11T10:30:41.272Z,50.20
2023-04-11T10:33:13.177Z,49.50
2023-04-11T10:36:02.919Z,49.00
2023-04-11T10:38:48.941Z,48.80
2023-04-11T10:41:16.791Z,47.60
2023-04-11T10:43:45.498Z,48.30
2023-04-11T10:46:20.134Z,48.20
2023-04-11T10:49:07.919Z,47.40
2023-04-11T10:51:35.345Z,48.70
2023-04-11T10:54:03.119Z,49.50
2023-04-11T10:56:42.868Z,49.50
2023-04-11T10:59:32.554Z,49.40
2023-04-11T11:02:01.633Z,49.70
2023-04-11T11:04:33.424Z,47.10
2023-04-11T11:07:04.078Z,46.80
2023-04-11T11:09:32.638Z,47.30
2023-04-11T11:12:07.597Z,49.00
2023-04-11T11:14:35.427Z,50.00
2023-04-11T11:17:03.581Z,49.90
2023-04-11T11:19:31.786Z,50.50
2023-04-11T11:22:04.103Z,51.20
2023-04-11T11:24:31.576Z,52.30
2023-04-11T11:26:59.221Z,52.70
2023-04-11T11:29:35.560Z,52.70
2023-04-11T11:32:04.024Z,52.90
2023-04-11T11:34:33.716Z,52.90
2023-04-11T11:37:06.507Z,53.40
2023-04-11T11:39:34.684Z,52.60
2023-04-11T11:42:02.302Z,52.10
2023-04-11T11:44:31.130Z,52.90
2023-04-11T11:47:09.452Z,52.70
2023-04-11T11:49:56.240Z,52.40
2023-04-11T11:52:40.417Z,52.20
2023-04-11T11:55:18.584Z,50.80
2023-04-11T11:57:47.828Z,49.30
2023-04-11T12:00:23.759Z,48.50
2023-04-11T12:02:52.855Z,50.40
2023-04-11T12:05:21.174Z,49.50
2023-04-11T12:07:54.648Z,50.60
2023-04-11T12:10:22.175Z,52.80
2023-04-11T12:12:53.708Z,53.60
2023-04-11T12:15:24.353Z,54.20
2023-04-11T12:17:53.863Z,54.20
2023-04-11T12:20:26.480Z,54.40
2023-04-11T12:22:55.410Z,54.70
2023-04-11T12:25:23.263Z,54.80
2023-04-11T12:27:50.780Z,54.70
2023-04-11T12:30:18.493Z,54.90
2023-04-11T12:32:46.045Z,54.60
2023-04-11T12:35:13.815Z,54.00
2023-04-11T12:37:41.408Z,53.70
2023-04-11T12:40:15.462Z,53.70
2023-04-11T12:42:56.178Z,53.50
2023-04-11T12:45:25.650Z,53.90
2023-04-11T12:47:53.695Z,53.70
2023-04-11T12:50:23.310Z,53.60
2023-04-11T12:52:50.928Z,53.20
2023-04-11T12:55:18.442Z,52.70
2023-04-11T12:57:45.971Z,52.30
2023-04-11T13:00:14.165Z,54.00
2023-04-11T13:02:45.292Z,55.10
2023-04-11T13:05:15.049Z,55.10
2023-04-11T13:07:45.075Z,55.80
2023-04-11T13:10:16.423Z,55.80
2023-04-11T13:12:45.018Z,56.10
2023-04-11T13:15:14.385Z,55.70
2023-04-11T13:17:42.443Z,55.80
2023-04-11T13:20:11.044Z,54.70
2023-04-11T13:22:39.360Z,54.00
2023-04-11T13:25:07.575Z,53.50
2023-04-11T13:27:35.664Z,53.40
2023-04-11T13:30:04.815Z,53.20
2023-04-11T13:32:32.438Z,53.60
2023-04-11T13:35:00.010Z,53.60
2023-04-11T13:37:27.396Z,53.90
2023-04-11T13:39:54.764Z,52.30
2023-04-11T13:42:22.500Z,50.80
2023-04-11T13:44:50.081Z,50.00
2023-04-11T13:47:17.650Z,49.90
2023-04-11T13:49:45.242Z,50.00
2023-04-11T13:52:12.698Z,50.40
2023-04-11T13:54:40.106Z,51.80
2023-04-11T13:57:09.618Z,53.00
2023-04-11T13:59:37.158Z,53.70
2023-04-11T14:02:04.694Z,53.90
2023-04-11T14:04:32.576Z,54.90
2023-04-11T14:07:00.176Z,56.20
2023-04-11T14:09:27.926Z,57.00
2023-04-11T14:11:56.729Z,58.10
2023-04-11T14:14:24.191Z,58.40
2023-04-11T14:16:51.726Z,58.70
2023-04-11T14:19:19.265Z,59.30
2023-04-11T14:21:46.872Z,59.90
2023-04-11T14:24:14.307Z,60.50
2023-04-11T14:26:41.791Z,60.20
2023-04-11T14:29:09.114Z,60.00
2023-04-11T14:31:36.700Z,59.50
2023-04-11T14:34:04.148Z,59.40
2023-04-11T14:36:31.977Z,59.20
2023-04-11T14:38:59.447Z,59.40
2023-04-11T14:41:27.017Z,59.50
2023-04-11T14:43:54.642Z,59.50
2023-04-11T14:46:22.626Z,59.60
2023-04-11T14:48:50.133Z,59.20
2023-04-11T14:51:17.572Z,59.20
2023-04-11T14:53:50.107Z,59.20
2023-04-11T14:56:17.559Z,58.90
2023-04-11T14:58:44.958Z,58.50
2023-04-11T15:01:12.467Z,58.70
2023-04-11T15:03:39.977Z,58.50
2023-04-11T15:06:09.138Z,58.20
2023-04-11T15:08:36.924Z,58.60
2023-04-11T15:11:05.374Z,58.70
2023-04-11T15:13:32.913Z,58.70
2023-04-11T15:16:01.782Z,58.40
2023-04-11T15:18:30.882Z,57.90
2023-04-11T15:21:00.630Z,57.50
2023-04-11T15:23:28.306Z,57.20
2023-04-11T15:25:58.091Z,57.30
2023-04-11T15:28:30.298Z,57.00
2023-04-11T15:30:59.226Z,56.80
2023-04-11T15:33:27.580Z,56.20
2023-04-11T15:35:55.339Z,56.80
2023-04-11T15:38:23.114Z,57.40
2023-04-11T15:40:51.984Z,57.60
2023-04-11T15:43:19.860Z,57.00
2023-04-11T15:45:47.756Z,56.80
2023-04-11T15:48:15.638Z,56.00
2023-04-11T15:50:44.007Z,56.10
2023-04-11T15:53:12.290Z,55.70
2023-04-11T15:55:40.964Z,55.60
2023-04-11T15:58:09.191Z,55.10
2023-04-11T16:00:37.997Z,54.40
2023-04-11T16:03:10.471Z,53.20
2023-04-11T16:05:41.187Z,52.50
2023-04-11T16:08:08.658Z,52.50
2023-04-11T16:10:36.081Z,51.80
2023-04-11T16:13:03.590Z,51.60
2023-04-11T16:15:31.987Z,51.50
2023-04-11T16:17:59.385Z,51.40
2023-04-11T16:20:26.883Z,51.40
2023-04-11T16:22:54.514Z,51.50
2023-04-11T16:25:21.892Z,51.30
2023-04-11T16:27:51.435Z,51.60
2023-04-11T16:30:19.377Z,51.50
2023-04-11T16:32:46.878Z,51.30
2023-04-11T16:35:14.392Z,51.50
2023-04-11T16:37:41.847Z,51.30
2023-04-11T16:40:12.416Z,50.80
2023-04-11T16:42:40.078Z,51.00
2023-04-11T16:45:09.765Z,50.90
2023-04-11T16:47:37.554Z,51.10
2023-04-11T16:50:05.877Z,51.30
2023-04-11T16:52:33.924Z,51.30
2023-04-11T16:55:02.768Z,51.60
2023-04-11T16:57:30.268Z,51.70
2023-04-11T16:59:57.634Z,51.70
2023-04-11T17:02:25.427Z,51.90
2023-04-11T17:04:52.889Z,52.00
2023-04-11T17:07:20.641Z,52.00
2023-04-11T17:09:49.088Z,52.10
2023-04-11T17:12:17.436Z,52.20
2023-04-11T17:14:45.636Z,51.80
2023-04-11T17:17:13.031Z,51.60
2023-04-11T17:19:40.613Z,51.90
2023-04-11T17:22:08.011Z,51.80
2023-04-11T17:24:36.112Z,51.50
2023-04-11T17:27:03.818Z,51.70
2023-04-11T17:29:31.868Z,51.50
2023-04-11T17:31:59.460Z,51.70
2023-04-11T17:34:27.130Z,51.60
2023-04-11T17:36:54.620Z,51.80
2023-04-11T17:39:22.247Z,52.40
2023-04-11T17:41:49.826Z,51.80
2023-04-11T17:44:17.779Z,51.90
2023-04-11T17:46:45.045Z,52.10
2023-04-11T17:49:12.727Z,52.30
2023-04-11T17:51:48.759Z,52.50
2023-04-11T17:54:16.435Z,52.70
2023-04-11T17:56:43.964Z,52.80
2023-04-11T17:59:11.689Z,53.20
2023-04-11T18:01:39.718Z,53.50
2023-04-11T18:04:09.476Z,53.50
2023-04-11T18:06:36.821Z,53.70
2023-04-11T18:09:05.435Z,53.70
2023-04-11T18:11:32.889Z,53.90
2023-04-11T18:14:00.228Z,54.00
2023-04-11T18:16:27.786Z,54.10
2023-04-11T18:18:55.097Z,54.00
2023-04-11T18:21:22.456Z,54.10
2023-04-11T18:23:50.024Z,54.40
2023-04-11T18:26:17.418Z,54.30
2023-04-11T18:28:44.650Z,54.30
2023-04-11T18:31:11.946Z,54.30
2023-04-11T18:33:42.750Z,54.30
2023-04-11T18:36:27.134Z,54.50
2023-04-11T18:38:54.904Z,54.50
2023-04-11T18:41:22.600Z,54.80
2023-04-11T18:43:49.797Z,55.20
2023-04-11T18:46:17.255Z,55.40
2023-04-11T18:48:44.746Z,55.40
2023-04-11T18:51:12.088Z,55.40
2023-04-11T18:53:39.908Z,55.40
2023-04-11T18:56:07.829Z,55.40
2023-04-11T18:58:39.723Z,55.60
2023-04-11T19:01:15.740Z,55.70
2023-04-11T19:03:44.419Z,55.60
2023-04-11T19:06:12.993Z,55.70
2023-04-11T19:08:40.932Z,55.90
2023-04-11T19:11:08.217Z,56.10
2023-04-11T19:13:35.690Z,56.10
2023-04-11T19:16:03.164Z,56.30
2023-04-11T19:18:30.818Z,56.40
2023-04-11T19:20:58.185Z,56.70
2023-04-11T19:23:25.742Z,57.20
2023-04-11T19:25:54.782Z,57.60
2023-04-11T19:28:22.050Z,57.60
2023-04-11T19:30:49.239Z,57.80
2023-04-11T19:33:16.604Z,58.20
2023-04-11T19:35:44.216Z,58.60
2023-04-11T19:38:12.454Z,58.70
2023-04-11T19:40:39.855Z,58.80
2023-04-11T19:43:07.567Z,58.90
2023-04-11T19:45:34.928Z,58.90
2023-04-11T19:48:02.686Z,58.70
2023-04-11T19:50:30.043Z,59.00
2023-04-11T19:52:57.274Z,59.20
2023-04-11T19:55:24.829Z,59.50
2023-04-11T19:57:52.362Z,59.50
2023-04-11T20:00:19.710Z,59.50
2023-04-11T20:02:48.576Z,59.40
2023-04-11T20:05:18.735Z,59.50
2023-04-11T20:07:47.811Z,59.50
2023-04-11T20:10:17.078Z,59.50
2023-04-11T20:12:44.458Z,59.70
2023-04-11T20:15:12.164Z,60.10
2023-04-11T20:17:39.778Z,60.60
2023-04-11T20:20:09.037Z,60.60
2023-04-11T20:22:38.277Z,60.30
2023-04-11T20:25:07.375Z,60.90
2023-04-11T20:27:34.630Z,61.00
2023-04-11T20:30:06.929Z,61.20
2023-04-11T20:32:34.350Z,61.40
2023-04-11T20:35:02.027Z,61.20
2023-04-11T20:37:34.334Z,61.20
2023-04-11T20:40:10.349Z,61.40
2023-04-11T20:42:42.546Z,61.90
2023-04-11T20:45:12.505Z,62.00
2023-04-11T20:47:41.107Z,62.30
2023-04-11T20:50:10.398Z,62.20
2023-04-11T20:52:38.211Z,62.20
2023-04-11T20:55:06.012Z,62.50
2023-04-11T20:57:35.979Z,62.90
2023-04-11T21:00:14.178Z,62.90
2023-04-11T21:02:44.609Z,62.90
2023-04-11T21:05:13.307Z,62.70
2023-04-11T21:07:41.958Z,62.80
2023-04-11T21:10:10.252Z,62.90
2023-04-11T21:12:37.938Z,62.80
2023-04-11T21:15:06.661Z,63.10
2023-04-11T21:17:35.506Z,62.90
2023-04-11T21:20:17.364Z,63.10
2023-04-11T21:22:46.287Z,63.40
2023-04-11T21:25:13.962Z,63.10
2023-04-11T21:27:41.784Z,63.40
2023-04-11T21:30:09.950Z,63.60
2023-04-11T21:32:39.071Z,63.90
2023-04-11T21:35:08.750Z,63.80
2023-04-11T21:37:36.317Z,63.80
2023-04-11T21:40:03.932Z,63.50
2023-04-11T21:42:31.394Z,63.60
2023-04-11T21:44:58.883Z,63.60
2023-04-11T21:47:26.337Z,63.60
2023-04-11T21:49:53.742Z,63.70
2023-04-11T21:52:22.691Z,64.10
2023-04-11T21:54:49.998Z,63.90
2023-04-11T21:57:17.246Z,64.10
2023-04-11T21:59:45.281Z,64.30
2023-04-11T22:02:12.788Z,64.40
2023-04-11T22:04:55.797Z,64.20
2023-04-11T22:07:30.936Z,64.60
2023-04-11T22:10:09.020Z,64.80
2023-04-11T22:12:37.081Z,64.70
2023-04-11T22:15:06.490Z,64.80
2023-04-11T22:17:34.348Z,64.90
2023-04-11T22:20:01.786Z,65.30
2023-04-11T22:22:32.328Z,65.60
2023-04-11T22:25:00.251Z,65.50
2023-04-11T22:27:28.023Z,65.30
2023-04-11T22:29:59.692Z,65.30
2023-04-11T22:32:27.158Z,65.40
2023-04-11T22:34:54.341Z,65.50
2023-04-11T22:37:21.524Z,65.80
2023-04-11T22:39:48.894Z,65.60
2023-04-11T22:42:16.801Z,65.50
2023-04-11T22:44:44.426Z,65.60
2023-04-11T22:47:15.885Z,65.80
2023-04-11T22:49:44.770Z,65.80
2023-04-11T22:52:18.917Z,65.60
2023-04-11T22:54:47.003Z,65.70
2023-04-11T22:57:14.188Z,66.00
2023-04-11T22:59:41.767Z,66.90
2023-04-11T23:02:09.319Z,66.20
2023-04-11T23:04:37.114Z,66.40
2023-04-11T23:07:05.066Z,66.30
2023-04-11T23:09:32.305Z,66.30
2023-04-11T23:11:59.666Z,66.30
2023-04-11T23:14:31.043Z,66.60
2023-04-11T23:16:58.437Z,66.70
2023-04-11T23:19:27.185Z,66.90
2023-04-11T23:21:55.507Z,67.10
2023-04-11T23:24:22.750Z,67.40
2023-04-11T23:26:49.966Z,67.40
2023-04-11T23:29:18.268Z,67.40
2023-04-11T23:31:45.458Z,67.60
2023-04-11T23:34:13.225Z,67.60
2023-04-11T23:36:40.437Z,68.00
2023-04-11T23:39:07.851Z,67.90
2023-04-11T23:41:35.146Z,68.00
2023-04-11T23:44:02.614Z,67.90
2023-04-11T23:46:29.946Z,67.50
2023-04-11T23:48:57.331Z,67.40
2023-04-11T23:51:24.958Z,67.20
2023-04-11T23:53:52.349Z,67.20
2023-04-11T23:56:19.753Z,67.10
2023-04-11T23:58:46.925Z,67.20
