createdAt,value
2023-03-21T16:24:16.961Z,2.1425
2023-03-21T16:25:18.602Z,2.3604
2023-03-21T16:26:20.247Z,3.0168
2023-03-21T16:27:21.878Z,3.6482
2023-03-21T16:28:23.538Z,3.1728
2023-03-21T16:29:25.206Z,3.7013
2023-03-21T16:30:26.811Z,4.0074
2023-03-21T16:31:28.568Z,4.3105
2023-03-21T16:32:30.109Z,3.9942
2023-03-21T16:33:31.761Z,3.7389
2023-03-21T16:34:33.458Z,3.9720
2023-03-21T16:35:35.087Z,4.3344
2023-03-21T16:36:36.745Z,3.9214
2023-03-21T16:37:38.394Z,3.6567
2023-03-21T16:38:40.062Z,2.9856
2023-03-21T16:39:41.754Z,3.0257
2023-03-21T16:40:43.868Z,2.6290
2023-03-21T16:41:44.959Z,2.8519
2023-03-21T16:42:46.614Z,2.7180
2023-03-21T16:43:48.298Z,2.7180
2023-03-21T16:44:49.938Z,2.6959
2023-03-21T16:45:51.624Z,2.6637
2023-03-21T16:46:53.280Z,2.6133
2023-03-21T16:47:54.908Z,2.5863
2023-03-21T16:48:56.544Z,2.5900
2023-03-21T16:49:58.197Z,2.4520
2023-03-21T16:50:59.857Z,2.4788
2023-03-21T16:52:01.539Z,2.1984
2023-03-21T16:53:03.186Z,2.0665
2023-03-21T16:54:04.827Z,1.9605
2023-03-21T16:55:06.476Z,2.0873
2023-03-21T16:56:08.150Z,1.9316
2023-03-21T16:57:09.817Z,1.9508
2023-03-21T16:58:11.448Z,1.8230
2023-03-21T16:59:13.125Z,1.7285
2023-03-21T17:00:14.782Z,1.5745
2023-03-21T17:01:16.441Z,1.7829
2023-03-21T17:02:18.047Z,1.8423
2023-03-21T17:03:19.804Z,1.7383
2023-03-21T17:04:21.345Z,1.8836
2023-03-21T17:05:23.050Z,1.7499
2023-03-21T17:06:24.679Z,1.4379
2023-03-21T17:07:26.300Z,1.4494
2023-03-21T17:08:27.964Z,1.5191
2023-03-21T17:09:29.615Z,1.7600
2023-03-21T17:10:31.294Z,1.4908
2023-03-21T17:11:32.898Z,1.6834
2023-03-21T17:12:34.546Z,1.6039
2023-03-21T17:13:36.213Z,1.5904
2023-03-21T17:14:37.873Z,1.5919
2023-03-21T17:15:39.541Z,1.4805
2023-03-21T17:16:41.198Z,1.3860
2023-03-21T17:17:42.802Z,1.4991
2023-03-21T17:18:44.460Z,1.4841
2023-03-21T17:19:47.105Z,1.6099
2023-03-21T17:20:47.742Z,1.3774
2023-03-21T17:21:49.402Z,1.4172
2023-03-21T17:22:51.051Z,1.5137
2023-03-21T17:23:52.719Z,1.1125
2023-03-21T17:24:54.359Z,1.4234
2023-03-21T17:25:56.065Z,1.4858
2023-03-21T17:26:57.640Z,1.5118
2023-03-21T17:27:59.322Z,1.2888
2023-03-21T17:29:00.979Z,1.3549
2023-03-21T17:30:02.655Z,1.4616
2023-03-21T17:31:04.291Z,1.5046
2023-03-21T17:32:05.913Z,1.3584
2023-03-21T17:33:07.560Z,1.5330
2023-03-21T17:34:09.242Z,1.4158
2023-03-21T17:35:10.866Z,1.4932
2023-03-21T17:36:12.556Z,1.4254
2023-03-21T17:37:14.176Z,1.5418
2023-03-21T17:38:15.815Z,1.3193
2023-03-21T17:39:17.481Z,1.2664
2023-03-21T17:40:19.244Z,1.6138
2023-03-21T17:41:20.791Z,1.0555
2023-03-21T17:42:22.429Z,1.2638
2023-03-21T17:43:24.076Z,1.4037
2023-03-21T17:44:25.762Z,1.4774
2023-03-21T17:45:27.416Z,1.4454
2023-03-21T17:46:29.208Z,1.5490
2023-03-21T17:47:30.710Z,1.5616
2023-03-21T17:48:32.402Z,1.4085
2023-03-21T17:49:34.014Z,1.2550
2023-03-21T17:50:35.674Z,1.5063
2023-03-21T17:51:37.339Z,1.4226
2023-03-21T17:52:38.987Z,1.3271
2023-03-21T17:53:40.621Z,1.4797
2023-03-21T17:54:43.352Z,1.3159
2023-03-21T17:55:43.932Z,1.5732
2023-03-21T17:56:45.583Z,1.6563
2023-03-21T17:57:47.471Z,1.4069
2023-03-21T17:58:48.901Z,1.4838
2023-03-21T17:59:50.575Z,1.6426
2023-03-21T18:00:52.231Z,1.5598
2023-03-21T18:01:53.959Z,1.1638
2023-03-21T18:02:55.458Z,1.3749
2023-03-21T18:03:57.122Z,1.3771
2023-03-21T18:04:58.800Z,1.6402
2023-03-21T18:06:00.455Z,1.3867
2023-03-21T18:07:02.102Z,1.4252
2023-03-21T18:08:10.827Z,1.4608
2023-03-21T18:09:05.376Z,1.2446
2023-03-21T18:10:07.033Z,1.3438
2023-03-21T18:11:08.717Z,1.4064
2023-03-21T18:12:10.388Z,1.5076
2023-03-21T18:13:12.015Z,1.2674
2023-03-21T18:14:18.008Z,1.4952
2023-03-21T18:15:17.132Z,1.6503
2023-03-21T18:16:17.029Z,1.3889
2023-03-21T18:17:18.648Z,1.3779
2023-03-21T18:18:20.266Z,1.5453
2023-03-21T18:19:21.933Z,1.4664
2023-03-21T18:20:23.773Z,1.3649
2023-03-21T18:21:26.509Z,1.4709
2023-03-21T18:22:26.895Z,1.3503
2023-03-21T18:23:28.561Z,1.4649
2023-03-21T18:24:30.202Z,1.4288
2023-03-21T18:25:31.848Z,1.3941
2023-03-21T18:26:33.536Z,1.5699
2023-03-21T18:27:35.964Z,1.7259
2023-03-21T18:28:36.793Z,1.4047
2023-03-21T18:30:22.906Z,1.5454
2023-03-21T18:31:00.422Z,1.6511
2023-03-21T18:31:45.272Z,1.5525
2023-03-21T18:32:43.426Z,1.3540
2023-03-21T18:33:45.152Z,1.3101
2023-03-21T18:34:47.469Z,1.4477
2023-03-21T18:35:48.372Z,1.4696
2023-03-21T18:36:50.047Z,1.4547
2023-03-21T18:37:51.722Z,1.5747
2023-03-21T18:38:53.352Z,1.4048
2023-03-21T18:39:55.140Z,1.3325
2023-03-21T18:40:56.659Z,1.3901
2023-03-21T18:41:58.445Z,1.4284
2023-03-21T18:43:51.650Z,1.3870
2023-03-21T18:44:09.132Z,1.5466
2023-03-21T18:45:03.301Z,1.5824
2023-03-21T18:46:04.914Z,1.5445
2023-03-21T18:47:06.851Z,1.6630
2023-03-21T18:48:08.272Z,1.7391
2023-03-21T18:49:52.078Z,1.6207
2023-03-21T18:50:14.412Z,1.5759
2023-03-21T18:51:13.187Z,1.6278
2023-03-21T18:52:14.796Z,1.8420
2023-03-21T18:53:16.476Z,1.7670
2023-03-21T18:54:18.138Z,1.7164
2023-03-21T18:55:19.795Z,1.5349
2023-03-21T18:57:19.625Z,1.6207
2023-03-21T18:57:39.166Z,1.8826
2023-03-21T18:58:24.729Z,1.7495
2023-03-21T18:59:26.386Z,1.7595
2023-03-21T19:00:28.123Z,1.7669
2023-03-21T19:01:29.720Z,1.8508
2023-03-21T19:02:31.320Z,1.6928
2023-03-21T19:03:37.102Z,1.8347
2023-03-21T19:04:34.722Z,1.6365
2023-03-21T19:05:36.283Z,1.6249
2023-03-21T19:06:37.936Z,1.6715
2023-03-21T19:07:39.584Z,1.5387
2023-03-21T19:08:41.967Z,1.8739
2023-03-21T19:10:05.400Z,1.5396
2023-03-21T19:10:44.575Z,1.6179
2023-03-21T19:11:46.248Z,1.7265
2023-03-21T19:12:47.881Z,1.7010
2023-03-21T19:13:49.557Z,1.6795
2023-03-21T19:14:51.170Z,1.5653
2023-03-21T19:15:54.073Z,1.6705
2023-03-21T19:17:47.125Z,1.5639
2023-03-21T19:18:57.863Z,1.6529
2023-03-21T19:19:59.938Z,1.8190
2023-03-21T19:21:01.105Z,1.6214
2023-03-21T19:22:02.790Z,1.6282
2023-03-21T19:23:05.403Z,1.5633
2023-03-21T19:24:26.396Z,1.8788
2023-03-21T19:25:07.705Z,1.7529
2023-03-21T19:26:09.362Z,1.7924
2023-03-21T19:27:11.007Z,1.9748
2023-03-21T19:28:12.662Z,1.8296
2023-03-21T19:29:14.948Z,1.8157
2023-03-21T19:30:16.113Z,1.8044
2023-03-21T19:31:17.609Z,1.6493
2023-03-21T19:32:19.276Z,1.6061
2023-03-21T19:33:20.933Z,1.4602
2023-03-21T19:34:22.603Z,1.6786
2023-03-21T19:35:24.272Z,1.6482
2023-03-21T19:36:26.347Z,1.8264
2023-03-21T19:37:27.577Z,1.9047
2023-03-21T19:38:29.184Z,1.6391
2023-03-21T19:39:30.901Z,1.5328
2023-03-21T19:40:32.511Z,1.8048
2023-03-21T19:41:34.214Z,1.8045
2023-03-21T19:42:35.842Z,1.7791
2023-03-21T19:43:37.517Z,1.7366
2023-03-21T19:44:39.165Z,1.7296
2023-03-21T19:45:41.545Z,1.6503
2023-03-21T19:46:42.479Z,1.7127
2023-03-21T19:47:44.125Z,1.7855
2023-03-21T19:48:45.815Z,1.7750
2023-03-21T19:50:37.399Z,1.6168
2023-03-21T19:51:20.136Z,1.6379
2023-03-21T19:51:50.757Z,1.8234
2023-03-21T19:52:52.556Z,1.5446
2023-03-21T19:53:54.066Z,1.4987
2023-03-21T19:54:55.739Z,1.8119
2023-03-21T19:56:01.830Z,1.7892
2023-03-21T19:56:59.700Z,1.4156
2023-03-21T19:58:00.651Z,1.5477
2023-03-21T19:59:02.297Z,1.7152
2023-03-21T20:00:04.012Z,1.9838
2023-03-21T20:01:05.631Z,1.5873
2023-03-21T20:02:33.321Z,1.9910
2023-03-21T20:03:09.053Z,1.5513
2023-03-21T20:04:10.638Z,1.7608
2023-03-21T20:05:12.278Z,1.7308
2023-03-21T20:06:13.881Z,1.6867
2023-03-21T20:07:15.561Z,1.6192
2023-03-21T20:08:17.782Z,1.6830
2023-03-21T20:10:20.559Z,1.9434
2023-03-21T20:11:22.158Z,1.7166
2023-03-21T20:12:23.825Z,1.7422
2023-03-21T20:13:25.467Z,1.7383
2023-03-21T20:14:27.115Z,1.6481
2023-03-21T20:15:30.603Z,1.6593
2023-03-21T20:16:34.725Z,1.6668
2023-03-21T20:17:32.109Z,1.5145
2023-03-21T20:18:33.770Z,1.9568
2023-03-21T20:19:35.428Z,1.7056
2023-03-21T20:20:37.307Z,1.8289
2023-03-21T20:21:47.643Z,1.5889
2023-03-21T20:23:42.039Z,1.8816
2023-03-21T20:24:43.747Z,1.7396
2023-03-21T20:25:45.390Z,1.9969
2023-03-21T20:26:47.117Z,1.8267
2023-03-21T20:28:06.076Z,1.8131
2023-03-21T20:29:00.167Z,1.7912
2023-03-21T20:30:09.489Z,1.5712
2023-03-21T20:30:53.849Z,1.7241
2023-03-21T20:31:55.356Z,1.8632
2023-03-21T20:32:57.060Z,1.9212
2023-03-21T20:33:58.680Z,1.8153
2023-03-21T20:35:13.778Z,1.8364
2023-03-21T20:37:05.487Z,1.7361
2023-03-21T20:38:05.317Z,1.9526
2023-03-21T20:39:06.974Z,1.8272
2023-03-21T20:40:08.621Z,1.5771
2023-03-21T20:41:10.269Z,1.4924
2023-03-21T20:42:11.902Z,1.6989
2023-03-21T20:43:54.331Z,1.5846
2023-03-21T20:45:16.916Z,1.6908
2023-03-21T20:46:18.629Z,1.7391
2023-03-21T20:47:20.205Z,1.6895
2023-03-21T20:48:21.955Z,1.7157
2023-03-21T20:49:23.667Z,1.7496
2023-03-21T20:50:26.011Z,1.7946
2023-03-21T20:53:30.135Z,1.6897
2023-03-21T20:54:31.799Z,1.7735
2023-03-21T20:55:33.463Z,1.8968
2023-03-21T20:56:35.136Z,1.9248
2023-03-21T20:57:38.780Z,1.7913
2023-03-21T20:58:59.309Z,1.8327
2023-03-21T20:59:40.048Z,1.7311
2023-03-21T21:00:41.695Z,2.0183
2023-03-21T21:01:43.540Z,1.5991
2023-03-21T21:02:45.063Z,1.7116
2023-03-21T21:03:46.701Z,1.9302
2023-03-21T21:05:17.311Z,1.8619
2023-03-21T21:05:50.075Z,2.0002
2023-03-21T21:06:51.672Z,1.9514
2023-03-21T21:07:53.312Z,1.7937
2023-03-21T21:08:54.958Z,1.8104
2023-03-21T21:09:57.152Z,1.7213
2023-03-21T21:11:49.698Z,1.9090
2023-03-21T21:12:06.873Z,1.9835
2023-03-21T21:13:01.593Z,2.0005
2023-03-21T21:14:05.087Z,1.6931
2023-03-21T21:15:05.025Z,1.7499
2023-03-21T21:16:06.600Z,1.8977
2023-03-21T21:17:24.568Z,1.9647
2023-03-21T21:18:09.902Z,2.1413
2023-03-21T21:19:11.520Z,1.9717
2023-03-21T21:20:13.176Z,2.0674
2023-03-21T21:21:14.826Z,1.8966
2023-03-21T21:22:16.489Z,1.7592
2023-03-21T21:23:18.263Z,1.9117
2023-03-21T21:24:19.779Z,1.7844
2023-03-21T21:25:21.440Z,1.7510
2023-03-21T21:26:23.139Z,1.7992
2023-03-21T21:27:24.790Z,1.6877
2023-03-21T21:28:26.413Z,1.7420
2023-03-21T21:29:28.081Z,1.8322
2023-03-21T21:30:29.738Z,1.9019
2023-03-21T21:31:31.419Z,1.6751
2023-03-21T21:32:33.096Z,1.6467
2023-03-21T21:33:34.738Z,1.7802
2023-03-21T21:34:36.369Z,1.8052
2023-03-21T21:35:39.087Z,1.7233
2023-03-21T21:36:39.698Z,1.9027
2023-03-21T21:37:41.361Z,1.8125
2023-03-21T21:38:42.985Z,1.7850
2023-03-21T21:39:44.645Z,1.6960
2023-03-21T21:40:46.305Z,1.8992
2023-03-21T21:41:47.968Z,2.0265
2023-03-21T21:42:49.651Z,1.7802
2023-03-21T21:43:51.279Z,1.8092
2023-03-21T21:44:53.456Z,1.8070
2023-03-21T21:45:54.561Z,1.6733
2023-03-21T21:46:56.240Z,1.9686
2023-03-21T21:47:59.611Z,1.7343
2023-03-21T21:48:59.550Z,1.7016
2023-03-21T21:50:02.450Z,1.6727
2023-03-21T21:51:02.864Z,1.7115
2023-03-21T21:52:04.474Z,1.6737
2023-03-21T21:53:06.181Z,1.7599
2023-03-21T21:54:07.826Z,1.7576
2023-03-21T21:55:09.481Z,1.7798
