createdAt,value
2023-01-06T00:00:30.139Z,101173.41
2023-01-06T00:02:56.698Z,101217.75
2023-01-06T00:05:23.241Z,101259.66
2023-01-06T00:07:50.496Z,101228.63
2023-01-06T00:10:17.303Z,101195.06
2023-01-06T00:12:47.988Z,101205.03
2023-01-06T00:15:16.119Z,101256.00
2023-01-06T00:17:42.910Z,101210.91
2023-01-06T00:20:10.371Z,101175.47
2023-01-06T00:22:36.835Z,101202.91
2023-01-06T00:25:03.432Z,101088.81
2023-01-06T00:27:31.276Z,101206.38
2023-01-06T00:29:57.628Z,101109.69
2023-01-06T00:32:24.039Z,101204.22
2023-01-06T00:34:50.685Z,101198.53
2023-01-06T00:37:17.113Z,101180.56
2023-01-06T00:39:43.558Z,101212.34
2023-01-06T00:42:09.903Z,101196.75
2023-01-06T00:44:38.127Z,101197.91
2023-01-06T00:47:06.755Z,101068.28
2023-01-06T00:49:33.230Z,101139.03
2023-01-06T00:51:59.725Z,101095.72
2023-01-06T00:54:26.160Z,101206.91
2023-01-06T00:56:54.286Z,101211.38
2023-01-06T00:59:22.717Z,101202.00
2023-01-06T01:01:51.711Z,101116.94
2023-01-06T01:04:19.540Z,101147.47
2023-01-06T01:06:47.426Z,101198.38
2023-01-06T01:09:17.280Z,101202.53
2023-01-06T01:12:02.208Z,101107.81
2023-01-06T01:14:28.984Z,101212.31
2023-01-06T01:16:55.491Z,101165.59
2023-01-06T01:19:22.661Z,101168.22
2023-01-06T01:21:49.253Z,101190.63
2023-01-06T01:24:15.827Z,101131.88
2023-01-06T01:26:42.277Z,101169.00
2023-01-06T01:29:11.850Z,101149.28
2023-01-06T01:31:38.242Z,101193.53
2023-01-06T01:34:04.634Z,101194.38
2023-01-06T01:36:31.318Z,101215.03
2023-01-06T01:38:58.344Z,101212.69
2023-01-06T01:41:26.315Z,101083.03
2023-01-06T01:43:58.980Z,101223.78
2023-01-06T01:46:42.595Z,101209.13
2023-01-06T01:49:19.714Z,101220.28
2023-01-06T01:51:48.311Z,101165.94
2023-01-06T01:54:23.724Z,101185.97
2023-01-06T01:56:55.608Z,101171.84
2023-01-06T01:59:26.184Z,101203.03
2023-01-06T02:01:53.307Z,101056.94
2023-01-06T02:04:21.993Z,101167.28
2023-01-06T02:06:50.416Z,101183.97
2023-01-06T02:09:39.012Z,101200.03
2023-01-06T02:12:05.916Z,101082.50
2023-01-06T02:14:32.267Z,101133.50
2023-01-06T02:17:32.317Z,101189.84
2023-01-06T02:20:24.001Z,101185.13
2023-01-06T02:23:12.645Z,101169.84
2023-01-06T02:26:15.979Z,101182.63
2023-01-06T02:28:57.539Z,101172.06
2023-01-06T02:31:31.600Z,101135.91
2023-01-06T02:34:27.197Z,101106.63
2023-01-06T02:37:11.682Z,101155.84
2023-01-06T02:39:47.016Z,101162.88
2023-01-06T02:42:42.633Z,101150.28
2023-01-06T02:45:22.225Z,101143.28
2023-01-06T02:48:09.814Z,101139.91
2023-01-06T02:51:04.672Z,101116.00
2023-01-06T02:53:39.626Z,101124.09
2023-01-06T02:56:06.505Z,101109.22
2023-01-06T02:58:51.127Z,101104.56
2023-01-06T03:01:24.024Z,101131.19
2023-01-06T03:03:52.406Z,101074.03
2023-01-06T03:06:24.368Z,101105.22
2023-01-06T03:08:53.493Z,101048.03
2023-01-06T03:11:20.433Z,100999.69
2023-01-06T03:13:55.993Z,101064.50
2023-01-06T03:16:22.503Z,101021.31
2023-01-06T03:18:51.113Z,101118.75
2023-01-06T03:21:21.368Z,101013.72
2023-01-06T03:23:47.918Z,101112.78
2023-01-06T03:26:15.208Z,101010.06
2023-01-06T03:28:41.561Z,101076.13
2023-01-06T03:31:17.228Z,101056.56
2023-01-06T03:34:13.253Z,101067.59
2023-01-06T03:36:49.391Z,101103.16
2023-01-06T03:39:22.681Z,100973.78
2023-01-06T03:42:35.216Z,101104.56
2023-01-06T03:45:28.505Z,101095.72
2023-01-06T03:48:19.252Z,101091.19
2023-01-06T03:50:57.336Z,101078.88
2023-01-06T03:53:49.221Z,101060.25
2023-01-06T03:56:30.837Z,101058.41
2023-01-06T03:59:13.217Z,101056.94
2023-01-06T04:01:43.365Z,101048.16
2023-01-06T04:04:10.168Z,100983.69
2023-01-06T04:06:36.654Z,101047.97
2023-01-06T04:09:03.163Z,100914.41
2023-01-06T04:11:48.133Z,101066.59
2023-01-06T04:14:14.510Z,101057.81
2023-01-06T04:16:40.844Z,101082.41
2023-01-06T04:19:07.222Z,100973.06
2023-01-06T04:21:33.740Z,101046.72
2023-01-06T04:24:00.127Z,100982.66
2023-01-06T04:26:26.450Z,100934.19
2023-01-06T04:28:52.781Z,101050.66
2023-01-06T04:31:19.255Z,101063.59
2023-01-06T04:33:45.800Z,100986.00
2023-01-06T04:36:12.162Z,101031.97
2023-01-06T04:38:38.474Z,101036.34
2023-01-06T04:41:04.917Z,101048.22
2023-01-06T04:43:31.238Z,101042.72
2023-01-06T04:45:59.230Z,101069.44
2023-01-06T04:48:26.104Z,101073.63
2023-01-06T04:51:08.586Z,101015.56
2023-01-06T04:53:36.590Z,101047.78
2023-01-06T04:56:04.915Z,101033.97
2023-01-06T04:58:31.976Z,101054.63
2023-01-06T05:01:06.979Z,101045.41
2023-01-06T05:03:35.031Z,101031.00
2023-01-06T05:06:09.814Z,101005.31
2023-01-06T05:08:37.536Z,101016.63
2023-01-06T05:11:07.017Z,101030.69
2023-01-06T05:13:34.447Z,101029.41
2023-01-06T05:16:00.923Z,101019.56
2023-01-06T05:18:27.356Z,100920.63
2023-01-06T05:20:55.218Z,100925.88
2023-01-06T05:23:21.746Z,100937.03
2023-01-06T05:25:52.058Z,100956.03
2023-01-06T05:28:19.335Z,101023.88
2023-01-06T05:30:45.974Z,100993.56
2023-01-06T05:33:12.395Z,100971.81
2023-01-06T05:35:38.755Z,100912.50
2023-01-06T05:38:05.372Z,101043.16
2023-01-06T05:40:31.830Z,101011.97
2023-01-06T05:42:58.430Z,100993.19
2023-01-06T05:45:25.229Z,101037.41
2023-01-06T05:47:52.163Z,101018.81
2023-01-06T05:50:19.186Z,101018.13
2023-01-06T05:55:29.104Z,100876.28
2023-01-06T05:57:55.399Z,100962.47
2023-01-06T06:00:21.903Z,100995.56
2023-01-06T06:02:48.283Z,100928.56
2023-01-06T06:05:14.736Z,100983.84
2023-01-06T06:07:41.102Z,100811.13
2023-01-06T06:10:09.271Z,100987.53
2023-01-06T06:12:36.615Z,100994.97
2023-01-06T06:15:05.124Z,100956.34
2023-01-06T06:17:31.591Z,100955.44
2023-01-06T06:19:57.975Z,100892.31
2023-01-06T06:22:24.313Z,100845.75
2023-01-06T06:24:50.761Z,100892.25
2023-01-06T06:27:19.717Z,101000.94
2023-01-06T06:29:46.075Z,100923.09
2023-01-06T06:32:12.445Z,100938.16
2023-01-06T06:34:38.811Z,101034.31
2023-01-06T06:37:05.205Z,101006.88
2023-01-06T06:39:31.684Z,100921.59
2023-01-06T06:41:58.073Z,101010.06
2023-01-06T06:44:24.432Z,100911.94
2023-01-06T06:46:50.782Z,101006.34
2023-01-06T06:49:17.213Z,100982.69
2023-01-06T06:51:47.197Z,100986.81
2023-01-06T06:54:14.223Z,100955.25
2023-01-06T06:56:40.572Z,100981.69
2023-01-06T06:59:06.925Z,101003.03
2023-01-06T07:01:33.387Z,100996.31
2023-01-06T07:03:59.851Z,100955.13
2023-01-06T07:06:31.328Z,101017.75
2023-01-06T07:08:57.841Z,100964.84
2023-01-06T07:11:24.287Z,100920.38
2023-01-06T07:13:50.735Z,100925.59
2023-01-06T07:16:18.281Z,100876.09
2023-01-06T07:18:44.811Z,100993.75
2023-01-06T07:21:11.430Z,101008.34
2023-01-06T07:23:37.842Z,101006.81
2023-01-06T07:26:04.389Z,101010.84
2023-01-06T07:28:32.109Z,101008.09
2023-01-06T07:31:03.394Z,100893.06
2023-01-06T07:33:30.070Z,100984.94
2023-01-06T07:35:57.237Z,100960.56
2023-01-06T07:38:24.404Z,101007.78
2023-01-06T07:40:51.630Z,100910.34
2023-01-06T07:43:18.015Z,100991.88
2023-01-06T07:45:49.688Z,100930.47
2023-01-06T07:48:17.089Z,101025.47
2023-01-06T07:50:43.697Z,100991.06
2023-01-06T07:53:11.135Z,101022.28
2023-01-06T07:55:37.705Z,101042.19
2023-01-06T07:58:08.299Z,100998.94
2023-01-06T08:00:35.578Z,101048.69
2023-01-06T08:03:07.158Z,100934.25
2023-01-06T08:05:37.222Z,101043.41
2023-01-06T08:08:03.714Z,101034.22
2023-01-06T08:10:30.127Z,101049.97
2023-01-06T08:13:05.481Z,101017.75
2023-01-06T08:15:31.998Z,100856.75
2023-01-06T08:17:58.531Z,101011.13
2023-01-06T08:20:25.013Z,101046.13
2023-01-06T08:22:51.429Z,101053.75
2023-01-06T08:25:18.156Z,101004.47
2023-01-06T08:27:44.558Z,101070.09
2023-01-06T08:30:11.357Z,100924.78
2023-01-06T08:32:37.756Z,101057.69
2023-01-06T08:35:04.856Z,101039.41
2023-01-06T08:37:31.227Z,100996.91
2023-01-06T08:39:57.564Z,100936.09
2023-01-06T08:42:24.405Z,101031.34
2023-01-06T08:44:50.869Z,100959.31
2023-01-06T08:47:17.526Z,101100.84
2023-01-06T08:49:44.061Z,101078.31
2023-01-06T08:52:10.478Z,100960.50
2023-01-06T08:54:39.188Z,100987.13
2023-01-06T08:57:06.097Z,101033.75
2023-01-06T08:59:32.546Z,100986.31
2023-01-06T09:01:58.950Z,101016.25
2023-01-06T09:04:25.465Z,100958.97
2023-01-06T09:06:51.870Z,101087.19
2023-01-06T09:09:18.425Z,101007.72
2023-01-06T09:11:46.186Z,101099.63
2023-01-06T09:14:14.123Z,101094.09
2023-01-06T09:16:41.096Z,101101.25
2023-01-06T09:19:10.144Z,101084.28
2023-01-06T09:21:36.651Z,101047.66
2023-01-06T09:24:03.315Z,101041.03
2023-01-06T09:26:29.905Z,101051.25
2023-01-06T09:28:56.327Z,101097.56
2023-01-06T09:31:22.765Z,101075.91
2023-01-06T09:33:49.308Z,101102.88
2023-01-06T09:36:15.686Z,101102.94
2023-01-06T09:38:42.058Z,101084.00
2023-01-06T09:41:39.397Z,101124.47
2023-01-06T09:44:17.756Z,101158.28
2023-01-06T09:46:48.039Z,101152.22
2023-01-06T09:49:38.903Z,101118.47
2023-01-06T09:52:15.036Z,101171.06
2023-01-06T09:55:09.062Z,101140.22
2023-01-06T09:57:46.977Z,101043.72
2023-01-06T10:00:33.639Z,101033.34
2023-01-06T10:03:00.139Z,101076.50
2023-01-06T10:05:53.139Z,100982.16
2023-01-06T10:08:22.544Z,101180.75
2023-01-06T10:11:10.902Z,101185.91
2023-01-06T10:13:40.485Z,101181.84
2023-01-06T10:16:29.243Z,101181.31
2023-01-06T10:19:12.347Z,101164.00
2023-01-06T10:21:50.611Z,101104.72
2023-01-06T10:24:44.819Z,101185.22
2023-01-06T10:27:26.746Z,101074.84
2023-01-06T10:29:55.729Z,101178.88
2023-01-06T10:32:23.296Z,101136.84
2023-01-06T10:34:50.925Z,101181.78
2023-01-06T10:37:17.246Z,101170.50
2023-01-06T10:39:45.871Z,101132.66
2023-01-06T10:42:57.335Z,101154.38
2023-01-06T10:45:26.815Z,101126.19
2023-01-06T10:47:54.041Z,101157.78
2023-01-06T10:50:20.876Z,101177.75
2023-01-06T10:52:48.610Z,101168.63
2023-01-06T10:55:33.705Z,101164.31
2023-01-06T10:58:12.593Z,101146.47
2023-01-06T11:00:54.698Z,101131.38
2023-01-06T11:03:32.863Z,101163.94
2023-01-06T11:06:06.462Z,101106.94
2023-01-06T11:08:44.144Z,101086.69
2023-01-06T11:11:27.347Z,100967.66
2023-01-06T11:14:01.056Z,101150.28
2023-01-06T11:16:33.101Z,101158.84
2023-01-06T11:19:08.194Z,101165.97
2023-01-06T11:21:46.715Z,101152.78
2023-01-06T11:24:25.347Z,101164.69
2023-01-06T11:26:54.724Z,101143.16
2023-01-06T11:29:29.188Z,101115.63
2023-01-06T11:31:57.867Z,101122.63
2023-01-06T11:34:27.322Z,101105.59
2023-01-06T11:36:53.792Z,101137.31
2023-01-06T11:39:24.539Z,101149.13
2023-01-06T11:41:53.871Z,101116.69
2023-01-06T11:44:32.108Z,101116.97
2023-01-06T11:47:12.208Z,101153.13
2023-01-06T11:49:50.997Z,101137.00
2023-01-06T11:52:17.318Z,101154.00
2023-01-06T11:54:44.659Z,101044.31
2023-01-06T11:57:27.541Z,101134.13
2023-01-06T12:00:24.740Z,101150.41
2023-01-06T12:03:07.276Z,101093.91
2023-01-06T12:05:45.603Z,101146.94
2023-01-06T12:08:19.832Z,101148.34
2023-01-06T12:10:48.385Z,101146.78
2023-01-06T12:13:14.886Z,101104.75
2023-01-06T12:15:44.060Z,101044.72
2023-01-06T12:18:18.947Z,101138.75
2023-01-06T12:20:49.869Z,101114.41
2023-01-06T12:23:35.938Z,101090.31
2023-01-06T12:26:09.223Z,101137.00
2023-01-06T12:28:38.377Z,101130.53
2023-01-06T12:31:15.908Z,101001.03
2023-01-06T12:33:49.332Z,101030.38
2023-01-06T12:36:37.569Z,101135.59
2023-01-06T12:39:10.972Z,101028.34
2023-01-06T12:41:58.276Z,101141.38
2023-01-06T12:44:52.142Z,101107.44
2023-01-06T12:47:54.899Z,101133.50
2023-01-06T12:50:34.265Z,101135.00
2023-01-06T12:53:07.375Z,101092.81
2023-01-06T12:55:58.166Z,101137.28
2023-01-06T12:58:39.707Z,101129.34
2023-01-06T13:01:16.065Z,101114.16
2023-01-06T13:04:35.175Z,101041.66
2023-01-06T13:07:32.404Z,101104.09
2023-01-06T13:10:15.568Z,100984.88
2023-01-06T13:13:02.574Z,101074.66
2023-01-06T13:15:31.721Z,101128.44
2023-01-06T13:18:07.163Z,101130.41
2023-01-06T13:20:43.040Z,101025.63
2023-01-06T13:23:27.913Z,101008.22
2023-01-06T13:26:19.173Z,101122.78
2023-01-06T13:29:08.954Z,101126.97
2023-01-06T13:31:52.923Z,101129.13
2023-01-06T13:34:31.477Z,101103.91
2023-01-06T13:37:20.723Z,101136.56
2023-01-06T13:40:00.919Z,101071.66
2023-01-06T13:42:54.572Z,101124.09
2023-01-06T13:45:31.840Z,101002.44
2023-01-06T13:48:00.779Z,100912.56
2023-01-06T13:50:28.533Z,100964.91
2023-01-06T13:52:56.125Z,101072.41
2023-01-06T13:55:26.083Z,101007.38
2023-01-06T13:57:52.770Z,101043.63
2023-01-06T14:00:25.254Z,101103.16
2023-01-06T14:02:51.720Z,101124.56
2023-01-06T14:05:21.418Z,101129.06
2023-01-06T14:07:55.197Z,100996.97
2023-01-06T14:10:42.966Z,101127.66
2023-01-06T14:13:30.475Z,101129.84
2023-01-06T14:16:05.289Z,101128.69
2023-01-06T14:18:36.964Z,101106.88
2023-01-06T14:21:20.655Z,101077.34
2023-01-06T14:24:01.032Z,101030.16
2023-01-06T14:27:01.279Z,101134.66
2023-01-06T14:29:50.104Z,101107.03
2023-01-06T14:32:18.929Z,101125.28
2023-01-06T14:34:58.564Z,101026.16
2023-01-06T14:37:29.051Z,100930.72
2023-01-06T14:39:56.669Z,100911.53
2023-01-06T14:42:45.289Z,101087.03
2023-01-06T14:45:23.027Z,101121.75
2023-01-06T14:47:52.977Z,100964.00
2023-01-06T14:50:41.972Z,101122.94
2023-01-06T14:53:23.085Z,101119.53
2023-01-06T14:55:50.867Z,101071.03
2023-01-06T14:58:36.781Z,101075.41
2023-01-06T15:01:08.199Z,101084.00
2023-01-06T15:03:35.163Z,101085.06
2023-01-06T15:06:23.191Z,101062.34
2023-01-06T15:08:50.153Z,100978.66
2023-01-06T15:11:22.858Z,101072.94
2023-01-06T15:13:49.576Z,100972.53
2023-01-06T15:16:21.199Z,101065.69
2023-01-06T15:18:48.754Z,101018.97
2023-01-06T15:21:15.435Z,101090.03
2023-01-06T15:23:50.833Z,101116.41
2023-01-06T15:26:21.036Z,101098.00
2023-01-06T15:29:02.777Z,101091.91
2023-01-06T15:31:32.920Z,101088.28
2023-01-06T15:34:02.408Z,101005.34
2023-01-06T15:36:30.124Z,101110.69
2023-01-06T15:39:02.304Z,101088.16
2023-01-06T15:41:33.122Z,101086.00
2023-01-06T15:44:20.457Z,101091.31
2023-01-06T15:46:49.294Z,101086.53
2023-01-06T15:49:25.601Z,101122.00
2023-01-06T15:51:55.675Z,101085.41
2023-01-06T15:54:22.820Z,101086.78
2023-01-06T15:56:49.259Z,101095.59
2023-01-06T15:59:15.757Z,101114.66
2023-01-06T16:01:51.343Z,101100.13
2023-01-06T16:04:18.371Z,101033.97
2023-01-06T16:06:44.827Z,101042.31
2023-01-06T16:09:40.328Z,101088.16
2023-01-06T16:12:09.625Z,101132.13
2023-01-06T16:14:43.806Z,101134.63
2023-01-06T16:17:11.556Z,101097.34
2023-01-06T16:19:49.463Z,101105.88
2023-01-06T16:22:30.949Z,101128.34
2023-01-06T16:24:59.912Z,101025.66
2023-01-06T16:27:27.092Z,101089.28
2023-01-06T16:30:20.741Z,101114.22
2023-01-06T16:32:47.876Z,101127.22
2023-01-06T16:35:19.707Z,101106.38
2023-01-06T16:37:46.128Z,101125.25
2023-01-06T16:40:14.051Z,101098.34
2023-01-06T16:42:40.989Z,101014.16
2023-01-06T16:45:16.351Z,101116.66
2023-01-06T16:47:43.472Z,101101.88
2023-01-06T16:50:30.964Z,101124.66
2023-01-06T16:53:10.755Z,101114.00
2023-01-06T16:55:38.706Z,101095.81
2023-01-06T16:58:17.819Z,101090.25
2023-01-06T17:00:51.170Z,101007.59
2023-01-06T17:03:23.911Z,101124.59
2023-01-06T17:05:51.455Z,101133.38
2023-01-06T17:08:25.377Z,101052.28
2023-01-06T17:10:51.764Z,101104.88
2023-01-06T17:13:36.486Z,101029.44
2023-01-06T17:16:15.807Z,101128.75
2023-01-06T17:18:52.337Z,101124.50
2023-01-06T17:21:26.773Z,101129.81
2023-01-06T17:23:57.691Z,101124.50
2023-01-06T17:26:24.487Z,101103.66
2023-01-06T17:28:53.699Z,101126.13
2023-01-06T17:31:37.071Z,101096.16
2023-01-06T17:34:19.630Z,101109.97
2023-01-06T17:36:47.864Z,101105.50
2023-01-06T17:39:30.218Z,101128.13
2023-01-06T17:42:17.833Z,101122.84
2023-01-06T17:44:51.240Z,101116.78
2023-01-06T17:47:17.689Z,101121.09
2023-01-06T17:49:48.660Z,101091.94
2023-01-06T17:52:34.793Z,101093.38
2023-01-06T17:55:26.031Z,101126.50
2023-01-06T17:57:57.750Z,101121.50
2023-01-06T18:00:29.352Z,101083.31
2023-01-06T18:03:04.945Z,101127.22
2023-01-06T18:05:33.185Z,101115.06
2023-01-06T18:08:05.506Z,101117.63
2023-01-06T18:10:34.520Z,101116.69
2023-01-06T18:13:15.693Z,101080.47
2023-01-06T18:15:43.326Z,101115.25
2023-01-06T18:18:24.076Z,101121.94
2023-01-06T18:20:58.617Z,101116.06
2023-01-06T18:23:26.236Z,101128.19
2023-01-06T18:25:56.562Z,101121.16
2023-01-06T18:28:23.318Z,101001.97
2023-01-06T18:31:02.975Z,101052.16
2023-01-06T18:33:30.032Z,101088.22
2023-01-06T18:35:59.384Z,101104.03
2023-01-06T18:38:27.067Z,101100.56
2023-01-06T18:40:54.558Z,101112.59
2023-01-06T18:43:26.122Z,101118.81
2023-01-06T18:45:55.226Z,101126.81
2023-01-06T18:48:30.292Z,101091.75
2023-01-06T18:50:59.024Z,101114.16
2023-01-06T18:53:25.617Z,101119.34
2023-01-06T18:55:58.496Z,101090.84
2023-01-06T18:58:47.016Z,101053.28
2023-01-06T19:01:26.340Z,101117.81
2023-01-06T19:04:10.089Z,101117.94
2023-01-06T19:06:45.510Z,101048.69
2023-01-06T19:09:30.539Z,101114.16
2023-01-06T19:12:17.324Z,101076.19
2023-01-06T19:14:48.184Z,101084.91
2023-01-06T19:17:23.123Z,101103.78
2023-01-06T19:19:52.507Z,101090.63
2023-01-06T19:22:27.194Z,101112.63
2023-01-06T19:25:04.723Z,101110.50
2023-01-06T19:27:39.342Z,101029.13
2023-01-06T19:30:30.067Z,101106.94
2023-01-06T19:33:10.289Z,101082.84
2023-01-06T19:35:36.684Z,101055.09
2023-01-06T19:38:18.098Z,101107.13
2023-01-06T19:40:44.512Z,101103.56
2023-01-06T19:43:19.866Z,101104.41
2023-01-06T19:45:46.244Z,101098.59
2023-01-06T19:48:22.648Z,101104.50
2023-01-06T19:50:49.800Z,101067.19
2023-01-06T19:53:38.924Z,101108.00
2023-01-06T19:56:16.382Z,101064.53
2023-01-06T19:58:44.587Z,101101.59
2023-01-06T20:01:14.194Z,101047.00
2023-01-06T20:03:50.154Z,101076.78
2023-01-06T20:06:16.572Z,101091.44
2023-01-06T20:08:43.909Z,101080.09
2023-01-06T20:11:11.926Z,101108.06
2023-01-06T20:13:38.428Z,101043.09
2023-01-06T20:16:05.777Z,101098.38
2023-01-06T20:18:32.414Z,101103.56
2023-01-06T20:20:58.995Z,101082.91
2023-01-06T20:23:25.447Z,101090.38
2023-01-06T20:25:51.845Z,101109.34
2023-01-06T20:28:18.426Z,101090.19
2023-01-06T20:30:46.438Z,101039.41
2023-01-06T20:33:13.440Z,101075.53
2023-01-06T20:35:39.816Z,101072.72
2023-01-06T20:38:06.187Z,101065.88
2023-01-06T20:40:32.592Z,100997.97
2023-01-06T20:42:58.932Z,101071.72
2023-01-06T20:45:25.296Z,101075.44
2023-01-06T20:47:51.652Z,101071.66
2023-01-06T20:50:18.151Z,101048.63
2023-01-06T20:52:45.461Z,101096.09
2023-01-06T20:55:12.339Z,101070.34
2023-01-06T20:57:38.769Z,101081.59
2023-01-06T21:00:07.002Z,101101.22
2023-01-06T21:02:33.855Z,100997.59
2023-01-06T21:05:00.277Z,101076.88
2023-01-06T21:07:26.716Z,101061.19
2023-01-06T21:09:53.047Z,101060.31
2023-01-06T21:12:19.498Z,101095.19
2023-01-06T21:14:45.874Z,101052.50
2023-01-06T21:17:12.240Z,100975.28
2023-01-06T21:19:38.548Z,101063.13
2023-01-06T21:22:04.930Z,101059.69
2023-01-06T21:24:31.305Z,101052.44
2023-01-06T21:26:57.658Z,101050.13
2023-01-06T21:29:24.020Z,101063.22
2023-01-06T21:31:50.377Z,101065.97
2023-01-06T21:34:16.688Z,101059.78
2023-01-06T21:36:43.135Z,101057.81
2023-01-06T21:39:12.544Z,101040.81
2023-01-06T21:41:57.548Z,101051.97
2023-01-06T21:44:23.886Z,101044.19
2023-01-06T21:46:50.277Z,101054.75
2023-01-06T21:49:16.627Z,101002.00
2023-01-06T21:51:43.068Z,101032.38
2023-01-06T21:54:09.541Z,101047.91
2023-01-06T21:56:36.344Z,101056.03
2023-01-06T21:59:02.770Z,101044.03
2023-01-06T22:01:29.832Z,101065.50
2023-01-06T22:03:56.256Z,101065.56
2023-01-06T22:06:23.759Z,101009.59
2023-01-06T22:08:53.053Z,101078.69
2023-01-06T22:11:19.795Z,101063.06
2023-01-06T22:13:46.223Z,101058.59
2023-01-06T22:16:12.907Z,101072.44
2023-01-06T22:18:39.793Z,101069.03
2023-01-06T22:21:06.842Z,101087.03
2023-01-06T22:23:33.938Z,101078.50
2023-01-06T22:26:00.289Z,101015.56
2023-01-06T22:28:27.797Z,101098.72
2023-01-06T22:30:55.343Z,101072.00
2023-01-06T22:33:21.737Z,101072.84
2023-01-06T22:35:48.115Z,101034.25
2023-01-06T22:38:14.442Z,101049.47
2023-01-06T22:40:40.812Z,101052.25
2023-01-06T22:43:07.622Z,101061.84
2023-01-06T22:45:34.922Z,101067.75
2023-01-06T22:48:01.804Z,101069.69
2023-01-06T22:50:29.152Z,101079.22
2023-01-06T22:52:56.283Z,101068.81
2023-01-06T22:55:22.785Z,101082.72
2023-01-06T22:57:49.122Z,101088.63
2023-01-06T23:00:17.563Z,101069.00
2023-01-06T23:02:44.285Z,101059.41
2023-01-06T23:05:10.924Z,101101.03
2023-01-06T23:07:42.261Z,101081.84
2023-01-06T23:10:10.653Z,101094.88
2023-01-06T23:12:39.254Z,101074.25
2023-01-06T23:15:06.961Z,101047.31
2023-01-06T23:17:33.293Z,101063.66
2023-01-06T23:19:59.594Z,101062.81
2023-01-06T23:22:25.947Z,101071.41
2023-01-06T23:24:52.333Z,101057.53
2023-01-06T23:27:18.634Z,101063.66
2023-01-06T23:29:45.929Z,101093.03
2023-01-06T23:32:12.745Z,101082.63
2023-01-06T23:34:39.070Z,101087.03
2023-01-06T23:37:05.384Z,101089.53
2023-01-06T23:39:31.707Z,101059.00
2023-01-06T23:41:58.070Z,101038.38
2023-01-06T23:44:24.396Z,101042.69
2023-01-06T23:46:50.753Z,101048.81
2023-01-06T23:49:17.495Z,101040.22
2023-01-06T23:51:44.753Z,101025.56
2023-01-06T23:54:12.244Z,101035.81
2023-01-06T23:56:38.943Z,101045.47
2023-01-06T23:59:07.064Z,101059.13
