createdAt,value
2017-10-13T00:01:40.002Z,85.40
2017-10-13T00:04:08.344Z,85.00
2017-10-13T00:06:35.866Z,84.90
2017-10-13T00:09:03.433Z,85.10
2017-10-13T00:11:30.946Z,85.30
2017-10-13T00:13:58.480Z,85.60
2017-10-13T00:16:26.010Z,85.50
2017-10-13T00:18:53.585Z,85.60
2017-10-13T00:21:21.135Z,86.10
2017-10-13T00:23:48.702Z,85.90
2017-10-13T00:26:16.246Z,86.30
2017-10-13T00:28:43.761Z,86.50
2017-10-13T00:31:11.286Z,86.40
2017-10-13T00:33:38.871Z,86.90
2017-10-13T00:36:06.360Z,85.90
2017-10-13T00:38:34.680Z,86.70
2017-10-13T00:41:02.191Z,86.50
2017-10-13T00:43:29.709Z,86.40
2017-10-13T00:45:57.249Z,86.80
2017-10-13T00:48:24.797Z,88.80
2017-10-13T00:50:52.382Z,88.30
2017-10-13T00:53:19.918Z,88.00
2017-10-13T00:55:47.466Z,87.70
2017-10-13T00:58:15.872Z,88.20
2017-10-13T01:00:43.808Z,88.10
2017-10-13T01:03:12.199Z,87.20
2017-10-13T01:05:40.244Z,87.20
2017-10-13T01:08:07.813Z,87.40
2017-10-13T01:10:35.371Z,88.00
2017-10-13T01:13:03.689Z,87.90
2017-10-13T01:15:31.229Z,87.90
2017-10-13T01:17:58.860Z,87.30
2017-10-13T01:20:26.391Z,87.80
2017-10-13T01:22:54.691Z,87.70
2017-10-13T01:25:22.221Z,88.20
2017-10-13T01:27:49.776Z,88.40
2017-10-13T01:30:17.289Z,88.20
2017-10-13T01:32:45.617Z,88.20
2017-10-13T01:35:13.154Z,88.20
2017-10-13T01:37:40.706Z,88.30
2017-10-13T01:40:08.207Z,89.10
2017-10-13T01:42:35.757Z,88.70
2017-10-13T01:45:03.269Z,88.50
2017-10-13T01:47:31.598Z,89.00
2017-10-13T01:49:59.151Z,88.90
2017-10-13T01:52:26.660Z,88.60
2017-10-13T01:54:54.953Z,89.00
2017-10-13T01:57:23.535Z,88.10
2017-10-13T01:59:51.848Z,89.10
2017-10-13T02:02:19.356Z,89.10
2017-10-13T02:04:47.686Z,89.70
2017-10-13T02:07:15.189Z,89.70
2017-10-13T02:09:43.937Z,89.00
2017-10-13T02:12:11.753Z,89.00
2017-10-13T02:14:40.065Z,89.00
2017-10-13T02:17:07.624Z,88.90
2017-10-13T02:19:35.184Z,89.00
2017-10-13T02:22:02.758Z,89.00
2017-10-13T02:24:30.341Z,89.30
2017-10-13T02:26:57.886Z,89.60
2017-10-13T02:29:25.452Z,89.70
2017-10-13T02:31:53.013Z,89.40
2017-10-13T02:34:20.569Z,88.80
2017-10-13T02:36:48.116Z,89.10
2017-10-13T02:39:15.653Z,88.90
2017-10-13T02:41:43.161Z,89.20
2017-10-13T02:44:11.233Z,90.00
2017-10-13T02:46:39.587Z,90.10
2017-10-13T02:49:07.112Z,90.20
2017-10-13T02:51:35.445Z,90.10
2017-10-13T02:54:03.958Z,90.00
2017-10-13T02:56:31.486Z,89.50
2017-10-13T02:58:59.038Z,89.40
2017-10-13T03:01:26.578Z,90.10
2017-10-13T03:03:54.237Z,89.80
2017-10-13T03:06:21.761Z,89.50
2017-10-13T03:08:50.085Z,89.40
2017-10-13T03:11:17.584Z,89.40
2017-10-13T03:13:45.098Z,90.00
2017-10-13T03:16:12.815Z,90.30
2017-10-13T03:18:41.106Z,90.10
2017-10-13T03:21:09.420Z,90.40
2017-10-13T03:23:36.969Z,90.40
2017-10-13T03:26:04.486Z,90.20
2017-10-13T03:28:32.040Z,90.20
2017-10-13T03:30:59.545Z,90.30
2017-10-13T03:33:27.099Z,90.20
2017-10-13T03:35:54.621Z,90.30
2017-10-13T03:38:22.943Z,90.60
2017-10-13T03:40:50.469Z,90.60
2017-10-13T03:43:18.782Z,90.40
2017-10-13T03:45:46.296Z,90.40
2017-10-13T03:48:14.586Z,90.40
2017-10-13T03:50:43.792Z,90.70
2017-10-13T03:53:11.299Z,90.60
2017-10-13T03:55:38.820Z,90.60
2017-10-13T03:58:06.317Z,90.70
2017-10-13T04:00:33.898Z,90.60
2017-10-13T04:03:01.443Z,90.40
2017-10-13T04:05:28.977Z,90.30
2017-10-13T04:07:56.500Z,90.20
2017-10-13T04:10:24.792Z,90.50
2017-10-13T04:12:52.306Z,90.40
2017-10-13T04:15:19.856Z,90.50
2017-10-13T04:17:47.375Z,90.20
2017-10-13T04:20:14.899Z,90.30
2017-10-13T04:22:43.326Z,90.50
2017-10-13T04:25:10.869Z,90.30
2017-10-13T04:27:39.153Z,90.10
2017-10-13T04:30:06.702Z,90.10
2017-10-13T04:32:34.979Z,90.50
2017-10-13T04:35:02.518Z,90.50
2017-10-13T04:37:30.826Z,90.60
2017-10-13T04:39:58.364Z,90.20
2017-10-13T04:42:26.674Z,90.30
2017-10-13T04:44:54.227Z,90.30
2017-10-13T04:47:21.782Z,90.20
2017-10-13T04:49:49.358Z,90.20
2017-10-13T04:52:16.874Z,90.20
2017-10-13T04:54:45.161Z,90.50
2017-10-13T04:57:13.440Z,90.60
2017-10-13T04:59:41.742Z,90.60
2017-10-13T05:02:09.254Z,90.60
2017-10-13T05:04:37.589Z,90.70
2017-10-13T05:07:05.110Z,90.70
2017-10-13T05:09:33.396Z,90.90
2017-10-13T05:12:01.669Z,90.60
2017-10-13T05:14:29.997Z,90.70
2017-10-13T05:16:57.504Z,90.70
2017-10-13T05:19:25.818Z,90.70
2017-10-13T05:21:53.358Z,90.70
2017-10-13T05:24:21.664Z,91.00
2017-10-13T05:26:49.545Z,91.00
2017-10-13T05:29:17.153Z,91.20
2017-10-13T05:31:45.441Z,91.20
2017-10-13T05:34:13.009Z,91.20
2017-10-13T05:36:40.533Z,91.10
2017-10-13T05:39:08.161Z,91.30
2017-10-13T05:41:35.677Z,91.70
2017-10-13T05:44:03.277Z,91.40
2017-10-13T05:46:30.800Z,91.30
2017-10-13T05:48:58.303Z,91.00
2017-10-13T05:51:25.839Z,91.20
2017-10-13T05:53:53.359Z,91.00
2017-10-13T05:56:21.634Z,91.10
2017-10-13T05:58:49.918Z,91.20
2017-10-13T06:01:18.263Z,91.10
2017-10-13T06:03:47.495Z,91.20
2017-10-13T06:06:15.798Z,91.50
2017-10-13T06:08:43.373Z,91.40
2017-10-13T06:11:10.897Z,91.60
2017-10-13T06:13:38.424Z,91.40
2017-10-13T06:16:05.946Z,91.40
2017-10-13T06:18:33.434Z,91.40
2017-10-13T06:21:01.069Z,91.40
2017-10-13T06:23:28.570Z,91.80
2017-10-13T06:25:56.259Z,91.70
2017-10-13T06:28:23.855Z,92.30
2017-10-13T06:30:51.512Z,92.50
2017-10-13T06:33:19.217Z,92.70
2017-10-13T06:35:46.748Z,92.50
2017-10-13T06:38:14.287Z,92.60
2017-10-13T06:40:41.817Z,92.70
2017-10-13T06:43:10.097Z,92.60
2017-10-13T06:45:38.400Z,92.50
2017-10-13T06:48:05.909Z,92.50
2017-10-13T06:50:34.249Z,92.40
2017-10-13T06:53:01.769Z,92.40
2017-10-13T06:55:29.302Z,92.40
2017-10-13T06:57:57.589Z,92.10
2017-10-13T07:00:25.942Z,92.00
2017-10-13T07:02:53.454Z,92.00
2017-10-13T07:05:21.760Z,92.40
2017-10-13T07:07:49.255Z,92.30
2017-10-13T07:10:16.769Z,92.20
2017-10-13T07:12:44.305Z,92.20
2017-10-13T07:15:11.840Z,92.40
2017-10-13T07:17:39.377Z,92.50
2017-10-13T07:20:07.663Z,92.70
2017-10-13T07:22:35.180Z,93.00
2017-10-13T07:25:02.722Z,92.60
2017-10-13T07:27:30.284Z,92.80
2017-10-13T07:29:57.844Z,93.20
2017-10-13T07:32:25.383Z,93.30
2017-10-13T07:34:53.671Z,92.40
2017-10-13T07:37:21.248Z,92.30
2017-10-13T07:39:48.761Z,92.20
2017-10-13T07:42:16.312Z,92.10
2017-10-13T07:44:43.835Z,92.20
2017-10-13T07:47:11.807Z,91.90
2017-10-13T07:49:39.474Z,92.10
2017-10-13T07:52:07.114Z,91.90
2017-10-13T07:54:34.604Z,91.90
2017-10-13T07:57:02.147Z,91.80
2017-10-13T07:59:29.664Z,92.10
2017-10-13T08:02:02.398Z,92.20
2017-10-13T08:04:40.350Z,92.30
2017-10-13T08:07:08.634Z,93.20
2017-10-13T08:09:36.910Z,92.70
2017-10-13T08:12:05.243Z,92.40
2017-10-13T08:14:32.784Z,92.80
2017-10-13T08:17:00.312Z,92.10
2017-10-13T08:19:28.597Z,91.50
2017-10-13T08:21:56.924Z,91.40
2017-10-13T08:24:24.425Z,91.40
2017-10-13T08:26:52.732Z,90.90
2017-10-13T08:29:20.268Z,90.90
2017-10-13T08:31:48.573Z,90.80
2017-10-13T08:34:16.074Z,90.80
2017-10-13T08:36:43.588Z,89.60
2017-10-13T08:39:11.199Z,89.60
2017-10-13T08:41:38.718Z,89.90
2017-10-13T08:44:06.229Z,90.00
2017-10-13T08:46:34.558Z,89.80
2017-10-13T08:49:02.062Z,89.70
2017-10-13T08:51:30.398Z,90.10
2017-10-13T08:53:57.916Z,90.10
2017-10-13T08:56:25.456Z,90.90
2017-10-13T08:58:53.035Z,91.10
2017-10-13T09:01:21.355Z,91.00
2017-10-13T09:03:48.865Z,91.00
2017-10-13T09:06:17.170Z,91.30
2017-10-13T09:08:48.803Z,91.30
2017-10-13T09:11:17.163Z,90.10
2017-10-13T09:13:45.378Z,90.10
2017-10-13T09:16:13.209Z,90.00
2017-10-13T09:18:41.714Z,88.90
2017-10-13T09:21:30.722Z,90.30
2017-10-13T09:23:58.266Z,89.60
2017-10-13T09:26:25.792Z,87.50
2017-10-13T09:28:54.294Z,88.60
2017-10-13T09:31:21.993Z,88.60
2017-10-13T09:33:49.536Z,89.80
2017-10-13T09:36:19.018Z,90.40
2017-10-13T09:38:46.582Z,88.70
2017-10-13T09:41:14.132Z,89.70
2017-10-13T09:43:41.660Z,90.00
2017-10-13T09:46:09.209Z,90.30
2017-10-13T09:48:36.728Z,90.40
2017-10-13T09:51:04.230Z,90.60
2017-10-13T09:53:31.745Z,89.70
2017-10-13T09:55:59.595Z,90.30
2017-10-13T09:58:27.145Z,89.50
2017-10-13T10:00:54.688Z,89.70
2017-10-13T10:03:23.037Z,90.10
2017-10-13T10:05:50.573Z,89.50
2017-10-13T10:08:18.860Z,91.00
2017-10-13T10:10:46.368Z,91.00
2017-10-13T10:13:14.678Z,91.20
2017-10-13T10:15:42.248Z,90.80
2017-10-13T10:18:09.800Z,91.00
2017-10-13T10:20:38.813Z,91.80
2017-10-13T10:23:06.358Z,91.60
2017-10-13T10:25:33.912Z,91.30
2017-10-13T10:28:01.455Z,91.60
2017-10-13T10:30:29.721Z,90.80
2017-10-13T10:32:58.055Z,89.50
2017-10-13T10:35:25.568Z,89.50
2017-10-13T10:37:53.849Z,84.90
2017-10-13T10:40:22.157Z,81.70
2017-10-13T10:42:49.727Z,81.60
2017-10-13T10:45:17.252Z,80.10
2017-10-13T10:47:45.088Z,81.40
2017-10-13T10:50:13.411Z,84.30
2017-10-13T10:52:43.381Z,83.60
2017-10-13T10:55:10.885Z,84.80
2017-10-13T10:57:38.414Z,85.90
2017-10-13T11:00:06.722Z,88.40
2017-10-13T11:02:34.246Z,88.30
2017-10-13T11:05:02.521Z,88.60
2017-10-13T11:07:30.070Z,88.40
2017-10-13T11:09:57.585Z,83.00
2017-10-13T11:12:25.118Z,76.90
2017-10-13T11:14:52.659Z,75.10
2017-10-13T11:17:20.993Z,66.80
2017-10-13T11:19:48.549Z,66.60
2017-10-13T11:22:16.106Z,64.60
2017-10-13T11:24:44.429Z,69.10
2017-10-13T11:27:11.957Z,69.10
2017-10-13T11:29:39.456Z,70.00
2017-10-13T11:32:07.750Z,74.30
2017-10-13T11:34:36.005Z,72.80
2017-10-13T11:37:04.283Z,71.20
2017-10-13T11:39:32.578Z,67.20
2017-10-13T11:42:00.874Z,70.00
2017-10-13T11:44:28.376Z,70.00
2017-10-13T11:46:55.883Z,69.30
2017-10-13T11:49:23.414Z,67.60
2017-10-13T11:51:51.693Z,70.80
2017-10-13T11:54:20.002Z,72.60
2017-10-13T11:56:47.496Z,72.60
2017-10-13T11:59:15.022Z,74.30
2017-10-13T12:01:42.553Z,75.70
2017-10-13T12:04:10.901Z,77.60
2017-10-13T12:06:39.930Z,78.00
2017-10-13T12:09:08.236Z,77.50
2017-10-13T12:11:35.744Z,77.50
2017-10-13T12:14:03.363Z,78.60
2017-10-13T12:16:30.866Z,78.40
2017-10-13T12:18:59.203Z,79.80
2017-10-13T12:21:26.720Z,79.70
2017-10-13T12:23:55.010Z,79.90
2017-10-13T12:26:22.544Z,79.90
2017-10-13T12:28:50.063Z,79.30
2017-10-13T12:31:17.593Z,77.60
2017-10-13T12:33:45.120Z,77.80
2017-10-13T12:36:13.413Z,76.70
2017-10-13T12:38:41.718Z,76.50
2017-10-13T12:41:09.267Z,76.50
2017-10-13T12:43:36.808Z,79.30
2017-10-13T12:46:05.093Z,73.40
2017-10-13T12:48:32.638Z,73.30
2017-10-13T12:51:00.913Z,68.60
2017-10-13T12:53:29.197Z,67.50
2017-10-13T12:55:57.481Z,66.10
2017-10-13T12:58:25.757Z,66.70
2017-10-13T13:00:53.277Z,66.60
2017-10-13T13:03:20.798Z,66.90
2017-10-13T13:05:48.394Z,67.20
2017-10-13T13:08:15.938Z,67.00
2017-10-13T13:13:17.779Z,70.70
2017-10-13T13:15:46.069Z,71.80
2017-10-13T13:18:13.577Z,71.70
2017-10-13T13:20:41.090Z,72.70
2017-10-13T13:23:08.638Z,73.40
2017-10-13T13:25:36.163Z,73.30
2017-10-13T13:28:03.691Z,70.20
2017-10-13T13:30:31.228Z,69.70
2017-10-13T13:32:58.737Z,69.70
2017-10-13T13:35:26.276Z,67.90
2017-10-13T13:37:53.833Z,66.70
2017-10-13T13:40:21.394Z,64.00
2017-10-13T13:42:48.905Z,64.40
2017-10-13T13:45:17.211Z,68.20
2017-10-13T13:47:44.712Z,68.20
2017-10-13T13:50:12.261Z,69.70
2017-10-13T13:52:39.791Z,68.90
2017-10-13T13:55:07.325Z,68.90
2017-10-13T13:57:35.656Z,69.90
2017-10-13T14:00:03.211Z,69.80
2017-10-13T14:02:30.739Z,69.00
2017-10-13T14:04:58.276Z,69.10
2017-10-13T14:07:26.555Z,69.10
2017-10-13T14:09:54.841Z,69.60
2017-10-13T14:12:22.363Z,69.60
2017-10-13T14:14:49.952Z,70.20
2017-10-13T14:17:18.262Z,67.90
2017-10-13T14:19:45.829Z,67.80
2017-10-13T14:22:13.357Z,67.70
2017-10-13T14:24:40.887Z,69.00
2017-10-13T14:27:08.393Z,68.20
2017-10-13T14:29:35.918Z,70.50
2017-10-13T14:32:04.190Z,69.60
2017-10-13T14:34:32.507Z,68.80
2017-10-13T14:37:00.032Z,68.80
2017-10-13T14:39:27.609Z,69.60
2017-10-13T14:41:55.157Z,69.60
2017-10-13T14:44:23.446Z,68.70
2017-10-13T14:46:50.965Z,68.70
2017-10-13T14:49:18.530Z,69.40
2017-10-13T14:51:46.059Z,70.60
2017-10-13T14:54:13.666Z,71.30
2017-10-13T14:56:41.957Z,72.80
2017-10-13T14:59:10.239Z,71.90
2017-10-13T15:01:38.519Z,71.80
2017-10-13T15:04:06.068Z,71.70
2017-10-13T15:06:34.337Z,70.10
2017-10-13T15:09:03.584Z,70.40
2017-10-13T15:11:31.094Z,70.40
2017-10-13T15:13:59.371Z,70.40
2017-10-13T15:16:27.655Z,71.50
2017-10-13T15:18:55.965Z,72.70
2017-10-13T15:21:23.494Z,72.60
2017-10-13T15:23:51.780Z,71.00
2017-10-13T15:26:25.741Z,71.20
2017-10-13T15:28:58.799Z,71.10
2017-10-13T15:34:30.963Z,71.00
2017-10-13T15:36:59.231Z,71.50
2017-10-13T15:39:33.088Z,71.50
2017-10-13T15:42:18.316Z,71.50
2017-10-13T15:44:49.537Z,72.20
2017-10-13T15:47:22.765Z,72.10
2017-10-13T15:49:55.821Z,72.90
2017-10-13T15:52:27.213Z,73.80
2017-10-13T15:54:54.769Z,76.10
2017-10-13T15:57:22.286Z,76.70
2017-10-13T15:59:49.856Z,77.20
2017-10-13T16:02:17.352Z,77.90
2017-10-13T16:04:45.386Z,77.30
2017-10-13T16:07:12.917Z,78.10
2017-10-13T16:09:40.457Z,79.40
2017-10-13T16:12:08.041Z,80.80
2017-10-13T16:14:35.562Z,80.80
2017-10-13T16:17:03.089Z,81.70
2017-10-13T16:19:30.593Z,81.30
2017-10-13T16:21:58.149Z,81.20
2017-10-13T16:24:25.654Z,80.70
2017-10-13T16:26:53.204Z,81.50
2017-10-13T16:29:20.760Z,80.40
2017-10-13T16:31:48.383Z,80.70
2017-10-13T16:34:15.894Z,80.70
2017-10-13T16:36:44.813Z,82.20
2017-10-13T16:39:13.091Z,83.40
2017-10-13T16:41:41.388Z,84.10
2017-10-13T16:44:08.900Z,84.10
2017-10-13T16:46:36.437Z,84.40
2017-10-13T16:49:03.961Z,85.00
2017-10-13T16:51:31.509Z,86.40
2017-10-13T16:53:59.802Z,85.60
2017-10-13T16:56:27.324Z,85.60
2017-10-13T16:58:54.813Z,86.20
2017-10-13T17:01:23.110Z,86.30
2017-10-13T17:03:50.625Z,86.30
2017-10-13T17:06:18.938Z,87.30
2017-10-13T17:08:47.216Z,87.00
2017-10-13T17:11:14.848Z,87.00
2017-10-13T17:13:44.053Z,87.70
2017-10-13T17:16:12.349Z,87.60
2017-10-13T17:18:39.854Z,87.60
2017-10-13T17:21:07.440Z,87.80
2017-10-13T17:23:35.726Z,89.20
2017-10-13T17:26:03.264Z,89.20
2017-10-13T17:28:31.565Z,89.60
2017-10-13T17:30:59.896Z,90.00
2017-10-13T17:33:27.405Z,90.00
2017-10-13T17:35:54.955Z,90.20
2017-10-13T17:38:23.302Z,90.20
2017-10-13T17:40:50.839Z,90.20
2017-10-13T17:43:18.368Z,90.50
2017-10-13T17:45:46.694Z,91.10
2017-10-13T17:48:14.210Z,90.70
2017-10-13T17:50:42.488Z,90.90
2017-10-13T17:53:10.786Z,90.80
2017-10-13T17:55:39.148Z,90.80
2017-10-13T17:58:07.425Z,90.60
2017-10-13T18:00:34.934Z,90.60
2017-10-13T18:03:02.466Z,90.90
2017-10-13T18:05:29.997Z,91.00
2017-10-13T18:07:57.543Z,91.00
2017-10-13T18:10:25.056Z,91.20
2017-10-13T18:12:52.578Z,91.30
2017-10-13T18:15:20.099Z,91.10
2017-10-13T18:17:47.619Z,91.30
2017-10-13T18:20:15.139Z,90.90
2017-10-13T18:22:44.406Z,91.30
2017-10-13T18:25:11.901Z,91.30
2017-10-13T18:27:40.189Z,91.20
2017-10-13T18:30:07.769Z,91.20
2017-10-13T18:32:35.304Z,91.50
2017-10-13T18:35:04.214Z,91.50
2017-10-13T18:37:31.781Z,91.50
2017-10-13T18:39:59.437Z,91.40
2017-10-13T18:42:27.286Z,91.70
2017-10-13T18:44:54.823Z,91.70
2017-10-13T18:47:22.337Z,91.60
2017-10-13T18:49:49.846Z,91.40
2017-10-13T18:52:18.153Z,91.30
2017-10-13T18:54:45.684Z,91.60
2017-10-13T18:57:14.001Z,91.20
2017-10-13T18:59:41.513Z,91.20
2017-10-13T19:02:09.045Z,91.30
2017-10-13T19:04:36.548Z,91.20
2017-10-13T19:07:04.876Z,90.70
2017-10-13T19:09:33.373Z,90.70
2017-10-13T19:12:00.921Z,91.00
2017-10-13T19:14:28.433Z,90.50
2017-10-13T19:16:55.957Z,90.30
2017-10-13T19:19:23.457Z,90.30
2017-10-13T19:21:51.761Z,90.10
2017-10-13T19:24:19.277Z,90.00
2017-10-13T19:26:47.570Z,90.00
2017-10-13T19:29:15.835Z,89.50
2017-10-13T19:31:45.060Z,90.00
2017-10-13T19:34:12.609Z,90.00
2017-10-13T19:36:40.164Z,90.00
2017-10-13T19:39:08.474Z,90.00
2017-10-13T19:41:35.983Z,89.80
2017-10-13T19:44:04.328Z,88.70
2017-10-13T19:46:32.368Z,88.70
2017-10-13T19:49:00.240Z,88.60
2017-10-13T19:51:28.507Z,88.40
2017-10-13T19:53:56.392Z,89.10
2017-10-13T19:56:25.103Z,88.90
2017-10-13T19:58:52.862Z,88.70
2017-10-13T20:01:21.414Z,89.60
2017-10-13T20:03:49.258Z,89.60
2017-10-13T20:06:17.190Z,89.60
2017-10-13T20:08:45.239Z,90.00
2017-10-13T20:11:12.960Z,90.00
2017-10-13T20:13:42.532Z,89.80
2017-10-13T20:16:11.445Z,89.30
2017-10-13T20:18:40.441Z,90.00
2017-10-13T20:21:10.032Z,90.10
2017-10-13T20:23:39.441Z,90.00
2017-10-13T20:26:08.087Z,89.60
2017-10-13T20:28:35.862Z,89.20
2017-10-13T20:31:04.174Z,89.20
2017-10-13T20:33:31.967Z,88.70
2017-10-13T20:36:00.891Z,88.50
2017-10-13T20:38:29.680Z,89.50
2017-10-13T20:40:57.593Z,89.50
2017-10-13T20:43:26.178Z,90.10
2017-10-13T20:45:54.277Z,89.40
2017-10-13T20:48:22.782Z,89.20
2017-10-13T20:50:50.767Z,90.00
2017-10-13T20:53:19.398Z,89.10
2017-10-13T20:55:47.133Z,89.00
2017-10-13T20:58:15.039Z,89.70
2017-10-13T21:00:42.909Z,90.00
2017-10-13T21:03:13.471Z,90.30
2017-10-13T21:05:42.186Z,90.30
2017-10-13T21:08:09.980Z,90.50
2017-10-13T21:10:37.724Z,91.10
2017-10-13T21:13:07.162Z,91.00
2017-10-13T21:15:35.034Z,90.80
2017-10-13T21:18:03.826Z,91.00
2017-10-13T21:20:31.564Z,91.10
2017-10-13T21:23:00.303Z,91.10
2017-10-13T21:25:28.965Z,91.00
2017-10-13T21:27:57.672Z,91.20
2017-10-13T21:30:25.431Z,91.30
2017-10-13T21:32:53.727Z,91.30
2017-10-13T21:35:22.044Z,91.60
2017-10-13T21:37:51.396Z,91.70
2017-10-13T21:40:19.773Z,91.50
2017-10-13T21:42:47.576Z,91.50
2017-10-13T21:45:16.197Z,91.70
2017-10-13T21:47:45.024Z,91.70
2017-10-13T21:50:12.926Z,91.80
2017-10-13T21:52:40.694Z,91.80
2017-10-13T21:55:09.331Z,92.30
2017-10-13T21:57:38.642Z,92.30
2017-10-13T22:00:07.628Z,92.60
2017-10-13T22:02:36.084Z,92.70
2017-10-13T22:05:08.071Z,92.70
2017-10-13T22:07:35.828Z,93.00
2017-10-13T22:10:03.758Z,93.00
2017-10-13T22:12:32.275Z,93.10
2017-10-13T22:15:00.337Z,93.10
2017-10-13T22:17:28.883Z,93.00
2017-10-13T22:19:58.576Z,92.90
2017-10-13T22:22:28.114Z,92.80
2017-10-13T22:24:55.980Z,92.80
2017-10-13T22:27:23.843Z,92.80
2017-10-13T22:29:52.485Z,93.10
2017-10-13T22:32:21.426Z,92.60
2017-10-13T22:34:49.323Z,92.60
2017-10-13T22:37:17.611Z,92.40
2017-10-13T22:39:46.807Z,92.60
2017-10-13T22:42:14.548Z,93.00
2017-10-13T22:44:42.482Z,93.10
2017-10-13T22:47:12.780Z,92.70
2017-10-13T22:49:41.594Z,92.60
2017-10-13T22:52:12.730Z,92.80
2017-10-13T22:54:42.517Z,92.80
2017-10-13T22:57:11.062Z,92.50
2017-10-13T22:59:39.193Z,92.40
2017-10-13T23:02:06.915Z,92.40
2017-10-13T23:04:35.082Z,92.50
2017-10-13T23:07:02.954Z,92.70
2017-10-13T23:09:32.862Z,92.70
2017-10-13T23:12:01.504Z,92.60
2017-10-13T23:14:30.685Z,92.80
2017-10-13T23:16:58.564Z,92.50
2017-10-13T23:19:26.937Z,92.20
2017-10-13T23:21:54.457Z,92.20
2017-10-13T23:24:21.985Z,92.20
2017-10-13T23:26:49.485Z,92.10
2017-10-13T23:29:17.018Z,92.10
2017-10-13T23:31:45.029Z,92.20
2017-10-13T23:34:12.577Z,92.10
2017-10-13T23:36:40.080Z,92.30
2017-10-13T23:39:07.610Z,92.60
2017-10-13T23:41:35.896Z,92.40
2017-10-13T23:44:03.446Z,92.60
2017-10-13T23:46:30.977Z,92.70
2017-10-13T23:48:59.259Z,93.00
2017-10-13T23:51:26.818Z,93.00
2017-10-13T23:53:55.072Z,92.90
2017-10-13T23:56:22.617Z,92.80
2017-10-13T23:58:50.121Z,93.10
