createdAt,value
2023-02-27T05:05:36.308Z,-3.80
2023-02-27T05:08:10.562Z,-3.90
2023-02-27T05:10:43.802Z,-3.80
2023-02-27T05:13:14.800Z,-3.50
2023-02-27T05:15:47.150Z,-3.10
2023-02-27T05:18:18.708Z,-3.00
2023-02-27T05:20:54.857Z,-3.50
2023-02-27T05:23:29.716Z,-3.70
2023-02-27T05:26:02.299Z,-3.30
2023-02-27T05:28:35.362Z,-3.50
2023-02-27T05:31:09.401Z,-3.70
2023-02-27T05:33:40.354Z,-3.70
2023-02-27T05:36:12.698Z,-3.50
2023-02-27T05:38:44.898Z,-3.20
2023-02-27T05:41:19.417Z,-3.00
2023-02-27T05:43:50.594Z,-3.20
2023-02-27T05:46:22.794Z,-3.70
2023-02-27T05:48:53.787Z,-3.90
2023-02-27T05:51:25.436Z,-4.10
2023-02-27T05:53:57.205Z,-3.80
2023-02-27T05:56:28.802Z,-3.80
2023-02-27T05:59:01.326Z,-3.70
2023-02-27T06:01:30.000Z,-3.50
2023-02-27T06:03:59.802Z,-3.10
2023-02-27T06:06:32.104Z,-2.70
2023-02-27T06:09:00.234Z,-2.90
2023-02-27T06:11:28.724Z,-3.50
2023-02-27T06:13:57.362Z,-3.80
2023-02-27T06:16:26.412Z,-4.00
2023-02-27T06:18:55.653Z,-4.00
2023-02-27T06:21:24.028Z,-4.10
2023-02-27T06:23:53.842Z,-4.10
2023-02-27T06:26:22.127Z,-4.10
2023-02-27T06:28:50.382Z,-3.70
2023-02-27T06:31:18.814Z,-3.70
2023-02-27T06:33:47.200Z,-3.50
2023-02-27T06:36:15.611Z,-3.20
2023-02-27T06:38:44.448Z,-2.90
2023-02-27T06:41:14.662Z,-2.80
2023-02-27T06:43:43.597Z,-2.60
2023-02-27T06:46:12.493Z,-2.80
2023-02-27T06:48:40.746Z,-3.40
2023-02-27T06:51:09.033Z,-3.30
2023-02-27T06:53:37.670Z,-3.20
2023-02-27T06:56:06.760Z,-3.00
2023-02-27T06:58:37.104Z,-3.30
2023-02-27T07:01:05.410Z,-3.40
2023-02-27T07:03:34.108Z,-3.60
2023-02-27T07:06:02.613Z,-3.80
2023-02-27T07:08:31.206Z,-3.50
2023-02-27T07:10:59.954Z,-3.30
2023-02-27T07:13:29.101Z,-3.20
2023-02-27T07:15:58.837Z,-3.20
2023-02-27T07:18:27.506Z,-3.10
2023-02-27T07:20:56.448Z,-3.10
2023-02-27T07:23:25.119Z,-3.30
2023-02-27T07:25:53.586Z,-3.20
2023-02-27T07:28:22.374Z,-3.00
2023-02-27T07:30:51.306Z,-2.70
2023-02-27T07:33:22.113Z,-2.60
2023-02-27T07:35:50.305Z,-2.70
2023-02-27T07:38:22.491Z,-2.60
2023-02-27T07:40:50.998Z,-2.70
2023-02-27T07:43:19.327Z,-2.60
2023-02-27T07:45:47.698Z,-2.60
2023-02-27T07:48:16.074Z,-2.60
2023-02-27T07:50:46.154Z,-2.50
2023-02-27T07:53:14.537Z,-2.50
2023-02-27T07:55:43.145Z,-2.40
2023-02-27T07:58:11.801Z,-2.40
2023-02-27T08:00:40.465Z,-2.30
2023-02-27T08:03:08.968Z,-2.10
2023-02-27T08:05:37.598Z,-2.10
2023-02-27T08:08:07.434Z,-2.00
2023-02-27T08:10:35.876Z,-2.00
2023-02-27T08:13:04.729Z,-1.90
2023-02-27T08:15:34.238Z,-1.90
2023-02-27T08:18:02.515Z,-1.80
2023-02-27T08:20:32.101Z,-1.70
2023-02-27T08:23:00.558Z,-1.50
2023-02-27T08:25:31.358Z,-1.50
2023-02-27T08:27:59.962Z,-1.40
2023-02-27T08:30:28.804Z,-1.40
2023-02-27T08:32:57.528Z,-1.30
2023-02-27T08:35:26.016Z,-1.20
2023-02-27T08:37:54.238Z,-1.10
2023-02-27T08:40:22.949Z,-1.10
2023-02-27T08:42:52.901Z,-1.10
2023-02-27T08:45:21.331Z,-0.90
2023-02-27T08:47:49.585Z,-0.80
2023-02-27T08:50:18.453Z,-0.80
2023-02-27T08:52:47.149Z,-0.70
2023-02-27T08:55:15.814Z,-0.60
2023-02-27T08:57:44.427Z,-0.50
2023-02-27T09:00:16.634Z,-0.40
2023-02-27T09:02:45.120Z,-0.30
2023-02-27T09:05:13.673Z,-0.20
2023-02-27T09:07:42.374Z,-0.10
2023-02-27T09:10:12.399Z,-0.10
2023-02-27T09:12:40.888Z,0.10
2023-02-27T09:15:11.390Z,0.10
2023-02-27T09:17:41.103Z,0.20
2023-02-27T09:20:12.687Z,0.30
2023-02-27T09:22:41.533Z,0.40
2023-02-27T09:25:10.363Z,0.30
2023-02-27T09:27:39.496Z,0.50
2023-02-27T09:30:09.821Z,0.70
2023-02-27T09:32:38.760Z,0.70
2023-02-27T09:35:10.502Z,0.80
2023-02-27T09:37:39.460Z,0.90
2023-02-27T09:40:09.439Z,1.10
2023-02-27T09:42:45.661Z,1.00
2023-02-27T09:45:20.172Z,1.10
2023-02-27T09:47:51.810Z,1.20
2023-02-27T09:50:33.359Z,1.40
2023-02-27T09:53:02.491Z,1.50
2023-02-27T09:55:35.071Z,1.60
2023-02-27T09:58:09.502Z,1.70
2023-02-27T10:00:47.207Z,1.70
2023-02-27T10:03:36.356Z,1.80
2023-02-27T10:06:22.435Z,1.80
2023-02-27T10:08:58.304Z,1.90
2023-02-27T10:11:33.750Z,1.90
2023-02-27T10:14:08.671Z,1.90
2023-02-27T10:16:37.078Z,2.20
2023-02-27T10:19:08.536Z,2.20
2023-02-27T10:21:41.272Z,2.30
2023-02-27T10:24:16.960Z,2.50
2023-02-27T10:26:47.366Z,2.60
2023-02-27T10:29:19.632Z,2.50
2023-02-27T10:31:49.265Z,2.50
2023-02-27T10:34:18.320Z,2.60
2023-02-27T10:36:48.916Z,3.00
2023-02-27T10:39:20.325Z,2.90
2023-02-27T10:41:48.993Z,2.90
2023-02-27T10:44:19.164Z,2.90
2023-02-27T10:46:49.507Z,2.70
2023-02-27T10:49:21.088Z,2.60
2023-02-27T10:52:08.717Z,2.60
2023-02-27T10:54:37.272Z,2.50
2023-02-27T10:57:08.904Z,2.50
2023-02-27T10:59:40.182Z,2.60
2023-02-27T11:02:22.358Z,2.80
2023-02-27T11:04:54.137Z,3.00
2023-02-27T11:07:32.174Z,3.10
2023-02-27T11:10:06.694Z,3.30
2023-02-27T11:12:37.768Z,3.50
2023-02-27T11:15:25.863Z,3.50
2023-02-27T11:20:36.471Z,3.80
2023-02-27T11:23:08.917Z,4.00
2023-02-27T11:25:37.369Z,4.10
2023-02-27T11:28:22.798Z,4.40
2023-02-27T11:30:59.392Z,4.40
2023-02-27T11:33:28.295Z,4.50
2023-02-27T11:35:58.493Z,5.00
2023-02-27T11:38:30.189Z,5.10
2023-02-27T11:41:00.097Z,5.00
2023-02-27T11:43:29.966Z,4.90
2023-02-27T11:46:20.414Z,5.20
2023-02-27T11:48:50.431Z,5.20
2023-02-27T11:51:48.658Z,5.10
2023-02-27T11:54:27.386Z,4.80
2023-02-27T11:56:58.250Z,4.90
2023-02-27T11:59:32.143Z,4.70
2023-02-27T12:02:04.599Z,4.90
2023-02-27T12:04:45.840Z,5.00
2023-02-27T12:07:21.059Z,5.40
2023-02-27T12:09:57.799Z,5.30
2023-02-27T12:12:30.121Z,5.40
2023-02-27T12:15:04.632Z,5.30
2023-02-27T12:17:36.626Z,5.40
2023-02-27T12:20:30.502Z,5.40
2023-02-27T12:22:58.742Z,5.40
2023-02-27T12:25:40.253Z,5.70
2023-02-27T12:28:19.490Z,5.80
2023-02-27T12:30:53.562Z,6.20
2023-02-27T12:33:29.568Z,6.00
2023-02-27T12:36:03.225Z,6.00
2023-02-27T12:38:35.366Z,6.50
2023-02-27T12:41:17.767Z,6.50
2023-02-27T12:43:50.947Z,6.30
2023-02-27T12:46:30.152Z,6.40
2023-02-27T12:49:14.159Z,6.30
2023-02-27T12:51:49.085Z,5.90
2023-02-27T12:54:32.210Z,5.40
2023-02-27T12:57:12.724Z,5.20
2023-02-27T13:00:01.735Z,5.10
2023-02-27T13:02:42.362Z,5.20
2023-02-27T13:05:43.111Z,5.10
2023-02-27T13:08:22.336Z,5.00
2023-02-27T13:10:52.846Z,4.70
2023-02-27T13:13:28.123Z,4.70
2023-02-27T13:16:00.004Z,4.90
2023-02-27T13:18:33.528Z,4.90
2023-02-27T13:21:09.016Z,5.00
2023-02-27T13:23:47.828Z,4.80
2023-02-27T13:26:20.430Z,4.90
2023-02-27T13:28:50.588Z,5.00
2023-02-27T13:31:27.964Z,5.30
2023-02-27T13:34:04.184Z,5.70
2023-02-27T13:36:39.564Z,5.90
2023-02-27T13:39:38.763Z,5.80
2023-02-27T13:42:45.588Z,5.90
2023-02-27T13:45:51.408Z,6.30
2023-02-27T13:48:41.366Z,6.10
2023-02-27T13:51:43.061Z,6.10
2023-02-27T13:54:21.288Z,6.00
2023-02-27T13:56:51.823Z,5.90
2023-02-27T13:59:23.962Z,5.70
2023-02-27T14:01:54.728Z,5.70
2023-02-27T14:04:26.443Z,5.50
2023-02-27T14:06:59.824Z,5.20
2023-02-27T14:09:35.318Z,5.10
2023-02-27T14:12:05.063Z,5.00
2023-02-27T14:14:47.143Z,5.00
2023-02-27T14:17:17.693Z,5.30
2023-02-27T14:19:57.425Z,5.40
2023-02-27T14:22:58.502Z,5.40
2023-02-27T14:25:33.157Z,5.30
2023-02-27T14:28:02.469Z,5.20
2023-02-27T14:30:34.386Z,5.10
2023-02-27T14:33:08.326Z,5.00
2023-02-27T14:35:38.306Z,5.00
2023-02-27T14:38:11.639Z,5.00
2023-02-27T14:40:48.941Z,4.80
2023-02-27T14:43:24.145Z,4.90
2023-02-27T14:45:53.768Z,4.90
2023-02-27T14:48:28.326Z,4.80
2023-02-27T14:51:00.338Z,4.90
2023-02-27T14:53:29.015Z,5.00
2023-02-27T14:55:59.146Z,5.20
2023-02-27T14:58:28.360Z,5.40
2023-02-27T15:01:04.808Z,5.30
2023-02-27T15:03:42.111Z,5.40
2023-02-27T15:06:21.651Z,5.40
2023-02-27T15:08:52.459Z,5.50
2023-02-27T15:11:22.509Z,5.40
2023-02-27T15:13:54.804Z,5.20
2023-02-27T15:16:36.055Z,5.10
2023-02-27T15:19:34.644Z,4.90
2023-02-27T15:22:05.677Z,4.70
2023-02-27T15:24:49.130Z,4.70
2023-02-27T15:27:19.779Z,4.90
2023-02-27T15:29:52.246Z,4.90
2023-02-27T15:32:26.732Z,5.00
2023-02-27T15:34:55.120Z,5.00
2023-02-27T15:37:27.528Z,5.10
2023-02-27T15:39:56.137Z,5.10
2023-02-27T15:42:27.892Z,5.10
2023-02-27T15:44:57.072Z,5.20
2023-02-27T15:47:26.900Z,5.40
2023-02-27T15:49:57.379Z,5.40
2023-02-27T15:52:29.446Z,5.60
2023-02-27T15:55:03.444Z,5.60
2023-02-27T15:57:32.152Z,5.60
2023-02-27T16:00:01.674Z,5.50
2023-02-27T16:02:32.859Z,5.40
2023-02-27T16:05:01.089Z,5.20
2023-02-27T16:07:43.966Z,5.10
2023-02-27T16:10:20.371Z,5.00
2023-02-27T16:12:48.906Z,4.70
2023-02-27T16:15:26.609Z,4.70
2023-02-27T16:18:00.317Z,4.70
2023-02-27T16:20:54.805Z,4.60
2023-02-27T16:23:27.974Z,4.70
2023-02-27T16:26:04.991Z,4.80
2023-02-27T16:28:36.004Z,4.70
2023-02-27T16:31:06.297Z,4.60
2023-02-27T16:33:36.807Z,4.60
2023-02-27T16:36:17.162Z,4.50
2023-02-27T16:38:49.943Z,4.60
2023-02-27T16:41:20.846Z,4.50
2023-02-27T16:43:51.713Z,4.50
2023-02-27T16:46:24.119Z,4.40
2023-02-27T16:48:54.048Z,4.40
2023-02-27T16:51:24.404Z,4.50
2023-02-27T16:53:57.416Z,4.40
2023-02-27T16:56:37.689Z,4.30
2023-02-27T16:59:07.549Z,4.30
2023-02-27T17:01:36.009Z,4.40
2023-02-27T17:04:10.901Z,4.30
2023-02-27T17:06:44.672Z,4.20
2023-02-27T17:09:16.114Z,4.10
2023-02-27T17:11:44.401Z,4.00
2023-02-27T17:14:12.946Z,4.00
2023-02-27T17:16:41.256Z,3.90
2023-02-27T17:19:09.969Z,3.80
2023-02-27T17:21:38.440Z,3.70
2023-02-27T17:24:07.519Z,3.70
2023-02-27T17:26:37.689Z,3.60
2023-02-27T17:29:08.563Z,3.70
2023-02-27T17:31:37.225Z,3.60
2023-02-27T17:34:08.922Z,3.50
2023-02-27T17:36:39.710Z,3.40
2023-02-27T17:39:09.284Z,3.30
2023-02-27T17:41:39.345Z,3.30
2023-02-27T17:44:07.485Z,3.20
2023-02-27T17:46:35.913Z,3.20
2023-02-27T17:49:04.373Z,3.20
2023-02-27T17:51:33.410Z,3.10
2023-02-27T17:54:03.620Z,3.10
2023-02-27T17:56:31.887Z,3.10
2023-02-27T17:59:01.676Z,2.90
2023-02-27T18:01:30.059Z,3.00
2023-02-27T18:03:58.463Z,2.90
2023-02-27T18:06:26.974Z,2.90
2023-02-27T18:08:56.037Z,2.90
2023-02-27T18:11:24.831Z,2.80
2023-02-27T18:13:53.239Z,2.80
2023-02-27T18:16:24.184Z,2.80
2023-02-27T18:18:52.820Z,3.00
2023-02-27T18:21:22.919Z,2.90
2023-02-27T18:23:51.873Z,2.90
2023-02-27T18:26:30.031Z,2.70
2023-02-27T18:29:01.020Z,2.80
2023-02-27T18:31:36.317Z,2.50
2023-02-27T18:34:05.404Z,2.40
2023-02-27T18:36:34.114Z,2.40
2023-02-27T18:39:02.373Z,2.40
2023-02-27T18:41:33.192Z,2.50
2023-02-27T18:44:05.054Z,2.60
2023-02-27T18:46:35.228Z,2.60
2023-02-27T18:49:03.370Z,2.40
2023-02-27T18:51:31.688Z,2.50
2023-02-27T18:54:01.172Z,2.40
2023-02-27T18:56:33.897Z,2.40
2023-02-27T18:59:05.365Z,2.30
2023-02-27T19:01:37.182Z,2.30
2023-02-27T19:04:07.247Z,2.00
2023-02-27T19:06:39.419Z,1.90
2023-02-27T19:09:08.822Z,1.90
2023-02-27T19:11:38.396Z,1.80
2023-02-27T19:14:11.107Z,1.90
2023-02-27T19:16:41.368Z,1.90
2023-02-27T19:19:10.371Z,1.90
2023-02-27T19:21:38.792Z,2.00
2023-02-27T19:24:09.079Z,2.00
2023-02-27T19:26:37.362Z,2.00
2023-02-27T19:29:07.373Z,2.10
2023-02-27T19:31:35.917Z,2.10
2023-02-27T19:34:06.146Z,2.10
2023-02-27T19:36:34.865Z,2.10
2023-02-27T19:39:03.540Z,2.10
2023-02-27T19:41:33.514Z,2.10
2023-02-27T19:44:02.324Z,2.10
2023-02-27T19:46:34.108Z,2.10
2023-02-27T19:49:04.596Z,2.10
2023-02-27T19:51:34.637Z,2.10
2023-02-27T19:54:03.017Z,2.20
2023-02-27T19:56:32.123Z,2.00
2023-02-27T19:59:02.678Z,2.00
2023-02-27T20:01:33.320Z,1.90
2023-02-27T20:04:02.743Z,1.90
2023-02-27T20:06:41.967Z,1.90
2023-02-27T20:09:11.632Z,2.00
2023-02-27T20:11:40.393Z,2.30
2023-02-27T20:14:08.744Z,2.10
2023-02-27T20:16:37.591Z,1.90
2023-02-27T20:19:06.390Z,1.80
2023-02-27T20:21:36.270Z,1.60
2023-02-27T20:24:05.393Z,1.60
2023-02-27T20:26:35.659Z,1.70
2023-02-27T20:29:07.138Z,1.60
2023-02-27T20:31:37.199Z,1.60
2023-02-27T20:34:06.789Z,1.50
2023-02-27T20:36:40.165Z,1.50
2023-02-27T20:39:10.176Z,1.40
2023-02-27T20:41:40.456Z,1.50
2023-02-27T20:44:11.067Z,1.30
2023-02-27T20:46:41.260Z,1.20
2023-02-27T20:49:10.688Z,1.20
2023-02-27T20:51:41.570Z,1.00
2023-02-27T20:54:13.211Z,1.10
2023-02-27T20:56:43.182Z,1.10
2023-02-27T20:59:15.579Z,1.00
2023-02-27T21:01:51.547Z,0.90
2023-02-27T21:04:22.099Z,0.70
2023-02-27T21:06:51.966Z,0.70
2023-02-27T21:09:20.879Z,0.60
2023-02-27T21:11:49.275Z,0.50
2023-02-27T21:14:17.622Z,0.50
2023-02-27T21:16:46.040Z,0.40
2023-02-27T21:19:14.196Z,0.40
2023-02-27T21:21:42.635Z,0.40
2023-02-27T21:24:12.625Z,0.40
2023-02-27T21:26:41.062Z,0.30
2023-02-27T21:29:11.325Z,0.30
2023-02-27T21:31:41.336Z,0.40
2023-02-27T21:34:12.345Z,0.30
2023-02-27T21:36:44.079Z,0.30
2023-02-27T21:39:17.837Z,0.10
2023-02-27T21:41:46.953Z,-0.10
2023-02-27T21:44:18.248Z,-0.10
2023-02-27T21:46:46.965Z,-0.10
2023-02-27T21:49:18.182Z,0.00
2023-02-27T21:51:47.380Z,-0.20
2023-02-27T21:54:18.771Z,-0.30
2023-02-27T21:56:48.502Z,0.00
2023-02-27T21:59:18.189Z,0.00
2023-02-27T22:01:48.302Z,0.00
2023-02-27T22:04:17.019Z,0.10
2023-02-27T22:06:45.712Z,0.40
2023-02-27T22:09:14.400Z,0.60
2023-02-27T22:11:44.654Z,0.60
2023-02-27T22:14:14.105Z,0.80
2023-02-27T22:16:42.648Z,0.80
2023-02-27T22:19:12.454Z,0.60
2023-02-27T22:21:41.276Z,0.10
2023-02-27T22:24:10.174Z,-0.30
2023-02-27T22:26:39.330Z,-0.50
2023-02-27T22:29:09.124Z,-0.50
2023-02-27T22:31:39.113Z,-0.60
2023-02-27T22:34:12.311Z,-0.60
2023-02-27T22:36:41.815Z,-0.30
2023-02-27T22:39:10.204Z,-0.30
2023-02-27T22:41:40.393Z,-0.10
2023-02-27T22:44:12.403Z,-0.10
2023-02-27T22:46:42.860Z,0.00
