createdAt,value
2022-08-29T00:01:36.318Z,27.40
2022-08-29T00:04:05.351Z,27.30
2022-08-29T00:06:34.970Z,27.40
2022-08-29T00:09:03.133Z,27.40
2022-08-29T00:11:33.185Z,27.30
2022-08-29T00:14:01.633Z,27.30
2022-08-29T00:16:29.929Z,27.30
2022-08-29T00:18:58.268Z,27.30
2022-08-29T00:21:26.423Z,27.30
2022-08-29T00:23:54.711Z,27.30
2022-08-29T00:26:23.308Z,27.30
2022-08-29T00:28:56.211Z,27.30
2022-08-29T00:31:24.468Z,27.30
2022-08-29T00:33:52.676Z,27.30
2022-08-29T00:36:20.861Z,27.30
2022-08-29T00:38:50.900Z,27.30
2022-08-29T00:41:19.201Z,27.30
2022-08-29T00:43:47.938Z,27.30
2022-08-29T00:46:39.749Z,27.30
2022-08-29T00:49:12.906Z,27.30
2022-08-29T00:51:42.391Z,27.30
2022-08-29T00:54:12.672Z,27.30
2022-08-29T00:56:42.495Z,27.30
2022-08-29T00:59:14.822Z,27.30
2022-08-29T01:01:45.051Z,27.30
2022-08-29T01:04:23.827Z,27.20
2022-08-29T01:06:54.028Z,27.30
2022-08-29T01:09:22.913Z,27.20
2022-08-29T01:12:09.203Z,27.20
2022-08-29T01:14:38.754Z,27.20
2022-08-29T01:17:11.515Z,27.20
2022-08-29T01:19:47.247Z,27.20
2022-08-29T01:22:24.791Z,27.20
2022-08-29T01:24:55.266Z,27.20
2022-08-29T01:27:28.789Z,27.20
2022-08-29T01:29:57.205Z,27.20
2022-08-29T01:32:26.434Z,27.20
2022-08-29T01:34:55.822Z,27.20
2022-08-29T01:37:26.288Z,27.20
2022-08-29T01:39:55.868Z,27.20
2022-08-29T01:42:25.105Z,27.20
2022-08-29T01:44:55.666Z,27.20
2022-08-29T01:47:27.572Z,27.20
2022-08-29T01:49:55.747Z,27.20
2022-08-29T01:52:24.165Z,27.20
2022-08-29T01:54:52.380Z,27.20
2022-08-29T01:57:22.096Z,27.20
2022-08-29T01:59:50.382Z,27.20
2022-08-29T02:02:21.548Z,27.20
2022-08-29T02:04:50.082Z,27.10
2022-08-29T02:07:21.211Z,27.10
2022-08-29T02:09:49.633Z,27.10
2022-08-29T02:12:18.393Z,27.10
2022-08-29T02:14:48.512Z,27.10
2022-08-29T02:17:16.699Z,27.10
2022-08-29T02:19:44.877Z,27.10
2022-08-29T02:22:14.259Z,27.10
2022-08-29T02:24:43.016Z,27.10
2022-08-29T02:27:12.571Z,27.10
2022-08-29T02:29:41.102Z,27.10
2022-08-29T02:32:15.338Z,27.10
2022-08-29T02:34:47.843Z,27.10
2022-08-29T02:37:17.782Z,27.10
2022-08-29T02:39:46.091Z,27.10
2022-08-29T02:42:14.321Z,27.10
2022-08-29T02:44:42.476Z,27.10
2022-08-29T02:47:11.994Z,27.10
2022-08-29T02:49:40.175Z,27.00
2022-08-29T02:52:08.792Z,27.00
2022-08-29T02:54:37.170Z,27.00
2022-08-29T02:57:06.011Z,27.00
2022-08-29T02:59:34.166Z,27.00
2022-08-29T03:02:02.661Z,27.00
2022-08-29T03:04:32.201Z,27.00
2022-08-29T03:07:00.355Z,27.00
2022-08-29T03:09:28.617Z,27.00
2022-08-29T03:11:56.739Z,27.00
2022-08-29T03:14:25.083Z,27.00
2022-08-29T03:16:53.638Z,27.00
2022-08-29T03:19:22.889Z,27.00
2022-08-29T03:21:52.817Z,27.00
2022-08-29T03:24:26.903Z,27.00
2022-08-29T03:26:56.785Z,27.00
2022-08-29T03:29:26.099Z,27.00
2022-08-29T03:31:58.252Z,27.00
2022-08-29T03:34:27.348Z,27.00
2022-08-29T03:36:56.976Z,27.00
2022-08-29T03:39:25.309Z,27.00
2022-08-29T03:41:53.835Z,27.00
2022-08-29T03:44:22.100Z,27.00
2022-08-29T03:46:50.540Z,26.90
2022-08-29T03:49:18.741Z,26.90
2022-08-29T03:51:46.915Z,26.90
2022-08-29T03:54:16.599Z,26.90
2022-08-29T03:56:48.116Z,26.90
2022-08-29T03:59:16.719Z,26.90
2022-08-29T04:01:47.357Z,26.90
2022-08-29T04:04:36.452Z,26.90
2022-08-29T04:07:06.376Z,26.90
2022-08-29T04:09:35.911Z,26.90
2022-08-29T04:12:04.747Z,26.90
2022-08-29T04:14:33.688Z,26.90
2022-08-29T04:17:04.294Z,26.90
2022-08-29T04:19:33.294Z,26.90
2022-08-29T04:22:01.427Z,26.90
2022-08-29T04:24:31.574Z,26.90
2022-08-29T04:27:01.405Z,26.90
2022-08-29T04:29:29.622Z,26.90
2022-08-29T04:31:57.795Z,26.90
2022-08-29T04:34:25.958Z,26.90
2022-08-29T04:36:54.124Z,26.90
2022-08-29T04:39:23.467Z,26.80
2022-08-29T04:41:51.696Z,26.90
2022-08-29T04:44:21.228Z,26.80
2022-08-29T04:46:49.483Z,26.80
2022-08-29T04:49:17.700Z,26.80
2022-08-29T04:51:45.789Z,26.80
2022-08-29T04:54:14.007Z,26.80
2022-08-29T04:56:43.193Z,26.80
2022-08-29T04:59:17.074Z,26.80
2022-08-29T05:01:47.981Z,26.80
2022-08-29T05:04:16.145Z,26.80
2022-08-29T05:06:44.327Z,26.80
2022-08-29T05:09:12.451Z,26.80
2022-08-29T05:11:41.499Z,26.80
2022-08-29T05:14:09.857Z,26.80
2022-08-29T05:16:38.918Z,26.80
2022-08-29T05:19:09.798Z,26.80
2022-08-29T05:21:40.000Z,26.80
2022-08-29T05:24:10.532Z,26.80
2022-08-29T05:26:41.367Z,26.80
2022-08-29T05:29:12.425Z,26.80
2022-08-29T05:31:42.222Z,26.80
2022-08-29T05:34:32.813Z,26.80
2022-08-29T05:37:04.752Z,26.80
2022-08-29T05:39:33.163Z,26.80
2022-08-29T05:42:01.380Z,26.80
2022-08-29T05:44:35.134Z,26.80
2022-08-29T05:47:05.037Z,26.80
2022-08-29T05:49:37.205Z,26.80
2022-08-29T05:52:06.601Z,26.80
2022-08-29T05:54:37.016Z,26.80
2022-08-29T05:57:06.685Z,26.80
2022-08-29T05:59:35.314Z,26.80
2022-08-29T06:02:03.893Z,26.80
2022-08-29T06:04:32.092Z,26.80
2022-08-29T06:07:01.595Z,26.80
2022-08-29T06:09:29.870Z,26.80
2022-08-29T06:11:58.667Z,26.80
2022-08-29T06:14:27.374Z,26.80
2022-08-29T06:16:55.998Z,26.80
2022-08-29T06:19:24.609Z,26.80
2022-08-29T06:21:55.214Z,26.80
2022-08-29T06:24:24.832Z,26.80
2022-08-29T06:26:53.040Z,26.80
2022-08-29T06:29:21.268Z,26.80
2022-08-29T06:31:49.430Z,26.80
2022-08-29T06:34:17.722Z,26.80
2022-08-29T06:36:45.928Z,26.80
2022-08-29T06:39:14.203Z,26.80
2022-08-29T06:41:44.617Z,26.80
2022-08-29T06:44:15.219Z,26.80
2022-08-29T06:46:47.105Z,26.80
2022-08-29T06:49:17.115Z,26.90
2022-08-29T06:51:56.958Z,26.90
2022-08-29T06:54:28.702Z,26.90
2022-08-29T06:56:59.873Z,26.90
2022-08-29T06:59:28.172Z,26.90
2022-08-29T07:01:56.416Z,26.90
2022-08-29T07:04:26.538Z,26.90
2022-08-29T07:06:55.100Z,26.90
2022-08-29T07:09:23.560Z,26.90
2022-08-29T07:11:53.945Z,26.90
2022-08-29T07:14:23.663Z,26.90
2022-08-29T07:16:51.854Z,26.90
2022-08-29T07:19:20.008Z,26.90
2022-08-29T07:21:48.898Z,26.90
2022-08-29T07:24:18.540Z,26.90
2022-08-29T07:26:47.128Z,26.90
2022-08-29T07:29:18.429Z,26.90
2022-08-29T07:31:48.485Z,26.90
2022-08-29T07:34:20.640Z,26.90
2022-08-29T07:36:49.432Z,27.00
2022-08-29T07:39:19.742Z,26.90
2022-08-29T07:41:47.931Z,27.00
2022-08-29T07:44:17.322Z,26.90
2022-08-29T07:46:47.568Z,27.00
2022-08-29T07:49:15.823Z,27.00
2022-08-29T07:51:44.351Z,27.00
2022-08-29T07:54:16.582Z,27.00
2022-08-29T07:56:44.829Z,27.00
2022-08-29T07:59:15.906Z,27.00
2022-08-29T08:01:44.379Z,27.00
2022-08-29T08:04:14.276Z,27.00
2022-08-29T08:06:43.642Z,27.00
2022-08-29T08:09:14.125Z,27.00
2022-08-29T08:11:43.607Z,27.00
2022-08-29T08:14:12.242Z,27.00
2022-08-29T08:16:44.553Z,27.00
2022-08-29T08:19:15.665Z,27.00
2022-08-29T08:21:49.560Z,27.00
2022-08-29T08:24:19.725Z,27.00
2022-08-29T08:26:48.468Z,27.00
2022-08-29T08:29:17.130Z,27.00
2022-08-29T08:31:46.080Z,27.00
2022-08-29T08:34:15.794Z,27.00
2022-08-29T08:36:44.819Z,27.00
2022-08-29T08:39:14.157Z,27.00
2022-08-29T08:41:53.831Z,27.00
2022-08-29T08:44:53.486Z,27.00
2022-08-29T08:47:26.852Z,27.00
2022-08-29T08:50:01.149Z,27.00
2022-08-29T08:52:38.615Z,27.00
2022-08-29T08:55:12.466Z,27.00
2022-08-29T08:57:45.329Z,27.00
2022-08-29T09:00:14.097Z,27.10
2022-08-29T09:02:51.917Z,27.10
2022-08-29T09:05:35.903Z,27.10
2022-08-29T09:08:14.491Z,27.10
2022-08-29T09:10:49.901Z,27.10
2022-08-29T09:13:28.763Z,27.10
2022-08-29T09:16:00.735Z,27.10
2022-08-29T09:18:35.410Z,27.10
2022-08-29T09:21:39.496Z,27.10
2022-08-29T09:24:06.700Z,27.10
2022-08-29T09:26:34.891Z,27.10
2022-08-29T09:29:03.039Z,27.10
2022-08-29T09:31:34.540Z,27.10
2022-08-29T09:34:05.469Z,27.10
2022-08-29T09:36:53.347Z,27.10
2022-08-29T09:39:23.701Z,27.10
2022-08-29T09:41:53.463Z,27.10
2022-08-29T09:44:25.410Z,27.10
2022-08-29T09:47:09.125Z,27.10
2022-08-29T09:49:39.945Z,27.10
2022-08-29T09:52:15.347Z,27.20
2022-08-29T09:54:43.926Z,27.20
2022-08-29T09:57:21.222Z,27.20
2022-08-29T09:59:51.486Z,27.20
2022-08-29T10:02:26.820Z,27.20
2022-08-29T10:04:57.988Z,27.20
2022-08-29T10:07:30.539Z,27.20
2022-08-29T10:10:02.261Z,27.20
2022-08-29T10:12:37.941Z,27.20
2022-08-29T10:15:16.549Z,27.20
2022-08-29T10:18:19.864Z,27.20
2022-08-29T10:20:56.097Z,27.20
2022-08-29T10:23:37.232Z,27.20
2022-08-29T10:26:20.455Z,27.20
2022-08-29T10:28:54.319Z,27.30
2022-08-29T10:31:34.333Z,27.30
2022-08-29T10:34:14.907Z,27.30
2022-08-29T10:36:47.975Z,27.30
2022-08-29T10:39:20.629Z,27.30
2022-08-29T10:42:00.478Z,27.30
2022-08-29T10:44:37.242Z,27.30
2022-08-29T10:47:19.637Z,27.30
2022-08-29T10:50:16.972Z,27.40
2022-08-29T10:52:59.946Z,27.40
2022-08-29T10:55:42.303Z,27.40
2022-08-29T10:58:16.839Z,27.40
2022-08-29T11:00:52.725Z,27.40
2022-08-29T11:03:33.743Z,27.40
2022-08-29T11:06:10.336Z,27.40
2022-08-29T11:08:45.556Z,27.40
2022-08-29T11:11:18.352Z,27.40
2022-08-29T11:13:50.984Z,27.50
2022-08-29T11:16:23.583Z,27.40
2022-08-29T11:18:56.203Z,27.50
2022-08-29T11:21:33.323Z,27.50
2022-08-29T11:24:03.305Z,27.50
2022-08-29T11:26:45.732Z,27.50
2022-08-29T11:29:25.696Z,27.50
2022-08-29T11:32:00.655Z,27.60
2022-08-29T11:34:36.560Z,27.60
2022-08-29T11:37:35.573Z,27.60
2022-08-29T11:40:13.516Z,27.60
2022-08-29T11:42:53.559Z,27.60
2022-08-29T11:45:29.616Z,27.60
2022-08-29T11:48:31.309Z,27.70
2022-08-29T11:51:00.772Z,27.70
2022-08-29T11:53:35.140Z,27.70
2022-08-29T11:56:28.129Z,27.70
2022-08-29T11:58:59.662Z,27.70
2022-08-29T12:01:58.282Z,27.70
2022-08-29T12:04:53.876Z,27.70
2022-08-29T12:07:33.484Z,27.70
2022-08-29T12:10:03.549Z,27.70
2022-08-29T12:12:47.445Z,27.70
2022-08-29T12:15:53.257Z,27.80
2022-08-29T12:18:55.522Z,27.80
2022-08-29T12:21:48.682Z,27.70
2022-08-29T12:24:44.462Z,27.70
2022-08-29T12:28:02.148Z,27.70
2022-08-29T12:30:35.803Z,27.70
2022-08-29T12:33:13.255Z,27.70
2022-08-29T12:36:08.440Z,27.70
2022-08-29T12:38:50.134Z,27.70
2022-08-29T12:41:34.621Z,27.70
2022-08-29T12:44:10.745Z,27.70
2022-08-29T12:46:42.793Z,27.70
2022-08-29T12:49:22.066Z,27.70
2022-08-29T12:51:55.624Z,27.80
2022-08-29T12:54:32.695Z,27.80
2022-08-29T12:57:01.872Z,27.80
2022-08-29T12:59:31.761Z,27.80
2022-08-29T13:02:02.631Z,27.80
2022-08-29T13:04:33.975Z,27.80
2022-08-29T13:07:04.764Z,27.80
2022-08-29T13:09:35.954Z,27.80
2022-08-29T13:12:18.445Z,27.80
2022-08-29T13:15:08.645Z,27.80
2022-08-29T13:17:39.774Z,27.80
2022-08-29T13:20:46.942Z,27.80
2022-08-29T13:23:19.572Z,27.80
2022-08-29T13:25:52.211Z,27.80
2022-08-29T13:28:30.234Z,27.80
2022-08-29T13:31:31.356Z,27.80
2022-08-29T13:34:12.004Z,27.90
2022-08-29T13:36:50.467Z,27.80
2022-08-29T13:39:27.937Z,27.80
2022-08-29T13:42:14.589Z,27.90
2022-08-29T13:45:13.894Z,27.90
2022-08-29T13:48:14.490Z,27.90
2022-08-29T13:50:42.713Z,27.90
2022-08-29T13:53:11.165Z,27.90
2022-08-29T13:55:42.782Z,27.90
2022-08-29T13:58:14.990Z,27.90
2022-08-29T14:00:44.041Z,27.90
2022-08-29T14:03:18.193Z,27.90
2022-08-29T14:05:46.443Z,27.90
2022-08-29T14:08:15.054Z,28.00
2022-08-29T14:10:43.771Z,28.00
2022-08-29T14:13:12.185Z,28.00
2022-08-29T14:15:40.578Z,28.00
2022-08-29T14:18:08.894Z,28.00
2022-08-29T14:20:39.040Z,28.00
2022-08-29T14:23:07.774Z,28.00
2022-08-29T14:25:35.922Z,28.00
2022-08-29T14:28:04.605Z,28.00
2022-08-29T14:30:35.598Z,28.00
2022-08-29T14:33:03.740Z,28.00
2022-08-29T14:35:33.107Z,27.90
2022-08-29T14:38:05.768Z,27.90
2022-08-29T14:40:39.485Z,27.90
2022-08-29T14:43:11.514Z,28.00
2022-08-29T14:45:39.694Z,28.00
2022-08-29T14:48:07.906Z,28.00
2022-08-29T14:50:36.695Z,28.10
2022-08-29T14:53:06.289Z,28.00
2022-08-29T14:55:34.631Z,28.00
2022-08-29T14:58:03.012Z,28.10
2022-08-29T15:00:34.001Z,28.00
2022-08-29T15:03:02.396Z,28.00
2022-08-29T15:05:30.711Z,28.00
2022-08-29T15:08:01.808Z,27.90
2022-08-29T15:10:35.775Z,27.90
2022-08-29T15:13:05.168Z,27.90
2022-08-29T15:15:33.426Z,28.00
2022-08-29T15:18:03.427Z,28.00
2022-08-29T15:20:37.797Z,28.00
2022-08-29T15:23:07.636Z,28.00
2022-08-29T15:25:37.232Z,28.00
2022-08-29T15:28:06.867Z,28.00
2022-08-29T15:30:35.466Z,28.00
2022-08-29T15:33:03.887Z,28.00
2022-08-29T15:35:32.334Z,28.00
2022-08-29T15:38:00.455Z,28.00
2022-08-29T15:40:28.825Z,28.00
2022-08-29T15:42:58.494Z,28.00
2022-08-29T15:45:26.640Z,28.00
2022-08-29T15:47:55.094Z,28.00
2022-08-29T15:50:26.085Z,28.00
2022-08-29T15:52:54.431Z,28.00
2022-08-29T15:55:24.408Z,28.00
2022-08-29T15:57:53.159Z,28.00
2022-08-29T16:00:30.788Z,28.00
2022-08-29T16:03:04.083Z,28.00
2022-08-29T16:05:33.101Z,28.00
2022-08-29T16:08:01.771Z,28.00
2022-08-29T16:10:30.385Z,28.00
2022-08-29T16:12:58.769Z,28.00
2022-08-29T16:15:30.991Z,28.00
2022-08-29T16:18:00.112Z,28.00
2022-08-29T16:20:28.558Z,28.00
2022-08-29T16:22:56.845Z,28.00
2022-08-29T16:25:25.669Z,28.00
2022-08-29T16:27:53.948Z,28.00
2022-08-29T16:30:22.300Z,28.00
2022-08-29T16:32:52.681Z,28.00
2022-08-29T16:35:21.233Z,28.00
2022-08-29T16:37:59.690Z,28.00
2022-08-29T16:40:32.564Z,27.90
2022-08-29T16:43:02.359Z,28.00
2022-08-29T16:45:30.922Z,27.90
2022-08-29T16:48:00.673Z,28.00
2022-08-29T16:50:30.028Z,27.90
2022-08-29T16:52:58.514Z,27.90
2022-08-29T16:55:28.698Z,27.90
2022-08-29T16:58:14.380Z,27.90
2022-08-29T17:00:44.389Z,27.90
2022-08-29T17:03:19.463Z,27.90
2022-08-29T17:05:49.335Z,27.90
2022-08-29T17:08:16.937Z,27.90
2022-08-29T17:10:44.518Z,27.90
2022-08-29T17:13:11.734Z,27.90
2022-08-29T17:15:38.810Z,27.90
2022-08-29T17:18:07.397Z,27.80
2022-08-29T17:20:37.840Z,27.80
2022-08-29T17:23:10.406Z,27.80
2022-08-29T17:25:39.195Z,27.80
2022-08-29T17:28:17.782Z,27.80
2022-08-29T17:30:46.885Z,27.80
2022-08-29T17:33:15.178Z,27.70
2022-08-29T17:35:44.995Z,27.70
2022-08-29T17:38:14.511Z,27.70
2022-08-29T17:40:43.729Z,27.70
2022-08-29T17:43:12.967Z,27.70
2022-08-29T17:45:41.617Z,27.70
2022-08-29T17:48:10.033Z,27.70
2022-08-29T17:50:38.244Z,27.70
2022-08-29T17:53:08.144Z,27.70
2022-08-29T17:55:36.339Z,27.70
2022-08-29T17:58:04.781Z,27.70
2022-08-29T18:00:33.574Z,27.70
2022-08-29T18:03:01.830Z,27.70
2022-08-29T18:05:30.057Z,27.70
2022-08-29T18:07:58.176Z,27.70
2022-08-29T18:10:28.143Z,27.70
2022-08-29T18:12:56.341Z,27.70
2022-08-29T18:15:24.775Z,27.60
2022-08-29T18:17:54.005Z,27.60
2022-08-29T18:20:23.233Z,27.70
2022-08-29T18:22:51.607Z,27.60
2022-08-29T18:25:22.252Z,27.60
2022-08-29T18:27:52.206Z,27.60
2022-08-29T18:30:21.120Z,27.60
2022-08-29T18:32:49.461Z,27.60
2022-08-29T18:35:18.724Z,27.60
2022-08-29T18:37:46.883Z,27.60
2022-08-29T18:40:15.170Z,27.60
2022-08-29T18:42:43.466Z,27.60
2022-08-29T18:45:14.019Z,27.60
2022-08-29T18:47:42.226Z,27.60
2022-08-29T18:50:28.372Z,27.60
2022-08-29T18:52:56.668Z,27.60
2022-08-29T18:55:25.364Z,27.60
2022-08-29T18:57:54.145Z,27.70
2022-08-29T19:00:25.429Z,27.70
2022-08-29T19:02:54.439Z,27.80
2022-08-29T19:05:24.340Z,27.90
2022-08-29T19:07:52.935Z,28.00
2022-08-29T19:10:21.525Z,28.10
2022-08-29T19:12:50.403Z,28.20
2022-08-29T19:15:19.925Z,28.30
2022-08-29T19:17:49.546Z,28.50
2022-08-29T19:20:39.285Z,28.60
2022-08-29T19:23:08.823Z,28.60
2022-08-29T19:25:38.335Z,28.60
2022-08-29T19:28:08.428Z,28.60
2022-08-29T19:30:39.011Z,28.60
2022-08-29T19:33:10.244Z,28.60
2022-08-29T19:35:39.231Z,28.70
2022-08-29T19:38:08.150Z,28.70
2022-08-29T19:40:39.274Z,28.70
2022-08-29T19:43:13.542Z,28.60
2022-08-29T19:45:44.210Z,28.60
2022-08-29T19:48:15.097Z,28.60
2022-08-29T19:50:47.817Z,28.60
2022-08-29T19:53:25.963Z,28.60
2022-08-29T19:55:56.406Z,28.60
2022-08-29T19:58:31.307Z,28.50
2022-08-29T20:01:01.513Z,28.50
2022-08-29T20:03:32.147Z,28.50
2022-08-29T20:06:00.537Z,28.50
2022-08-29T20:08:29.242Z,28.50
2022-08-29T20:10:59.763Z,28.40
2022-08-29T20:13:34.084Z,28.30
2022-08-29T20:16:09.565Z,28.40
2022-08-29T20:18:41.968Z,28.30
2022-08-29T20:21:10.781Z,28.30
2022-08-29T20:23:49.110Z,28.20
2022-08-29T20:26:20.228Z,28.20
2022-08-29T20:28:49.457Z,28.20
2022-08-29T20:31:18.788Z,28.20
2022-08-29T20:33:49.292Z,28.20
2022-08-29T20:36:36.667Z,28.20
2022-08-29T20:39:08.631Z,28.20
2022-08-29T20:41:36.858Z,28.10
2022-08-29T20:44:07.879Z,28.10
2022-08-29T20:46:40.711Z,28.10
2022-08-29T20:49:11.325Z,28.10
2022-08-29T20:51:43.995Z,28.10
2022-08-29T20:54:13.666Z,28.10
2022-08-29T20:56:42.033Z,28.10
2022-08-29T20:59:10.740Z,28.10
2022-08-29T21:01:40.305Z,28.10
2022-08-29T21:04:28.793Z,28.00
2022-08-29T21:06:58.112Z,28.00
2022-08-29T21:09:27.064Z,28.00
2022-08-29T21:11:55.689Z,28.00
2022-08-29T21:14:24.424Z,28.00
2022-08-29T21:16:53.375Z,28.00
2022-08-29T21:19:23.823Z,28.00
2022-08-29T21:21:52.152Z,28.00
2022-08-29T21:24:21.142Z,28.10
2022-08-29T21:26:49.778Z,28.00
2022-08-29T21:29:20.117Z,28.00
2022-08-29T21:31:48.805Z,28.00
2022-08-29T21:34:17.838Z,28.00
2022-08-29T21:36:47.388Z,28.00
2022-08-29T21:39:19.804Z,28.00
2022-08-29T21:41:59.899Z,28.00
2022-08-29T21:44:31.601Z,28.00
2022-08-29T21:46:59.832Z,27.90
2022-08-29T21:49:30.299Z,27.90
2022-08-29T21:52:00.328Z,27.90
2022-08-29T21:54:28.666Z,28.00
2022-08-29T21:56:56.964Z,27.90
2022-08-29T21:59:28.330Z,27.90
2022-08-29T22:01:56.657Z,27.90
2022-08-29T22:04:28.083Z,27.90
2022-08-29T22:06:59.730Z,27.90
2022-08-29T22:09:29.281Z,27.90
2022-08-29T22:11:57.711Z,27.90
2022-08-29T22:14:46.926Z,27.90
2022-08-29T22:17:15.084Z,27.90
2022-08-29T22:19:43.332Z,27.90
2022-08-29T22:22:13.110Z,27.90
2022-08-29T22:24:41.391Z,27.90
2022-08-29T22:27:09.782Z,27.90
2022-08-29T22:29:38.145Z,27.90
2022-08-29T22:32:06.615Z,27.90
2022-08-29T22:34:34.885Z,27.90
2022-08-29T22:37:03.142Z,27.90
2022-08-29T22:39:32.789Z,27.80
2022-08-29T22:42:01.101Z,27.90
2022-08-29T22:44:59.641Z,27.90
2022-08-29T22:47:18.131Z,27.90
2022-08-29T22:49:46.673Z,27.80
2022-08-29T22:52:14.807Z,27.80
2022-08-29T22:54:44.511Z,27.80
2022-08-29T22:57:15.074Z,27.80
2022-08-29T22:59:44.229Z,27.80
2022-08-29T23:02:13.766Z,27.80
2022-08-29T23:04:42.636Z,27.80
2022-08-29T23:07:12.133Z,27.80
2022-08-29T23:09:41.372Z,27.80
2022-08-29T23:12:12.068Z,27.80
2022-08-29T23:14:41.293Z,27.80
2022-08-29T23:17:10.679Z,27.80
2022-08-29T23:19:41.249Z,27.80
2022-08-29T23:22:10.502Z,27.80
2022-08-29T23:24:39.124Z,27.80
2022-08-29T23:27:10.173Z,27.80
2022-08-29T23:29:41.785Z,27.80
2022-08-29T23:32:10.386Z,27.80
2022-08-29T23:34:38.623Z,27.80
2022-08-29T23:37:06.841Z,27.70
2022-08-29T23:39:35.052Z,27.80
2022-08-29T23:42:03.496Z,27.70
2022-08-29T23:44:32.994Z,27.70
2022-08-29T23:47:01.296Z,27.70
2022-08-29T23:49:29.498Z,27.70
2022-08-29T23:51:57.668Z,27.70
2022-08-29T23:54:27.579Z,27.70
2022-08-29T23:56:55.715Z,27.70
2022-08-29T23:59:41.752Z,27.70
