createdAt,value
2019-02-06T00:01:02.149Z,-0.10
2019-02-06T00:03:30.787Z,-0.20
2019-02-06T00:05:59.400Z,-0.20
2019-02-06T00:08:28.936Z,-0.10
2019-02-06T00:10:57.489Z,-0.10
2019-02-06T00:13:26.126Z,0.00
2019-02-06T00:15:54.948Z,0.00
2019-02-06T00:18:23.591Z,0.00
2019-02-06T00:20:52.484Z,0.00
2019-02-06T00:23:21.044Z,0.10
2019-02-06T00:25:49.587Z,0.10
2019-02-06T00:28:18.211Z,0.10
2019-02-06T00:30:47.217Z,0.10
2019-02-06T00:33:16.010Z,0.10
2019-02-06T00:35:44.640Z,0.10
2019-02-06T00:38:13.372Z,0.10
2019-02-06T00:40:41.916Z,0.10
2019-02-06T00:43:10.490Z,0.10
2019-02-06T00:45:39.051Z,0.10
2019-02-06T00:48:07.694Z,0.10
2019-02-06T00:50:36.308Z,0.10
2019-02-06T00:53:04.967Z,0.00
2019-02-06T00:55:33.589Z,-0.10
2019-02-06T00:58:02.166Z,-0.10
2019-02-06T01:00:30.829Z,-0.20
2019-02-06T01:02:59.902Z,-0.10
2019-02-06T01:05:38.046Z,-0.10
2019-02-06T01:07:58.925Z,-0.10
2019-02-06T01:10:27.584Z,0.00
2019-02-06T01:12:56.148Z,-0.10
2019-02-06T01:15:24.854Z,-0.10
2019-02-06T01:17:53.429Z,-0.20
2019-02-06T01:20:21.969Z,-0.20
2019-02-06T01:22:50.562Z,-0.30
2019-02-06T01:25:19.193Z,-0.30
2019-02-06T01:27:47.824Z,-0.40
2019-02-06T01:30:20.521Z,-0.40
2019-02-06T01:32:49.193Z,-0.40
2019-02-06T01:35:18.518Z,-0.30
2019-02-06T01:37:47.161Z,-0.30
2019-02-06T01:40:20.736Z,-0.40
2019-02-06T01:42:49.327Z,-0.40
2019-02-06T01:45:20.145Z,-0.40
2019-02-06T01:47:48.716Z,-0.50
2019-02-06T01:50:19.214Z,-0.50
2019-02-06T01:52:47.833Z,-0.60
2019-02-06T01:55:16.532Z,-0.60
2019-02-06T01:57:45.352Z,-0.60
2019-02-06T02:00:19.772Z,-0.60
2019-02-06T02:02:48.488Z,-0.70
2019-02-06T02:05:20.211Z,-0.80
2019-02-06T02:07:50.164Z,-0.80
2019-02-06T02:10:20.274Z,-0.90
2019-02-06T02:12:49.583Z,-0.90
2019-02-06T02:15:19.232Z,-0.90
2019-02-06T02:17:47.944Z,-0.80
2019-02-06T02:20:18.769Z,-0.80
2019-02-06T02:22:47.561Z,-0.70
2019-02-06T02:25:16.188Z,-0.70
2019-02-06T02:27:44.872Z,-0.70
2019-02-06T02:30:16.284Z,-0.60
2019-02-06T02:32:45.017Z,-0.60
2019-02-06T02:35:13.576Z,-0.60
2019-02-06T02:37:42.216Z,-0.60
2019-02-06T02:40:12.248Z,-0.50
2019-02-06T02:42:40.865Z,-0.50
2019-02-06T02:45:15.874Z,-0.50
2019-02-06T02:47:45.201Z,-0.50
2019-02-06T02:50:14.196Z,-0.50
2019-02-06T02:52:42.925Z,-0.60
2019-02-06T02:55:13.009Z,-0.60
2019-02-06T02:57:41.690Z,-0.60
2019-02-06T03:00:16.758Z,-0.60
2019-02-06T03:03:03.598Z,-0.60
2019-02-06T03:05:33.780Z,-0.60
2019-02-06T03:08:02.333Z,-0.70
2019-02-06T03:10:30.960Z,-0.70
2019-02-06T03:12:59.605Z,-0.70
2019-02-06T03:15:28.098Z,-0.70
2019-02-06T03:17:56.576Z,-0.70
2019-02-06T03:20:25.062Z,-0.70
2019-02-06T03:22:53.588Z,-0.70
2019-02-06T03:25:22.062Z,-0.70
2019-02-06T03:27:50.648Z,-0.60
2019-02-06T03:30:20.048Z,-0.70
2019-02-06T03:32:48.607Z,-0.60
2019-02-06T03:35:17.356Z,-0.70
2019-02-06T03:37:45.943Z,-0.70
2019-02-06T03:40:18.692Z,-0.70
2019-02-06T03:42:47.282Z,-0.70
2019-02-06T03:45:16.505Z,-0.80
2019-02-06T03:47:45.048Z,-0.90
2019-02-06T03:50:20.422Z,-0.90
2019-02-06T03:52:48.986Z,-0.90
2019-02-06T03:55:17.738Z,-0.90
2019-02-06T03:57:46.277Z,-1.00
2019-02-06T04:00:17.476Z,-1.10
2019-02-06T04:02:45.976Z,-1.20
2019-02-06T04:05:14.792Z,-1.30
2019-02-06T04:07:43.333Z,-1.30
2019-02-06T04:10:14.998Z,-1.20
2019-02-06T04:12:43.553Z,-1.20
2019-02-06T04:15:12.958Z,-1.30
2019-02-06T04:17:41.528Z,-1.30
2019-02-06T04:20:14.616Z,-1.30
2019-02-06T04:22:43.147Z,-1.30
2019-02-06T04:25:14.448Z,-1.30
2019-02-06T04:27:42.952Z,-1.20
2019-02-06T04:30:17.727Z,-1.20
2019-02-06T04:32:46.394Z,-1.20
2019-02-06T04:35:15.889Z,-1.10
2019-02-06T04:37:44.533Z,-1.00
2019-02-06T04:40:18.751Z,-1.00
2019-02-06T04:42:47.980Z,-0.90
2019-02-06T04:45:18.397Z,-0.90
2019-02-06T04:47:47.495Z,-0.90
2019-02-06T04:50:17.607Z,-1.00
2019-02-06T04:52:46.255Z,-1.10
2019-02-06T04:55:16.773Z,-1.10
2019-02-06T04:57:46.114Z,-1.10
2019-02-06T05:00:20.553Z,-1.10
2019-02-06T05:02:49.357Z,-1.10
2019-02-06T05:05:17.996Z,-1.10
2019-02-06T05:07:46.501Z,-1.00
2019-02-06T05:10:15.682Z,-1.10
2019-02-06T05:12:44.817Z,-1.00
2019-02-06T05:15:15.513Z,-1.00
2019-02-06T05:17:44.057Z,-1.00
2019-02-06T05:20:18.810Z,-1.00
2019-02-06T05:22:47.391Z,-1.10
2019-02-06T05:25:15.915Z,-1.00
2019-02-06T05:27:45.072Z,-1.00
2019-02-06T05:30:13.713Z,-1.10
2019-02-06T05:32:43.009Z,-1.20
2019-02-06T05:35:12.158Z,-1.30
2019-02-06T05:37:40.829Z,-1.40
2019-02-06T05:40:11.847Z,-1.40
2019-02-06T05:42:40.476Z,-1.50
2019-02-06T05:45:11.452Z,-1.40
2019-02-06T05:47:40.009Z,-1.40
2019-02-06T05:50:11.939Z,-1.30
2019-02-06T05:52:40.497Z,-1.30
2019-02-06T05:55:09.220Z,-1.30
2019-02-06T05:57:37.716Z,-1.30
2019-02-06T06:00:15.660Z,-1.30
2019-02-06T06:02:44.290Z,-1.30
2019-02-06T06:05:12.993Z,-1.30
2019-02-06T06:07:45.097Z,-1.30
2019-02-06T06:10:14.835Z,-1.40
2019-02-06T06:12:43.786Z,-1.50
2019-02-06T06:15:31.532Z,-1.40
2019-02-06T06:18:00.162Z,-1.50
2019-02-06T06:20:28.729Z,-1.50
2019-02-06T06:22:57.320Z,-1.60
2019-02-06T06:25:26.378Z,-1.70
2019-02-06T06:27:54.962Z,-1.70
2019-02-06T06:30:23.651Z,-1.80
2019-02-06T06:32:52.366Z,-1.70
2019-02-06T06:35:21.079Z,-1.70
2019-02-06T06:37:59.695Z,-1.60
2019-02-06T06:40:23.653Z,-1.50
2019-02-06T06:42:52.265Z,-1.40
2019-02-06T06:45:23.797Z,-1.40
2019-02-06T06:47:52.742Z,-1.40
2019-02-06T06:50:23.545Z,-1.40
2019-02-06T06:52:52.112Z,-1.40
2019-02-06T06:55:20.657Z,-1.40
2019-02-06T06:57:49.248Z,-1.50
2019-02-06T07:00:20.176Z,-1.60
2019-02-06T07:02:48.680Z,-1.50
2019-02-06T07:05:17.259Z,-1.50
2019-02-06T07:07:45.880Z,-1.50
2019-02-06T07:10:18.378Z,-1.50
2019-02-06T07:12:46.947Z,-1.50
2019-02-06T07:15:18.466Z,-1.50
2019-02-06T07:17:47.113Z,-1.40
2019-02-06T07:20:19.821Z,-1.40
2019-02-06T07:22:48.438Z,-1.30
2019-02-06T07:25:18.999Z,-1.30
2019-02-06T07:27:47.569Z,-1.30
2019-02-06T07:30:22.161Z,-1.40
2019-02-06T07:32:50.716Z,-1.30
2019-02-06T07:35:19.728Z,-1.30
2019-02-06T07:37:48.244Z,-1.30
2019-02-06T07:40:17.914Z,-1.30
2019-02-06T07:42:46.494Z,-1.20
2019-02-06T07:45:17.378Z,-1.20
2019-02-06T07:47:46.028Z,-1.20
2019-02-06T07:50:29.183Z,-1.20
2019-02-06T07:52:58.135Z,-1.30
2019-02-06T07:55:26.672Z,-1.40
2019-02-06T07:57:55.180Z,-1.40
2019-02-06T08:00:24.197Z,-1.50
2019-02-06T08:02:54.368Z,-1.40
2019-02-06T08:05:23.237Z,-1.50
2019-02-06T08:07:51.885Z,-1.40
2019-02-06T08:10:29.070Z,-1.40
2019-02-06T08:12:58.080Z,-1.40
2019-02-06T08:15:26.578Z,-1.50
2019-02-06T08:17:55.108Z,-1.40
2019-02-06T08:20:24.914Z,-1.40
2019-02-06T08:22:54.328Z,-1.40
2019-02-06T08:25:24.325Z,-1.40
2019-02-06T08:27:53.472Z,-1.40
2019-02-06T08:30:27.120Z,-1.30
2019-02-06T08:32:55.656Z,-1.30
2019-02-06T08:35:24.292Z,-1.20
2019-02-06T08:37:53.391Z,-1.20
2019-02-06T08:40:24.998Z,-1.10
2019-02-06T08:42:53.717Z,-1.10
2019-02-06T08:45:22.336Z,-1.10
2019-02-06T08:47:50.812Z,-1.10
2019-02-06T08:50:21.292Z,-1.00
2019-02-06T08:52:50.328Z,-1.00
2019-02-06T08:55:27.281Z,-1.00
2019-02-06T08:57:56.115Z,-0.90
2019-02-06T09:00:33.252Z,-0.90
2019-02-06T09:03:02.560Z,-0.90
2019-02-06T09:05:31.837Z,-0.90
2019-02-06T09:08:00.390Z,-0.90
2019-02-06T09:10:30.440Z,-1.00
2019-02-06T09:13:00.061Z,-1.00
2019-02-06T09:15:28.709Z,-1.00
2019-02-06T09:17:57.744Z,-0.90
2019-02-06T09:20:28.227Z,-0.90
2019-02-06T09:22:57.588Z,-0.90
2019-02-06T09:25:28.956Z,-0.90
2019-02-06T09:27:57.888Z,-0.80
2019-02-06T09:30:34.661Z,-0.80
2019-02-06T09:33:04.376Z,-0.80
2019-02-06T09:35:32.877Z,-0.70
2019-02-06T09:38:01.434Z,-0.70
2019-02-06T09:40:31.555Z,-0.60
2019-02-06T09:43:00.224Z,-0.60
2019-02-06T09:45:29.610Z,-0.60
2019-02-06T09:47:59.374Z,-0.60
2019-02-06T09:50:33.372Z,-0.60
2019-02-06T09:53:01.949Z,-0.50
2019-02-06T09:55:31.521Z,-0.50
2019-02-06T09:58:00.202Z,-0.40
2019-02-06T10:00:31.527Z,-0.40
2019-02-06T10:03:00.544Z,-0.40
2019-02-06T10:05:29.671Z,-0.40
2019-02-06T10:07:58.221Z,-0.40
2019-02-06T10:10:27.873Z,-0.30
2019-02-06T10:12:56.437Z,-0.30
2019-02-06T10:15:27.620Z,-0.20
2019-02-06T10:17:57.467Z,-0.20
2019-02-06T10:20:38.101Z,-0.20
2019-02-06T10:23:07.423Z,-0.30
2019-02-06T10:25:37.615Z,-0.20
2019-02-06T10:28:06.400Z,-0.40
2019-02-06T10:30:37.716Z,-0.40
2019-02-06T10:33:06.729Z,-0.30
2019-02-06T10:35:35.344Z,-0.30
2019-02-06T10:38:04.196Z,-0.30
2019-02-06T10:40:32.668Z,-0.20
2019-02-06T10:43:01.213Z,-0.20
2019-02-06T10:45:29.700Z,-0.20
2019-02-06T10:47:58.628Z,-0.20
2019-02-06T10:50:33.190Z,-0.20
2019-02-06T10:53:01.820Z,-0.30
2019-02-06T10:55:30.634Z,-0.40
2019-02-06T10:57:59.452Z,-0.50
2019-02-06T11:00:30.925Z,-0.40
2019-02-06T11:02:59.572Z,-0.30
2019-02-06T11:05:28.133Z,-0.30
2019-02-06T11:07:56.701Z,-0.30
2019-02-06T11:10:27.388Z,-0.40
2019-02-06T11:12:56.403Z,-0.40
2019-02-06T11:15:25.794Z,-0.30
2019-02-06T11:17:54.812Z,-0.30
2019-02-06T11:20:28.841Z,-0.10
2019-02-06T11:22:57.523Z,0.00
2019-02-06T11:25:26.111Z,0.20
2019-02-06T11:27:54.746Z,0.30
2019-02-06T11:30:25.937Z,0.40
2019-02-06T11:32:54.600Z,0.30
2019-02-06T11:35:23.188Z,0.40
2019-02-06T11:37:51.791Z,0.50
2019-02-06T11:40:24.930Z,0.60
2019-02-06T11:42:54.183Z,0.60
2019-02-06T11:45:29.034Z,0.70
2019-02-06T11:47:57.689Z,0.60
2019-02-06T11:50:27.958Z,0.70
2019-02-06T11:52:56.432Z,0.80
2019-02-06T11:55:27.491Z,0.90
2019-02-06T11:57:55.972Z,0.90
2019-02-06T12:00:29.412Z,1.00
2019-02-06T12:02:57.896Z,1.00
2019-02-06T12:05:26.389Z,0.90
2019-02-06T12:07:54.952Z,0.90
2019-02-06T12:10:23.701Z,0.90
2019-02-06T12:12:52.434Z,0.90
2019-02-06T12:15:21.859Z,1.00
2019-02-06T12:17:50.428Z,1.00
2019-02-06T12:20:24.879Z,1.00
2019-02-06T12:22:53.560Z,0.90
2019-02-06T12:25:22.180Z,0.90
2019-02-06T12:27:52.400Z,0.90
2019-02-06T12:30:27.267Z,0.80
2019-02-06T12:32:55.781Z,0.70
2019-02-06T12:35:24.332Z,0.80
2019-02-06T12:37:53.176Z,0.80
2019-02-06T12:40:22.210Z,0.70
2019-02-06T12:42:51.144Z,0.60
2019-02-06T12:45:21.434Z,0.70
2019-02-06T12:47:50.741Z,0.80
2019-02-06T12:50:21.484Z,0.80
2019-02-06T12:52:50.035Z,0.80
2019-02-06T12:55:24.161Z,0.90
2019-02-06T12:57:52.880Z,0.90
2019-02-06T13:00:27.117Z,1.00
2019-02-06T13:02:59.674Z,1.00
2019-02-06T13:05:31.985Z,1.00
2019-02-06T13:08:00.681Z,0.90
2019-02-06T13:10:33.953Z,1.00
2019-02-06T13:12:59.602Z,1.00
2019-02-06T13:15:28.149Z,1.00
2019-02-06T13:17:56.700Z,0.90
2019-02-06T13:20:37.752Z,0.80
2019-02-06T13:23:06.503Z,0.90
2019-02-06T13:25:35.212Z,0.80
2019-02-06T13:28:03.776Z,0.70
2019-02-06T13:30:37.467Z,0.80
2019-02-06T13:33:08.446Z,0.80
2019-02-06T13:35:38.439Z,0.70
2019-02-06T13:38:07.000Z,0.70
2019-02-06T13:40:45.097Z,0.70
2019-02-06T13:43:06.142Z,0.60
2019-02-06T13:45:43.309Z,0.60
2019-02-06T13:48:11.865Z,0.60
2019-02-06T13:50:40.603Z,0.60
2019-02-06T13:53:09.292Z,0.60
2019-02-06T13:55:37.979Z,0.60
2019-02-06T13:58:07.216Z,0.60
2019-02-06T14:00:38.288Z,0.60
2019-02-06T14:03:07.509Z,0.60
2019-02-06T14:05:37.018Z,0.60
2019-02-06T14:08:08.123Z,0.60
2019-02-06T14:10:36.803Z,0.70
2019-02-06T14:13:05.650Z,0.70
2019-02-06T14:15:42.408Z,0.70
2019-02-06T14:18:11.604Z,0.80
2019-02-06T14:20:41.210Z,0.80
2019-02-06T14:23:13.334Z,0.90
2019-02-06T14:25:48.450Z,0.90
2019-02-06T14:28:20.020Z,0.90
2019-02-06T14:31:09.504Z,0.90
2019-02-06T14:33:47.040Z,0.90
2019-02-06T14:36:38.055Z,0.80
2019-02-06T14:39:26.220Z,0.90
2019-02-06T14:42:30.471Z,0.80
2019-02-06T14:45:21.117Z,0.80
2019-02-06T14:47:55.316Z,0.80
2019-02-06T14:50:26.933Z,0.70
2019-02-06T14:53:13.697Z,0.70
2019-02-06T14:55:45.284Z,0.70
2019-02-06T14:58:37.985Z,0.70
2019-02-06T15:01:31.880Z,0.70
2019-02-06T15:04:20.565Z,0.70
2019-02-06T15:07:11.442Z,0.70
2019-02-06T15:09:55.001Z,0.70
2019-02-06T15:12:32.740Z,0.70
2019-02-06T15:15:19.465Z,0.70
2019-02-06T15:17:59.592Z,0.80
2019-02-06T15:20:34.016Z,1.00
2019-02-06T15:23:32.496Z,0.90
2019-02-06T15:26:11.168Z,0.80
2019-02-06T15:29:14.889Z,0.70
2019-02-06T15:32:04.408Z,0.60
2019-02-06T15:34:56.029Z,0.60
2019-02-06T15:37:42.420Z,0.50
2019-02-06T15:40:22.907Z,0.40
2019-02-06T15:43:00.417Z,0.40
2019-02-06T15:45:58.121Z,0.40
2019-02-06T15:48:35.697Z,0.50
2019-02-06T15:51:26.824Z,0.60
2019-02-06T15:54:01.732Z,0.60
2019-02-06T15:57:06.672Z,0.60
2019-02-06T15:59:53.085Z,0.60
2019-02-06T16:02:35.968Z,0.60
2019-02-06T16:05:20.980Z,0.60
2019-02-06T16:08:01.218Z,0.60
2019-02-06T16:10:56.909Z,0.70
2019-02-06T16:13:34.620Z,0.70
2019-02-06T16:16:26.531Z,0.60
2019-02-06T16:19:03.660Z,0.60
2019-02-06T16:21:52.055Z,0.60
2019-02-06T16:24:16.687Z,0.60
2019-02-06T16:27:12.216Z,0.70
2019-02-06T16:30:05.011Z,0.60
2019-02-06T16:32:42.304Z,0.50
2019-02-06T16:35:21.691Z,0.40
2019-02-06T16:37:53.338Z,0.30
2019-02-06T16:40:52.104Z,0.20
2019-02-06T16:43:45.022Z,0.20
2019-02-06T16:46:31.423Z,0.20
2019-02-06T16:49:18.369Z,0.10
2019-02-06T16:51:55.792Z,0.10
2019-02-06T16:54:36.284Z,0.10
2019-02-06T16:57:14.328Z,0.10
2019-02-06T16:59:45.900Z,0.20
2019-02-06T17:02:20.340Z,0.20
2019-02-06T17:05:00.740Z,0.20
2019-02-06T17:07:35.124Z,0.20
2019-02-06T17:10:18.512Z,0.20
2019-02-06T17:12:55.745Z,0.10
2019-02-06T17:18:59.363Z,0.00
2019-02-06T17:21:36.824Z,0.00
2019-02-06T17:24:25.013Z,0.00
2019-02-06T17:27:11.895Z,0.10
2019-02-06T17:29:55.602Z,0.10
2019-02-06T17:32:35.953Z,0.10
2019-02-06T17:35:26.333Z,0.00
2019-02-06T17:38:15.784Z,0.00
2019-02-06T17:40:56.029Z,-0.10
2019-02-06T17:43:30.373Z,-0.10
2019-02-06T17:46:21.525Z,0.00
2019-02-06T17:49:11.413Z,0.00
2019-02-06T17:52:02.536Z,0.00
2019-02-06T17:54:59.876Z,0.00
2019-02-06T17:57:28.476Z,0.00
2019-02-06T17:59:57.051Z,-0.10
2019-02-06T18:02:25.625Z,-0.10
2019-02-06T18:04:54.183Z,-0.20
2019-02-06T18:07:22.756Z,-0.30
2019-02-06T18:09:51.310Z,-0.20
2019-02-06T18:12:26.113Z,-0.10
2019-02-06T18:14:50.074Z,0.00
2019-02-06T18:17:19.136Z,0.00
2019-02-06T18:19:47.666Z,0.10
2019-02-06T18:22:16.228Z,0.10
2019-02-06T18:24:45.029Z,0.00
2019-02-06T18:27:13.753Z,-0.20
2019-02-06T18:29:43.218Z,-0.30
2019-02-06T18:32:11.773Z,-0.40
2019-02-06T18:34:40.901Z,-0.40
2019-02-06T18:37:09.885Z,-0.40
2019-02-06T18:39:38.597Z,-0.40
2019-02-06T18:42:07.244Z,-0.40
2019-02-06T18:44:35.927Z,-0.40
2019-02-06T18:47:04.742Z,-0.30
2019-02-06T18:49:33.391Z,-0.20
2019-02-06T18:52:02.252Z,-0.20
2019-02-06T18:54:31.127Z,-0.10
2019-02-06T18:56:59.752Z,-0.10
2019-02-06T18:59:28.473Z,0.00
2019-02-06T19:01:57.181Z,0.00
2019-02-06T19:04:25.951Z,0.00
2019-02-06T19:06:54.519Z,0.00
2019-02-06T19:09:23.167Z,0.00
2019-02-06T19:11:51.779Z,-0.10
2019-02-06T19:14:20.794Z,-0.20
2019-02-06T19:16:49.822Z,-0.30
2019-02-06T19:19:25.091Z,-0.40
2019-02-06T19:21:48.591Z,-0.40
2019-02-06T19:24:17.845Z,-0.50
2019-02-06T19:26:46.433Z,-0.50
2019-02-06T19:29:15.057Z,-0.50
2019-02-06T19:31:44.325Z,-0.50
2019-02-06T19:34:12.921Z,-0.50
2019-02-06T19:36:41.553Z,-0.60
2019-02-06T19:39:10.153Z,-0.60
2019-02-06T19:41:38.734Z,-0.60
2019-02-06T19:44:16.800Z,-0.70
2019-02-06T19:46:45.848Z,-0.70
2019-02-06T19:49:14.425Z,-0.70
2019-02-06T19:51:43.055Z,-0.70
2019-02-06T19:54:11.998Z,-0.70
2019-02-06T19:56:40.505Z,-0.70
2019-02-06T19:59:09.142Z,-0.70
2019-02-06T20:01:37.728Z,-0.70
2019-02-06T20:04:06.817Z,-0.70
2019-02-06T20:06:35.679Z,-0.70
2019-02-06T20:09:06.526Z,-0.70
2019-02-06T20:11:35.160Z,-0.60
2019-02-06T20:14:04.225Z,-0.60
2019-02-06T20:16:32.828Z,-0.60
2019-02-06T20:19:01.384Z,-0.60
2019-02-06T20:21:29.980Z,-0.50
2019-02-06T20:23:59.446Z,-0.60
2019-02-06T20:26:28.089Z,-0.60
2019-02-06T20:28:57.065Z,-0.60
2019-02-06T20:31:25.613Z,-0.60
2019-02-06T20:33:54.154Z,-0.50
2019-02-06T20:36:22.713Z,-0.40
2019-02-06T20:38:51.991Z,-0.40
2019-02-06T20:41:21.016Z,-0.50
2019-02-06T20:43:49.568Z,-0.50
2019-02-06T20:46:18.152Z,-0.40
2019-02-06T20:48:46.714Z,-0.40
2019-02-06T20:51:15.553Z,-0.50
2019-02-06T20:53:44.133Z,-0.40
2019-02-06T20:56:12.737Z,-0.50
2019-02-06T20:58:41.320Z,-0.50
2019-02-06T21:01:10.271Z,-0.50
2019-02-06T21:03:38.863Z,-0.50
2019-02-06T21:06:07.493Z,-0.40
2019-02-06T21:08:36.054Z,-0.40
2019-02-06T21:11:04.821Z,-0.30
2019-02-06T21:13:34.143Z,-0.30
2019-02-06T21:16:03.328Z,-0.30
2019-02-06T21:18:31.901Z,-0.40
2019-02-06T21:21:00.483Z,-0.40
2019-02-06T21:23:29.050Z,-0.40
2019-02-06T21:25:57.629Z,-0.50
2019-02-06T21:28:26.277Z,-0.50
2019-02-06T21:30:54.835Z,-0.50
2019-02-06T21:33:23.704Z,-0.50
2019-02-06T21:35:52.181Z,-0.50
2019-02-06T21:38:20.664Z,-0.60
2019-02-06T21:40:49.226Z,-0.60
2019-02-06T21:43:17.749Z,-0.70
2019-02-06T21:45:46.309Z,-0.70
2019-02-06T21:48:14.879Z,-0.80
2019-02-06T21:50:43.461Z,-0.70
2019-02-06T21:53:12.037Z,-0.70
2019-02-06T21:55:40.770Z,-0.70
2019-02-06T21:58:09.388Z,-0.70
2019-02-06T22:00:42.964Z,-0.80
2019-02-06T22:03:11.533Z,-0.80
2019-02-06T22:05:40.025Z,-0.80
2019-02-06T22:08:08.962Z,-0.70
2019-02-06T22:10:37.517Z,-0.80
2019-02-06T22:13:06.156Z,-0.90
2019-02-06T22:15:34.791Z,-1.00
2019-02-06T22:18:03.416Z,-1.00
2019-02-06T22:20:32.125Z,-1.10
2019-02-06T22:23:00.692Z,-1.10
2019-02-06T22:25:29.305Z,-1.10
2019-02-06T22:27:57.873Z,-1.10
2019-02-06T22:30:30.646Z,-1.10
2019-02-06T22:32:59.332Z,-1.00
2019-02-06T22:35:28.021Z,-0.90
2019-02-06T22:37:56.769Z,-0.80
2019-02-06T22:40:26.768Z,-0.80
2019-02-06T22:42:55.391Z,-0.80
2019-02-06T22:45:29.444Z,-0.90
2019-02-06T22:47:58.012Z,-0.90
2019-02-06T22:50:28.616Z,-1.00
2019-02-06T22:52:57.151Z,-1.10
2019-02-06T22:55:25.873Z,-1.20
2019-02-06T22:57:54.420Z,-1.20
2019-02-06T23:00:39.666Z,-1.20
2019-02-06T23:03:08.451Z,-1.20
2019-02-06T23:05:37.018Z,-1.10
2019-02-06T23:08:05.703Z,-1.20
2019-02-06T23:10:36.813Z,-1.20
2019-02-06T23:13:04.625Z,-1.30
2019-02-06T23:15:33.568Z,-1.20
2019-02-06T23:18:02.090Z,-1.10
2019-02-06T23:20:30.672Z,-1.00
2019-02-06T23:22:59.381Z,-1.00
2019-02-06T23:25:27.925Z,-1.00
2019-02-06T23:27:56.508Z,-1.10
2019-02-06T23:30:25.721Z,-1.00
2019-02-06T23:32:54.260Z,-1.00
2019-02-06T23:35:22.849Z,-0.90
2019-02-06T23:37:51.392Z,-1.00
2019-02-06T23:40:20.030Z,-1.10
2019-02-06T23:42:48.664Z,-1.20
2019-02-06T23:45:18.426Z,-1.20
2019-02-06T23:47:47.005Z,-1.20
2019-02-06T23:50:16.924Z,-1.30
2019-02-06T23:52:45.565Z,-1.40
2019-02-06T23:55:14.372Z,-1.40
2019-02-06T23:57:43.864Z,-1.50
