createdAt,value
2023-03-22T00:01:29.289Z,99979.26
2023-03-22T00:03:58.702Z,99979.05
2023-03-22T00:06:27.882Z,99972.91
2023-03-22T00:08:56.970Z,99967.24
2023-03-22T00:11:26.573Z,99965.54
2023-03-22T00:13:55.559Z,99959.41
2023-03-22T00:16:24.534Z,99963.52
2023-03-22T00:18:53.639Z,99964.11
2023-03-22T00:21:23.366Z,99961.28
2023-03-22T00:23:52.571Z,99955.79
2023-03-22T00:26:21.173Z,99951.30
2023-03-22T00:28:50.499Z,99951.83
2023-03-22T00:31:20.294Z,99949.05
2023-03-22T00:33:50.294Z,99943.77
2023-03-22T00:36:19.074Z,99943.98
2023-03-22T00:38:52.365Z,99936.56
2023-03-22T00:41:23.267Z,99935.34
2023-03-22T00:43:52.595Z,99930.00
2023-03-22T00:46:22.271Z,99924.66
2023-03-22T00:48:51.018Z,99916.92
2023-03-22T00:51:20.226Z,99916.50
2023-03-22T00:53:54.410Z,99911.85
2023-03-22T00:56:26.069Z,99909.36
2023-03-22T00:59:24.661Z,99906.80
2023-03-22T01:01:53.237Z,99907.65
2023-03-22T01:04:26.486Z,99909.09
2023-03-22T01:06:59.828Z,99907.54
2023-03-22T01:09:31.389Z,99910.80
2023-03-22T01:12:02.230Z,99905.67
2023-03-22T01:14:32.220Z,99904.02
2023-03-22T01:17:01.054Z,99897.30
2023-03-22T01:19:29.904Z,99893.20
2023-03-22T01:21:58.576Z,99891.38
2023-03-22T01:24:27.680Z,99889.13
2023-03-22T01:26:56.886Z,99883.97
2023-03-22T01:29:26.088Z,99883.55
2023-03-22T01:31:54.966Z,99879.98
2023-03-22T01:34:23.847Z,99874.20
2023-03-22T01:36:52.941Z,99874.90
2023-03-22T01:39:22.042Z,99871.01
2023-03-22T01:41:52.373Z,99876.87
2023-03-22T01:44:23.057Z,99873.50
2023-03-22T01:46:53.020Z,99869.14
2023-03-22T01:49:31.818Z,99869.77
2023-03-22T01:52:07.521Z,99866.25
2023-03-22T01:55:12.990Z,99865.09
2023-03-22T01:57:46.128Z,99867.92
2023-03-22T02:00:19.210Z,99868.66
2023-03-22T02:03:03.612Z,99867.42
2023-03-22T02:05:37.690Z,99860.80
2023-03-22T02:08:07.188Z,99854.50
2023-03-22T02:10:52.170Z,99855.63
2023-03-22T02:13:29.241Z,99852.37
2023-03-22T02:16:35.411Z,99849.12
2023-03-22T02:19:31.265Z,99849.44
2023-03-22T02:22:30.423Z,99853.08
2023-03-22T02:25:21.229Z,99849.48
2023-03-22T02:27:52.673Z,99846.51
2023-03-22T02:30:43.063Z,99845.48
2023-03-22T02:33:45.743Z,99848.79
2023-03-22T02:36:32.957Z,99847.72
2023-03-22T02:39:27.046Z,99848.79
2023-03-22T02:42:21.642Z,99850.16
2023-03-22T02:45:02.623Z,99848.39
2023-03-22T02:47:38.996Z,99848.02
2023-03-22T02:50:20.568Z,99842.23
2023-03-22T02:52:54.690Z,99844.16
2023-03-22T02:55:38.026Z,99841.17
2023-03-22T02:58:15.601Z,99841.58
2023-03-22T03:00:49.868Z,99838.06
2023-03-22T03:03:19.942Z,99843.35
2023-03-22T03:05:55.119Z,99845.27
2023-03-22T03:08:24.489Z,99848.88
2023-03-22T03:10:54.414Z,99852.02
2023-03-22T03:13:23.480Z,99855.71
2023-03-22T03:15:57.500Z,99853.61
2023-03-22T03:18:32.947Z,99853.82
2023-03-22T03:21:17.522Z,99853.19
2023-03-22T03:24:21.940Z,99854.95
2023-03-22T03:26:58.765Z,99856.23
2023-03-22T03:29:32.704Z,99861.73
2023-03-22T03:32:16.986Z,99860.33
2023-03-22T03:34:55.626Z,99870.14
2023-03-22T03:37:29.514Z,99875.16
2023-03-22T03:40:11.481Z,99874.98
2023-03-22T03:42:44.255Z,99877.83
2023-03-22T03:45:14.304Z,99879.94
2023-03-22T03:47:47.626Z,99879.67
2023-03-22T03:50:16.782Z,99883.77
2023-03-22T03:52:45.769Z,99883.99
2023-03-22T03:55:14.575Z,99891.64
2023-03-22T03:57:43.451Z,99895.05
2023-03-22T04:00:17.245Z,99897.13
2023-03-22T04:02:55.484Z,99895.46
2023-03-22T04:05:45.179Z,99893.77
2023-03-22T04:08:14.043Z,99896.42
2023-03-22T04:10:42.624Z,99894.77
2023-03-22T04:13:11.533Z,99893.21
2023-03-22T04:15:40.804Z,99890.61
2023-03-22T04:18:11.693Z,99881.17
2023-03-22T04:20:42.093Z,99878.14
2023-03-22T04:23:11.459Z,99878.14
2023-03-22T04:25:40.678Z,99879.21
2023-03-22T04:28:14.161Z,99880.66
2023-03-22T04:30:46.258Z,99882.23
2023-03-22T04:33:39.667Z,99885.55
2023-03-22T04:36:18.960Z,99883.21
2023-03-22T04:39:06.353Z,99880.34
2023-03-22T04:41:36.308Z,99876.98
2023-03-22T04:44:07.123Z,99869.64
2023-03-22T04:46:38.561Z,99865.73
2023-03-22T04:49:08.276Z,99864.63
2023-03-22T04:51:39.614Z,99860.80
2023-03-22T04:54:43.932Z,99853.54
2023-03-22T04:57:14.160Z,99846.81
2023-03-22T04:59:45.914Z,99844.37
2023-03-22T05:02:14.910Z,99839.94
2023-03-22T05:04:45.924Z,99836.33
2023-03-22T05:07:29.989Z,99843.21
2023-03-22T05:10:01.756Z,99846.42
2023-03-22T05:12:31.055Z,99850.45
2023-03-22T05:15:15.938Z,99850.55
2023-03-22T05:17:45.315Z,99853.13
2023-03-22T05:20:15.237Z,99851.95
2023-03-22T05:22:45.763Z,99851.63
2023-03-22T05:25:14.439Z,99851.46
2023-03-22T05:27:45.488Z,99850.14
2023-03-22T05:30:35.414Z,99852.77
2023-03-22T05:33:10.196Z,99855.95
2023-03-22T05:35:44.164Z,99859.79
2023-03-22T05:38:13.204Z,99863.09
2023-03-22T05:40:46.815Z,99870.89
2023-03-22T05:43:16.007Z,99867.95
2023-03-22T05:45:48.464Z,99863.70
2023-03-22T05:48:49.834Z,99868.11
2023-03-22T05:51:20.361Z,99868.64
2023-03-22T05:53:52.926Z,99867.14
2023-03-22T05:56:25.259Z,99866.75
2023-03-22T05:59:02.391Z,99867.06
2023-03-22T06:01:34.365Z,99863.36
2023-03-22T06:04:16.395Z,99862.39
2023-03-22T06:06:54.369Z,99862.71
2023-03-22T06:09:56.123Z,99862.91
2023-03-22T06:12:28.833Z,99863.58
2023-03-22T06:15:04.122Z,99862.38
2023-03-22T06:17:54.018Z,99858.09
2023-03-22T06:20:26.077Z,99855.89
2023-03-22T06:23:01.227Z,99856.20
2023-03-22T06:25:30.005Z,99862.36
2023-03-22T06:27:59.436Z,99860.26
2023-03-22T06:30:28.731Z,99860.33
2023-03-22T06:33:11.327Z,99860.55
2023-03-22T06:35:42.264Z,99859.23
2023-03-22T06:38:12.384Z,99863.26
2023-03-22T06:40:41.526Z,99861.17
2023-03-22T06:43:10.652Z,99861.25
2023-03-22T06:45:40.929Z,99861.95
2023-03-22T06:48:09.755Z,99862.48
2023-03-22T06:50:54.459Z,99865.95
2023-03-22T06:53:30.613Z,99875.12
2023-03-22T06:55:59.608Z,99877.39
2023-03-22T06:58:28.984Z,99880.95
2023-03-22T07:00:58.668Z,99876.44
2023-03-22T07:03:28.228Z,99877.60
2023-03-22T07:06:08.390Z,99878.99
2023-03-22T07:08:39.996Z,99879.10
2023-03-22T07:11:09.409Z,99878.61
2023-03-22T07:13:39.301Z,99876.56
2023-03-22T07:16:12.260Z,99878.95
2023-03-22T07:18:51.540Z,99881.04
2023-03-22T07:21:20.548Z,99877.66
2023-03-22T07:23:53.533Z,99881.48
2023-03-22T07:26:22.810Z,99877.05
2023-03-22T07:28:51.839Z,99876.11
2023-03-22T07:31:21.845Z,99877.83
2023-03-22T07:34:07.635Z,99874.77
2023-03-22T07:36:43.171Z,99864.98
2023-03-22T07:39:13.028Z,99863.45
2023-03-22T07:41:45.363Z,99861.91
2023-03-22T07:44:37.603Z,99861.52
2023-03-22T07:47:12.119Z,99862.93
2023-03-22T07:49:48.477Z,99858.48
2023-03-22T07:52:21.562Z,99857.19
2023-03-22T07:54:51.577Z,99857.23
2023-03-22T07:57:20.691Z,99853.39
2023-03-22T07:59:54.894Z,99856.91
2023-03-22T08:02:25.336Z,99856.91
2023-03-22T08:04:56.587Z,99852.10
2023-03-22T08:07:46.277Z,99852.08
2023-03-22T08:10:16.250Z,99848.81
2023-03-22T08:12:45.255Z,99847.59
2023-03-22T08:15:24.494Z,99849.56
2023-03-22T08:17:53.375Z,99851.77
2023-03-22T08:20:32.312Z,99844.42
2023-03-22T08:23:03.769Z,99844.28
2023-03-22T08:26:05.939Z,99844.73
2023-03-22T08:28:37.784Z,99840.10
2023-03-22T08:31:15.396Z,99843.15
2023-03-22T08:33:45.499Z,99848.80
2023-03-22T08:36:17.969Z,99847.75
2023-03-22T08:38:53.941Z,99845.70
2023-03-22T08:41:27.239Z,99846.38
2023-03-22T08:43:56.729Z,99846.14
2023-03-22T08:46:25.354Z,99848.70
2023-03-22T08:48:54.401Z,99844.13
2023-03-22T08:51:32.001Z,99842.67
2023-03-22T08:54:14.414Z,99845.14
2023-03-22T08:56:56.526Z,99838.05
2023-03-22T08:59:37.790Z,99835.34
2023-03-22T09:02:27.226Z,99837.84
2023-03-22T09:04:57.081Z,99838.48
2023-03-22T09:07:26.373Z,99838.55
2023-03-22T09:10:20.872Z,99832.27
2023-03-22T09:12:49.965Z,99832.80
2023-03-22T09:15:19.157Z,99824.58
2023-03-22T09:17:51.222Z,99827.59
2023-03-22T09:20:25.756Z,99822.47
2023-03-22T09:22:55.755Z,99823.50
2023-03-22T09:25:24.847Z,99818.84
2023-03-22T09:27:54.054Z,99817.64
2023-03-22T09:30:22.745Z,99817.90
2023-03-22T09:32:51.940Z,99816.45
2023-03-22T09:35:22.249Z,99815.02
2023-03-22T09:38:06.552Z,99812.34
2023-03-22T09:40:36.888Z,99809.88
2023-03-22T09:43:08.428Z,99807.23
2023-03-22T09:45:42.316Z,99806.27
2023-03-22T09:48:20.168Z,99806.56
2023-03-22T09:50:54.163Z,99806.23
2023-03-22T09:53:26.004Z,99805.98
2023-03-22T09:55:59.761Z,99801.10
2023-03-22T09:58:57.213Z,99794.95
2023-03-22T10:01:57.499Z,99800.33
2023-03-22T10:04:55.837Z,99798.18
2023-03-22T10:07:37.937Z,99793.73
2023-03-22T10:10:19.302Z,99790.57
2023-03-22T10:13:01.009Z,99792.69
2023-03-22T10:15:40.908Z,99796.05
2023-03-22T10:18:17.109Z,99790.73
2023-03-22T10:21:04.603Z,99794.16
2023-03-22T10:23:57.478Z,99794.55
2023-03-22T10:26:40.042Z,99794.64
2023-03-22T10:29:16.054Z,99791.52
2023-03-22T10:31:46.526Z,99786.02
2023-03-22T10:34:22.866Z,99786.55
2023-03-22T10:36:53.389Z,99788.22
2023-03-22T10:39:27.456Z,99784.90
2023-03-22T10:41:58.216Z,99783.27
2023-03-22T10:44:29.573Z,99781.31
2023-03-22T10:47:00.678Z,99780.59
2023-03-22T10:49:33.113Z,99780.52
2023-03-22T10:52:30.968Z,99785.49
2023-03-22T10:55:03.693Z,99786.23
2023-03-22T10:57:33.250Z,99781.61
2023-03-22T11:00:08.789Z,99780.64
2023-03-22T11:02:46.600Z,99776.25
2023-03-22T11:05:30.547Z,99776.42
2023-03-22T11:07:59.749Z,99771.97
2023-03-22T11:10:33.103Z,99766.35
2023-03-22T11:13:07.955Z,99761.23
2023-03-22T11:15:44.056Z,99757.34
2023-03-22T11:18:16.212Z,99755.23
2023-03-22T11:20:57.425Z,99750.52
2023-03-22T11:23:26.567Z,99746.41
2023-03-22T11:25:57.701Z,99744.21
2023-03-22T11:28:36.359Z,99738.96
2023-03-22T11:31:13.705Z,99731.34
2023-03-22T11:34:00.637Z,99725.02
2023-03-22T11:36:30.216Z,99720.98
2023-03-22T11:39:01.644Z,99719.71
2023-03-22T11:41:32.733Z,99717.50
2023-03-22T11:44:05.349Z,99715.77
2023-03-22T11:46:36.569Z,99711.70
2023-03-22T11:49:10.086Z,99705.65
2023-03-22T11:51:40.187Z,99699.98
2023-03-22T11:54:16.407Z,99701.01
2023-03-22T11:56:47.678Z,99699.57
2023-03-22T12:08:10.180Z,99674.55
2023-03-22T12:10:41.763Z,99676.50
2023-03-22T12:13:17.014Z,99673.48
2023-03-22T12:15:50.081Z,99672.76
2023-03-22T12:18:39.555Z,99674.84
2023-03-22T12:21:11.333Z,99674.55
2023-03-22T12:23:40.780Z,99674.23
2023-03-22T12:26:13.252Z,99668.79
2023-03-22T12:28:54.639Z,99671.48
2023-03-22T12:31:43.075Z,99669.02
2023-03-22T12:34:20.249Z,99663.27
2023-03-22T12:36:55.516Z,99666.55
2023-03-22T12:39:35.872Z,99667.19
2023-03-22T12:42:47.937Z,99662.91
2023-03-22T12:45:29.059Z,99658.27
2023-03-22T12:48:11.198Z,99652.48
2023-03-22T12:51:13.528Z,99647.38
2023-03-22T12:53:49.307Z,99647.84
2023-03-22T12:56:25.507Z,99639.82
2023-03-22T12:59:02.184Z,99648.06
2023-03-22T13:01:30.988Z,99639.11
2023-03-22T13:04:00.613Z,99634.77
2023-03-22T13:06:56.881Z,99638.89
2023-03-22T13:09:29.228Z,99630.68
2023-03-22T13:12:19.178Z,99631.83
2023-03-22T13:14:51.264Z,99625.71
2023-03-22T13:17:24.981Z,99622.52
2023-03-22T13:19:56.440Z,99624.92
2023-03-22T13:22:30.453Z,99615.70
2023-03-22T13:25:09.047Z,99614.77
2023-03-22T13:27:51.263Z,99616.41
2023-03-22T13:30:27.459Z,99608.17
2023-03-22T13:33:10.509Z,99604.00
2023-03-22T13:36:01.198Z,99602.90
2023-03-22T13:38:34.790Z,99605.99
2023-03-22T13:41:20.019Z,99604.80
2023-03-22T13:43:52.919Z,99603.95
2023-03-22T13:46:22.458Z,99604.95
2023-03-22T13:48:55.414Z,99602.45
2023-03-22T13:51:30.628Z,99598.58
2023-03-22T13:54:14.672Z,99589.55
2023-03-22T13:57:01.533Z,99588.02
2023-03-22T14:00:13.384Z,99581.86
2023-03-22T14:02:45.952Z,99585.63
2023-03-22T14:05:18.828Z,99587.55
2023-03-22T14:07:52.061Z,99589.98
2023-03-22T14:10:41.775Z,99586.63
2023-03-22T14:13:38.446Z,99585.27
2023-03-22T14:16:34.733Z,99577.39
2023-03-22T14:19:07.158Z,99580.43
2023-03-22T14:21:39.892Z,99576.17
