createdAt,value
2023-01-25T00:01:47.366Z,1.12
2023-01-25T00:16:52.061Z,1.25
2023-01-25T00:32:02.167Z,1.13
2023-01-25T01:02:25.432Z,0.88
2023-01-25T01:17:29.513Z,1.30
2023-01-25T01:47:51.845Z,1.39
2023-01-25T02:03:12.173Z,1.26
2023-01-25T02:18:19.095Z,1.48
2023-01-25T02:33:26.488Z,1.38
2023-01-25T02:48:44.702Z,1.12
2023-01-25T03:03:49.174Z,1.00
2023-01-25T03:18:55.729Z,1.37
2023-01-25T03:34:00.176Z,1.44
2023-01-25T03:49:04.417Z,1.22
2023-01-25T04:19:40.263Z,1.53
2023-01-25T04:34:58.215Z,1.52
2023-01-25T04:50:02.239Z,1.33
2023-01-25T05:05:07.708Z,1.28
2023-01-25T05:20:13.029Z,1.50
2023-01-25T05:35:18.086Z,1.44
2023-01-25T05:50:23.866Z,1.28
2023-01-25T06:05:28.003Z,1.10
2023-01-25T06:20:32.135Z,1.45
2023-01-25T06:35:36.892Z,1.41
2023-01-25T06:50:40.860Z,1.04
2023-01-25T07:21:13.479Z,1.40
2023-01-25T07:36:19.172Z,1.15
2023-01-25T07:51:24.642Z,1.25
2023-01-25T08:06:36.098Z,1.23
2023-01-25T08:36:58.859Z,1.05
2023-01-25T08:52:02.951Z,1.28
2023-01-25T09:07:20.672Z,1.36
2023-01-25T09:22:24.979Z,1.17
2023-01-25T10:09:08.915Z,1.45
2023-01-25T10:24:41.791Z,1.31
2023-01-25T10:55:30.084Z,1.70
2023-01-25T11:10:37.501Z,1.46
2023-01-25T11:25:41.876Z,1.46
2023-01-25T11:41:06.461Z,1.68
2023-01-25T11:56:19.194Z,1.67
2023-01-25T12:12:00.365Z,1.57
2023-01-25T12:27:56.194Z,1.69
2023-01-25T12:59:00.544Z,1.71
2023-01-25T13:14:18.468Z,1.62
2023-01-25T13:29:39.307Z,1.77
2023-01-25T13:45:13.876Z,1.74
2023-01-25T14:00:19.421Z,1.64
2023-01-25T14:15:31.675Z,1.64
2023-01-25T14:46:42.294Z,1.71
2023-01-25T15:02:28.708Z,1.56
2023-01-25T15:17:48.799Z,1.43
2023-01-25T15:33:07.028Z,1.44
2023-01-25T15:48:14.812Z,1.89
2023-01-25T16:03:20.694Z,1.84
2023-01-25T16:49:24.600Z,1.81
2023-01-25T17:04:30.295Z,1.84
2023-01-25T17:19:51.999Z,1.68
2023-01-25T17:34:59.240Z,1.63
2023-01-25T18:05:34.818Z,1.95
2023-01-25T18:20:39.043Z,1.75
2023-01-25T18:35:44.382Z,1.57
2023-01-25T18:50:48.678Z,1.92
2023-01-25T19:05:52.595Z,2.07
2023-01-25T19:20:57.255Z,1.80
2023-01-25T19:36:19.300Z,1.58
2023-01-25T19:51:41.760Z,1.51
2023-01-25T20:06:46.936Z,1.91
2023-01-25T20:22:04.931Z,2.12
2023-01-25T20:37:08.856Z,1.91
2023-01-25T20:52:14.004Z,1.66
2023-01-25T21:07:31.869Z,1.63
2023-01-25T21:22:36.168Z,1.92
2023-01-25T21:37:40.115Z,2.10
2023-01-25T21:52:44.972Z,1.94
2023-01-25T22:08:02.649Z,1.80
2023-01-25T22:23:07.008Z,2.12
2023-01-25T22:38:11.220Z,1.88
2023-01-25T22:53:15.373Z,1.67
2023-01-25T23:08:19.806Z,1.64
2023-01-25T23:23:37.642Z,2.03
2023-01-25T23:38:56.963Z,1.97
2023-01-25T23:54:15.040Z,1.79
