createdAt,value
2018-12-30T00:02:27.492Z,94.60
2018-12-30T00:06:36.059Z,94.30
2018-12-30T00:10:46.945Z,94.40
2018-12-30T00:14:53.458Z,94.20
2018-12-30T00:19:06.054Z,94.20
2018-12-30T00:23:12.790Z,94.50
2018-12-30T00:27:22.826Z,94.10
2018-12-30T00:31:29.335Z,94.10
2018-12-30T00:35:36.777Z,94.20
2018-12-30T00:39:44.603Z,94.30
2018-12-30T00:43:51.353Z,93.90
2018-12-30T00:52:04.846Z,94.20
2018-12-30T00:56:11.145Z,94.30
2018-12-30T01:04:25.452Z,94.60
2018-12-30T01:08:33.692Z,94.40
2018-12-30T01:12:40.886Z,94.20
2018-12-30T01:16:48.157Z,94.40
2018-12-30T01:21:01.301Z,94.30
2018-12-30T01:25:12.324Z,93.90
2018-12-30T01:29:40.364Z,94.00
2018-12-30T01:33:49.771Z,94.40
2018-12-30T01:37:56.807Z,94.30
2018-12-30T01:42:08.856Z,93.80
2018-12-30T01:46:16.378Z,94.30
2018-12-30T01:50:24.083Z,94.00
2018-12-30T01:54:31.456Z,93.90
2018-12-30T01:58:41.503Z,93.80
2018-12-30T02:02:48.132Z,93.60
2018-12-30T02:07:19.960Z,93.40
2018-12-30T02:11:27.271Z,93.60
2018-12-30T02:15:34.826Z,93.60
2018-12-30T02:19:43.482Z,93.70
2018-12-30T02:23:54.718Z,93.50
2018-12-30T02:28:22.519Z,94.20
2018-12-30T02:32:29.004Z,94.00
2018-12-30T02:36:35.404Z,94.20
2018-12-30T02:40:47.365Z,94.70
2018-12-30T02:44:53.735Z,94.00
2018-12-30T02:49:03.356Z,93.70
2018-12-30T02:53:09.667Z,94.00
2018-12-30T02:57:42.299Z,94.00
2018-12-30T03:01:49.447Z,92.90
2018-12-30T03:05:56.085Z,93.90
2018-12-30T03:10:02.811Z,94.00
2018-12-30T03:14:10.150Z,93.50
2018-12-30T03:18:19.261Z,93.70
2018-12-30T03:22:26.057Z,94.10
2018-12-30T03:26:32.958Z,94.40
2018-12-30T03:30:41.780Z,94.20
2018-12-30T03:34:48.101Z,94.40
2018-12-30T03:38:54.793Z,94.40
2018-12-30T03:43:02.272Z,94.30
2018-12-30T03:47:11.781Z,94.30
2018-12-30T03:51:20.063Z,94.40
2018-12-30T03:55:28.759Z,94.40
2018-12-30T03:59:56.024Z,94.40
2018-12-30T04:04:02.875Z,94.30
2018-12-30T04:08:09.485Z,94.50
2018-12-30T04:12:18.065Z,94.50
2018-12-30T04:16:24.349Z,94.60
2018-12-30T04:20:31.161Z,94.70
2018-12-30T04:24:37.835Z,94.70
2018-12-30T04:28:47.671Z,94.80
2018-12-30T04:32:54.491Z,94.40
2018-12-30T04:37:02.533Z,94.40
2018-12-30T04:41:08.883Z,94.30
2018-12-30T04:45:15.434Z,94.60
2018-12-30T04:49:22.784Z,94.40
2018-12-30T04:53:34.564Z,94.00
2018-12-30T04:57:46.257Z,93.90
2018-12-30T05:01:53.469Z,93.90
2018-12-30T05:06:01.494Z,94.40
2018-12-30T05:10:08.458Z,94.10
2018-12-30T05:14:14.865Z,93.50
2018-12-30T05:18:21.468Z,93.60
2018-12-30T05:22:33.793Z,93.50
2018-12-30T05:26:36.734Z,93.40
2018-12-30T05:30:45.597Z,93.40
2018-12-30T05:34:52.764Z,93.30
2018-12-30T05:38:59.067Z,93.00
2018-12-30T05:43:06.303Z,93.30
2018-12-30T05:47:14.730Z,92.90
2018-12-30T05:51:21.400Z,92.80
2018-12-30T05:55:28.652Z,93.30
2018-12-30T05:59:37.073Z,92.90
2018-12-30T06:03:46.189Z,93.00
2018-12-30T06:07:53.003Z,93.20
2018-12-30T06:12:00.301Z,92.80
2018-12-30T06:16:08.426Z,92.50
2018-12-30T06:20:14.896Z,92.50
2018-12-30T06:24:21.757Z,92.60
2018-12-30T06:28:29.889Z,92.60
2018-12-30T06:32:37.234Z,92.60
2018-12-30T06:36:43.623Z,92.60
2018-12-30T06:40:53.776Z,92.40
2018-12-30T06:45:01.608Z,92.30
2018-12-30T06:49:10.693Z,92.50
2018-12-30T06:53:17.390Z,92.40
2018-12-30T06:57:25.767Z,92.30
2018-12-30T07:01:32.208Z,92.80
2018-12-30T07:05:41.728Z,92.40
2018-12-30T07:09:49.707Z,92.40
2018-12-30T07:14:00.426Z,92.30
2018-12-30T07:18:08.529Z,92.30
2018-12-30T07:22:15.915Z,92.60
2018-12-30T07:26:24.166Z,92.60
2018-12-30T07:30:30.192Z,92.60
2018-12-30T07:34:38.361Z,92.90
2018-12-30T07:38:51.850Z,92.80
2018-12-30T07:42:58.996Z,92.60
2018-12-30T07:47:08.918Z,92.70
2018-12-30T07:51:17.345Z,92.50
2018-12-30T07:55:27.214Z,92.30
2018-12-30T07:59:35.707Z,92.30
2018-12-30T08:03:47.097Z,92.10
2018-12-30T08:07:54.939Z,92.20
2018-12-30T08:12:04.317Z,92.20
2018-12-30T08:16:10.692Z,92.00
2018-12-30T08:20:20.391Z,91.80
2018-12-30T08:24:27.229Z,91.80
2018-12-30T08:28:34.678Z,92.10
2018-12-30T08:33:00.997Z,90.90
2018-12-30T08:37:09.305Z,91.30
2018-12-30T08:41:16.454Z,90.90
2018-12-30T08:45:26.460Z,90.80
2018-12-30T08:49:33.295Z,91.10
2018-12-30T08:53:43.160Z,90.60
2018-12-30T08:57:49.589Z,90.90
2018-12-30T09:01:57.310Z,90.50
2018-12-30T09:10:43.984Z,90.40
2018-12-30T09:14:56.982Z,90.10
2018-12-30T09:19:11.815Z,90.00
2018-12-30T09:23:19.318Z,90.60
2018-12-30T09:27:27.324Z,91.20
2018-12-30T09:31:33.863Z,91.10
2018-12-30T09:35:46.634Z,91.00
2018-12-30T09:40:09.630Z,90.80
2018-12-30T09:44:20.511Z,91.10
2018-12-30T09:48:33.780Z,90.90
2018-12-30T09:52:39.859Z,89.90
2018-12-30T09:56:46.525Z,89.70
2018-12-30T10:00:53.922Z,89.20
2018-12-30T10:05:00.969Z,89.50
2018-12-30T10:09:28.937Z,91.50
2018-12-30T10:13:35.448Z,89.20
2018-12-30T10:17:44.225Z,89.40
2018-12-30T10:21:49.956Z,88.80
2018-12-30T10:25:59.680Z,90.10
2018-12-30T10:30:07.576Z,88.80
2018-12-30T10:34:16.597Z,89.70
2018-12-30T10:38:24.101Z,88.00
2018-12-30T10:42:37.974Z,89.70
2018-12-30T10:46:46.105Z,90.10
2018-12-30T10:51:12.986Z,90.60
2018-12-30T10:55:19.506Z,90.90
2018-12-30T10:59:26.528Z,90.10
2018-12-30T11:03:33.170Z,90.30
2018-12-30T11:07:40.368Z,90.60
2018-12-30T11:11:46.673Z,90.20
2018-12-30T11:15:55.615Z,90.00
2018-12-30T11:20:02.352Z,90.10
2018-12-30T11:24:32.496Z,90.00
2018-12-30T11:28:40.126Z,90.20
2018-12-30T11:32:46.881Z,89.90
2018-12-30T11:36:53.194Z,90.40
2018-12-30T11:41:01.130Z,90.50
2018-12-30T11:45:11.623Z,89.90
2018-12-30T11:49:18.890Z,90.90
2018-12-30T11:53:26.744Z,89.90
2018-12-30T11:57:33.974Z,90.70
2018-12-30T12:01:40.474Z,89.90
2018-12-30T12:05:47.188Z,90.80
2018-12-30T12:10:00.169Z,90.60
2018-12-30T12:14:15.681Z,90.90
2018-12-30T12:18:22.417Z,90.30
2018-12-30T12:22:30.980Z,90.40
2018-12-30T12:26:58.390Z,91.50
2018-12-30T12:31:05.145Z,91.30
2018-12-30T12:35:11.560Z,91.90
2018-12-30T12:39:18.669Z,91.90
2018-12-30T12:43:25.456Z,91.60
2018-12-30T12:51:39.885Z,91.50
2018-12-30T12:55:51.988Z,92.00
2018-12-30T12:59:58.176Z,91.00
2018-12-30T13:04:07.723Z,90.50
2018-12-30T13:08:15.915Z,90.80
2018-12-30T13:12:23.708Z,90.70
2018-12-30T13:16:30.979Z,91.20
2018-12-30T13:20:59.101Z,92.50
2018-12-30T13:25:09.372Z,91.50
2018-12-30T13:29:17.284Z,91.30
2018-12-30T13:33:27.262Z,91.30
2018-12-30T13:37:37.242Z,91.30
2018-12-30T13:41:47.976Z,91.50
2018-12-30T13:45:56.891Z,91.50
2018-12-30T13:50:06.531Z,91.50
2018-12-30T13:54:14.779Z,91.10
2018-12-30T14:02:34.442Z,92.00
2018-12-30T14:06:42.751Z,91.90
2018-12-30T14:10:55.105Z,91.60
2018-12-30T14:15:08.804Z,91.70
2018-12-30T14:19:17.123Z,91.50
2018-12-30T14:23:23.492Z,92.10
2018-12-30T14:32:48.171Z,92.10
2018-12-30T14:36:56.212Z,91.50
2018-12-30T14:41:03.183Z,91.70
2018-12-30T14:45:17.567Z,92.20
2018-12-30T14:49:22.544Z,91.90
2018-12-30T14:53:32.192Z,91.90
2018-12-30T14:57:45.287Z,91.70
2018-12-30T15:01:56.585Z,91.80
2018-12-30T15:06:03.030Z,91.50
2018-12-30T15:10:10.021Z,92.00
2018-12-30T15:14:18.876Z,93.00
2018-12-30T15:18:25.546Z,92.10
2018-12-30T15:22:33.741Z,92.50
2018-12-30T15:26:40.601Z,92.50
2018-12-30T15:35:17.090Z,93.00
2018-12-30T15:43:36.087Z,92.70
2018-12-30T15:47:48.649Z,92.20
2018-12-30T15:51:55.899Z,92.70
2018-12-30T15:56:06.164Z,93.60
2018-12-30T16:00:12.780Z,92.50
2018-12-30T16:04:23.349Z,92.30
2018-12-30T16:08:29.966Z,92.40
2018-12-30T16:12:36.828Z,92.40
2018-12-30T16:16:43.167Z,92.70
2018-12-30T16:20:50.346Z,92.30
2018-12-30T16:24:56.674Z,92.60
2018-12-30T16:29:06.589Z,92.30
2018-12-30T16:33:23.501Z,92.50
2018-12-30T16:37:31.661Z,92.40
2018-12-30T16:41:40.756Z,92.60
2018-12-30T16:45:47.701Z,92.80
2018-12-30T16:49:54.837Z,92.70
2018-12-30T16:54:01.976Z,92.70
2018-12-30T16:58:09.531Z,92.60
2018-12-30T17:02:16.604Z,92.60
2018-12-30T17:06:23.650Z,93.00
2018-12-30T17:10:31.755Z,92.90
2018-12-30T17:14:40.529Z,92.50
2018-12-30T17:23:56.053Z,92.90
2018-12-30T17:28:03.486Z,93.00
2018-12-30T17:32:15.577Z,92.60
2018-12-30T17:36:22.381Z,92.80
2018-12-30T17:40:38.228Z,93.50
2018-12-30T19:13:31.979Z,98.40
2018-12-30T19:17:42.982Z,98.30
2018-12-30T19:22:11.839Z,98.10
2018-12-30T19:51:18.854Z,98.10
2018-12-30T19:55:29.186Z,97.50
2018-12-30T19:59:38.415Z,97.50
2018-12-30T20:03:48.303Z,97.30
2018-12-30T20:08:17.185Z,97.30
2018-12-30T20:12:27.439Z,97.00
2018-12-30T20:20:50.426Z,97.10
2018-12-30T20:24:58.490Z,96.80
2018-12-30T20:29:09.919Z,96.80
2018-12-30T20:33:18.221Z,96.80
2018-12-30T20:37:28.797Z,97.20
2018-12-30T20:41:39.000Z,97.20
2018-12-30T20:45:46.536Z,97.40
2018-12-30T20:50:15.336Z,98.10
2018-12-30T20:54:22.367Z,97.10
2018-12-30T20:58:31.186Z,97.30
2018-12-30T21:02:39.360Z,97.60
2018-12-30T21:06:47.028Z,98.30
2018-12-30T21:10:55.934Z,98.40
2018-12-30T21:15:03.391Z,97.40
2018-12-30T21:19:15.227Z,97.10
2018-12-30T21:23:21.632Z,96.90
2018-12-30T21:27:41.106Z,97.00
2018-12-30T21:31:49.303Z,96.90
2018-12-30T21:35:57.691Z,96.60
2018-12-30T21:40:07.069Z,96.90
2018-12-30T21:44:20.238Z,96.90
2018-12-30T21:48:28.020Z,96.80
2018-12-30T21:52:38.471Z,97.00
2018-12-30T21:56:54.476Z,96.80
2018-12-30T22:00:56.365Z,96.90
2018-12-30T22:05:07.167Z,97.00
2018-12-30T22:09:16.540Z,97.50
2018-12-30T22:13:23.182Z,97.90
2018-12-30T22:17:32.297Z,98.10
2018-12-30T22:21:40.155Z,98.30
2018-12-30T22:25:51.568Z,98.50
2018-12-30T22:30:04.150Z,98.40
2018-12-30T22:34:15.147Z,98.70
2018-12-30T22:38:24.005Z,98.70
2018-12-30T22:42:32.943Z,98.70
2018-12-30T22:46:40.460Z,98.60
2018-12-30T22:50:48.764Z,98.50
2018-12-30T22:55:02.032Z,98.50
2018-12-30T22:59:10.790Z,98.70
2018-12-30T23:03:17.391Z,98.30
2018-12-30T23:07:28.005Z,98.30
2018-12-30T23:11:35.101Z,98.60
2018-12-30T23:15:42.252Z,98.70
2018-12-30T23:19:49.383Z,98.50
2018-12-30T23:24:00.537Z,98.40
2018-12-30T23:28:09.486Z,98.10
2018-12-30T23:32:15.912Z,98.20
2018-12-30T23:36:22.395Z,98.10
2018-12-30T23:40:29.101Z,98.40
2018-12-30T23:44:38.267Z,97.80
2018-12-30T23:48:46.719Z,97.70
2018-12-30T23:52:53.852Z,97.60
2018-12-30T23:57:00.298Z,97.60
