createdAt,value
2019-02-14T00:00:41.100Z,0.00
2019-02-14T00:01:41.097Z,0.00
2019-02-14T00:02:20.099Z,0.00
2019-02-14T00:03:41.589Z,0.00
2019-02-14T00:04:20.591Z,0.00
2019-02-14T00:05:45.093Z,0.00
2019-02-14T00:06:20.597Z,0.00
2019-02-14T00:07:41.155Z,0.00
2019-02-14T00:08:20.244Z,0.00
2019-02-14T00:09:42.090Z,0.00
2019-02-14T00:10:25.090Z,0.00
2019-02-14T00:11:21.099Z,0.00
2019-02-14T00:12:21.592Z,0.00
2019-02-14T00:13:42.590Z,0.00
2019-02-14T00:14:42.597Z,0.00
2019-02-14T00:15:21.589Z,0.00
2019-02-14T00:16:25.096Z,0.00
2019-02-14T00:17:43.090Z,0.00
2019-02-14T00:18:22.123Z,0.00
2019-02-14T00:19:22.090Z,0.00
2019-02-14T00:20:22.590Z,0.00
2019-02-14T00:21:47.089Z,0.00
2019-02-14T00:22:22.589Z,0.00
2019-02-14T00:23:22.587Z,0.00
2019-02-14T00:25:54.307Z,0.00
2019-02-14T00:26:57.813Z,0.00
2019-02-14T00:27:54.319Z,0.00
2019-02-14T00:30:27.473Z,0.00
2019-02-14T00:31:26.541Z,0.00
2019-02-14T00:32:30.541Z,0.00
2019-02-14T00:33:48.039Z,0.00
2019-02-14T00:34:28.006Z,0.00
2019-02-14T00:35:48.038Z,0.00
2019-02-14T00:36:27.973Z,0.00
2019-02-14T00:37:27.050Z,0.00
2019-02-14T00:38:31.540Z,0.00
2019-02-14T00:39:27.538Z,0.00
2019-02-14T00:40:27.539Z,0.00
2019-02-14T00:41:27.538Z,0.00
2019-02-14T00:42:28.044Z,0.00
2019-02-14T00:43:28.041Z,0.00
2019-02-14T00:44:31.540Z,0.00
2019-02-14T00:45:28.037Z,0.00
2019-02-14T00:46:49.542Z,0.00
2019-02-14T00:50:34.309Z,0.00
2019-02-14T00:51:31.317Z,0.00
2019-02-14T00:52:31.316Z,0.00
2019-02-14T00:53:32.750Z,0.00
2019-02-14T00:54:31.816Z,0.00
2019-02-14T00:55:55.813Z,0.00
2019-02-14T00:56:31.815Z,0.00
2019-02-14T00:57:32.315Z,0.00
2019-02-14T00:58:32.316Z,0.00
2019-02-14T00:59:32.323Z,0.00
2019-02-14T01:00:32.319Z,0.00
2019-02-14T01:01:57.815Z,0.00
2019-02-14T01:02:32.815Z,0.00
2019-02-14T01:03:32.815Z,0.00
2019-02-14T01:04:32.815Z,0.00
2019-02-14T01:05:34.251Z,0.00
2019-02-14T01:06:33.315Z,0.00
2019-02-14T01:07:57.316Z,0.00
2019-02-14T01:08:33.316Z,0.00
2019-02-14T01:09:33.814Z,0.00
2019-02-14T01:10:33.822Z,0.00
2019-02-14T01:11:33.814Z,0.00
2019-02-14T01:14:09.123Z,0.00
2019-02-14T01:15:30.129Z,0.00
2019-02-14T01:16:09.137Z,0.00
2019-02-14T01:17:30.651Z,0.00
2019-02-14T01:18:12.128Z,0.00
2019-02-14T01:19:09.631Z,0.00
2019-02-14T01:20:09.637Z,0.00
2019-02-14T01:21:31.128Z,0.00
2019-02-14T01:22:31.130Z,0.00
2019-02-14T01:23:13.627Z,0.00
2019-02-14T01:24:31.128Z,0.00
2019-02-14T01:25:31.625Z,0.00
2019-02-14T01:26:11.574Z,0.00
2019-02-14T01:27:30.895Z,0.00
2019-02-14T01:28:16.645Z,0.00
2019-02-14T01:29:31.653Z,0.00
2019-02-14T01:30:32.142Z,0.00
2019-02-14T01:31:32.128Z,0.00
2019-02-14T01:32:11.130Z,0.00
2019-02-14T01:33:11.127Z,0.00
2019-02-14T01:34:14.627Z,0.00
2019-02-14T01:35:32.626Z,0.00
2019-02-14T01:36:11.632Z,0.00
2019-02-14T01:37:11.629Z,0.00
2019-02-14T01:38:33.126Z,0.00
2019-02-14T01:39:15.626Z,0.00
2019-02-14T01:40:12.134Z,0.00
2019-02-14T01:41:12.126Z,0.00
2019-02-14T01:42:12.625Z,0.00
2019-02-14T01:43:33.625Z,0.00
2019-02-14T01:44:38.061Z,0.00
2019-02-14T01:45:12.625Z,0.00
2019-02-14T01:46:34.089Z,0.00
2019-02-14T01:47:14.066Z,0.00
2019-02-14T01:48:13.125Z,0.00
2019-02-14T01:49:13.126Z,0.00
2019-02-14T01:51:48.342Z,0.00
2019-02-14T01:52:48.350Z,0.00
2019-02-14T01:53:48.360Z,0.00
2019-02-14T01:54:48.849Z,0.00
2019-02-14T01:55:52.350Z,0.00
2019-02-14T01:56:48.850Z,0.00
2019-02-14T01:57:48.856Z,0.00
2019-02-14T01:59:11.801Z,0.00
2019-02-14T01:59:51.784Z,0.00
2019-02-14T02:00:49.349Z,0.00
2019-02-14T02:01:52.349Z,0.00
2019-02-14T02:02:49.348Z,0.00
2019-02-14T02:05:50.429Z,0.00
2019-02-14T02:06:21.585Z,0.00
2019-02-14T02:07:25.069Z,0.00
2019-02-14T02:08:43.071Z,0.00
2019-02-14T02:09:21.293Z,0.00
2019-02-14T02:10:22.077Z,0.00
2019-02-14T02:11:22.070Z,0.00
2019-02-14T02:12:22.072Z,0.00
2019-02-14T02:13:26.075Z,0.00
2019-02-14T02:14:22.571Z,0.00
2019-02-14T02:15:21.909Z,0.00
2019-02-14T02:16:22.587Z,0.00
2019-02-14T02:17:22.575Z,0.00
2019-02-14T02:18:49.010Z,0.00
2019-02-14T02:19:23.072Z,0.00
2019-02-14T02:20:23.076Z,0.00
2019-02-14T02:21:23.083Z,0.00
2019-02-14T02:22:23.070Z,0.00
2019-02-14T02:23:23.573Z,0.00
2019-02-14T02:25:58.737Z,0.00
2019-02-14T02:26:58.738Z,0.00
2019-02-14T02:27:58.737Z,0.00
2019-02-14T02:30:57.455Z,0.00
2019-02-14T02:31:32.466Z,0.00
2019-02-14T02:32:30.472Z,0.00
2019-02-14T02:33:32.963Z,0.00
2019-02-14T02:34:32.961Z,0.00
2019-02-14T02:35:30.961Z,0.00
2019-02-14T02:36:34.462Z,0.00
2019-02-14T02:37:31.462Z,0.00
2019-02-14T02:38:31.461Z,0.00
2019-02-14T02:39:32.412Z,0.00
2019-02-14T02:40:52.464Z,0.00
2019-02-14T02:41:35.460Z,0.00
2019-02-14T02:42:31.960Z,0.00
2019-02-14T02:43:31.965Z,0.00
2019-02-14T02:44:31.961Z,0.00
2019-02-14T02:45:31.959Z,0.00
2019-02-14T02:46:32.461Z,0.00
2019-02-14T02:49:06.924Z,0.00
2019-02-14T02:50:06.937Z,0.00
2019-02-14T02:51:06.927Z,0.00
2019-02-14T02:52:28.430Z,0.00
2019-02-14T02:53:11.429Z,0.00
2019-02-14T02:54:07.432Z,0.00
2019-02-14T02:55:07.429Z,0.00
2019-02-14T02:56:07.015Z,0.00
2019-02-14T02:57:28.928Z,0.00
2019-02-14T02:58:38.437Z,0.00
2019-02-14T02:59:28.929Z,0.00
2019-02-14T03:00:07.937Z,0.00
2019-02-14T03:03:00.644Z,0.00
2019-02-14T03:04:04.148Z,0.00
2019-02-14T03:04:39.650Z,0.00
2019-02-14T03:05:40.150Z,0.00
2019-02-14T03:06:40.152Z,0.00
2019-02-14T03:07:40.148Z,0.00
2019-02-14T03:08:44.147Z,0.00
2019-02-14T03:09:40.649Z,0.00
2019-02-14T03:10:40.671Z,0.00
2019-02-14T03:11:40.649Z,0.00
2019-02-14T03:12:40.651Z,0.00
2019-02-14T03:14:05.647Z,0.00
2019-02-14T03:14:41.160Z,0.00
2019-02-14T03:15:41.147Z,0.00
2019-02-14T03:16:41.147Z,0.00
2019-02-14T03:17:41.644Z,0.00
2019-02-14T03:18:43.084Z,0.00
2019-02-14T03:21:16.602Z,0.00
2019-02-14T03:22:16.610Z,0.00
2019-02-14T03:23:16.609Z,0.00
2019-02-14T03:24:17.114Z,0.00
2019-02-14T03:25:20.614Z,0.00
2019-02-14T03:26:17.109Z,0.00
2019-02-14T03:27:17.109Z,0.00
2019-02-14T03:28:38.610Z,0.00
2019-02-14T03:29:17.607Z,0.00
2019-02-14T03:30:17.639Z,0.00
2019-02-14T03:31:21.609Z,0.00
2019-02-14T03:32:19.089Z,0.00
2019-02-14T03:33:18.107Z,0.00
2019-02-14T03:34:18.115Z,0.00
2019-02-14T03:35:39.108Z,0.00
2019-02-14T03:36:19.494Z,0.00
2019-02-14T03:37:42.065Z,0.00
2019-02-14T03:38:18.610Z,0.00
2019-02-14T03:39:18.616Z,0.00
2019-02-14T03:40:18.607Z,0.00
2019-02-14T03:41:40.107Z,0.00
2019-02-14T03:42:23.107Z,0.00
2019-02-14T03:43:19.104Z,0.00
2019-02-14T03:44:19.107Z,0.00
2019-02-14T03:45:40.622Z,0.00
2019-02-14T03:46:19.607Z,0.00
2019-02-14T03:47:19.607Z,0.00
2019-02-14T03:48:23.106Z,0.00
2019-02-14T03:50:51.822Z,0.00
2019-02-14T03:51:51.837Z,0.00
2019-02-14T03:52:51.829Z,0.00
2019-02-14T03:53:55.341Z,0.00
2019-02-14T03:54:52.332Z,0.00
2019-02-14T03:55:52.333Z,0.00
2019-02-14T03:56:52.333Z,0.00
2019-02-14T03:57:52.833Z,0.00
2019-02-14T03:59:17.846Z,0.00
2019-02-14T03:59:52.834Z,0.00
2019-02-14T04:00:56.266Z,0.00
2019-02-14T04:01:53.329Z,0.00
2019-02-14T04:04:49.673Z,0.00
2019-02-14T04:05:46.184Z,0.00
2019-02-14T04:06:46.181Z,0.00
2019-02-14T04:07:25.680Z,0.00
2019-02-14T04:08:46.680Z,0.00
2019-02-14T04:09:35.683Z,0.00
2019-02-14T04:10:25.682Z,0.00
2019-02-14T04:11:26.179Z,0.00
2019-02-14T04:12:26.180Z,0.00
2019-02-14T04:13:26.180Z,0.00
2019-02-14T04:14:26.186Z,0.00
2019-02-14T04:15:29.681Z,0.00
2019-02-14T04:17:58.023Z,0.00
2019-02-14T04:18:58.081Z,0.00
2019-02-14T04:19:58.031Z,0.00
2019-02-14T04:21:23.030Z,0.00
2019-02-14T04:23:29.881Z,0.00
2019-02-14T04:24:31.354Z,0.00
2019-02-14T04:25:29.886Z,0.00
2019-02-14T04:26:33.886Z,0.00
2019-02-14T04:27:30.385Z,0.00
2019-02-14T04:28:30.389Z,0.00
2019-02-14T04:29:30.383Z,0.00
2019-02-14T04:30:31.840Z,0.00
2019-02-14T04:31:31.827Z,0.00
2019-02-14T04:32:34.886Z,0.00
2019-02-14T04:33:30.885Z,0.00
2019-02-14T04:34:32.363Z,0.00
2019-02-14T04:37:02.571Z,0.00
2019-02-14T04:39:58.848Z,0.00
2019-02-14T04:40:37.855Z,0.00
2019-02-14T04:41:38.790Z,0.00
2019-02-14T04:42:59.357Z,0.00
2019-02-14T04:43:42.363Z,0.00
2019-02-14T04:44:38.355Z,0.00
2019-02-14T04:45:39.791Z,0.00
2019-02-14T04:46:59.855Z,0.00
2019-02-14T04:47:38.856Z,0.00
2019-02-14T04:48:41.789Z,0.00
2019-02-14T04:49:42.071Z,0.00
2019-02-14T04:50:38.854Z,0.00
2019-02-14T04:53:32.071Z,0.00
2019-02-14T04:54:32.078Z,0.00
2019-02-14T04:55:14.578Z,0.00
2019-02-14T04:56:32.148Z,0.00
2019-02-14T04:57:11.575Z,0.00
2019-02-14T04:58:32.578Z,0.00
2019-02-14T04:59:11.575Z,0.00
2019-02-14T05:00:17.037Z,0.00
2019-02-14T05:01:33.078Z,0.00
2019-02-14T05:02:33.076Z,0.00
2019-02-14T05:03:34.019Z,0.00
2019-02-14T05:04:13.540Z,0.00
2019-02-14T05:05:13.511Z,0.00
2019-02-14T05:06:44.100Z,0.00
2019-02-14T05:07:12.576Z,0.00
2019-02-14T05:08:12.576Z,0.00
2019-02-14T05:09:15.513Z,0.00
2019-02-14T05:10:12.576Z,0.00
2019-02-14T05:11:41.540Z,0.00
2019-02-14T05:12:13.079Z,0.00
2019-02-14T05:13:13.079Z,0.00
2019-02-14T05:14:13.076Z,0.00
2019-02-14T05:15:34.575Z,0.00
2019-02-14T05:17:48.875Z,0.00
2019-02-14T05:18:48.870Z,0.00
2019-02-14T05:19:54.870Z,0.00
2019-02-14T05:20:48.458Z,0.00
2019-02-14T05:21:52.869Z,0.00
2019-02-14T05:22:49.369Z,0.00
2019-02-14T05:23:49.373Z,0.00
2019-02-14T05:24:49.370Z,0.00
2019-02-14T05:25:49.874Z,0.00
2019-02-14T05:27:14.370Z,0.00
2019-02-14T05:27:49.869Z,0.00
2019-02-14T05:28:49.871Z,0.00
2019-02-14T05:29:50.371Z,0.00
2019-02-14T05:30:50.373Z,0.00
2019-02-14T05:31:50.372Z,0.00
2019-02-14T05:32:53.869Z,0.00
2019-02-14T05:33:50.870Z,0.00
2019-02-14T05:34:51.810Z,0.00
2019-02-14T05:35:50.871Z,0.00
2019-02-14T05:37:11.868Z,0.00
2019-02-14T05:38:15.869Z,0.00
2019-02-14T05:38:51.367Z,0.00
2019-02-14T05:39:51.366Z,0.00
2019-02-14T05:40:51.367Z,0.00
2019-02-14T05:41:51.371Z,0.00
2019-02-14T05:42:51.868Z,0.00
2019-02-14T05:43:55.866Z,0.00
2019-02-14T05:45:15.801Z,0.00
2019-02-14T05:45:51.875Z,0.00
2019-02-14T05:46:52.367Z,0.00
2019-02-14T05:47:52.375Z,0.00
2019-02-14T05:48:52.367Z,0.00
2019-02-14T05:49:57.323Z,0.00
2019-02-14T05:50:54.305Z,0.00
2019-02-14T05:51:58.865Z,0.00
2019-02-14T05:52:54.320Z,0.00
2019-02-14T05:53:52.865Z,0.00
2019-02-14T05:54:52.875Z,0.00
2019-02-14T05:55:56.866Z,0.00
2019-02-14T05:56:53.365Z,0.00
2019-02-14T05:58:14.366Z,0.00
2019-02-14T05:58:53.372Z,0.00
2019-02-14T06:00:13.933Z,0.00
2019-02-14T06:00:53.029Z,0.00
2019-02-14T06:01:56.865Z,0.00
2019-02-14T06:02:53.867Z,0.00
2019-02-14T06:03:53.927Z,0.00
2019-02-14T06:06:47.084Z,0.00
2019-02-14T06:07:29.594Z,0.00
2019-02-14T06:08:26.092Z,0.00
2019-02-14T06:09:26.591Z,0.00
2019-02-14T06:10:26.594Z,0.00
2019-02-14T06:11:26.591Z,4.00
2019-02-14T06:12:30.591Z,4.00
2019-02-14T06:13:27.090Z,0.00
2019-02-14T06:14:27.097Z,4.00
2019-02-14T06:15:27.090Z,4.00
2019-02-14T06:16:27.092Z,4.00
2019-02-14T06:17:27.590Z,4.00
2019-02-14T06:18:51.598Z,8.00
2019-02-14T06:19:48.594Z,8.00
2019-02-14T06:20:48.594Z,12.00
2019-02-14T06:21:28.089Z,12.00
2019-02-14T06:22:28.089Z,16.00
2019-02-14T06:23:32.090Z,16.00
2019-02-14T06:24:28.090Z,20.00
2019-02-14T06:25:28.590Z,24.00
2019-02-14T06:26:49.591Z,28.00
2019-02-14T06:27:28.588Z,32.00
2019-02-14T06:28:28.589Z,40.00
2019-02-14T06:29:32.092Z,44.00
2019-02-14T06:30:50.087Z,48.00
2019-02-14T06:31:29.104Z,56.00
2019-02-14T06:32:29.088Z,60.00
2019-02-14T06:33:50.588Z,68.00
2019-02-14T06:34:33.088Z,72.00
2019-02-14T06:35:50.593Z,84.00
2019-02-14T06:36:29.587Z,88.00
2019-02-14T06:37:44.094Z,100.00
2019-02-14T06:38:53.088Z,108.00
2019-02-14T06:39:30.096Z,116.00
2019-02-14T06:40:33.397Z,124.00
2019-02-14T06:41:51.085Z,136.00
2019-02-14T06:42:51.587Z,144.00
2019-02-14T06:43:51.591Z,152.00
2019-02-14T06:44:31.562Z,164.00
2019-02-14T06:45:30.601Z,176.00
2019-02-14T06:46:34.088Z,184.00
2019-02-14T06:47:52.090Z,196.00
2019-02-14T06:48:52.087Z,208.00
2019-02-14T06:49:30.429Z,220.00
2019-02-14T06:50:52.091Z,232.00
2019-02-14T06:51:35.086Z,248.00
2019-02-14T06:52:31.594Z,260.00
2019-02-14T06:53:52.586Z,280.00
2019-02-14T06:54:31.586Z,300.00
2019-02-14T06:55:31.048Z,312.00
2019-02-14T06:56:56.586Z,328.00
2019-02-14T06:57:32.086Z,340.00
2019-02-14T06:58:32.137Z,356.00
2019-02-14T06:59:32.097Z,368.00
2019-02-14T07:00:34.062Z,380.00
2019-02-14T07:01:32.086Z,396.00
2019-02-14T07:04:07.803Z,424.00
2019-02-14T07:05:07.810Z,444.00
2019-02-14T07:06:43.311Z,472.00
2019-02-14T07:07:08.311Z,508.00
2019-02-14T07:08:32.809Z,528.00
2019-02-14T07:09:08.310Z,540.00
2019-02-14T07:10:14.816Z,548.00
2019-02-14T07:11:13.744Z,568.00
2019-02-14T07:12:08.818Z,592.00
2019-02-14T07:13:09.784Z,624.00
2019-02-14T07:14:12.815Z,656.00
2019-02-14T07:15:15.312Z,676.00
2019-02-14T07:16:30.309Z,708.00
2019-02-14T07:17:12.246Z,740.00
2019-02-14T07:18:09.308Z,788.00
2019-02-14T07:19:09.831Z,840.00
2019-02-14T07:20:13.811Z,908.00
2019-02-14T07:21:09.809Z,980.00
2019-02-14T07:22:09.809Z,1068.00
2019-02-14T07:23:45.309Z,1152.00
2019-02-14T07:24:10.359Z,1224.00
2019-02-14T07:25:10.309Z,1304.00
2019-02-14T07:26:13.811Z,1368.00
2019-02-14T07:28:43.969Z,1400.00
2019-02-14T07:29:44.541Z,1396.00
2019-02-14T07:30:43.493Z,1384.00
2019-02-14T07:31:46.034Z,1404.00
2019-02-14T07:32:43.035Z,1452.00
2019-02-14T07:34:04.159Z,1492.00
2019-02-14T07:34:43.036Z,1548.00
2019-02-14T07:35:43.036Z,1608.00
2019-02-14T07:36:46.534Z,1652.00
2019-02-14T07:37:42.746Z,1672.00
2019-02-14T07:39:03.811Z,1684.00
2019-02-14T07:39:42.903Z,1704.00
2019-02-14T07:40:43.534Z,1720.00
2019-02-14T07:41:47.533Z,1716.00
2019-02-14T07:42:46.034Z,1716.00
2019-02-14T07:43:44.032Z,1744.00
2019-02-14T07:44:44.033Z,1748.00
2019-02-14T07:46:05.533Z,1764.00
2019-02-14T07:46:44.569Z,1764.00
2019-02-14T07:48:09.539Z,1744.00
2019-02-14T07:48:44.532Z,1708.00
2019-02-14T07:49:45.035Z,1700.00
2019-02-14T07:51:06.966Z,1688.00
2019-02-14T07:52:06.033Z,1684.00
2019-02-14T07:52:44.506Z,1648.00
2019-02-14T07:53:48.532Z,1640.00
2019-02-14T07:54:47.511Z,1648.00
2019-02-14T07:56:06.534Z,1684.00
2019-02-14T07:56:45.538Z,1736.00
2019-02-14T07:57:45.533Z,1800.00
2019-02-14T07:58:49.535Z,1872.00
2019-02-14T08:01:38.871Z,2244.00
2019-02-14T08:02:17.342Z,2416.00
2019-02-14T08:03:18.404Z,2620.00
2019-02-14T08:04:27.380Z,2664.00
2019-02-14T08:05:39.379Z,2776.00
2019-02-14T08:06:18.380Z,2756.00
2019-02-14T08:07:18.405Z,2756.00
2019-02-14T08:08:18.881Z,3004.00
2019-02-14T08:09:43.383Z,3148.00
2019-02-14T08:10:18.884Z,3192.00
2019-02-14T08:11:39.880Z,3212.00
2019-02-14T08:12:19.378Z,3164.00
2019-02-14T08:13:18.591Z,2848.00
2019-02-14T08:14:19.383Z,2852.00
2019-02-14T08:15:23.380Z,2740.00
2019-02-14T08:16:20.381Z,2592.00
2019-02-14T08:17:25.883Z,2560.00
2019-02-14T08:18:19.882Z,2592.00
2019-02-14T08:20:54.319Z,2360.00
2019-02-14T08:21:51.354Z,2356.00
2019-02-14T08:22:51.854Z,2372.00
2019-02-14T08:23:51.855Z,2388.00
2019-02-14T08:24:51.193Z,2420.00
2019-02-14T08:25:53.324Z,2464.00
2019-02-14T08:27:18.789Z,2492.00
2019-02-14T08:27:52.358Z,2516.00
2019-02-14T08:28:52.350Z,2548.00
2019-02-14T08:29:52.354Z,2580.00
2019-02-14T08:30:52.353Z,2628.00
2019-02-14T08:31:58.853Z,2652.00
2019-02-14T08:33:17.788Z,2652.00
2019-02-14T08:35:45.326Z,2732.00
2019-02-14T08:36:24.333Z,2728.00
2019-02-14T08:37:46.133Z,2772.00
2019-02-14T08:38:28.841Z,2812.00
2019-02-14T08:39:24.834Z,2844.00
2019-02-14T08:40:24.833Z,2924.00
2019-02-14T08:41:24.300Z,3080.00
2019-02-14T08:43:59.499Z,3140.00
2019-02-14T08:44:55.962Z,3176.00
2019-02-14T08:45:57.022Z,3140.00
2019-02-14T08:46:56.110Z,3120.00
2019-02-14T08:47:57.022Z,3116.00
2019-02-14T08:48:56.240Z,3100.00
2019-02-14T08:50:00.022Z,3080.00
2019-02-14T08:50:57.022Z,3056.00
2019-02-14T08:51:57.521Z,3092.00
2019-02-14T08:52:56.760Z,3148.00
2019-02-14T08:53:57.521Z,3248.00
2019-02-14T08:55:22.529Z,3388.00
2019-02-14T08:55:57.522Z,3504.00
2019-02-14T08:56:57.122Z,3604.00
2019-02-14T08:57:58.040Z,3712.00
2019-02-14T08:59:19.021Z,3852.00
2019-02-14T08:59:57.500Z,3964.00
2019-02-14T09:01:01.479Z,3968.00
2019-02-14T09:01:58.521Z,3932.00
2019-02-14T09:02:59.501Z,3908.00
2019-02-14T09:03:58.520Z,3876.00
2019-02-14T09:04:58.521Z,3912.00
2019-02-14T09:06:04.520Z,3908.00
2019-02-14T09:06:58.235Z,3912.00
2019-02-14T09:07:59.021Z,3940.00
2019-02-14T09:08:59.020Z,3960.00
2019-02-14T09:09:59.047Z,3868.00
2019-02-14T09:11:24.021Z,3980.00
2019-02-14T09:11:58.740Z,4100.00
2019-02-14T09:12:59.520Z,4008.00
2019-02-14T09:13:58.993Z,3924.00
2019-02-14T09:16:35.220Z,3980.00
2019-02-14T09:17:37.728Z,4104.00
2019-02-14T09:20:03.237Z,4220.00
2019-02-14T09:21:03.324Z,4224.00
2019-02-14T09:22:07.257Z,4180.00
2019-02-14T09:25:00.048Z,4068.00
2019-02-14T09:25:36.110Z,4044.00
2019-02-14T09:26:57.110Z,4060.00
2019-02-14T09:29:32.461Z,3912.00
2019-02-14T09:30:38.480Z,3892.00
2019-02-14T09:31:32.470Z,3892.00
2019-02-14T09:32:26.403Z,3908.00
2019-02-14T09:33:35.970Z,3884.00
2019-02-14T09:34:33.411Z,3872.00
2019-02-14T09:35:46.969Z,3904.00
2019-02-14T09:36:13.968Z,3928.00
2019-02-14T09:37:17.969Z,3940.00
2019-02-14T09:38:36.475Z,3972.00
2019-02-14T09:39:26.468Z,4036.00
2019-02-14T09:40:33.471Z,4100.00
2019-02-14T09:41:12.468Z,4236.00
2019-02-14T09:42:33.037Z,4428.00
2019-02-14T09:43:37.967Z,4608.00
2019-02-14T09:44:14.433Z,4724.00
2019-02-14T09:45:14.985Z,4876.00
2019-02-14T09:46:12.308Z,4980.00
2019-02-14T09:47:33.967Z,5140.00
2019-02-14T09:48:12.971Z,5488.00
2019-02-14T09:49:16.468Z,5672.00
2019-02-14T09:51:44.819Z,5524.00
2019-02-14T09:52:44.852Z,5420.00
2019-02-14T09:55:20.420Z,5384.00
2019-02-14T09:56:38.429Z,5540.00
2019-02-14T09:57:44.442Z,5516.00
2019-02-14T09:58:19.384Z,5584.00
2019-02-14T09:59:39.906Z,5488.00
2019-02-14T10:00:21.104Z,5516.00
2019-02-14T10:01:17.927Z,5392.00
2019-02-14T10:02:38.925Z,5300.00
2019-02-14T10:03:17.927Z,5288.00
2019-02-14T10:04:39.429Z,5312.00
2019-02-14T10:05:42.531Z,5328.00
2019-02-14T10:06:39.424Z,5296.00
2019-02-14T10:07:18.426Z,5216.00
2019-02-14T10:09:50.174Z,5344.00
2019-02-14T10:10:53.652Z,5376.00
2019-02-14T10:11:50.153Z,5364.00
2019-02-14T10:12:50.653Z,5340.00
2019-02-14T10:15:22.001Z,5292.00
2019-02-14T10:16:26.031Z,5216.00
2019-02-14T10:17:24.475Z,5176.00
2019-02-14T10:19:53.692Z,5000.00
2019-02-14T10:20:55.150Z,4976.00
2019-02-14T10:21:57.706Z,4972.00
2019-02-14T10:22:53.696Z,4820.00
2019-02-14T10:25:39.429Z,4884.00
2019-02-14T10:26:25.426Z,5028.00
2019-02-14T10:27:51.863Z,5284.00
2019-02-14T10:29:58.588Z,5440.00
2019-02-14T10:30:57.154Z,5168.00
2019-02-14T10:31:57.161Z,5224.00
2019-02-14T10:34:53.331Z,5328.00
2019-02-14T10:35:32.341Z,5508.00
2019-02-14T10:36:32.344Z,5508.00
2019-02-14T10:37:32.870Z,5544.00
2019-02-14T10:38:57.351Z,5524.00
2019-02-14T10:39:32.842Z,5604.00
2019-02-14T10:40:32.834Z,5608.00
2019-02-14T10:41:33.349Z,5544.00
2019-02-14T10:42:33.340Z,5480.00
2019-02-14T10:43:33.338Z,5564.00
2019-02-14T10:44:37.341Z,5608.00
2019-02-14T10:45:47.841Z,5752.00
2019-02-14T10:48:07.146Z,6728.00
2019-02-14T10:49:26.709Z,7224.00
2019-02-14T10:50:09.146Z,7732.00
2019-02-14T10:52:37.376Z,8600.00
2019-02-14T10:53:58.382Z,8836.00
2019-02-14T10:54:37.391Z,8896.00
2019-02-14T10:57:13.655Z,8624.00
2019-02-14T10:58:34.665Z,8596.00
2019-02-14T10:59:15.129Z,8424.00
2019-02-14T11:00:16.174Z,8256.00
2019-02-14T11:01:16.165Z,8060.00
2019-02-14T11:02:34.509Z,7704.00
2019-02-14T11:03:14.165Z,7252.00
2019-02-14T11:04:14.163Z,6992.00
2019-02-14T11:05:14.672Z,6916.00
2019-02-14T11:06:18.671Z,6856.00
2019-02-14T11:08:46.651Z,6608.00
2019-02-14T11:09:46.649Z,6508.00
2019-02-14T11:11:14.140Z,6468.00
2019-02-14T11:11:50.149Z,6464.00
2019-02-14T11:12:48.619Z,6532.00
2019-02-14T11:13:47.161Z,6636.00
2019-02-14T11:15:09.160Z,6772.00
2019-02-14T11:17:22.048Z,7252.00
2019-02-14T11:18:18.763Z,7788.00
2019-02-14T11:19:19.392Z,8572.00
2019-02-14T11:20:40.926Z,10856.00
2019-02-14T11:21:19.890Z,17824.00
2019-02-14T11:22:23.895Z,32352.00
2019-02-14T11:24:50.778Z,33632.00
2019-02-14T11:25:53.502Z,40096.00
2019-02-14T11:26:51.501Z,55872.00
2019-02-14T11:27:55.502Z,47936.00
2019-02-14T11:28:51.216Z,56672.00
2019-02-14T11:29:52.002Z,48864.00
2019-02-14T11:30:52.030Z,44480.00
2019-02-14T11:31:52.508Z,54624.00
2019-02-14T11:32:52.514Z,67328.00
2019-02-14T11:33:56.497Z,35008.00
2019-02-14T11:34:52.501Z,41824.00
2019-02-14T11:35:53.005Z,22432.00
2019-02-14T11:36:53.034Z,37056.00
2019-02-14T11:37:53.002Z,51552.00
2019-02-14T11:38:53.007Z,63360.00
2019-02-14T11:41:27.934Z,55808.00
2019-02-14T11:42:30.058Z,65312.00
2019-02-14T11:43:27.949Z,80704.00
2019-02-14T11:44:28.907Z,89952.00
2019-02-14T11:45:52.383Z,109632.00
2019-02-14T11:46:51.959Z,102272.00
2019-02-14T11:47:28.440Z,104352.00
2019-02-14T11:48:28.442Z,97120.00
2019-02-14T11:49:28.939Z,82816.00
2019-02-14T11:50:28.960Z,82016.00
2019-02-14T11:51:52.938Z,75392.00
2019-02-14T11:52:28.936Z,84576.00
2019-02-14T11:53:50.445Z,90560.00
2019-02-14T11:54:29.438Z,87136.00
2019-02-14T11:55:29.447Z,71136.00
2019-02-14T11:59:48.262Z,61088.00
2019-02-14T12:02:05.130Z,43072.00
2019-02-14T12:03:20.271Z,31232.00
2019-02-14T12:03:59.266Z,55136.00
2019-02-14T12:04:59.766Z,51296.00
2019-02-14T12:05:59.773Z,55552.00
2019-02-14T12:06:59.766Z,70368.00
2019-02-14T12:08:03.767Z,62464.00
2019-02-14T12:09:06.266Z,69280.00
2019-02-14T12:10:02.267Z,71104.00
2019-02-14T12:11:23.701Z,50144.00
2019-02-14T12:12:00.293Z,57408.00
2019-02-14T12:13:00.767Z,70080.00
2019-02-14T12:14:03.785Z,71712.00
2019-02-14T12:15:00.774Z,65184.00
2019-02-14T12:16:00.766Z,80672.00
2019-02-14T12:18:34.516Z,86464.00
2019-02-14T12:19:34.655Z,99872.00
2019-02-14T12:20:32.527Z,72768.00
2019-02-14T12:21:35.027Z,43616.00
2019-02-14T12:22:33.025Z,31808.00
2019-02-14T12:23:33.097Z,30560.00
2019-02-14T12:24:35.839Z,49024.00
2019-02-14T12:28:36.177Z,87616.00
2019-02-14T12:30:02.121Z,117408.00
2019-02-14T12:30:35.659Z,116128.00
2019-02-14T12:32:00.661Z,117120.00
2019-02-14T12:32:36.685Z,116320.00
2019-02-14T12:33:36.684Z,121856.00
2019-02-14T12:34:40.686Z,120768.00
2019-02-14T12:35:37.228Z,40896.00
2019-02-14T12:36:37.192Z,67360.00
2019-02-14T12:37:37.189Z,73856.00
2019-02-14T12:38:37.186Z,89728.00
2019-02-14T12:40:02.186Z,100640.00
2019-02-14T12:42:11.069Z,104736.00
2019-02-14T12:43:09.075Z,69568.00
2019-02-14T12:44:30.577Z,87328.00
2019-02-14T12:45:20.420Z,68736.00
2019-02-14T12:46:30.576Z,89632.00
2019-02-14T12:47:09.575Z,80096.00
2019-02-14T12:48:09.183Z,97600.00
2019-02-14T12:49:10.074Z,89856.00
2019-02-14T12:50:35.838Z,87840.00
2019-02-14T12:51:10.093Z,83648.00
2019-02-14T12:52:12.108Z,81792.00
2019-02-14T12:53:12.045Z,84256.00
2019-02-14T12:54:09.891Z,82944.00
2019-02-14T12:55:10.576Z,73504.00
2019-02-14T12:56:15.076Z,76192.00
2019-02-14T12:57:10.185Z,67936.00
2019-02-14T12:58:32.077Z,72736.00
2019-02-14T12:59:17.115Z,81792.00
2019-02-14T13:00:11.079Z,82560.00
2019-02-14T13:01:37.077Z,84864.00
2019-02-14T13:03:43.031Z,109184.00
2019-02-14T13:04:42.980Z,108160.00
2019-02-14T13:05:42.973Z,106624.00
2019-02-14T13:06:45.859Z,86400.00
2019-02-14T13:07:43.472Z,80672.00
2019-02-14T13:08:43.468Z,71232.00
2019-02-14T13:09:42.965Z,79296.00
2019-02-14T13:10:44.903Z,96000.00
2019-02-14T13:12:08.969Z,92160.00
2019-02-14T13:12:45.412Z,86016.00
2019-02-14T13:13:48.287Z,93824.00
2019-02-14T13:14:44.549Z,88128.00
2019-02-14T13:15:44.480Z,73792.00
2019-02-14T13:16:44.470Z,56416.00
2019-02-14T13:19:20.151Z,42880.00
2019-02-14T13:20:20.160Z,58336.00
2019-02-14T13:21:34.664Z,64096.00
2019-02-14T13:22:34.659Z,63872.00
2019-02-14T13:23:24.160Z,49760.00
2019-02-14T13:24:21.660Z,59552.00
2019-02-14T13:25:21.168Z,72608.00
2019-02-14T13:26:21.169Z,71520.00
2019-02-14T13:27:22.599Z,61152.00
2019-02-14T13:28:30.659Z,52544.00
2019-02-14T13:30:56.368Z,91488.00
2019-02-14T13:31:52.921Z,96768.00
2019-02-14T13:32:52.531Z,96512.00
2019-02-14T13:33:56.921Z,97376.00
2019-02-14T13:34:53.432Z,85376.00
2019-02-14T13:35:53.435Z,76480.00
2019-02-14T13:37:01.392Z,70944.00
2019-02-14T13:37:56.877Z,75616.00
2019-02-14T13:38:53.932Z,83328.00
2019-02-14T13:40:00.436Z,83840.00
2019-02-14T13:40:54.752Z,89536.00
2019-02-14T13:41:56.395Z,77280.00
2019-02-14T13:42:54.422Z,48992.00
2019-02-14T13:43:54.423Z,26144.00
2019-02-14T13:44:54.928Z,22912.00
2019-02-14T13:45:59.357Z,29248.00
2019-02-14T13:47:08.933Z,40576.00
2019-02-14T13:47:54.923Z,38080.00
2019-02-14T13:48:55.446Z,38912.00
2019-02-14T13:49:57.857Z,30752.00
2019-02-14T13:52:30.778Z,31520.00
2019-02-14T13:53:30.762Z,23936.00
2019-02-14T13:54:30.756Z,13880.00
2019-02-14T13:55:33.259Z,11660.00
2019-02-14T13:56:34.756Z,14292.00
2019-02-14T13:57:31.267Z,10156.00
2019-02-14T13:58:31.267Z,9772.00
2019-02-14T13:59:33.760Z,6096.00
2019-02-14T14:00:45.757Z,5064.00
2019-02-14T14:01:31.116Z,4452.00
2019-02-14T14:02:35.766Z,5716.00
2019-02-14T14:03:53.257Z,5888.00
2019-02-14T14:04:32.259Z,5960.00