createdAt,value
2022-11-21T00:01:00.053Z,99044.38
2022-11-21T00:03:27.664Z,99044.59
2022-11-21T00:05:55.356Z,99041.69
2022-11-21T00:08:23.093Z,99045.53
2022-11-21T00:10:51.016Z,99049.53
2022-11-21T00:13:20.696Z,99047.91
2022-11-21T00:15:49.004Z,99040.78
2022-11-21T00:18:17.117Z,99031.63
2022-11-21T00:20:45.153Z,99046.97
2022-11-21T00:23:13.146Z,99032.34
2022-11-21T00:25:41.197Z,99027.34
2022-11-21T00:28:08.799Z,99022.47
2022-11-21T00:30:38.468Z,99022.19
2022-11-21T00:33:06.108Z,99022.78
2022-11-21T00:35:36.268Z,99022.63
2022-11-21T00:38:04.063Z,99017.84
2022-11-21T00:40:31.925Z,99006.56
2022-11-21T00:42:59.639Z,99002.97
2022-11-21T00:45:27.403Z,99002.91
2022-11-21T00:47:56.319Z,99002.69
2022-11-21T00:50:24.040Z,98999.38
2022-11-21T00:52:55.352Z,98997.63
2022-11-21T00:55:23.339Z,98993.94
2022-11-21T00:57:50.939Z,98992.69
2022-11-21T01:00:19.381Z,98991.19
2022-11-21T01:02:46.941Z,98993.19
2022-11-21T01:05:16.062Z,99004.28
2022-11-21T01:07:43.777Z,99000.63
2022-11-21T01:10:11.595Z,99002.56
2022-11-21T01:12:39.404Z,99007.75
2022-11-21T01:15:07.853Z,99000.63
2022-11-21T01:17:35.473Z,99007.97
2022-11-21T01:20:03.183Z,99007.44
2022-11-21T01:22:33.785Z,98998.63
2022-11-21T01:25:01.716Z,98999.16
2022-11-21T01:27:29.406Z,98996.28
2022-11-21T01:29:57.114Z,98994.59
2022-11-21T01:32:24.766Z,98988.44
2022-11-21T01:34:52.602Z,98986.66
2022-11-21T01:37:20.278Z,98989.84
2022-11-21T01:39:49.461Z,98979.66
2022-11-21T01:42:17.177Z,98972.63
2022-11-21T01:44:50.371Z,98977.56
2022-11-21T01:47:18.232Z,98978.88
2022-11-21T01:49:46.467Z,98973.03
2022-11-21T01:52:18.653Z,98964.44
2022-11-21T01:54:49.347Z,98970.66
2022-11-21T01:57:20.153Z,98968.66
2022-11-21T01:59:50.238Z,98970.88
2022-11-21T02:02:19.136Z,98971.44
2022-11-21T02:04:49.153Z,98971.44
2022-11-21T02:07:18.229Z,98970.38
2022-11-21T02:09:48.032Z,98979.53
2022-11-21T02:12:18.621Z,98982.63
2022-11-21T02:14:49.935Z,98986.25
2022-11-21T02:17:20.004Z,98996.56
2022-11-21T02:19:51.772Z,98991.91
2022-11-21T02:22:24.208Z,98992.09
2022-11-21T02:25:00.399Z,98987.78
2022-11-21T02:27:28.761Z,98991.38
2022-11-21T02:29:56.643Z,98995.81
2022-11-21T02:32:28.043Z,98992.28
2022-11-21T02:34:56.008Z,98997.81
2022-11-21T02:37:24.124Z,98987.53
2022-11-21T02:39:52.079Z,98994.91
2022-11-21T02:42:24.813Z,98989.13
2022-11-21T02:44:55.533Z,98994.28
2022-11-21T02:47:24.455Z,98987.84
2022-11-21T02:49:59.512Z,98991.34
2022-11-21T02:52:27.504Z,98982.72
2022-11-21T02:54:55.253Z,98981.25
2022-11-21T02:57:25.090Z,98987.22
2022-11-21T02:59:52.948Z,98985.75
2022-11-21T03:02:21.163Z,98986.69
2022-11-21T03:04:49.199Z,98980.00
2022-11-21T03:07:17.135Z,98989.25
2022-11-21T03:09:45.276Z,98980.44
2022-11-21T03:12:13.094Z,99000.84
2022-11-21T03:14:42.464Z,98996.88
2022-11-21T03:17:10.244Z,99004.91
2022-11-21T03:19:38.165Z,99004.97
2022-11-21T03:22:06.281Z,99001.94
2022-11-21T03:24:34.424Z,99004.97
2022-11-21T03:27:02.526Z,99005.69
2022-11-21T03:29:30.622Z,99014.97
2022-11-21T03:32:00.128Z,99014.38
2022-11-21T03:34:28.181Z,99017.72
2022-11-21T03:36:56.169Z,99024.88
2022-11-21T03:39:23.806Z,99019.13
2022-11-21T03:41:51.700Z,99027.19
2022-11-21T03:44:19.565Z,99023.81
2022-11-21T03:46:48.441Z,99028.53
2022-11-21T03:49:17.996Z,99027.59
2022-11-21T03:51:46.541Z,99028.91
2022-11-21T03:54:14.998Z,99025.56
2022-11-21T03:56:43.325Z,99024.22
2022-11-21T03:59:11.365Z,99026.78
2022-11-21T04:01:39.190Z,99032.00
2022-11-21T04:04:07.833Z,99032.66
2022-11-21T04:06:36.948Z,99033.47
2022-11-21T04:09:05.596Z,99029.78
2022-11-21T04:11:33.304Z,99039.69
2022-11-21T04:14:01.856Z,99028.78
2022-11-21T04:16:29.615Z,99033.81
2022-11-21T04:18:57.769Z,99028.97
2022-11-21T04:21:25.629Z,99027.56
2022-11-21T04:23:54.858Z,99033.41
2022-11-21T04:26:22.687Z,99034.53
2022-11-21T04:28:50.704Z,99038.69
2022-11-21T04:31:18.495Z,99037.56
2022-11-21T04:33:46.389Z,99046.78
2022-11-21T04:36:14.663Z,99040.16
2022-11-21T04:38:42.530Z,99033.03
2022-11-21T04:41:12.151Z,99040.16
2022-11-21T04:43:40.120Z,99031.72
2022-11-21T04:46:07.949Z,99033.75
2022-11-21T04:48:35.965Z,99025.22
2022-11-21T04:51:04.044Z,99033.13
2022-11-21T04:53:32.189Z,99036.81
2022-11-21T04:56:00.245Z,99026.88
2022-11-21T04:58:29.804Z,99025.19
2022-11-21T05:00:57.559Z,99022.50
2022-11-21T05:03:30.824Z,99017.19
2022-11-21T05:05:58.968Z,99019.22
2022-11-21T05:08:26.723Z,99023.72
2022-11-21T05:11:12.158Z,99018.97
2022-11-21T05:13:41.890Z,99024.84
2022-11-21T05:16:09.750Z,99022.41
2022-11-21T05:18:37.710Z,99025.75
2022-11-21T05:21:05.635Z,99023.69
2022-11-21T05:23:33.490Z,99025.25
2022-11-21T05:26:01.384Z,99013.66
2022-11-21T05:28:30.058Z,99022.94
2022-11-21T05:30:59.257Z,99021.75
2022-11-21T05:33:26.928Z,99022.84
2022-11-21T05:35:55.134Z,99024.09
2022-11-21T05:38:23.488Z,99013.66
2022-11-21T05:40:52.978Z,99005.72
2022-11-21T05:43:38.354Z,99008.69
2022-11-21T05:46:07.553Z,99011.22
2022-11-21T05:48:36.992Z,99008.66
2022-11-21T05:51:05.369Z,99006.97
2022-11-21T05:53:34.819Z,99010.25
2022-11-21T05:56:03.864Z,99007.19
2022-11-21T05:58:31.748Z,99007.59
2022-11-21T06:01:00.304Z,99006.78
2022-11-21T06:03:31.680Z,99009.06
2022-11-21T06:06:00.549Z,99011.75
2022-11-21T06:08:29.268Z,99004.56
2022-11-21T06:10:57.003Z,99012.03
2022-11-21T06:13:25.047Z,99014.50
2022-11-21T06:15:57.339Z,99010.97
2022-11-21T06:18:25.215Z,99014.25
2022-11-21T06:20:54.658Z,99018.13
2022-11-21T06:23:22.482Z,99016.19
2022-11-21T06:25:57.539Z,99012.47
2022-11-21T06:28:25.683Z,99018.34
2022-11-21T06:30:53.751Z,99019.81
2022-11-21T06:33:21.596Z,99019.72
2022-11-21T06:35:49.350Z,99023.88
2022-11-21T06:38:19.899Z,99027.28
2022-11-21T06:40:47.705Z,99039.34
2022-11-21T06:43:15.679Z,99043.69
2022-11-21T06:45:43.414Z,99040.03
2022-11-21T06:48:11.755Z,99039.03
2022-11-21T06:50:40.418Z,99048.19
2022-11-21T06:53:08.335Z,99037.66
2022-11-21T06:55:37.591Z,99046.06
2022-11-21T06:58:05.513Z,99052.75
2022-11-21T07:00:33.364Z,99047.81
2022-11-21T07:03:03.421Z,99060.59
2022-11-21T07:05:31.820Z,99062.47
2022-11-21T07:08:00.437Z,99064.13
2022-11-21T07:10:28.186Z,99063.81
2022-11-21T07:13:22.194Z,99061.56
2022-11-21T07:15:51.980Z,99064.94
2022-11-21T07:18:20.698Z,99060.50
2022-11-21T07:20:48.569Z,99063.28
2022-11-21T07:23:17.410Z,99059.34
2022-11-21T07:25:45.824Z,99063.56
2022-11-21T07:28:15.060Z,99063.22
2022-11-21T07:30:42.659Z,99064.25
2022-11-21T07:33:10.671Z,99066.63
2022-11-21T07:35:43.049Z,99061.91
2022-11-21T07:38:11.059Z,99062.59
2022-11-21T07:40:38.754Z,99067.09
2022-11-21T07:43:10.834Z,99080.03
2022-11-21T07:45:41.310Z,99077.38
2022-11-21T07:48:11.965Z,99070.47
2022-11-21T07:50:39.996Z,99068.47
2022-11-21T07:53:08.601Z,99079.69
2022-11-21T07:55:40.563Z,99084.94
2022-11-21T07:58:09.932Z,99080.47
2022-11-21T08:00:38.818Z,99078.97
2022-11-21T08:03:08.661Z,99072.34
2022-11-21T08:05:36.873Z,99071.66
2022-11-21T08:08:05.719Z,99078.75
2022-11-21T08:10:34.504Z,99079.63
2022-11-21T08:13:02.699Z,99076.88
2022-11-21T08:15:30.715Z,99077.75
2022-11-21T08:17:58.627Z,99073.00
2022-11-21T08:20:28.068Z,99076.91
2022-11-21T08:22:56.180Z,99080.31
2022-11-21T08:25:23.864Z,99073.84
2022-11-21T08:27:51.555Z,99071.91
2022-11-21T08:30:20.596Z,99070.16
2022-11-21T08:32:48.468Z,99066.66
2022-11-21T08:35:16.409Z,99067.44
2022-11-21T08:37:46.158Z,99070.97
2022-11-21T08:40:13.777Z,99073.41
2022-11-21T08:42:41.631Z,99061.75
2022-11-21T08:45:09.794Z,99056.50
2022-11-21T08:47:37.866Z,99054.47
2022-11-21T08:50:08.793Z,99058.13
2022-11-21T08:52:37.058Z,99064.94
2022-11-21T08:55:07.589Z,99054.22
2022-11-21T08:57:38.454Z,99050.00
2022-11-21T09:00:06.778Z,99058.47
2022-11-21T09:02:34.900Z,99067.41
2022-11-21T09:05:02.669Z,99066.34
2022-11-21T09:07:30.310Z,99066.00
2022-11-21T09:09:59.416Z,99057.78
2022-11-21T09:12:28.634Z,99056.69
2022-11-21T09:15:13.897Z,99049.63
2022-11-21T09:17:59.325Z,99060.34
2022-11-21T09:20:27.120Z,99056.25
2022-11-21T09:22:55.799Z,99057.34
2022-11-21T09:25:23.291Z,99057.38
2022-11-21T09:27:53.450Z,99050.97
2022-11-21T09:30:22.153Z,99060.47
2022-11-21T09:32:50.789Z,99063.94
2022-11-21T09:35:20.336Z,99051.56
2022-11-21T09:37:48.061Z,99058.69
2022-11-21T09:40:16.849Z,99051.75
2022-11-21T09:42:54.891Z,99055.97
2022-11-21T09:45:27.226Z,99059.59
2022-11-21T09:47:56.553Z,99054.66
2022-11-21T09:50:28.380Z,99060.28
2022-11-21T09:52:59.824Z,99053.22
2022-11-21T09:55:30.718Z,99052.59
2022-11-21T09:57:59.332Z,99045.25
2022-11-21T10:00:28.448Z,99042.41
2022-11-21T10:02:57.227Z,99047.06
2022-11-21T10:05:31.591Z,99040.09
2022-11-21T10:08:02.740Z,99033.66
2022-11-21T10:10:36.102Z,99033.72
2022-11-21T10:13:12.965Z,99028.72
2022-11-21T10:15:48.769Z,99034.38
2022-11-21T10:18:29.421Z,99027.81
2022-11-21T10:21:04.985Z,99018.25
2022-11-21T10:23:42.599Z,99021.56
2022-11-21T10:26:17.972Z,99016.63
2022-11-21T10:28:51.703Z,99008.59
2022-11-21T10:31:21.271Z,99011.34
2022-11-21T10:33:50.834Z,99011.88
2022-11-21T10:36:25.792Z,99019.38
2022-11-21T10:38:55.817Z,99025.63
2022-11-21T10:41:27.814Z,99012.53
2022-11-21T10:44:16.023Z,99012.88
2022-11-21T10:46:56.288Z,99012.00
2022-11-21T10:49:25.821Z,98991.44
2022-11-21T10:51:59.738Z,98999.78
2022-11-21T10:54:36.755Z,98997.56
2022-11-21T10:57:08.545Z,98987.94
2022-11-21T10:59:36.943Z,98984.81
2022-11-21T11:02:23.919Z,98980.94
2022-11-21T11:05:13.122Z,98972.00
2022-11-21T11:07:40.929Z,98975.47
2022-11-21T11:10:16.315Z,98973.78
2022-11-21T11:13:05.002Z,98964.22
2022-11-21T11:15:39.320Z,98973.06
2022-11-21T11:18:15.634Z,98954.97
2022-11-21T11:20:45.125Z,98952.94
2022-11-21T11:23:24.662Z,98946.81
2022-11-21T11:25:53.614Z,98947.94
2022-11-21T11:28:21.715Z,98935.41
2022-11-21T11:30:50.362Z,98931.56
2022-11-21T11:33:51.643Z,98930.66
2022-11-21T11:36:26.259Z,98915.44
2022-11-21T11:38:54.882Z,98910.97
2022-11-21T11:41:59.409Z,98907.25
2022-11-21T11:44:51.873Z,98900.34
2022-11-21T11:47:32.561Z,98905.78
2022-11-21T11:50:13.104Z,98905.09
2022-11-21T11:52:50.733Z,98895.50
2022-11-21T11:55:21.828Z,98887.41
2022-11-21T11:57:51.472Z,98879.41
2022-11-21T12:00:26.281Z,98886.91
2022-11-21T12:02:58.325Z,98881.16
2022-11-21T12:05:29.377Z,98873.22
2022-11-21T12:08:40.071Z,98873.06
2022-11-21T12:11:13.367Z,98867.16
2022-11-21T12:13:43.182Z,98854.50
2022-11-21T12:16:13.868Z,98848.03
2022-11-21T12:18:47.785Z,98843.94
2022-11-21T12:21:18.666Z,98841.69
2022-11-21T12:23:47.549Z,98848.88
2022-11-21T12:26:22.007Z,98852.25
2022-11-21T12:28:58.003Z,98838.31
2022-11-21T12:31:28.345Z,98837.34
2022-11-21T12:33:59.641Z,98820.72
2022-11-21T12:36:33.397Z,98823.16
2022-11-21T12:39:17.665Z,98820.00
2022-11-21T12:42:12.713Z,98817.84
2022-11-21T12:44:49.834Z,98829.63
2022-11-21T12:47:26.199Z,98820.25
2022-11-21T12:50:13.104Z,98817.50
2022-11-21T12:53:00.349Z,98810.91
2022-11-21T12:55:36.031Z,98816.38
2022-11-21T12:58:07.198Z,98805.66
2022-11-21T13:00:41.425Z,98797.94
2022-11-21T13:03:33.648Z,98789.88
2022-11-21T13:06:02.780Z,98784.00
2022-11-21T13:08:33.089Z,98784.91
2022-11-21T13:11:19.328Z,98779.03
2022-11-21T13:13:49.377Z,98767.81
2022-11-21T13:16:37.009Z,98765.91
2022-11-21T13:19:18.555Z,98758.25
2022-11-21T13:21:48.680Z,98762.38
2022-11-21T13:24:31.301Z,98755.91
2022-11-21T13:27:00.442Z,98747.44
2022-11-21T13:29:28.246Z,98740.13
2022-11-21T13:31:56.256Z,98731.66
2022-11-21T13:34:35.966Z,98732.75
2022-11-21T13:37:04.830Z,98735.59
2022-11-21T13:39:34.155Z,98732.09
2022-11-21T13:42:24.653Z,98728.22
2022-11-21T13:44:53.536Z,98720.84
2022-11-21T13:47:55.817Z,98720.59
2022-11-21T13:50:38.608Z,98715.88
2022-11-21T13:53:16.374Z,98710.34
2022-11-21T13:55:56.204Z,98709.69
2022-11-21T13:58:30.497Z,98701.63
2022-11-21T14:01:10.649Z,98696.25
2022-11-21T14:03:59.808Z,98687.00
2022-11-21T14:06:36.416Z,98686.09
2022-11-21T14:09:15.707Z,98671.84
2022-11-21T14:11:48.521Z,98670.97
2022-11-21T14:14:26.130Z,98667.41
2022-11-21T14:17:00.045Z,98665.94
2022-11-21T14:19:28.650Z,98660.69
2022-11-21T14:21:57.757Z,98663.59
2022-11-21T14:24:25.553Z,98666.06
2022-11-21T14:26:54.237Z,98653.41
2022-11-21T14:29:27.814Z,98646.97
2022-11-21T14:31:56.050Z,98641.03
2022-11-21T14:34:27.594Z,98633.16
2022-11-21T14:36:56.589Z,98627.34
2022-11-21T14:39:44.750Z,98624.53
2022-11-21T14:42:13.984Z,98615.06
2022-11-21T14:44:43.267Z,98611.09
2022-11-21T14:47:18.484Z,98612.25
2022-11-21T14:49:51.809Z,98619.38
2022-11-21T14:52:27.592Z,98622.66
2022-11-21T14:57:46.757Z,98603.91
2022-11-21T15:00:51.307Z,98600.06
2022-11-21T15:03:18.078Z,98594.72
2022-11-21T15:06:05.193Z,98591.72
2022-11-21T15:11:24.955Z,98572.69
2022-11-21T15:16:47.236Z,98554.31
2022-11-21T15:19:20.188Z,98560.59
2022-11-21T15:21:48.355Z,98548.22
2022-11-21T15:24:20.609Z,98542.72
2022-11-21T15:26:48.302Z,98526.53
2022-11-21T15:29:20.560Z,98521.97
2022-11-21T15:32:06.355Z,98515.16
2022-11-21T15:34:36.073Z,98516.59
2022-11-21T15:37:24.100Z,98508.63
2022-11-21T15:39:52.488Z,98487.88
2022-11-21T15:42:30.157Z,98476.63
2022-11-21T15:44:58.763Z,98472.03
2022-11-21T15:47:28.634Z,98460.09
2022-11-21T15:49:56.417Z,98454.00
2022-11-21T15:52:24.469Z,98448.94
2022-11-21T15:54:52.193Z,98443.88
2022-11-21T15:57:14.065Z,98567.63
2022-11-21T15:57:21.850Z,98434.78
2022-11-21T15:59:50.107Z,98432.41
2022-11-21T16:02:18.231Z,98431.94
2022-11-21T16:04:47.270Z,98420.44
2022-11-21T16:07:15.012Z,98417.41
2022-11-21T16:09:44.968Z,98400.75
2022-11-21T16:12:12.693Z,98394.41
2022-11-21T16:14:40.588Z,98384.44
2022-11-21T16:17:08.255Z,98380.94
2022-11-21T16:19:36.076Z,98382.72
2022-11-21T16:22:05.370Z,98378.47
2022-11-21T16:24:33.110Z,98378.47
2022-11-21T16:27:02.324Z,98354.09
2022-11-21T16:29:30.698Z,98356.41
2022-11-21T16:31:59.697Z,98338.25
2022-11-21T16:34:27.632Z,98344.09
2022-11-21T16:36:55.853Z,98349.00
2022-11-21T16:39:24.918Z,98346.34
2022-11-21T16:41:52.454Z,98342.22
2022-11-21T16:44:21.200Z,98347.72
2022-11-21T16:46:51.638Z,98354.03
2022-11-21T16:49:20.544Z,98346.06
2022-11-21T16:51:48.204Z,98321.78
2022-11-21T16:54:15.980Z,98326.47
2022-11-21T16:56:45.103Z,98314.84
2022-11-21T16:59:13.068Z,98317.41
2022-11-21T17:01:41.310Z,98321.03
2022-11-21T17:04:15.617Z,98326.31
2022-11-21T17:06:45.582Z,98321.88
2022-11-21T17:09:13.708Z,98316.97
2022-11-21T17:11:41.433Z,98315.13
2022-11-21T17:14:12.161Z,98307.63
2022-11-21T17:16:41.798Z,98297.38
2022-11-21T17:19:11.868Z,98299.25
2022-11-21T17:21:39.520Z,98300.78
2022-11-21T17:24:07.781Z,98295.94
2022-11-21T17:26:36.776Z,98293.72
2022-11-21T17:29:05.194Z,98282.63
2022-11-21T17:31:34.410Z,98290.22
2022-11-21T17:34:02.274Z,98282.38
2022-11-21T17:36:31.260Z,98270.75
2022-11-21T17:38:59.478Z,98261.88
2022-11-21T17:41:28.450Z,98265.59
2022-11-21T17:43:57.323Z,98262.19
2022-11-21T17:46:26.498Z,98254.69
2022-11-21T17:48:59.164Z,98256.34
2022-11-21T17:51:28.947Z,98274.16
2022-11-21T17:53:57.713Z,98260.31
2022-11-21T17:56:27.274Z,98265.22
2022-11-21T17:58:55.660Z,98265.13
2022-11-21T18:01:23.855Z,98266.91
2022-11-21T18:03:58.355Z,98268.31
2022-11-21T18:06:27.896Z,98259.44
2022-11-21T18:08:57.820Z,98249.47
2022-11-21T18:11:31.926Z,98245.34
2022-11-21T18:14:03.769Z,98257.41
2022-11-21T18:16:33.163Z,98268.34
2022-11-21T18:19:02.972Z,98256.97
2022-11-21T18:21:32.519Z,98263.75
2022-11-21T18:24:01.273Z,98278.88
2022-11-21T18:26:30.593Z,98279.09
2022-11-21T18:29:34.517Z,98267.72
2022-11-21T18:31:49.917Z,98269.38
2022-11-21T18:34:19.530Z,98259.75
2022-11-21T18:36:48.914Z,98252.25
2022-11-21T18:39:17.027Z,98250.59
2022-11-21T18:41:45.083Z,98255.84
2022-11-21T18:44:19.993Z,98252.84
2022-11-21T18:46:49.827Z,98271.38
2022-11-21T18:49:19.203Z,98276.38
2022-11-21T18:51:48.421Z,98265.03
2022-11-21T18:54:19.160Z,98265.97
2022-11-21T18:56:48.825Z,98262.31
2022-11-21T18:59:17.245Z,98273.44
2022-11-21T19:01:45.803Z,98272.69
2022-11-21T19:04:17.850Z,98277.09
2022-11-21T19:06:48.068Z,98265.84
2022-11-21T19:09:16.449Z,98260.88
2022-11-21T19:11:44.768Z,98256.91
2022-11-21T19:14:13.039Z,98260.81
2022-11-21T19:16:41.632Z,98253.19
2022-11-21T19:22:01.149Z,98255.72
2022-11-21T19:24:29.750Z,98253.53
2022-11-21T19:26:57.857Z,98237.72
2022-11-21T19:29:26.356Z,98225.09
2022-11-21T19:31:55.743Z,98216.53
2022-11-21T19:34:24.225Z,98212.75
2022-11-21T19:36:52.035Z,98210.06
2022-11-21T19:39:22.994Z,98205.53
2022-11-21T19:41:51.007Z,98204.44
2022-11-21T19:44:20.016Z,98203.63
2022-11-21T19:46:49.494Z,98203.69
2022-11-21T19:49:19.565Z,98208.78
2022-11-21T19:51:47.294Z,98195.78
2022-11-21T19:54:16.847Z,98191.84
2022-11-21T19:56:46.138Z,98185.97
2022-11-21T19:59:14.555Z,98187.88
2022-11-21T20:01:42.909Z,98187.88
2022-11-21T20:04:15.753Z,98182.25
2022-11-21T20:06:46.739Z,98178.97
2022-11-21T20:09:16.742Z,98172.75
2022-11-21T20:11:46.639Z,98165.00
2022-11-21T20:14:21.396Z,98169.16
2022-11-21T20:16:50.029Z,98172.66
2022-11-21T20:19:19.573Z,98162.91
2022-11-21T20:21:47.811Z,98161.84
2022-11-21T20:24:15.897Z,98149.94
2022-11-21T20:26:44.135Z,98151.00
2022-11-21T20:29:14.676Z,98149.91
2022-11-21T20:31:42.894Z,98141.69
2022-11-21T20:34:12.689Z,98149.28
2022-11-21T20:36:40.710Z,98140.28
2022-11-21T20:39:09.290Z,98138.88
2022-11-21T20:41:37.948Z,98143.69
2022-11-21T20:47:02.450Z,98140.41
2022-11-21T20:49:30.566Z,98147.78
2022-11-21T20:54:54.759Z,98128.41
2022-11-21T20:57:22.888Z,98123.88
2022-11-21T20:59:50.621Z,98128.91
2022-11-21T21:02:20.282Z,98124.47
2022-11-21T21:04:48.231Z,98118.75
2022-11-21T21:07:16.518Z,98110.69
2022-11-21T21:09:44.296Z,98109.75
2022-11-21T21:12:12.080Z,98109.50
2022-11-21T21:14:39.934Z,98099.00
2022-11-21T21:17:07.573Z,98096.28
2022-11-21T21:19:36.710Z,98102.47
2022-11-21T21:22:08.936Z,98104.19
2022-11-21T21:24:36.669Z,98106.66
2022-11-21T21:27:04.404Z,98102.69
2022-11-21T21:29:32.717Z,98107.00
2022-11-21T21:32:00.833Z,98102.03
2022-11-21T21:34:28.995Z,98096.38
2022-11-21T21:36:58.783Z,98081.09
2022-11-21T21:39:27.300Z,98094.03
2022-11-21T21:41:55.267Z,98084.41
2022-11-21T21:44:27.025Z,98084.59
2022-11-21T21:46:58.712Z,98083.97
2022-11-21T21:49:26.581Z,98088.44
2022-11-21T21:51:56.013Z,98091.09
2022-11-21T21:54:25.136Z,98086.50
2022-11-21T21:56:53.442Z,98088.00
2022-11-21T21:59:21.677Z,98090.50
2022-11-21T22:01:50.165Z,98094.53
2022-11-21T22:04:18.408Z,98092.75
2022-11-21T22:06:46.079Z,98092.44
2022-11-21T22:09:13.669Z,98093.22
2022-11-21T22:11:43.097Z,98099.00
2022-11-21T22:14:12.348Z,98094.91
2022-11-21T22:16:40.616Z,98101.28
2022-11-21T22:19:08.642Z,98104.44
2022-11-21T22:21:37.483Z,98098.97
2022-11-21T22:26:59.643Z,98097.31
2022-11-21T22:29:27.675Z,98087.69
2022-11-21T22:31:56.257Z,98085.63
2022-11-21T22:34:26.777Z,98093.06
2022-11-21T22:36:57.635Z,98087.25
2022-11-21T22:39:26.772Z,98084.28
2022-11-21T22:41:59.866Z,98083.78
2022-11-21T22:44:28.535Z,98078.47
2022-11-21T22:46:56.417Z,98076.69
2022-11-21T22:49:24.129Z,98081.50
2022-11-21T22:51:51.812Z,98075.66
2022-11-21T22:54:20.564Z,98067.13
2022-11-21T22:56:48.250Z,98066.19
2022-11-21T22:59:18.254Z,98058.03
2022-11-21T23:01:45.893Z,98048.72
2022-11-21T23:04:17.649Z,98055.19
2022-11-21T23:06:46.019Z,98056.16
2022-11-21T23:09:14.016Z,98057.59
2022-11-21T23:11:41.740Z,98053.16
2022-11-21T23:14:09.438Z,98053.50
2022-11-21T23:16:38.528Z,98042.78
2022-11-21T23:19:06.402Z,98047.78
2022-11-21T23:21:34.193Z,98043.06
2022-11-21T23:24:02.404Z,98044.00
2022-11-21T23:26:30.363Z,98039.13
2022-11-21T23:28:59.582Z,98035.16
2022-11-21T23:31:29.035Z,98033.81
2022-11-21T23:33:58.124Z,98026.75
2022-11-21T23:36:25.903Z,98027.81
2022-11-21T23:38:53.611Z,98027.31
2022-11-21T23:41:21.499Z,98027.31
2022-11-21T23:43:49.185Z,98030.06
2022-11-21T23:46:16.979Z,98031.47
2022-11-21T23:48:44.689Z,98038.69
2022-11-21T23:51:14.119Z,98024.41
2022-11-21T23:53:42.050Z,98030.09
2022-11-21T23:56:09.866Z,98024.25
2022-11-21T23:58:37.990Z,98020.34
