createdAt,value
2019-01-30T07:53:49.199Z,31.59
2019-01-30T07:54:48.434Z,31.99
2019-01-30T07:55:48.268Z,31.07
2019-01-30T07:56:50.154Z,31.17
2019-01-30T07:57:48.612Z,31.68
2019-01-30T07:58:48.210Z,30.96
2019-01-30T07:59:49.155Z,31.46
2019-01-30T08:00:54.898Z,31.66
2019-01-30T08:01:49.711Z,31.36
2019-01-30T08:02:53.243Z,31.96
2019-01-30T08:03:55.201Z,31.36
2019-01-30T08:04:47.701Z,32.15
2019-01-30T08:05:46.297Z,31.45
2019-01-30T08:06:47.753Z,31.65
2019-01-30T08:07:48.210Z,31.65
2019-01-30T08:08:49.673Z,31.45
2019-01-30T08:09:48.334Z,31.34
2019-01-30T08:10:49.655Z,32.53
2019-01-30T08:11:48.190Z,32.23
2019-01-30T08:12:48.322Z,33.04
2019-01-30T08:13:48.147Z,32.84
2019-01-30T08:14:50.320Z,32.21
2019-01-30T08:17:25.904Z,31.20
2019-01-30T08:18:26.438Z,31.00
2019-01-30T08:19:32.257Z,31.00
2019-01-30T08:20:31.346Z,31.18
2019-01-30T08:21:34.213Z,30.69
2019-01-30T08:22:26.041Z,30.78
2019-01-30T08:23:29.577Z,30.90
2019-01-30T08:24:26.282Z,30.78
2019-01-30T08:25:26.944Z,30.98
2019-01-30T08:26:27.383Z,31.48
2019-01-30T08:27:29.026Z,31.38
2019-01-30T08:28:27.035Z,30.98
2019-01-30T08:29:39.387Z,31.09
2019-01-30T08:30:26.019Z,31.27
2019-01-30T08:31:25.194Z,31.37
2019-01-30T08:32:25.329Z,30.77
2019-01-30T08:33:26.223Z,30.87
2019-01-30T08:34:35.923Z,30.67
2019-01-30T08:35:25.240Z,30.67
2019-01-30T08:36:25.405Z,30.87
2019-01-30T08:37:25.035Z,30.67
2019-01-30T08:38:25.790Z,30.77
2019-01-30T08:39:25.630Z,30.76
2019-01-30T08:40:25.784Z,31.27
2019-01-30T08:41:25.912Z,31.46
2019-01-30T08:42:25.386Z,34.06
2019-01-30T08:43:25.187Z,30.84
2019-01-30T08:44:29.974Z,30.84
2019-01-30T08:45:26.189Z,31.64
2019-01-30T08:46:27.582Z,31.04
2019-01-30T08:47:36.770Z,29.62
2019-01-30T08:48:24.096Z,30.34
2019-01-30T08:50:51.473Z,31.23
2019-01-30T08:51:42.373Z,30.93
2019-01-30T08:52:41.106Z,30.62
2019-01-30T08:53:42.131Z,30.44
2019-01-30T08:54:42.985Z,30.52
2019-01-30T08:55:40.574Z,31.64
2019-01-30T08:56:52.488Z,31.23
2019-01-30T08:57:49.837Z,30.52
2019-01-30T08:58:45.489Z,30.52
2019-01-30T08:59:40.656Z,30.82
2019-01-30T09:01:58.272Z,30.73
2019-01-30T09:02:56.823Z,31.93
2019-01-30T09:03:54.603Z,31.23
2019-01-30T09:05:00.340Z,31.43
2019-01-30T09:05:56.792Z,30.73
2019-01-30T09:06:56.628Z,30.82
2019-01-30T09:07:59.906Z,32.53
2019-01-30T09:08:58.494Z,31.52
2019-01-30T09:09:56.172Z,31.62
2019-01-30T09:10:56.740Z,30.73
2019-01-30T09:11:57.649Z,30.73
2019-01-30T09:12:56.415Z,32.82
2019-01-30T09:13:58.448Z,33.73
2019-01-30T09:15:00.564Z,31.12
2019-01-30T09:15:57.752Z,32.03
2019-01-30T09:16:54.593Z,31.62
2019-01-30T09:18:02.432Z,31.91
2019-01-30T09:18:56.481Z,31.81
2019-01-30T09:19:56.894Z,31.21
2019-01-30T09:20:55.741Z,31.21
2019-01-30T09:22:08.918Z,31.71
2019-01-30T09:22:57.943Z,33.31
2019-01-30T09:23:57.118Z,30.71
2019-01-30T09:24:58.776Z,32.50
2019-01-30T09:25:59.051Z,31.59
2019-01-30T09:27:01.058Z,30.99
2019-01-30T09:28:25.979Z,31.10
2019-01-30T09:29:01.405Z,31.20
2019-01-30T09:30:04.338Z,30.99
2019-01-30T09:31:11.024Z,30.90
2019-01-30T09:32:00.181Z,30.79
2019-01-30T09:32:55.455Z,32.29
2019-01-30T09:34:04.765Z,31.59
2019-01-30T09:34:55.818Z,31.59
2019-01-30T09:35:57.874Z,32.20
2019-01-30T09:36:55.931Z,31.70
2019-01-30T09:37:56.320Z,30.68
2019-01-30T09:38:56.341Z,31.38
2019-01-30T09:39:55.323Z,31.90
2019-01-30T09:40:55.337Z,32.40
2019-01-30T09:41:55.372Z,31.99
2019-01-30T09:42:56.109Z,31.90
2019-01-30T09:43:55.578Z,31.29
2019-01-30T09:44:58.497Z,31.88
2019-01-30T09:45:55.581Z,31.59
2019-01-30T09:46:56.065Z,31.59
2019-01-30T09:47:55.085Z,32.29
2019-01-30T09:48:57.313Z,31.99
2019-01-30T09:49:56.360Z,32.40
2019-01-30T09:50:57.735Z,32.29
2019-01-30T09:51:55.213Z,32.20
2019-01-30T09:52:55.715Z,31.68
2019-01-30T09:53:57.512Z,31.90
2019-01-30T09:55:03.653Z,32.58
2019-01-30T09:55:54.720Z,32.29
2019-01-30T09:56:55.190Z,32.40
2019-01-30T09:57:56.720Z,32.40
2019-01-30T09:58:57.628Z,32.20
2019-01-30T09:59:55.624Z,35.48
2019-01-30T10:00:58.234Z,32.38
2019-01-30T10:01:58.195Z,32.48
2019-01-30T10:02:57.620Z,32.98
2019-01-30T10:03:55.883Z,32.38
2019-01-30T10:04:57.322Z,32.68
2019-01-30T10:05:55.651Z,32.68
2019-01-30T10:06:55.220Z,32.28
2019-01-30T10:07:55.542Z,33.06
2019-01-30T10:08:57.989Z,32.38
2019-01-30T10:09:59.027Z,32.48
2019-01-30T10:11:04.749Z,32.28
2019-01-30T10:11:57.268Z,32.46
2019-01-30T10:12:59.165Z,32.17
2019-01-30T10:14:33.807Z,32.67
2019-01-30T10:14:57.645Z,32.98
2019-01-30T10:15:57.495Z,32.86
2019-01-30T10:16:58.773Z,32.26
2019-01-30T10:17:55.609Z,31.96
2019-01-30T10:18:56.657Z,31.98
2019-01-30T10:19:56.082Z,32.78
2019-01-30T10:21:03.370Z,32.68
2019-01-30T10:21:55.570Z,32.68
2019-01-30T10:22:57.534Z,32.68
2019-01-30T10:24:05.052Z,32.38
2019-01-30T10:25:04.607Z,32.48
2019-01-30T10:25:56.363Z,32.18
2019-01-30T10:26:58.829Z,33.38
2019-01-30T10:27:58.447Z,33.28
2019-01-30T10:28:55.450Z,32.78
2019-01-30T10:29:58.778Z,33.08
2019-01-30T10:31:01.720Z,32.98
2019-01-30T10:31:56.281Z,33.38
2019-01-30T10:33:06.258Z,32.78
2019-01-30T10:33:57.189Z,32.98
2019-01-30T10:35:24.014Z,34.48
2019-01-30T10:36:09.215Z,34.58
2019-01-30T10:36:53.668Z,32.88
2019-01-30T10:38:05.707Z,33.26
2019-01-30T10:39:06.250Z,33.36
2019-01-30T10:40:01.138Z,33.47
2019-01-30T10:40:56.902Z,33.86
2019-01-30T10:42:03.088Z,34.06
2019-01-30T10:42:57.135Z,33.86
2019-01-30T10:44:15.996Z,33.16
2019-01-30T10:44:55.768Z,32.86
2019-01-30T10:45:58.547Z,33.26
2019-01-30T10:46:57.004Z,33.47
2019-01-30T10:48:21.328Z,33.36
2019-01-30T10:49:04.045Z,32.86
2019-01-30T10:50:12.867Z,32.97
2019-01-30T10:50:53.548Z,32.86
2019-01-30T10:51:54.428Z,32.76
2019-01-30T10:53:26.022Z,33.06
2019-01-30T10:53:54.113Z,33.66
2019-01-30T10:54:53.572Z,33.36
2019-01-30T10:55:59.473Z,33.96
2019-01-30T10:56:57.903Z,33.26
2019-01-30T10:57:58.181Z,33.96
2019-01-30T10:58:58.709Z,33.86
2019-01-30T10:59:53.982Z,34.36
2019-01-30T11:01:20.485Z,33.76
2019-01-30T11:01:58.943Z,32.86
2019-01-30T11:02:58.130Z,34.06
2019-01-30T11:03:58.051Z,34.36
2019-01-30T11:04:58.924Z,34.26
2019-01-30T11:06:00.476Z,33.86
2019-01-30T11:06:55.465Z,33.76
2019-01-30T11:07:56.133Z,33.86
2019-01-30T11:08:58.696Z,34.26
2019-01-30T11:09:57.270Z,33.76
2019-01-30T11:11:07.287Z,33.76
2019-01-30T11:12:00.672Z,33.96
2019-01-30T11:12:54.788Z,34.06
2019-01-30T11:13:56.008Z,35.06
2019-01-30T11:14:58.892Z,34.36
2019-01-30T11:15:58.171Z,34.06
2019-01-30T11:16:55.648Z,33.96
2019-01-30T11:17:59.037Z,34.36
2019-01-30T11:18:59.146Z,33.86
2019-01-30T11:19:52.980Z,33.86
2019-01-30T11:20:53.002Z,33.96
2019-01-30T11:21:53.049Z,34.16
2019-01-30T11:22:55.279Z,34.36
2019-01-30T11:23:53.001Z,34.26
2019-01-30T11:24:53.042Z,34.36
2019-01-30T11:25:53.032Z,33.96
2019-01-30T11:26:59.826Z,34.06
2019-01-30T11:27:53.027Z,34.48
2019-01-30T11:28:52.982Z,34.36
2019-01-30T11:29:53.168Z,34.36
2019-01-30T11:30:52.938Z,34.46
2019-01-30T11:31:53.696Z,34.26
2019-01-30T11:32:55.532Z,34.26
2019-01-30T11:33:53.010Z,34.18
2019-01-30T11:34:53.219Z,34.06
2019-01-30T11:35:52.823Z,34.36
2019-01-30T11:36:52.931Z,34.06
2019-01-30T11:37:52.942Z,35.26
2019-01-30T11:38:55.774Z,34.46
2019-01-30T11:39:55.263Z,33.76
2019-01-30T11:40:56.118Z,34.46
2019-01-30T11:41:55.180Z,34.28
2019-01-30T11:42:54.637Z,33.88
2019-01-30T11:43:54.826Z,34.66
2019-01-30T11:44:56.851Z,34.18
2019-01-30T11:45:55.617Z,33.56
2019-01-30T11:46:58.661Z,33.16
2019-01-30T11:47:52.947Z,33.36
2019-01-30T11:48:57.032Z,33.36
2019-01-30T11:49:59.219Z,33.78
2019-01-30T11:51:00.121Z,33.78
2019-01-30T11:51:55.137Z,33.88
2019-01-30T11:52:58.286Z,34.38
2019-01-30T11:53:52.960Z,34.28
2019-01-30T11:54:52.729Z,33.76
2019-01-30T11:55:52.832Z,33.47
2019-01-30T11:56:56.261Z,32.78
2019-01-30T11:57:54.435Z,32.97
2019-01-30T11:58:58.795Z,34.38
2019-01-30T11:59:54.799Z,33.48
2019-01-30T12:00:55.136Z,32.78
2019-01-30T12:01:56.182Z,32.88
2019-01-30T12:02:54.968Z,32.58
2019-01-30T12:03:59.534Z,33.56
2019-01-30T12:04:55.368Z,32.76
2019-01-30T12:05:59.596Z,33.88
2019-01-30T12:06:55.979Z,33.36
2019-01-30T12:07:55.267Z,32.86
2019-01-30T12:09:09.324Z,33.76
2019-01-30T12:10:18.102Z,32.78
2019-01-30T12:10:55.963Z,33.06
2019-01-30T12:11:54.798Z,33.68
2019-01-30T12:12:54.799Z,32.88
2019-01-30T12:13:54.816Z,33.08
2019-01-30T12:14:55.064Z,33.56
2019-01-30T12:16:00.707Z,32.78
2019-01-30T12:17:57.952Z,32.78
2019-01-30T12:28:14.410Z,33.36
2019-01-30T12:29:36.485Z,33.16
2019-01-30T12:30:57.102Z,33.47
2019-01-30T12:31:35.771Z,33.86
2019-01-30T12:32:35.860Z,33.47
2019-01-30T12:33:33.886Z,33.86
2019-01-30T12:34:35.830Z,33.26
2019-01-30T12:35:36.116Z,34.26
2019-01-30T12:36:33.883Z,33.16
2019-01-30T12:37:35.574Z,33.96
2019-01-30T12:38:36.546Z,33.47
2019-01-30T12:39:36.705Z,33.86
2019-01-30T12:40:35.592Z,33.66
2019-01-30T12:41:36.308Z,34.06
2019-01-30T12:42:33.789Z,33.47
2019-01-30T12:43:36.435Z,34.36
2019-01-30T12:44:36.787Z,33.56
2019-01-30T12:45:35.795Z,33.96
2019-01-30T12:46:36.201Z,34.46
2019-01-30T12:47:33.939Z,33.76
2019-01-30T12:48:34.825Z,33.76
2019-01-30T12:49:35.083Z,33.76
2019-01-30T12:50:34.939Z,33.66
2019-01-30T12:51:36.194Z,33.86
2019-01-30T12:52:42.520Z,33.76
2019-01-30T12:53:34.930Z,34.16
2019-01-30T12:54:42.395Z,33.86
2019-01-30T12:55:35.474Z,35.16
2019-01-30T12:56:35.332Z,34.36
2019-01-30T12:57:34.890Z,34.06
2019-01-30T12:58:36.925Z,34.46
2019-01-30T12:59:35.003Z,34.36
2019-01-30T13:00:40.199Z,33.86
2019-01-30T13:01:41.189Z,33.95
2019-01-30T13:02:47.032Z,34.05
2019-01-30T13:03:38.295Z,33.86
2019-01-30T13:04:46.998Z,34.34
2019-01-30T13:05:47.757Z,34.14
2019-01-30T13:06:40.543Z,33.75
2019-01-30T13:07:37.380Z,33.75
2019-01-30T13:08:51.017Z,34.05
2019-01-30T13:09:39.864Z,33.54
2019-01-30T13:10:38.375Z,33.75
2019-01-30T13:11:39.701Z,33.75
2019-01-30T13:12:41.389Z,33.65
2019-01-30T13:13:36.280Z,33.56
2019-01-30T13:14:39.229Z,33.95
2019-01-30T13:15:38.649Z,33.56
2019-01-30T13:16:41.039Z,33.35
2019-01-30T13:17:41.178Z,33.65
2019-01-30T13:18:37.596Z,33.66
2019-01-30T13:19:38.962Z,33.36
2019-01-30T13:20:34.954Z,33.95
2019-01-30T13:21:35.635Z,33.76
2019-01-30T13:22:39.762Z,33.86
2019-01-30T13:23:38.472Z,33.84
2019-01-30T13:24:35.462Z,32.76
2019-01-30T13:25:34.269Z,33.84
2019-01-30T13:26:35.951Z,32.85
2019-01-30T13:27:35.774Z,33.54
2019-01-30T13:28:35.140Z,33.65
2019-01-30T13:29:35.220Z,33.35
2019-01-30T13:30:35.893Z,33.25
2019-01-30T13:31:35.597Z,33.45
2019-01-30T13:32:42.685Z,33.16
2019-01-30T13:33:34.800Z,32.86
2019-01-30T13:34:35.704Z,32.76
2019-01-30T13:35:51.867Z,32.97
2019-01-30T13:36:46.295Z,33.47
2019-01-30T13:37:47.342Z,33.36
2019-01-30T13:38:40.726Z,33.26
2019-01-30T13:39:46.897Z,33.25
2019-01-30T13:40:44.917Z,33.47
2019-01-30T13:41:52.984Z,33.26
2019-01-30T13:42:43.674Z,32.86
2019-01-30T13:43:43.752Z,33.15
2019-01-30T13:44:49.703Z,32.97
2019-01-30T13:45:34.581Z,32.86
2019-01-30T13:46:47.414Z,32.86
2019-01-30T13:47:39.616Z,33.56
2019-01-30T13:48:36.466Z,33.66
2019-01-30T13:49:41.530Z,33.96
2019-01-30T13:50:46.566Z,33.56
2019-01-30T13:51:33.612Z,33.76
2019-01-30T13:52:36.648Z,33.35
2019-01-30T13:53:41.859Z,33.54
2019-01-30T13:54:43.713Z,33.47
2019-01-30T13:55:40.067Z,33.56
2019-01-30T13:56:42.337Z,33.26
2019-01-30T13:57:35.982Z,33.86
2019-01-30T13:58:48.898Z,34.34
2019-01-30T13:59:45.747Z,33.84
2019-01-30T14:00:42.228Z,34.36
2019-01-30T14:01:51.948Z,33.65
2019-01-30T14:02:41.534Z,34.06
2019-01-30T14:03:41.334Z,33.76
2019-01-30T14:04:41.665Z,33.96
2019-01-30T14:05:45.271Z,33.65
2019-01-30T14:06:41.679Z,33.84
2019-01-30T14:07:42.378Z,33.95
2019-01-30T14:08:40.267Z,34.14
2019-01-30T14:09:41.633Z,33.75
2019-01-30T14:10:37.259Z,33.95
2019-01-30T14:11:39.396Z,33.45
2019-01-30T14:12:43.621Z,34.34
2019-01-30T14:13:39.749Z,34.05
2019-01-30T14:14:36.695Z,34.06
2019-01-30T14:15:47.855Z,33.84
2019-01-30T14:16:37.768Z,33.95
2019-01-30T14:17:42.731Z,34.34
2019-01-30T14:18:34.473Z,34.05
2019-01-30T14:19:34.196Z,33.95
2019-01-30T14:20:37.196Z,34.05
2019-01-30T14:21:41.915Z,34.05
2019-01-30T14:22:59.670Z,34.46
2019-01-30T14:23:39.180Z,33.84
2019-01-30T14:24:45.321Z,34.16
2019-01-30T14:25:41.531Z,34.14
2019-01-30T14:26:37.321Z,34.25
2019-01-30T14:27:38.973Z,34.46
2019-01-30T14:28:32.591Z,34.56
2019-01-30T14:29:32.433Z,34.66
2019-01-30T14:30:32.316Z,34.46
2019-01-30T14:31:32.324Z,33.75
2019-01-30T14:32:32.645Z,33.95
2019-01-30T14:33:34.921Z,34.16
2019-01-30T14:34:33.407Z,34.46
2019-01-30T14:35:33.424Z,34.14
2019-01-30T14:36:41.042Z,34.14
2019-01-30T14:37:34.931Z,34.55
2019-01-30T14:38:33.570Z,34.34
2019-01-30T14:39:34.174Z,34.44
2019-01-30T14:40:33.938Z,34.64
2019-01-30T14:41:33.530Z,35.05
2019-01-30T14:42:33.766Z,34.44
2019-01-30T14:43:32.342Z,34.44
2019-01-30T14:44:33.464Z,34.46
2019-01-30T14:45:33.054Z,34.55
2019-01-30T14:46:47.703Z,34.55
2019-01-30T14:47:33.354Z,34.05
2019-01-30T14:48:38.225Z,35.44
2019-01-30T14:49:40.310Z,34.46
2019-01-30T14:50:38.888Z,34.46
2019-01-30T14:52:01.375Z,34.96
2019-01-30T14:52:46.542Z,34.34
2019-01-30T14:53:32.380Z,34.55
2019-01-30T14:55:46.496Z,34.44
2019-01-30T14:56:40.565Z,34.44
2019-01-30T14:57:42.042Z,34.14
2019-01-30T14:58:39.687Z,33.84
2019-01-30T14:59:39.063Z,34.14
2019-01-30T15:01:55.606Z,34.25
2019-01-30T15:02:55.072Z,34.55
2019-01-30T15:03:58.826Z,34.44
2019-01-30T15:04:54.601Z,35.05
2019-01-30T15:05:53.327Z,37.04
2019-01-30T15:06:53.637Z,34.25
2019-01-30T15:07:55.037Z,34.55
2019-01-30T15:09:02.797Z,34.55
2019-01-30T15:09:54.564Z,34.75
2019-01-30T15:10:54.046Z,34.94
2019-01-30T15:11:54.637Z,35.24
2019-01-30T15:12:55.453Z,34.75
2019-01-30T15:13:56.849Z,34.75
2019-01-30T15:14:57.047Z,34.64
2019-01-30T15:15:56.535Z,35.05
2019-01-30T15:16:55.204Z,35.33
2019-01-30T15:17:55.597Z,34.75
2019-01-30T15:18:55.690Z,34.55
2019-01-30T15:19:56.972Z,36.74
2019-01-30T15:20:54.569Z,34.73
2019-01-30T15:21:56.799Z,34.53
2019-01-30T15:22:53.943Z,34.13
2019-01-30T15:23:54.549Z,34.53
2019-01-30T15:24:53.530Z,34.43
2019-01-30T15:25:54.966Z,34.33
2019-01-30T15:26:59.544Z,35.14
2019-01-30T15:27:54.310Z,36.32
2019-01-30T15:28:53.031Z,34.13
2019-01-30T15:37:52.839Z,33.95
2019-01-30T15:38:51.432Z,34.14
2019-01-30T15:39:51.440Z,34.14
2019-01-30T15:40:49.592Z,34.14
2019-01-30T15:41:52.350Z,34.34
2019-01-30T15:42:51.829Z,34.96
2019-01-30T15:43:51.473Z,34.46
2019-01-30T15:44:49.389Z,34.26
2019-01-30T15:45:49.377Z,34.46
2019-01-30T15:46:49.364Z,34.36
2019-01-30T15:47:49.395Z,34.56
2019-01-30T15:48:49.354Z,34.46
2019-01-30T15:49:49.453Z,34.36
2019-01-30T15:50:49.385Z,33.95
2019-01-30T15:51:49.368Z,34.46
2019-01-30T15:52:49.321Z,35.26
2019-01-30T15:53:49.417Z,34.16
2019-01-30T15:54:49.284Z,34.76
2019-01-30T15:55:49.323Z,34.46
2019-01-30T15:56:49.355Z,34.44
2019-01-30T15:57:49.342Z,34.36
2019-01-30T15:58:49.277Z,34.96
2019-01-30T15:59:49.316Z,34.56
2019-01-30T16:00:49.242Z,33.76
