createdAt,value
2019-04-11T00:01:51.201Z,23.87
2019-04-11T00:06:54.104Z,23.10
2019-04-11T00:11:59.972Z,23.27
2019-04-11T00:17:05.774Z,22.03
2019-04-11T00:22:11.109Z,20.10
2019-04-11T00:27:17.011Z,17.97
2019-04-11T00:32:22.339Z,18.13
2019-04-11T00:37:27.375Z,17.70
2019-04-11T00:42:32.272Z,17.43
2019-04-11T00:47:39.667Z,15.97
2019-04-11T00:52:45.492Z,16.60
2019-04-11T00:57:50.405Z,15.27
2019-04-11T01:02:55.904Z,15.57
2019-04-11T01:08:03.087Z,14.03
2019-04-11T01:13:09.217Z,13.00
2019-04-11T01:18:15.988Z,13.87
2019-04-11T01:23:20.818Z,13.33
2019-04-11T01:28:26.771Z,13.63
2019-04-11T01:33:32.319Z,13.93
2019-04-11T01:38:38.752Z,12.97
2019-04-11T01:43:53.436Z,14.30
2019-04-11T01:48:52.140Z,14.07
2019-04-11T01:53:57.477Z,14.60
2019-04-11T01:59:02.771Z,14.90
2019-04-11T02:04:09.852Z,14.90
2019-04-11T02:09:15.860Z,13.37
2019-04-11T02:14:22.510Z,13.17
2019-04-11T02:19:28.100Z,14.33
2019-04-11T02:24:34.753Z,12.97
2019-04-11T02:29:39.506Z,12.27
2019-04-11T02:34:45.987Z,12.27
2019-04-11T02:39:51.608Z,12.03
2019-04-11T02:45:13.177Z,12.00
2019-04-11T02:50:05.829Z,12.10
2019-04-11T02:55:13.048Z,12.67
2019-04-11T03:00:18.154Z,12.63
2019-04-11T03:05:24.551Z,12.60
2019-04-11T03:10:31.392Z,11.87
2019-04-11T03:15:48.750Z,11.63
2019-04-11T03:20:52.241Z,11.57
2019-04-11T03:25:50.118Z,10.90
2019-04-11T03:31:27.250Z,9.83
2019-04-11T03:37:11.671Z,10.70
2019-04-11T03:41:24.896Z,10.23
2019-04-11T03:46:33.889Z,9.67
2019-04-11T03:51:22.779Z,10.77
2019-04-11T03:56:28.604Z,11.33
2019-04-11T04:01:34.093Z,10.87
2019-04-11T04:06:41.342Z,11.03
2019-04-11T04:11:49.335Z,9.73
2019-04-11T04:16:59.218Z,9.47
2019-04-11T04:22:05.054Z,9.00
2019-04-11T04:27:10.745Z,9.10
2019-04-11T04:32:16.325Z,9.20
2019-04-11T04:37:23.549Z,9.03
2019-04-11T04:42:35.887Z,8.47
2019-04-11T04:47:46.461Z,9.37
2019-04-11T04:52:43.077Z,8.47
2019-04-11T04:57:48.695Z,8.43
2019-04-11T05:02:54.888Z,8.47
2019-04-11T05:08:01.243Z,8.17
2019-04-11T05:13:07.803Z,9.00
2019-04-11T05:18:15.558Z,8.43
2019-04-11T05:23:20.037Z,7.57
2019-04-11T05:28:25.485Z,6.70
2019-04-11T05:33:31.466Z,7.33
2019-04-11T05:38:37.725Z,7.10
2019-04-11T05:43:42.745Z,6.43
2019-04-11T05:48:49.136Z,6.20
2019-04-11T05:53:55.533Z,6.23
2019-04-11T05:59:02.331Z,5.57
2019-04-11T06:04:13.111Z,4.47
2019-04-11T06:09:17.280Z,4.37
2019-04-11T06:14:25.014Z,3.77
2019-04-11T06:19:33.456Z,3.73
2019-04-11T06:24:41.232Z,3.93
2019-04-11T06:29:50.719Z,3.77
2019-04-11T06:34:57.761Z,3.50
2019-04-11T06:40:07.621Z,4.30
2019-04-11T06:45:13.485Z,3.83
2019-04-11T06:50:21.204Z,4.50
2019-04-11T06:55:37.470Z,3.57
2019-04-11T07:00:45.287Z,3.80
2019-04-11T07:06:31.424Z,3.43
2019-04-11T07:11:38.433Z,3.40
2019-04-11T07:16:45.276Z,3.27
2019-04-11T07:21:50.689Z,2.80
2019-04-11T07:26:57.141Z,2.93
2019-04-11T07:32:04.849Z,3.10
2019-04-11T07:37:14.927Z,3.27
2019-04-11T07:42:21.656Z,3.10
2019-04-11T07:47:29.478Z,2.87
2019-04-11T07:52:36.314Z,3.43
2019-04-11T07:57:42.760Z,2.50
2019-04-11T08:02:50.171Z,2.47
2019-04-11T08:08:00.686Z,2.50
2019-04-11T08:13:12.381Z,5.23
2019-04-11T08:18:24.325Z,2.73
2019-04-11T08:23:29.810Z,2.70
2019-04-11T08:28:37.694Z,1.87
2019-04-11T08:33:42.615Z,2.33
2019-04-11T08:38:48.721Z,2.00
2019-04-11T08:43:53.725Z,1.83
2019-04-11T08:49:01.550Z,2.47
2019-04-11T08:54:09.124Z,9.37
2019-04-11T08:59:18.888Z,2.87
2019-04-11T09:04:26.109Z,1.53
2019-04-11T09:09:36.457Z,1.63
2019-04-11T09:14:44.434Z,2.73
2019-04-11T09:19:49.685Z,1.47
2019-04-11T09:24:56.907Z,1.37
2019-04-11T09:30:02.551Z,1.90
2019-04-11T09:35:10.691Z,1.90
2019-04-11T09:40:17.341Z,1.90
2019-04-11T09:45:22.209Z,1.50
2019-04-11T09:50:28.755Z,1.90
2019-04-11T09:55:33.423Z,1.40
2019-04-11T10:01:18.099Z,1.73
2019-04-11T10:06:25.918Z,1.67
2019-04-11T10:11:32.610Z,1.77
2019-04-11T10:16:39.930Z,1.70
2019-04-11T10:21:47.891Z,1.70
2019-04-11T10:26:54.519Z,1.90
2019-04-11T10:32:01.068Z,1.60
2019-04-11T10:37:09.600Z,1.50
2019-04-11T10:42:18.130Z,1.80
2019-04-11T10:47:25.010Z,1.43
2019-04-11T10:52:31.936Z,2.37
2019-04-11T10:57:40.376Z,1.70
2019-04-11T11:02:47.441Z,1.90
2019-04-11T11:07:55.154Z,1.77
2019-04-11T11:13:01.988Z,1.90
2019-04-11T11:23:16.557Z,2.53
2019-04-11T11:28:23.766Z,2.67
2019-04-11T11:33:30.160Z,2.50
2019-04-11T11:38:35.789Z,1.90
2019-04-11T11:43:41.312Z,2.47
2019-04-11T11:48:51.451Z,2.17
2019-04-11T11:53:57.368Z,1.67
2019-04-11T11:59:04.030Z,2.20
2019-04-11T12:04:10.764Z,2.13
2019-04-11T12:09:18.243Z,1.90
2019-04-11T12:14:25.690Z,1.83
2019-04-11T12:19:43.811Z,2.23
2019-04-11T12:24:40.885Z,1.70
2019-04-11T12:29:50.109Z,1.67
2019-04-11T12:34:55.736Z,1.77
2019-04-11T12:40:02.383Z,2.90
2019-04-11T12:45:09.098Z,1.90
2019-04-11T12:50:15.857Z,2.00
2019-04-11T12:55:22.414Z,1.53
2019-04-11T13:00:28.915Z,3.33
2019-04-11T13:05:35.558Z,2.50
2019-04-11T13:10:42.468Z,1.73
2019-04-11T13:15:49.367Z,2.50
2019-04-11T13:20:56.062Z,3.17
2019-04-11T13:26:02.902Z,1.77
2019-04-11T13:31:09.518Z,1.40
2019-04-11T13:36:16.132Z,1.63
2019-04-11T13:41:22.672Z,1.80
2019-04-11T13:46:29.370Z,2.17
2019-04-11T13:51:34.599Z,2.00
2019-04-11T13:56:41.179Z,2.13
2019-04-11T14:02:24.478Z,1.97
2019-04-11T14:07:31.408Z,1.70
2019-04-11T14:12:36.834Z,2.50
2019-04-11T14:17:42.486Z,2.03
2019-04-11T14:22:49.273Z,2.00
2019-04-11T14:27:56.150Z,2.17
2019-04-11T14:33:01.088Z,2.00
2019-04-11T14:38:08.098Z,2.40
2019-04-11T14:43:16.125Z,2.80
2019-04-11T14:48:22.795Z,2.53
2019-04-11T14:53:29.849Z,3.00
2019-04-11T14:58:36.812Z,2.47
2019-04-11T15:03:44.248Z,2.27
2019-04-11T15:08:51.050Z,3.07
2019-04-11T15:13:57.606Z,2.87
2019-04-11T15:19:03.010Z,3.00
2019-04-11T15:24:08.574Z,2.83
2019-04-11T15:29:15.571Z,2.43
2019-04-11T15:34:22.123Z,2.87
2019-04-11T15:39:28.874Z,2.67
2019-04-11T15:44:35.436Z,3.13
2019-04-11T15:49:41.817Z,2.90
2019-04-11T15:54:48.266Z,2.90
2019-04-11T15:59:54.847Z,3.77
2019-04-11T16:05:02.162Z,3.20
2019-04-11T16:10:11.713Z,3.40
2019-04-11T16:15:16.702Z,3.47
2019-04-11T16:20:21.704Z,3.97
2019-04-11T16:25:28.963Z,4.57
2019-04-11T16:30:34.798Z,4.80
2019-04-11T16:35:41.532Z,5.07
2019-04-11T16:40:50.929Z,4.10
2019-04-11T16:45:57.721Z,3.73
2019-04-11T16:51:05.613Z,3.60
2019-04-11T16:56:12.634Z,4.07
2019-04-11T17:01:16.415Z,4.10
2019-04-11T17:06:23.741Z,3.40
2019-04-11T17:11:29.698Z,3.60
2019-04-11T17:16:34.647Z,5.20
2019-04-11T17:21:43.507Z,4.03
2019-04-11T17:26:46.281Z,4.30
2019-04-11T17:31:51.099Z,4.27
2019-04-11T17:36:56.232Z,3.93
2019-04-11T17:42:01.224Z,4.30
2019-04-11T17:47:06.883Z,3.70
2019-04-11T17:52:11.946Z,4.23
2019-04-11T17:57:16.928Z,3.90
2019-04-11T18:02:21.918Z,3.83
2019-04-11T18:07:26.963Z,4.33
2019-04-11T18:12:31.926Z,4.60
2019-04-11T18:17:36.738Z,3.93
2019-04-11T18:22:43.745Z,3.83
2019-04-11T18:27:51.576Z,4.77
2019-04-11T18:32:54.899Z,3.90
2019-04-11T18:38:01.927Z,3.73
2019-04-11T18:43:06.416Z,4.33
2019-04-11T18:48:11.220Z,4.80
2019-04-11T18:53:16.130Z,3.97
2019-04-11T18:58:20.928Z,4.17
2019-04-11T19:03:35.690Z,4.30
2019-04-11T19:08:33.682Z,5.23
2019-04-11T19:13:38.567Z,5.03
2019-04-11T19:18:47.214Z,4.97
2019-04-11T19:23:50.121Z,4.93
2019-04-11T19:28:55.777Z,5.00
2019-04-11T19:34:04.412Z,5.90
2019-04-11T19:39:08.607Z,5.30
2019-04-11T19:44:13.444Z,6.60
2019-04-11T19:49:18.676Z,7.57
2019-04-11T19:54:23.692Z,5.97
2019-04-11T19:59:28.760Z,4.33
2019-04-11T20:04:35.036Z,4.50
2019-04-11T20:09:40.040Z,4.50
2019-04-11T20:14:45.008Z,5.13
2019-04-11T20:20:00.627Z,5.20
2019-04-11T20:24:56.476Z,5.77
2019-04-11T20:30:01.441Z,5.37
2019-04-11T20:35:10.147Z,6.27
2019-04-11T20:40:17.352Z,6.10
2019-04-11T20:45:21.512Z,7.07
2019-04-11T20:50:26.646Z,6.30
2019-04-11T20:55:31.421Z,6.53
2019-04-11T21:00:36.523Z,5.77
2019-04-11T21:05:41.335Z,5.83
2019-04-11T21:10:49.053Z,5.90
2019-04-11T21:15:53.949Z,5.87
2019-04-11T21:20:58.884Z,6.43
2019-04-11T21:26:05.854Z,6.03
2019-04-11T21:31:10.642Z,5.90
2019-04-11T21:36:15.641Z,5.47
2019-04-11T21:41:20.566Z,5.30
2019-04-11T21:46:25.472Z,5.47
2019-04-11T21:51:30.386Z,6.03
2019-04-11T21:56:35.453Z,6.70
2019-04-11T22:01:40.215Z,6.17
2019-04-11T22:06:46.276Z,4.93
2019-04-11T22:11:51.194Z,5.50
2019-04-11T22:16:56.277Z,4.63
2019-04-11T22:22:01.031Z,4.07
2019-04-11T22:27:05.882Z,4.63
2019-04-11T22:32:50.259Z,4.67
2019-04-11T22:37:59.629Z,4.10
2019-04-11T22:43:02.671Z,4.40
2019-04-11T22:48:08.781Z,4.30
2019-04-11T22:53:14.237Z,4.20
2019-04-11T22:58:19.120Z,3.97
2019-04-11T23:03:25.522Z,3.90
2019-04-11T23:08:30.232Z,3.90
2019-04-11T23:13:35.142Z,4.00
2019-04-11T23:18:41.891Z,3.70
2019-04-11T23:23:47.822Z,3.60
2019-04-11T23:28:52.656Z,4.03
2019-04-11T23:33:57.527Z,4.20
2019-04-11T23:39:02.299Z,4.70
2019-04-11T23:44:08.722Z,4.20
2019-04-11T23:49:13.559Z,4.97
2019-04-11T23:54:23.309Z,4.67
2019-04-11T23:59:24.999Z,4.07
