createdAt,value
2022-07-31T00:00:15.327Z,97447.69
2022-07-31T00:02:41.995Z,97450.06
2022-07-31T00:05:09.026Z,97449.03
2022-07-31T00:07:35.750Z,97440.72
2022-07-31T00:10:02.864Z,97444.69
2022-07-31T00:12:29.530Z,97448.09
2022-07-31T00:14:56.339Z,97447.13
2022-07-31T00:17:23.017Z,97446.13
2022-07-31T00:19:49.744Z,97449.38
2022-07-31T00:22:16.393Z,97443.19
2022-07-31T00:24:43.103Z,97440.41
2022-07-31T00:27:10.834Z,97439.53
2022-07-31T00:29:38.750Z,97440.06
2022-07-31T00:32:06.000Z,97432.16
2022-07-31T00:34:32.773Z,97431.91
2022-07-31T00:37:02.416Z,97426.91
2022-07-31T00:39:30.988Z,97428.81
2022-07-31T00:41:57.767Z,97425.91
2022-07-31T00:44:24.663Z,97429.22
2022-07-31T00:46:53.040Z,97432.63
2022-07-31T00:49:20.090Z,97422.06
2022-07-31T00:51:48.105Z,97424.81
2022-07-31T00:54:22.377Z,97428.84
2022-07-31T00:56:49.859Z,97421.72
2022-07-31T00:59:16.899Z,97429.06
2022-07-31T01:01:51.646Z,97429.00
2022-07-31T01:04:19.658Z,97430.16
2022-07-31T01:06:47.476Z,97433.56
2022-07-31T01:09:14.947Z,97429.44
2022-07-31T01:11:51.041Z,97430.88
2022-07-31T01:14:20.188Z,97433.56
2022-07-31T01:16:48.925Z,97429.34
2022-07-31T01:19:18.650Z,97432.84
2022-07-31T01:22:34.743Z,97426.91
2022-07-31T01:25:24.506Z,97418.94
2022-07-31T01:28:07.557Z,97426.47
2022-07-31T01:30:44.332Z,97428.25
2022-07-31T01:33:15.047Z,97430.94
2022-07-31T01:36:09.310Z,97429.41
2022-07-31T01:38:42.487Z,97429.34
2022-07-31T01:41:13.730Z,97426.38
2022-07-31T01:43:42.146Z,97429.78
2022-07-31T01:46:13.210Z,97422.72
2022-07-31T01:48:40.938Z,97417.28
2022-07-31T01:51:09.457Z,97427.53
2022-07-31T01:53:38.998Z,97423.28
2022-07-31T01:56:07.333Z,97421.28
2022-07-31T01:58:39.233Z,97419.25
2022-07-31T02:01:26.942Z,97417.63
2022-07-31T02:03:56.518Z,97420.97
2022-07-31T02:06:23.532Z,97411.38
2022-07-31T02:08:52.833Z,97411.22
2022-07-31T02:11:21.824Z,97417.28
2022-07-31T02:13:49.234Z,97416.38
2022-07-31T02:16:17.994Z,97413.34
2022-07-31T02:18:48.297Z,97413.88
2022-07-31T02:21:21.663Z,97416.56
2022-07-31T02:23:48.498Z,97407.53
2022-07-31T02:26:16.133Z,97412.25
2022-07-31T02:28:44.945Z,97411.53
2022-07-31T02:31:13.311Z,97412.88
2022-07-31T02:33:45.242Z,97410.75
2022-07-31T02:36:13.509Z,97407.81
2022-07-31T02:38:40.913Z,97404.06
2022-07-31T02:41:08.422Z,97406.72
2022-07-31T02:43:35.478Z,97408.69
2022-07-31T02:46:12.577Z,97401.72
2022-07-31T02:48:40.199Z,97400.28
2022-07-31T02:51:09.858Z,97397.63
2022-07-31T02:53:37.915Z,97387.16
2022-07-31T02:56:09.949Z,97398.06
2022-07-31T02:58:42.012Z,97397.34
2022-07-31T03:01:14.534Z,97397.50
2022-07-31T03:03:44.521Z,97400.28
2022-07-31T03:06:11.602Z,97397.50
2022-07-31T03:08:38.631Z,97394.59
2022-07-31T03:11:06.275Z,97390.19
2022-07-31T03:13:35.451Z,97397.59
2022-07-31T03:16:04.187Z,97394.72
2022-07-31T03:18:32.188Z,97391.25
2022-07-31T03:20:58.913Z,97394.56
2022-07-31T03:23:27.843Z,97400.81
2022-07-31T03:26:05.820Z,97400.19
2022-07-31T03:28:34.480Z,97399.53
2022-07-31T03:31:01.603Z,97401.16
2022-07-31T03:33:30.776Z,97395.56
2022-07-31T03:35:58.061Z,97398.75
2022-07-31T03:38:34.911Z,97397.13
2022-07-31T03:41:14.469Z,97390.88
2022-07-31T03:43:47.651Z,97392.22
2022-07-31T03:46:19.235Z,97392.56
2022-07-31T03:48:47.567Z,97389.59
2022-07-31T03:51:14.499Z,97394.97
2022-07-31T03:53:41.792Z,97392.81
2022-07-31T03:56:13.394Z,97387.47
2022-07-31T03:58:40.270Z,97391.75
2022-07-31T04:01:08.319Z,97388.81
2022-07-31T04:03:38.156Z,97394.53
2022-07-31T04:06:34.431Z,97393.44
2022-07-31T04:09:01.599Z,97393.88
2022-07-31T04:11:42.627Z,97400.03
2022-07-31T04:14:10.022Z,97400.09
2022-07-31T04:16:36.953Z,97386.91
2022-07-31T04:19:03.733Z,97399.31
2022-07-31T04:21:30.486Z,97389.38
2022-07-31T04:23:57.190Z,97398.16
2022-07-31T04:26:48.757Z,97389.69
2022-07-31T04:29:16.273Z,97395.13
2022-07-31T04:31:43.023Z,97401.38
2022-07-31T04:34:14.057Z,97400.22
2022-07-31T04:36:41.145Z,97405.03
2022-07-31T04:39:07.999Z,97397.97
2022-07-31T04:41:34.843Z,97400.03
2022-07-31T04:44:01.603Z,97399.31
2022-07-31T04:46:40.714Z,97400.13
2022-07-31T04:49:07.557Z,97403.50
2022-07-31T04:51:34.358Z,97401.44
2022-07-31T04:54:01.134Z,97402.91
2022-07-31T04:56:44.697Z,97403.78
2022-07-31T04:59:14.155Z,97397.47
2022-07-31T05:01:44.725Z,97404.50
2022-07-31T05:04:13.760Z,97400.63
2022-07-31T05:06:44.534Z,97401.97
2022-07-31T05:09:18.496Z,97402.66
2022-07-31T05:11:47.401Z,97405.72
2022-07-31T05:14:16.706Z,97401.09
2022-07-31T05:16:43.998Z,97399.78
2022-07-31T05:19:13.813Z,97403.34
2022-07-31T05:22:02.314Z,97407.53
2022-07-31T05:24:49.721Z,97406.38
2022-07-31T05:27:17.074Z,97412.91
2022-07-31T05:29:43.773Z,97411.16
2022-07-31T05:32:11.440Z,97409.38
2022-07-31T05:34:38.378Z,97406.69
2022-07-31T05:37:05.411Z,97410.28
2022-07-31T05:39:35.455Z,97407.69
2022-07-31T05:42:20.776Z,97402.34
2022-07-31T05:44:59.500Z,97397.69
2022-07-31T05:47:26.545Z,97399.94
2022-07-31T05:50:09.343Z,97396.09
2022-07-31T05:52:36.794Z,97392.81
2022-07-31T05:55:21.692Z,97397.25
2022-07-31T05:58:16.920Z,97388.59
2022-07-31T06:00:47.652Z,97396.50
2022-07-31T06:03:14.676Z,97394.78
2022-07-31T06:05:57.934Z,97402.72
2022-07-31T06:08:26.349Z,97398.16
2022-07-31T06:10:53.446Z,97392.16
2022-07-31T06:13:24.429Z,97395.81
2022-07-31T06:15:53.602Z,97387.69
2022-07-31T06:18:20.944Z,97383.03
2022-07-31T06:20:47.873Z,97385.94
2022-07-31T06:23:22.798Z,97390.31
2022-07-31T06:26:04.851Z,97387.25
2022-07-31T06:28:47.954Z,97387.50
2022-07-31T06:31:21.738Z,97391.22
2022-07-31T06:33:51.056Z,97387.34
2022-07-31T06:36:21.312Z,97392.34
2022-07-31T06:38:57.885Z,97386.38
2022-07-31T06:41:46.380Z,97390.72
2022-07-31T06:44:28.961Z,97376.41
2022-07-31T06:47:17.194Z,97379.25
2022-07-31T06:50:05.771Z,97383.66
2022-07-31T06:52:50.926Z,97385.25
2022-07-31T06:55:18.157Z,97386.13
2022-07-31T06:57:44.856Z,97391.91
2022-07-31T07:00:19.783Z,97384.44
2022-07-31T07:02:48.830Z,97390.22
2022-07-31T07:05:15.942Z,97387.59
2022-07-31T07:07:42.998Z,97392.03
2022-07-31T07:10:09.769Z,97388.69
2022-07-31T07:13:05.616Z,97393.81
2022-07-31T07:15:36.017Z,97391.91
2022-07-31T07:18:03.068Z,97383.75
2022-07-31T07:20:41.087Z,97390.91
2022-07-31T07:23:07.958Z,97393.84
2022-07-31T07:26:07.446Z,97394.81
2022-07-31T07:28:35.694Z,97396.34
2022-07-31T07:31:03.778Z,97390.94
2022-07-31T07:33:41.533Z,97390.44
2022-07-31T07:36:23.951Z,97385.16
2022-07-31T07:39:14.107Z,97387.56
2022-07-31T07:41:43.219Z,97387.72
2022-07-31T07:44:09.979Z,97389.28
2022-07-31T07:46:37.569Z,97388.06
2022-07-31T07:49:06.757Z,97395.25
2022-07-31T07:51:33.623Z,97390.53
2022-07-31T07:54:12.014Z,97391.44
2022-07-31T07:57:17.731Z,97384.78
2022-07-31T08:00:05.617Z,97387.06
2022-07-31T08:03:47.020Z,97385.81
2022-07-31T08:05:39.464Z,97389.66
2022-07-31T08:08:06.287Z,97376.56
2022-07-31T08:10:48.227Z,97374.00
2022-07-31T08:13:19.894Z,97376.31
2022-07-31T08:16:12.561Z,97377.59
2022-07-31T08:18:44.740Z,97380.75
2022-07-31T08:21:11.838Z,97378.88
2022-07-31T08:23:38.565Z,97378.34
2022-07-31T08:26:08.376Z,97374.28
2022-07-31T08:28:36.101Z,97375.81
2022-07-31T08:31:03.290Z,97371.13
2022-07-31T08:33:33.146Z,97383.28
2022-07-31T08:36:00.842Z,97376.66
2022-07-31T08:38:28.710Z,97374.84
2022-07-31T08:41:34.670Z,97375.06
2022-07-31T08:44:04.334Z,97375.22
2022-07-31T08:46:37.658Z,97371.25
2022-07-31T08:49:05.320Z,97372.13
2022-07-31T08:51:51.153Z,97364.56
2022-07-31T08:54:54.714Z,97376.50
2022-07-31T08:57:23.555Z,97382.19
2022-07-31T08:59:52.464Z,97378.78
2022-07-31T09:02:19.580Z,97376.88
2022-07-31T09:05:13.207Z,97383.31
2022-07-31T09:07:40.926Z,97379.88
2022-07-31T09:10:27.792Z,97367.50
2022-07-31T09:12:56.135Z,97364.84
2022-07-31T09:15:29.966Z,97362.25
2022-07-31T09:18:00.102Z,97369.41
2022-07-31T09:20:29.338Z,97371.63
2022-07-31T09:23:07.719Z,97372.53
2022-07-31T09:25:37.981Z,97368.41
2022-07-31T09:28:06.506Z,97372.69
2022-07-31T09:30:34.733Z,97362.97
2022-07-31T09:33:20.227Z,97367.91
2022-07-31T09:36:14.829Z,97365.13
2022-07-31T09:38:45.981Z,97371.53
2022-07-31T09:41:57.973Z,97368.84
2022-07-31T09:45:04.395Z,97355.84
2022-07-31T09:47:33.426Z,97351.84
2022-07-31T09:50:05.570Z,97356.13
2022-07-31T09:52:33.429Z,97353.47
2022-07-31T09:55:14.279Z,97350.78
2022-07-31T09:57:56.110Z,97352.50
2022-07-31T10:00:25.019Z,97352.69
2022-07-31T10:02:57.357Z,97354.31
2022-07-31T10:05:27.627Z,97364.22
2022-07-31T10:08:00.171Z,97363.59
2022-07-31T10:10:44.124Z,97370.69
2022-07-31T10:13:31.211Z,97361.63
2022-07-31T10:16:00.056Z,97356.75
2022-07-31T10:19:03.624Z,97357.50
2022-07-31T10:21:36.311Z,97342.88
2022-07-31T10:24:10.506Z,97357.06
2022-07-31T10:26:59.660Z,97353.06
2022-07-31T10:29:25.595Z,97344.81
2022-07-31T10:31:52.377Z,97357.47
2022-07-31T10:34:21.676Z,97338.59
2022-07-31T10:37:23.003Z,97339.34
2022-07-31T10:40:40.568Z,97347.84
2022-07-31T10:43:10.213Z,97341.66
2022-07-31T10:45:53.995Z,97336.88
2022-07-31T10:48:52.775Z,97338.34
2022-07-31T10:51:50.898Z,97346.75
2022-07-31T10:54:40.606Z,97331.41
2022-07-31T10:57:34.662Z,97326.59
2022-07-31T11:00:38.101Z,97317.63
2022-07-31T11:03:14.688Z,97307.84
2022-07-31T11:06:03.287Z,97312.09
2022-07-31T11:08:57.411Z,97305.88
2022-07-31T11:11:47.370Z,97309.38
2022-07-31T11:14:43.235Z,97309.31
2022-07-31T11:18:23.841Z,97313.56
2022-07-31T11:20:32.151Z,97304.63
2022-07-31T11:23:06.687Z,97311.59
2022-07-31T11:25:35.970Z,97311.72
2022-07-31T11:28:24.855Z,97283.19
2022-07-31T11:30:53.871Z,97301.47
2022-07-31T11:33:42.198Z,97293.81
2022-07-31T11:36:11.117Z,97296.03
2022-07-31T11:38:39.224Z,97286.28
2022-07-31T11:41:07.849Z,97289.31
2022-07-31T11:43:37.710Z,97283.72
2022-07-31T11:46:06.102Z,97287.94
2022-07-31T11:48:43.530Z,97286.59
2022-07-31T11:51:18.524Z,97299.91
2022-07-31T11:53:45.839Z,97294.31
2022-07-31T11:56:18.878Z,97297.09
2022-07-31T11:58:53.039Z,97278.84
2022-07-31T12:01:20.089Z,97288.00
2022-07-31T12:03:46.906Z,97271.91
2022-07-31T12:06:18.600Z,97276.78
2022-07-31T12:08:47.038Z,97264.19
2022-07-31T12:11:14.548Z,97268.38
2022-07-31T12:13:45.641Z,97265.53
2022-07-31T12:16:12.363Z,97264.19
2022-07-31T12:18:59.402Z,97261.41
2022-07-31T12:21:34.566Z,97254.50
2022-07-31T12:24:01.862Z,97270.00
2022-07-31T12:26:33.283Z,97261.63
2022-07-31T12:29:05.625Z,97256.06
2022-07-31T12:31:44.814Z,97251.22
2022-07-31T12:34:11.657Z,97244.97
2022-07-31T12:36:38.281Z,97245.00
2022-07-31T12:39:05.462Z,97235.25
2022-07-31T12:41:42.203Z,97236.72
2022-07-31T12:44:14.434Z,97246.66
2022-07-31T12:46:41.534Z,97239.69
2022-07-31T12:49:08.586Z,97239.69
2022-07-31T12:51:46.659Z,97224.25
2022-07-31T12:54:17.903Z,97226.38
2022-07-31T12:56:45.451Z,97224.97
2022-07-31T12:59:12.330Z,97226.41
2022-07-31T13:01:39.841Z,97232.81
2022-07-31T13:04:07.999Z,97235.69
2022-07-31T13:06:44.821Z,97233.59
2022-07-31T13:09:11.470Z,97213.97
2022-07-31T13:11:46.388Z,97218.16
2022-07-31T13:14:18.900Z,97219.56
2022-07-31T13:16:46.837Z,97226.63
2022-07-31T13:19:14.123Z,97215.47
2022-07-31T13:21:48.288Z,97216.88
2022-07-31T13:24:16.845Z,97216.22
2022-07-31T13:26:45.315Z,97216.22
2022-07-31T13:29:12.474Z,97203.56
2022-07-31T13:31:39.426Z,97197.25
2022-07-31T13:34:06.700Z,97196.53
2022-07-31T13:36:38.895Z,97190.91
2022-07-31T13:39:07.526Z,97188.09
2022-07-31T13:41:35.540Z,97192.31
2022-07-31T13:44:03.144Z,97187.44
2022-07-31T13:46:30.258Z,97193.81
2022-07-31T13:48:59.530Z,97185.41
2022-07-31T13:51:29.125Z,97184.00
2022-07-31T13:53:56.034Z,97178.38
2022-07-31T13:56:39.673Z,97180.47
2022-07-31T13:59:11.515Z,97190.31
2022-07-31T14:02:02.847Z,97174.22
2022-07-31T14:04:30.884Z,97176.28
2022-07-31T14:07:00.709Z,97169.97
2022-07-31T14:09:27.991Z,97175.56
2022-07-31T14:11:54.658Z,97181.19
2022-07-31T14:14:23.843Z,97166.47
2022-07-31T14:16:50.862Z,97177.00
2022-07-31T14:19:17.533Z,97177.03
2022-07-31T14:21:56.423Z,97173.53
2022-07-31T14:24:25.643Z,97165.13
2022-07-31T14:26:52.410Z,97167.25
2022-07-31T14:29:19.136Z,97169.38
2022-07-31T14:31:45.781Z,97167.25
2022-07-31T14:34:12.485Z,97172.84
2022-07-31T14:36:39.174Z,97159.50
2022-07-31T14:39:05.926Z,97161.63
2022-07-31T14:41:32.578Z,97157.44
2022-07-31T14:43:59.309Z,97166.56
2022-07-31T14:46:26.757Z,97159.56
2022-07-31T14:48:53.740Z,97150.47
2022-07-31T14:51:20.705Z,97167.31
2022-07-31T14:53:47.746Z,97149.06
2022-07-31T14:56:17.288Z,97141.34
2022-07-31T14:58:58.200Z,97143.47
2022-07-31T15:01:26.819Z,97147.69
2022-07-31T15:03:58.794Z,97140.66
2022-07-31T15:06:50.773Z,97139.28
2022-07-31T15:09:16.204Z,97142.78
2022-07-31T15:11:58.290Z,97139.94
2022-07-31T15:14:30.275Z,97140.66
2022-07-31T15:16:57.331Z,97146.31
2022-07-31T15:19:24.345Z,97139.25
2022-07-31T15:22:16.251Z,97134.34
2022-07-31T15:24:42.364Z,97156.84
2022-07-31T15:27:13.172Z,97145.63
2022-07-31T15:30:04.048Z,97145.59
2022-07-31T15:32:27.072Z,97130.84
2022-07-31T15:34:54.147Z,97126.63
2022-07-31T15:37:20.815Z,97136.44
2022-07-31T15:40:01.357Z,97137.16
2022-07-31T15:42:34.186Z,97137.84
2022-07-31T15:45:01.030Z,97139.22
2022-07-31T15:47:27.855Z,97127.97
2022-07-31T15:49:54.611Z,97137.81
2022-07-31T15:52:21.284Z,97139.94
2022-07-31T15:54:51.872Z,97140.66
2022-07-31T15:57:21.508Z,97135.03
2022-07-31T15:59:49.475Z,97132.25
2022-07-31T16:02:16.926Z,97127.31
2022-07-31T16:04:51.841Z,97127.31
2022-07-31T16:08:30.114Z,97123.78
2022-07-31T16:10:15.489Z,97128.69
2022-07-31T16:12:43.100Z,97125.88
2022-07-31T16:15:12.132Z,97120.25
2022-07-31T16:17:38.960Z,97120.94
2022-07-31T16:20:11.848Z,97124.44
2022-07-31T16:22:40.180Z,97135.00
2022-07-31T16:25:08.031Z,97119.50
2022-07-31T16:27:34.778Z,97127.97
2022-07-31T16:30:02.868Z,97123.75
2022-07-31T16:32:30.536Z,97117.38
2022-07-31T16:35:00.955Z,97112.44
2022-07-31T16:37:50.315Z,97113.13
2022-07-31T16:40:30.839Z,97118.03
2022-07-31T16:43:48.026Z,97113.78
2022-07-31T16:45:50.538Z,97123.59
2022-07-31T16:48:17.684Z,97120.75
2022-07-31T16:50:44.512Z,97129.22
2022-07-31T16:54:10.754Z,97121.44
2022-07-31T16:56:00.826Z,97126.38
2022-07-31T16:58:28.548Z,97126.38
2022-07-31T17:00:55.400Z,97125.66
2022-07-31T17:04:00.071Z,97128.47
2022-07-31T17:06:10.397Z,97129.16
2022-07-31T17:08:38.302Z,97127.75
2022-07-31T17:11:05.601Z,97133.34
2022-07-31T17:13:32.536Z,97130.50
2022-07-31T17:15:59.279Z,97136.81
2022-07-31T17:18:26.270Z,97131.16
2022-07-31T17:20:56.900Z,97146.63
2022-07-31T17:23:42.751Z,97136.78
2022-07-31T17:26:21.602Z,97141.00
2022-07-31T17:28:50.671Z,97145.25
2022-07-31T17:31:18.719Z,97138.22
2022-07-31T17:33:54.512Z,97138.94
2022-07-31T17:36:28.644Z,97140.34
2022-07-31T17:38:56.077Z,97160.09
2022-07-31T17:41:24.738Z,97148.13
2022-07-31T17:43:53.604Z,97155.13
2022-07-31T17:46:34.458Z,97149.59
2022-07-31T17:49:04.507Z,97150.28
2022-07-31T17:51:31.313Z,97153.16
2022-07-31T17:53:59.585Z,97163.75
2022-07-31T17:56:27.146Z,97162.34
2022-07-31T17:58:55.579Z,97159.56
2022-07-31T18:01:25.794Z,97166.63
2022-07-31T18:03:55.971Z,97172.94
2022-07-31T18:06:22.646Z,97176.47
2022-07-31T18:08:49.543Z,97175.75
2022-07-31T18:11:16.586Z,97178.59
2022-07-31T18:13:47.998Z,97179.31
2022-07-31T18:16:17.590Z,97181.44
2022-07-31T18:18:44.890Z,97180.03
2022-07-31T18:21:12.065Z,97180.03
2022-07-31T18:23:41.572Z,97184.25
2022-07-31T18:26:14.589Z,97183.53
2022-07-31T18:28:41.676Z,97177.22
2022-07-31T18:31:25.455Z,97184.25
2022-07-31T18:33:55.179Z,97189.19
2022-07-31T18:36:21.871Z,97189.91
2022-07-31T18:38:48.718Z,97192.69
2022-07-31T18:41:16.032Z,97185.66
2022-07-31T18:43:42.717Z,97196.22
2022-07-31T18:46:09.390Z,97193.41
2022-07-31T18:48:36.119Z,97189.19
2022-07-31T18:51:05.175Z,97187.09
2022-07-31T18:53:33.312Z,97196.94
2022-07-31T18:56:00.035Z,97202.53
2022-07-31T18:58:26.742Z,97198.31
2022-07-31T19:00:55.297Z,97195.50
2022-07-31T19:03:23.609Z,97201.81
2022-07-31T19:05:52.823Z,97202.50
2022-07-31T19:08:20.409Z,97203.19
2022-07-31T19:10:49.495Z,97205.97
2022-07-31T19:13:18.778Z,97209.47
2022-07-31T19:15:51.539Z,97206.59
2022-07-31T19:18:24.490Z,97210.78
2022-07-31T19:21:23.046Z,97209.31
2022-07-31T19:23:44.981Z,97224.72
2022-07-31T19:26:11.869Z,97222.53
2022-07-31T19:28:39.783Z,97223.16
2022-07-31T19:31:07.211Z,97223.75
2022-07-31T19:33:34.121Z,97228.59
2022-07-31T19:36:02.621Z,97229.25
2022-07-31T19:38:31.633Z,97237.00
2022-07-31T19:40:58.758Z,97241.13
2022-07-31T19:43:25.533Z,97239.72
2022-07-31T19:46:00.534Z,97243.91
2022-07-31T19:48:43.326Z,97245.22
2022-07-31T19:51:11.429Z,97248.66
2022-07-31T19:53:38.506Z,97247.16
2022-07-31T19:56:06.178Z,97254.06
2022-07-31T19:58:34.688Z,97255.38
2022-07-31T20:01:02.585Z,97256.66
2022-07-31T20:03:29.617Z,97260.06
2022-07-31T20:05:57.162Z,97264.22
2022-07-31T20:08:23.981Z,97274.56
2022-07-31T20:10:51.494Z,97276.56
2022-07-31T20:13:18.642Z,97277.22
2022-07-31T20:15:51.029Z,97284.84
2022-07-31T20:18:27.194Z,97277.72
2022-07-31T20:21:15.353Z,97291.00
2022-07-31T20:23:42.631Z,97276.97
2022-07-31T20:26:11.242Z,97287.47
2022-07-31T20:28:40.533Z,97295.69
2022-07-31T20:31:08.467Z,97289.25
2022-07-31T20:33:56.538Z,97282.19
2022-07-31T20:36:28.306Z,97290.59
2022-07-31T20:38:55.426Z,97300.31
2022-07-31T20:41:22.101Z,97296.63
2022-07-31T20:43:48.814Z,97292.38
2022-07-31T20:46:16.765Z,97290.94
2022-07-31T20:48:45.181Z,97287.34
2022-07-31T20:51:19.251Z,97295.56
2022-07-31T20:53:50.512Z,97300.22
2022-07-31T20:56:17.470Z,97299.47
2022-07-31T20:58:49.466Z,97295.19
2022-07-31T21:01:20.083Z,97297.19
2022-07-31T21:03:47.315Z,97301.25
2022-07-31T21:06:14.043Z,97293.47
2022-07-31T21:08:41.593Z,97295.47
2022-07-31T21:11:08.464Z,97301.03
2022-07-31T21:13:36.302Z,97297.44
2022-07-31T21:16:03.770Z,97292.47
2022-07-31T21:18:34.612Z,97303.53
2022-07-31T21:21:02.080Z,97303.38
2022-07-31T21:23:28.965Z,97304.63
2022-07-31T21:25:58.236Z,97296.06
2022-07-31T21:28:27.230Z,97302.25
2022-07-31T21:30:56.411Z,97304.34
2022-07-31T21:33:27.313Z,97304.25
2022-07-31T21:35:57.254Z,97309.91
2022-07-31T21:38:24.117Z,97304.38
2022-07-31T21:40:51.900Z,97306.41
2022-07-31T21:43:22.796Z,97299.38
2022-07-31T21:45:57.433Z,97301.53
2022-07-31T21:48:28.965Z,97297.34
2022-07-31T21:50:55.998Z,97314.53
2022-07-31T21:53:23.717Z,97310.81
2022-07-31T21:55:50.726Z,97310.09
2022-07-31T21:58:17.576Z,97308.03
2022-07-31T22:00:44.506Z,97308.56
2022-07-31T22:03:11.618Z,97304.94
2022-07-31T22:05:57.189Z,97309.72
2022-07-31T22:08:24.038Z,97309.69
2022-07-31T22:10:51.480Z,97315.16
2022-07-31T22:13:19.536Z,97316.41
2022-07-31T22:15:51.509Z,97316.25
2022-07-31T22:18:34.244Z,97320.91
2022-07-31T22:21:03.583Z,97323.66
2022-07-31T22:23:30.617Z,97323.56
2022-07-31T22:25:57.870Z,97324.06
2022-07-31T22:28:25.805Z,97314.19
2022-07-31T22:30:53.496Z,97321.88
2022-07-31T22:33:20.805Z,97320.63
2022-07-31T22:35:58.865Z,97319.78
2022-07-31T22:38:28.544Z,97321.72
2022-07-31T22:40:55.350Z,97314.69
2022-07-31T22:44:10.073Z,97324.41
2022-07-31T22:46:11.774Z,97322.09
2022-07-31T22:48:41.739Z,97316.31
2022-07-31T22:51:09.036Z,97318.84
2022-07-31T22:53:37.566Z,97316.63
2022-07-31T22:56:04.620Z,97314.50
2022-07-31T22:58:31.282Z,97313.03
2022-07-31T23:00:58.011Z,97319.19
2022-07-31T23:03:24.735Z,97319.84
2022-07-31T23:06:02.814Z,97319.91
2022-07-31T23:08:38.275Z,97318.41
2022-07-31T23:11:04.921Z,97327.16
2022-07-31T23:13:31.650Z,97323.56
2022-07-31T23:15:58.363Z,97326.91
2022-07-31T23:18:26.525Z,97325.53
2022-07-31T23:20:53.267Z,97329.03
2022-07-31T23:23:19.996Z,97333.13
2022-07-31T23:25:46.798Z,97333.66
2022-07-31T23:28:13.476Z,97332.91
2022-07-31T23:30:40.244Z,97338.47
2022-07-31T23:33:06.939Z,97337.09
2022-07-31T23:35:33.665Z,97328.69
2022-07-31T23:38:00.407Z,97332.03
2022-07-31T23:40:27.017Z,97331.84
2022-07-31T23:42:53.773Z,97327.53
2022-07-31T23:45:20.437Z,97328.88
2022-07-31T23:47:48.283Z,97332.91
2022-07-31T23:50:16.237Z,97336.19
2022-07-31T23:52:43.361Z,97333.06
2022-07-31T23:55:10.170Z,97322.50
2022-07-31T23:57:37.016Z,97328.88
