createdAt,value
2022-08-14T00:00:43.850Z,49.48
2022-08-14T00:03:20.159Z,49.65
2022-08-14T00:06:00.260Z,49.45
2022-08-14T00:08:44.931Z,49.65
2022-08-14T00:11:15.160Z,50.07
2022-08-14T00:13:52.579Z,49.63
2022-08-14T00:16:41.274Z,49.54
2022-08-14T00:19:21.126Z,49.71
2022-08-14T00:21:50.751Z,49.59
2022-08-14T00:24:29.130Z,49.65
2022-08-14T00:27:01.801Z,49.64
2022-08-14T00:29:39.887Z,49.91
2022-08-14T00:32:51.977Z,49.82
2022-08-14T00:35:01.215Z,50.18
2022-08-14T00:37:29.341Z,50.09
2022-08-14T00:40:18.890Z,50.29
2022-08-14T00:42:56.667Z,50.35
2022-08-14T00:45:24.835Z,50.70
2022-08-14T00:47:52.767Z,50.46
2022-08-14T00:50:23.514Z,50.19
2022-08-14T00:52:54.248Z,50.38
2022-08-14T00:55:23.720Z,50.30
2022-08-14T00:58:12.208Z,50.23
2022-08-14T01:00:47.335Z,50.01
2022-08-14T01:03:21.183Z,49.98
2022-08-14T01:05:59.284Z,50.25
2022-08-14T01:08:51.746Z,50.08
2022-08-14T01:11:23.178Z,50.23
2022-08-14T01:14:04.774Z,50.23
2022-08-14T01:16:47.307Z,50.14
2022-08-14T01:19:38.382Z,50.22
2022-08-14T01:22:18.959Z,50.24
2022-08-14T01:24:48.383Z,50.41
2022-08-14T01:27:24.422Z,50.44
2022-08-14T01:30:04.528Z,50.65
2022-08-14T01:32:42.594Z,50.49
2022-08-14T01:36:03.252Z,50.54
2022-08-14T01:38:15.034Z,50.43
2022-08-14T01:40:47.758Z,50.37
2022-08-14T01:43:18.671Z,50.30
2022-08-14T01:46:06.780Z,50.29
2022-08-14T01:48:52.050Z,49.94
2022-08-14T01:51:22.971Z,50.04
2022-08-14T01:53:55.805Z,50.10
2022-08-14T01:56:39.371Z,50.38
2022-08-14T01:59:10.153Z,50.27
2022-08-14T02:01:58.456Z,50.29
2022-08-14T02:04:55.581Z,50.31
2022-08-14T02:07:44.654Z,50.38
2022-08-14T02:10:46.488Z,51.59
2022-08-14T02:13:16.649Z,50.21
2022-08-14T02:15:48.567Z,50.18
2022-08-14T02:18:18.645Z,50.49
2022-08-14T02:20:47.734Z,50.69
2022-08-14T02:23:23.777Z,50.81
2022-08-14T02:25:59.541Z,51.05
2022-08-14T02:29:00.306Z,51.32
2022-08-14T02:31:42.008Z,51.36
2022-08-14T02:34:22.407Z,50.98
2022-08-14T02:37:06.712Z,51.23
2022-08-14T02:39:37.618Z,51.03
2022-08-14T02:42:12.755Z,51.08
2022-08-14T02:44:49.522Z,51.10
2022-08-14T02:47:23.159Z,51.05
2022-08-14T02:49:56.683Z,51.24
2022-08-14T02:52:56.542Z,51.70
2022-08-14T02:55:19.873Z,51.79
2022-08-14T02:57:58.212Z,51.71
2022-08-14T03:00:43.325Z,51.83
2022-08-14T03:03:19.574Z,51.89
2022-08-14T03:05:47.670Z,51.73
2022-08-14T03:08:19.393Z,52.03
2022-08-14T03:10:51.411Z,52.04
2022-08-14T03:13:22.013Z,52.01
2022-08-14T03:15:54.987Z,51.93
2022-08-14T03:18:31.472Z,52.39
2022-08-14T03:21:07.624Z,52.29
2022-08-14T03:23:38.781Z,52.46
2022-08-14T03:26:13.147Z,52.36
2022-08-14T03:28:51.238Z,52.57
2022-08-14T03:31:27.796Z,53.17
2022-08-14T03:34:04.445Z,52.90
2022-08-14T03:37:37.552Z,52.85
2022-08-14T03:39:28.265Z,52.94
2022-08-14T03:41:59.920Z,52.86
2022-08-14T03:45:19.298Z,53.46
2022-08-14T03:47:46.215Z,53.44
2022-08-14T03:50:15.094Z,53.27
2022-08-14T03:52:57.351Z,53.44
2022-08-14T03:55:28.777Z,53.33
2022-08-14T03:58:00.456Z,53.07
2022-08-14T04:00:43.073Z,53.08
2022-08-14T04:03:23.546Z,53.02
2022-08-14T04:05:52.351Z,53.01
2022-08-14T04:08:29.126Z,53.35
2022-08-14T04:10:59.389Z,53.80
2022-08-14T04:13:31.642Z,53.48
2022-08-14T04:16:04.925Z,53.34
2022-08-14T04:18:34.039Z,53.77
2022-08-14T04:21:04.049Z,53.86
2022-08-14T04:23:33.235Z,53.81
2022-08-14T04:26:03.195Z,54.42
2022-08-14T04:29:07.076Z,54.08
2022-08-14T04:31:24.784Z,54.71
2022-08-14T04:34:16.861Z,54.06
2022-08-14T04:37:07.372Z,54.26
2022-08-14T04:39:57.438Z,53.97
2022-08-14T04:42:47.101Z,54.28
2022-08-14T04:45:21.686Z,54.00
2022-08-14T04:48:10.010Z,54.04
2022-08-14T04:50:44.876Z,54.22
2022-08-14T04:53:15.226Z,54.05
2022-08-14T04:55:45.969Z,54.31
2022-08-14T04:58:21.923Z,54.22
2022-08-14T05:01:01.190Z,54.15
2022-08-14T05:03:33.358Z,54.14
2022-08-14T05:06:03.702Z,54.25
2022-08-14T05:08:57.064Z,54.07
2022-08-14T05:11:22.890Z,53.83
2022-08-14T05:14:34.032Z,53.67
2022-08-14T05:16:40.272Z,53.67
2022-08-14T05:19:17.762Z,53.98
2022-08-14T05:22:01.160Z,53.74
2022-08-14T05:24:44.236Z,53.74
2022-08-14T05:27:23.337Z,53.05
2022-08-14T05:29:55.126Z,53.27
2022-08-14T05:32:27.264Z,51.94
2022-08-14T05:34:59.214Z,49.78
2022-08-14T05:37:29.957Z,47.54
2022-08-14T05:40:00.894Z,45.63
2022-08-14T05:42:38.426Z,44.31
2022-08-14T05:45:11.260Z,43.42
2022-08-14T05:47:45.393Z,43.23
2022-08-14T05:50:20.592Z,43.62
2022-08-14T05:52:51.909Z,43.04
2022-08-14T05:55:22.106Z,42.56
2022-08-14T05:57:53.295Z,42.66
2022-08-14T06:00:29.972Z,42.90
2022-08-14T06:03:14.814Z,43.44
2022-08-14T06:05:45.667Z,42.88
2022-08-14T06:08:41.281Z,43.02
2022-08-14T06:11:10.410Z,42.83
2022-08-14T06:13:45.976Z,43.35
2022-08-14T06:16:18.752Z,44.48
2022-08-14T06:18:48.583Z,44.75
2022-08-14T06:21:21.980Z,49.58
2022-08-14T06:23:58.691Z,46.30
2022-08-14T06:26:29.914Z,46.61
2022-08-14T06:28:59.946Z,47.26
2022-08-14T06:31:31.254Z,48.02
2022-08-14T06:35:11.737Z,48.80
2022-08-14T06:36:48.821Z,49.44
2022-08-14T06:39:17.181Z,49.86
2022-08-14T06:41:58.434Z,49.45
2022-08-14T06:44:33.155Z,49.23
2022-08-14T06:47:04.749Z,49.36
2022-08-14T06:49:45.068Z,49.57
2022-08-14T06:52:19.643Z,49.96
2022-08-14T06:54:49.827Z,50.40
2022-08-14T06:57:17.906Z,50.45
2022-08-14T06:59:46.213Z,50.60
2022-08-14T07:02:43.662Z,50.16
2022-08-14T07:05:31.859Z,50.56
2022-08-14T07:08:01.291Z,50.54
2022-08-14T07:10:31.604Z,50.50
2022-08-14T07:13:03.902Z,50.77
2022-08-14T07:15:33.871Z,50.72
2022-08-14T07:18:15.391Z,50.71
2022-08-14T07:20:44.365Z,50.27
2022-08-14T07:23:20.752Z,50.43
2022-08-14T07:25:51.607Z,51.01
2022-08-14T07:28:24.477Z,50.77
2022-08-14T07:31:05.084Z,51.10
2022-08-14T07:33:36.724Z,50.92
2022-08-14T07:36:27.887Z,51.24
2022-08-14T07:39:00.309Z,51.39
2022-08-14T07:41:31.364Z,51.08
2022-08-14T07:44:29.511Z,54.65
2022-08-14T07:47:05.227Z,50.11
2022-08-14T07:49:37.220Z,50.19
2022-08-14T07:52:22.139Z,50.03
2022-08-14T07:55:07.654Z,50.55
2022-08-14T07:57:38.307Z,49.83
2022-08-14T08:00:11.827Z,50.29
2022-08-14T08:03:00.752Z,50.04
2022-08-14T08:05:29.033Z,50.12
2022-08-14T08:08:04.264Z,50.06
2022-08-14T08:10:57.190Z,49.72
2022-08-14T08:13:41.727Z,49.63
2022-08-14T08:16:21.488Z,49.61
2022-08-14T08:18:55.088Z,49.67
2022-08-14T08:21:33.165Z,49.94
2022-08-14T08:24:06.297Z,50.28
2022-08-14T08:26:43.413Z,49.92
2022-08-14T08:29:28.604Z,49.40
2022-08-14T08:32:01.609Z,51.72
2022-08-14T08:34:59.367Z,49.24
2022-08-14T08:37:44.131Z,49.39
2022-08-14T08:40:20.758Z,48.99
2022-08-14T08:42:52.125Z,48.96
2022-08-14T08:45:23.702Z,49.00
2022-08-14T08:47:56.401Z,49.16
2022-08-14T08:53:02.082Z,48.84
2022-08-14T08:55:33.867Z,49.48
2022-08-14T08:58:16.016Z,49.46
2022-08-14T09:00:48.701Z,49.52
2022-08-14T09:03:21.483Z,49.65
2022-08-14T09:05:54.290Z,50.69
2022-08-14T09:08:31.194Z,49.78
2022-08-14T09:11:19.362Z,49.62
2022-08-14T09:13:53.666Z,49.38
2022-08-14T09:16:23.628Z,48.80
2022-08-14T09:18:54.623Z,48.90
2022-08-14T09:21:24.867Z,48.84
2022-08-14T09:24:29.566Z,48.58
2022-08-14T09:26:50.840Z,48.29
2022-08-14T09:29:23.050Z,48.58
2022-08-14T09:32:01.387Z,48.46
2022-08-14T09:34:58.224Z,48.47
2022-08-14T09:37:45.621Z,48.64
2022-08-14T09:40:26.454Z,48.75
2022-08-14T09:43:09.813Z,48.77
2022-08-14T09:45:53.443Z,48.44
2022-08-14T09:48:30.363Z,48.29
2022-08-14T09:54:18.644Z,48.44
2022-08-14T09:56:43.638Z,48.35
2022-08-14T09:59:17.708Z,48.17
2022-08-14T10:01:53.142Z,48.04
2022-08-14T10:04:33.623Z,47.96
2022-08-14T10:07:08.343Z,47.77
2022-08-14T10:09:59.803Z,47.74
2022-08-14T10:12:50.014Z,48.09
2022-08-14T10:15:23.875Z,47.96
2022-08-14T10:18:08.126Z,48.15
2022-08-14T10:20:55.220Z,47.83
2022-08-14T10:23:33.840Z,47.59
2022-08-14T10:26:07.508Z,47.49
2022-08-14T10:29:03.637Z,47.56
2022-08-14T10:31:44.797Z,47.06
2022-08-14T10:34:33.340Z,47.13
2022-08-14T10:37:14.539Z,47.01
2022-08-14T10:40:01.693Z,46.57
2022-08-14T10:42:39.157Z,46.64
2022-08-14T10:45:21.391Z,46.41
2022-08-14T10:48:08.868Z,46.75
2022-08-14T10:50:46.315Z,46.45
2022-08-14T10:53:18.548Z,46.58
2022-08-14T10:55:48.195Z,45.98
2022-08-14T10:58:34.227Z,46.13
2022-08-14T11:01:05.470Z,46.40
2022-08-14T11:03:55.773Z,44.90
2022-08-14T11:06:30.198Z,46.31
2022-08-14T11:08:59.783Z,45.88
2022-08-14T11:11:36.978Z,46.13
2022-08-14T11:14:09.842Z,45.81
2022-08-14T11:16:41.701Z,45.65
2022-08-14T11:19:24.278Z,45.42
2022-08-14T11:22:04.573Z,45.15
2022-08-14T11:24:54.384Z,45.46
2022-08-14T11:27:33.292Z,45.83
2022-08-14T11:30:50.034Z,45.18
2022-08-14T11:32:58.964Z,45.18
2022-08-14T11:35:43.998Z,44.79
2022-08-14T11:38:21.694Z,45.33
2022-08-14T11:40:49.708Z,45.29
2022-08-14T11:43:29.520Z,45.23
2022-08-14T11:46:17.736Z,44.91
2022-08-14T11:49:09.646Z,44.84
2022-08-14T11:51:53.916Z,44.95
2022-08-14T11:54:34.004Z,45.59
2022-08-14T11:57:14.440Z,45.88
2022-08-14T11:59:46.912Z,45.94
2022-08-14T12:03:00.343Z,45.52
2022-08-14T12:05:10.689Z,44.67
2022-08-14T12:07:54.928Z,44.82
2022-08-14T12:10:26.939Z,44.94
2022-08-14T12:13:23.470Z,45.09
2022-08-14T12:16:06.379Z,44.78
2022-08-14T12:18:54.890Z,44.53
2022-08-14T12:21:29.532Z,44.82
2022-08-14T12:24:05.928Z,44.61
2022-08-14T12:26:40.747Z,44.68
2022-08-14T12:29:16.225Z,44.07
2022-08-14T12:31:51.538Z,44.49
2022-08-14T12:34:33.461Z,44.42
2022-08-14T12:37:05.708Z,44.26
2022-08-14T12:39:42.901Z,43.92
2022-08-14T12:42:34.685Z,44.70
2022-08-14T12:45:05.167Z,44.93
2022-08-14T12:47:33.159Z,44.76
2022-08-14T12:50:04.444Z,44.46
2022-08-14T12:52:54.173Z,44.03
2022-08-14T12:55:32.493Z,44.12
2022-08-14T12:58:29.356Z,44.04
2022-08-14T13:01:17.153Z,44.08
2022-08-14T13:03:51.730Z,43.91
2022-08-14T13:06:23.187Z,44.49
2022-08-14T13:08:53.876Z,44.12
2022-08-14T13:11:41.077Z,43.79
2022-08-14T13:14:16.996Z,43.80
2022-08-14T13:16:50.650Z,44.36
2022-08-14T13:19:19.975Z,44.03
2022-08-14T13:22:05.907Z,43.96
2022-08-14T13:24:40.865Z,43.74
2022-08-14T13:27:10.984Z,44.15
2022-08-14T13:29:46.586Z,43.93
2022-08-14T13:32:16.228Z,43.91
2022-08-14T13:34:48.360Z,43.60
2022-08-14T13:37:19.703Z,43.46
2022-08-14T13:39:56.271Z,43.31
2022-08-14T13:42:30.472Z,43.54
2022-08-14T13:45:02.449Z,43.43
2022-08-14T13:47:32.483Z,43.45
2022-08-14T13:50:02.675Z,43.40
2022-08-14T13:52:52.353Z,43.40
2022-08-14T13:55:23.618Z,43.23
2022-08-14T13:58:03.183Z,43.31
2022-08-14T14:00:52.988Z,43.53
2022-08-14T14:03:30.487Z,42.61
2022-08-14T14:06:06.577Z,43.32
2022-08-14T14:08:47.056Z,42.91
2022-08-14T14:11:21.003Z,43.32
2022-08-14T14:13:51.592Z,40.96
2022-08-14T14:16:30.068Z,43.47
2022-08-14T14:19:06.843Z,43.82
2022-08-14T14:21:40.601Z,43.99
2022-08-14T14:24:14.701Z,43.83
2022-08-14T14:26:47.193Z,43.88
2022-08-14T14:29:16.808Z,44.35
2022-08-14T14:31:49.419Z,44.14
2022-08-14T14:34:29.673Z,43.54
2022-08-14T14:37:02.662Z,44.09
2022-08-14T14:39:37.657Z,43.56
2022-08-14T14:42:13.698Z,43.43
2022-08-14T14:44:52.988Z,43.41
2022-08-14T14:47:26.791Z,43.86
2022-08-14T14:49:59.053Z,43.46
2022-08-14T14:52:28.761Z,43.30
2022-08-14T14:55:02.871Z,43.15
2022-08-14T14:57:34.840Z,42.87
2022-08-14T15:00:13.378Z,43.40
2022-08-14T15:02:52.762Z,43.02
2022-08-14T15:05:28.350Z,42.64
2022-08-14T15:07:56.742Z,42.92
2022-08-14T15:10:26.896Z,42.67
2022-08-14T15:13:17.513Z,42.65
2022-08-14T15:15:46.690Z,42.68
2022-08-14T15:18:37.914Z,42.93
2022-08-14T15:21:09.493Z,43.05
2022-08-14T15:23:44.298Z,43.03
2022-08-14T15:26:24.107Z,42.99
2022-08-14T15:29:05.818Z,43.17
2022-08-14T15:31:38.577Z,42.95
2022-08-14T15:34:43.728Z,39.98
2022-08-14T15:37:12.754Z,43.66
2022-08-14T15:39:42.447Z,43.69
2022-08-14T15:42:16.237Z,43.31
2022-08-14T15:44:57.793Z,42.92
2022-08-14T15:47:32.153Z,43.09
2022-08-14T15:50:03.693Z,43.18
2022-08-14T15:52:37.954Z,42.84
2022-08-14T15:55:08.679Z,43.14
2022-08-14T15:57:36.812Z,42.59
2022-08-14T16:00:43.561Z,42.76
2022-08-14T16:03:15.537Z,42.76
2022-08-14T16:05:46.837Z,42.17
2022-08-14T16:08:24.308Z,42.23
2022-08-14T16:10:57.248Z,42.51
2022-08-14T16:13:43.153Z,42.03
2022-08-14T16:16:34.603Z,42.30
2022-08-14T16:19:09.739Z,42.16
2022-08-14T16:22:01.492Z,41.86
2022-08-14T16:24:33.146Z,41.94
2022-08-14T16:27:01.819Z,42.41
2022-08-14T16:29:34.609Z,42.35
2022-08-14T16:32:32.956Z,42.46
2022-08-14T16:34:58.887Z,42.15
2022-08-14T16:37:31.162Z,42.46
2022-08-14T16:40:04.118Z,42.51
2022-08-14T16:42:39.875Z,42.35
2022-08-14T16:45:24.930Z,42.70
2022-08-14T16:47:56.343Z,42.72
2022-08-14T16:50:40.716Z,42.79
2022-08-14T16:53:17.778Z,42.09
2022-08-14T16:55:53.455Z,42.06
2022-08-14T16:58:32.647Z,39.99
2022-08-14T17:01:22.712Z,41.15
2022-08-14T17:03:58.111Z,39.26
2022-08-14T17:06:52.817Z,41.72
2022-08-14T17:09:45.720Z,41.54
2022-08-14T17:12:33.977Z,41.88
2022-08-14T17:15:10.045Z,42.33
2022-08-14T17:17:49.845Z,40.59
2022-08-14T17:20:53.682Z,42.20
2022-08-14T17:23:15.086Z,42.19
2022-08-14T17:25:49.315Z,42.39
2022-08-14T17:28:52.304Z,42.12
2022-08-14T17:31:09.437Z,42.48
2022-08-14T17:33:44.736Z,42.15
2022-08-14T17:36:24.593Z,42.36
2022-08-14T17:39:06.290Z,41.90
2022-08-14T17:41:43.976Z,41.46
2022-08-14T17:44:34.059Z,40.31
2022-08-14T17:47:29.896Z,40.84
2022-08-14T17:50:59.692Z,42.16
2022-08-14T17:52:55.954Z,42.21
2022-08-14T17:56:03.262Z,42.07
2022-08-14T17:58:21.301Z,42.10
2022-08-14T18:00:53.865Z,41.96
2022-08-14T18:03:50.748Z,42.52
2022-08-14T18:06:39.341Z,42.25
2022-08-14T18:09:03.756Z,42.59
2022-08-14T18:11:45.522Z,42.24
2022-08-14T18:14:31.429Z,42.74
2022-08-14T18:17:06.547Z,43.00
2022-08-14T18:19:45.082Z,42.13
2022-08-14T18:22:31.001Z,43.03
2022-08-14T18:25:18.055Z,42.91
2022-08-14T18:27:56.996Z,42.83
2022-08-14T18:30:31.691Z,43.07
2022-08-14T18:33:23.145Z,42.52
2022-08-14T18:35:58.518Z,43.05
2022-08-14T18:38:55.335Z,42.89
2022-08-14T18:41:35.405Z,41.92
2022-08-14T18:44:10.744Z,43.23
2022-08-14T18:47:16.257Z,43.18
2022-08-14T18:50:26.877Z,43.06
2022-08-14T18:53:07.008Z,43.52
2022-08-14T18:55:53.703Z,43.39
2022-08-14T18:58:28.231Z,43.69
2022-08-14T19:01:01.295Z,43.74
2022-08-14T19:03:57.468Z,43.46
2022-08-14T19:06:55.824Z,43.66
2022-08-14T19:09:54.292Z,43.70
2022-08-14T19:12:56.646Z,43.96
2022-08-14T19:15:27.327Z,44.24
2022-08-14T19:18:15.073Z,44.12
2022-08-14T19:20:52.748Z,44.23
2022-08-14T19:23:42.732Z,44.18
2022-08-14T19:26:35.463Z,44.54
2022-08-14T19:29:23.514Z,44.49
2022-08-14T19:31:55.489Z,44.58
2022-08-14T19:34:47.970Z,44.47
2022-08-14T19:37:47.545Z,44.53
2022-08-14T19:40:31.635Z,44.56
2022-08-14T19:43:06.395Z,44.52
2022-08-14T19:45:35.143Z,44.73
2022-08-14T19:48:03.510Z,44.95
2022-08-14T19:50:40.792Z,45.01
2022-08-14T19:53:16.677Z,45.12
2022-08-14T19:55:59.814Z,45.05
2022-08-14T19:58:54.694Z,44.86
2022-08-14T20:01:37.319Z,45.11
2022-08-14T20:04:45.820Z,45.04
2022-08-14T20:06:57.881Z,45.13
2022-08-14T20:11:03.516Z,45.13
2022-08-14T20:12:29.296Z,44.93
2022-08-14T20:15:08.805Z,45.13
2022-08-14T20:17:40.793Z,45.09
2022-08-14T20:20:30.635Z,45.11
2022-08-14T20:23:02.086Z,45.60
2022-08-14T20:25:55.754Z,45.31
2022-08-14T20:28:35.388Z,45.42
2022-08-14T20:31:15.882Z,45.56
2022-08-14T20:34:06.117Z,45.45
2022-08-14T20:36:41.451Z,45.62
2022-08-14T20:39:15.774Z,45.55
2022-08-14T20:41:48.998Z,45.29
2022-08-14T20:44:41.765Z,45.26
2022-08-14T20:47:15.238Z,45.26
2022-08-14T20:49:43.293Z,46.21
2022-08-14T20:52:18.985Z,45.57
2022-08-14T20:54:51.199Z,45.39
2022-08-14T20:57:20.489Z,45.81
2022-08-14T20:59:52.949Z,45.84
2022-08-14T21:02:38.693Z,45.79
2022-08-14T21:05:21.904Z,45.67
2022-08-14T21:08:10.019Z,45.81
2022-08-14T21:10:53.246Z,45.97
2022-08-14T21:14:09.092Z,45.82
2022-08-14T21:16:35.062Z,45.97
2022-08-14T21:19:02.448Z,45.98
2022-08-14T21:21:40.846Z,45.69
2022-08-14T21:24:39.549Z,45.65
2022-08-14T21:27:13.111Z,45.80
2022-08-14T21:29:54.955Z,45.86
2022-08-14T21:32:50.092Z,46.02
2022-08-14T21:35:28.637Z,45.86
2022-08-14T21:37:57.847Z,46.27
2022-08-14T21:40:41.522Z,46.09
2022-08-14T21:43:18.084Z,46.08
2022-08-14T21:45:53.122Z,46.13
2022-08-14T21:48:25.391Z,46.50
2022-08-14T21:51:01.301Z,46.37
2022-08-14T21:53:59.098Z,46.57
2022-08-14T21:56:38.216Z,46.15
2022-08-14T21:59:10.699Z,46.49
2022-08-14T22:02:00.231Z,46.09
2022-08-14T22:04:33.426Z,46.34
2022-08-14T22:07:06.913Z,46.27
2022-08-14T22:09:36.124Z,46.50
2022-08-14T22:12:07.314Z,46.72
2022-08-14T22:14:43.167Z,46.72
2022-08-14T22:17:17.136Z,46.74
2022-08-14T22:19:54.266Z,46.75
2022-08-14T22:22:26.538Z,46.39
2022-08-14T22:25:00.048Z,46.53
2022-08-14T22:27:32.231Z,46.44
2022-08-14T22:30:02.238Z,46.88
2022-08-14T22:32:56.877Z,46.94
2022-08-14T22:35:19.051Z,46.70
2022-08-14T22:38:36.383Z,47.05
2022-08-14T22:41:02.721Z,47.02
2022-08-14T22:43:35.253Z,47.18
2022-08-14T22:46:06.152Z,46.84
2022-08-14T22:48:43.093Z,46.92
2022-08-14T22:51:14.467Z,46.95
2022-08-14T22:53:44.548Z,47.15
2022-08-14T22:56:21.254Z,47.12
2022-08-14T22:58:53.566Z,47.32
2022-08-14T23:01:55.729Z,47.13
2022-08-14T23:04:35.667Z,47.39
2022-08-14T23:07:22.022Z,47.70
2022-08-14T23:09:56.840Z,47.35
2022-08-14T23:12:29.264Z,47.72
2022-08-14T23:14:59.552Z,47.54
2022-08-14T23:17:39.554Z,47.34
2022-08-14T23:20:18.455Z,47.45
2022-08-14T23:22:51.238Z,47.54
2022-08-14T23:25:45.821Z,47.50
2022-08-14T23:28:34.309Z,47.66
2022-08-14T23:31:08.483Z,47.67
2022-08-14T23:33:45.831Z,47.77
2022-08-14T23:36:31.397Z,47.84
2022-08-14T23:39:02.119Z,47.78
2022-08-14T23:41:46.339Z,47.87
2022-08-14T23:44:22.164Z,48.00
2022-08-14T23:46:56.548Z,47.95
2022-08-14T23:49:59.771Z,48.40
2022-08-14T23:53:04.057Z,48.26
2022-08-14T23:55:11.385Z,48.28
2022-08-14T23:57:44.158Z,48.31
