createdAt,value
2022-09-28T00:00:00.304Z,0.0
2022-09-28T00:05:00.257Z,0.0
2022-09-28T00:10:00.290Z,0.0
2022-09-28T00:15:00.273Z,0.2
2022-09-28T00:20:00.306Z,0.0
2022-09-28T00:25:00.234Z,0.0
2022-09-28T00:30:00.319Z,0.6
2022-09-28T00:35:00.238Z,0.7
2022-09-28T00:40:00.280Z,0.5
2022-09-28T00:45:00.292Z,0.6
2022-09-28T00:50:00.292Z,0.3
2022-09-28T00:55:00.298Z,1.3
2022-09-28T01:00:00.375Z,1.4
2022-09-28T01:05:00.235Z,0.8
2022-09-28T01:10:00.276Z,0.9
2022-09-28T01:15:00.285Z,1.1
2022-09-28T01:20:00.296Z,0.6
2022-09-28T01:25:00.238Z,0.4
2022-09-28T01:30:00.273Z,0.2
2022-09-28T01:35:00.241Z,1.8
2022-09-28T01:40:00.291Z,1.3
2022-09-28T01:45:00.310Z,2.0
2022-09-28T01:50:00.269Z,0.8
2022-09-28T01:55:00.238Z,0.7
2022-09-28T02:00:00.283Z,2.0
2022-09-28T02:05:00.327Z,2.5
2022-09-28T02:10:00.258Z,0.3
2022-09-28T02:15:00.309Z,1.5
2022-09-28T02:20:00.502Z,1.6
2022-09-28T02:25:00.256Z,1.4
2022-09-28T02:30:00.261Z,0.8
2022-09-28T02:35:00.259Z,1.1
2022-09-28T02:40:00.268Z,1.4
2022-09-28T02:45:00.257Z,0.9
2022-09-28T02:50:00.273Z,0.3
2022-09-28T02:55:00.256Z,1.6
2022-09-28T03:00:00.282Z,1.1
2022-09-28T03:05:00.259Z,0.6
2022-09-28T03:10:00.270Z,1.8
2022-09-28T03:15:00.253Z,0.9
2022-09-28T03:20:00.274Z,0.8
2022-09-28T03:25:00.273Z,1.7
2022-09-28T03:30:00.299Z,0.7
2022-09-28T03:35:00.259Z,0.4
2022-09-28T03:40:00.292Z,0.5
2022-09-28T03:45:00.274Z,0.1
2022-09-28T03:50:00.311Z,0.0
2022-09-28T03:55:00.245Z,0.2
2022-09-28T04:00:00.370Z,0.6
2022-09-28T04:05:00.301Z,0.2
2022-09-28T04:10:00.290Z,0.3
2022-09-28T04:15:00.381Z,0.1
2022-09-28T04:20:00.254Z,0.3
2022-09-28T04:25:00.261Z,0.0
2022-09-28T04:30:00.274Z,0.3
2022-09-28T04:35:00.296Z,0.1
2022-09-28T04:40:00.284Z,0.0
2022-09-28T04:45:00.249Z,0.4
2022-09-28T04:50:00.293Z,0.1
2022-09-28T04:55:00.311Z,0.6
2022-09-28T05:00:00.310Z,0.2
2022-09-28T05:05:00.238Z,0.3
2022-09-28T05:10:00.292Z,0.4
2022-09-28T05:15:00.260Z,1.0
2022-09-28T05:20:00.274Z,0.9
2022-09-28T05:25:00.292Z,1.4
2022-09-28T05:30:00.299Z,1.3
2022-09-28T05:35:00.235Z,0.9
2022-09-28T05:40:00.283Z,1.4
2022-09-28T05:45:00.271Z,0.1
2022-09-28T05:50:01.740Z,2.6
2022-09-28T05:55:00.239Z,0.8
2022-09-28T06:00:00.326Z,1.7
2022-09-28T06:05:00.304Z,2.7
2022-09-28T06:10:00.383Z,0.6
2022-09-28T06:15:00.273Z,0.0
2022-09-28T06:20:00.352Z,0.0
2022-09-28T06:25:00.259Z,0.0
2022-09-28T06:30:00.321Z,0.5
2022-09-28T06:35:00.294Z,1.0
2022-09-28T06:40:00.277Z,0.4
2022-09-28T06:45:00.264Z,0.1
2022-09-28T06:50:00.277Z,0.0
2022-09-28T06:55:00.500Z,0.8
2022-09-28T07:00:00.274Z,3.3
2022-09-28T07:05:00.251Z,0.9
2022-09-28T07:10:00.302Z,1.6
2022-09-28T07:15:00.261Z,2.2
2022-09-28T07:20:17.648Z,1.8
2022-09-28T07:25:00.237Z,2.1
2022-09-28T07:30:00.282Z,3.1
2022-09-28T07:35:00.246Z,3.6
2022-09-28T07:40:00.262Z,0.3
2022-09-28T07:45:00.278Z,0.0
2022-09-28T07:50:00.261Z,0.0
2022-09-28T07:55:06.991Z,0.0
2022-09-28T08:00:00.370Z,1.4
2022-09-28T08:05:00.246Z,0.2
2022-09-28T08:10:00.279Z,1.6
2022-09-28T08:15:00.347Z,0.0
2022-09-28T08:20:00.345Z,0.0
2022-09-28T08:25:00.230Z,0.2
2022-09-28T08:30:00.325Z,0.0
2022-09-28T08:35:00.252Z,3.8
2022-09-28T08:40:00.294Z,0.1
2022-09-28T08:45:00.338Z,2.7
2022-09-28T08:50:00.554Z,2.9
2022-09-28T08:55:00.270Z,0.7
2022-09-28T09:00:00.339Z,0.4
2022-09-28T09:05:00.302Z,2.5
2022-09-28T09:10:00.312Z,4.2
2022-09-28T09:15:00.322Z,2.6
2022-09-28T09:20:00.328Z,2.7
2022-09-28T09:25:00.320Z,4.4
2022-09-28T09:30:00.346Z,1.4
2022-09-28T09:35:00.289Z,4.2
2022-09-28T09:40:00.450Z,4.8
2022-09-28T09:45:00.297Z,1.8
2022-09-28T09:50:06.992Z,3.1
2022-09-28T09:55:00.269Z,3.3
2022-09-28T10:00:00.355Z,3.1
2022-09-28T10:05:00.279Z,1.4
2022-09-28T10:10:00.307Z,1.5
2022-09-28T10:15:00.292Z,1.8
2022-09-28T10:20:00.300Z,0.5
2022-09-28T10:25:00.287Z,0.3
2022-09-28T10:30:00.572Z,0.4
2022-09-28T10:35:00.270Z,1.7
2022-09-28T10:40:00.293Z,1.8
2022-09-28T10:45:00.313Z,2.5
2022-09-28T10:50:00.276Z,2.1
2022-09-28T10:55:00.287Z,6.2
2022-09-28T11:00:00.363Z,6.4
2022-09-28T11:05:00.268Z,5.0
2022-09-28T11:10:00.318Z,6.2
2022-09-28T11:15:00.296Z,5.7
2022-09-28T11:20:00.317Z,7.0
2022-09-28T11:25:00.284Z,6.4
2022-09-28T11:30:00.363Z,7.0
2022-09-28T11:35:00.765Z,5.3
2022-09-28T11:40:00.320Z,6.9
2022-09-28T11:45:00.309Z,7.4
2022-09-28T11:50:00.319Z,5.7
2022-09-28T11:55:00.328Z,5.0
2022-09-28T12:00:00.385Z,5.6
2022-09-28T12:05:00.446Z,5.1
2022-09-28T12:10:00.302Z,6.5
2022-09-28T12:15:00.282Z,8.4
2022-09-28T12:20:00.314Z,3.6
2022-09-28T12:25:00.294Z,4.3
2022-09-28T12:30:00.388Z,6.9
2022-09-28T12:35:00.335Z,2.8
2022-09-28T12:40:00.904Z,4.1
2022-09-28T12:45:00.391Z,7.6
2022-09-28T12:50:38.438Z,6.4
2022-09-28T12:55:00.412Z,6.2
2022-09-28T13:00:00.427Z,2.8
2022-09-28T13:05:00.270Z,6.7
2022-09-28T13:10:00.457Z,5.7
2022-09-28T13:15:00.266Z,5.1
2022-09-28T13:20:00.545Z,7.1
2022-09-28T13:25:00.352Z,4.2
2022-09-28T13:30:01.232Z,5.4
2022-09-28T13:35:00.276Z,7.6
2022-09-28T13:40:00.323Z,6.2
2022-09-28T13:45:00.294Z,0.9
2022-09-28T13:50:00.321Z,3.3
2022-09-28T13:55:00.582Z,3.4
2022-09-28T14:00:00.373Z,5.0
2022-09-28T14:05:00.301Z,1.4
2022-09-28T14:10:00.351Z,4.4
2022-09-28T14:15:00.300Z,4.9
2022-09-28T14:20:00.342Z,5.1
2022-09-28T14:25:00.295Z,5.1
2022-09-28T14:30:00.341Z,2.2
2022-09-28T14:35:00.288Z,6.6
2022-09-28T14:40:00.288Z,3.4
2022-09-28T14:45:07.171Z,5.1
2022-09-28T14:50:00.326Z,6.0
2022-09-28T14:55:00.298Z,2.7
2022-09-28T15:00:00.362Z,4.4
2022-09-28T15:05:00.638Z,4.1
2022-09-28T15:10:00.331Z,0.9
2022-09-28T15:15:00.355Z,2.8
2022-09-28T15:20:00.299Z,2.1
2022-09-28T15:25:03.168Z,3.3
2022-09-28T15:30:00.412Z,2.2
2022-09-28T15:35:00.289Z,2.4
2022-09-28T15:40:00.369Z,0.9
2022-09-28T15:45:00.307Z,2.9
2022-09-28T15:50:00.351Z,2.1
2022-09-28T15:55:00.345Z,0.9
2022-09-28T16:00:00.408Z,2.4
2022-09-28T16:05:00.299Z,1.3
2022-09-28T16:10:00.364Z,2.8
2022-09-28T16:15:00.335Z,2.4
2022-09-28T16:20:00.337Z,0.8
2022-09-28T16:25:00.313Z,2.1
2022-09-28T16:30:00.481Z,1.2
2022-09-28T16:35:00.266Z,1.4
2022-09-28T16:40:00.649Z,1.1
2022-09-28T16:45:00.308Z,0.8
2022-09-28T16:50:00.555Z,0.7
2022-09-28T16:55:00.258Z,0.1
2022-09-28T17:00:00.555Z,0.0
2022-09-28T17:05:00.256Z,0.0
2022-09-28T17:10:00.298Z,0.0
2022-09-28T17:15:00.267Z,0.0
2022-09-28T17:20:00.302Z,0.0
2022-09-28T17:25:00.282Z,0.0
2022-09-28T17:30:00.287Z,0.0
2022-09-28T17:35:23.934Z,0.0
2022-09-28T17:40:00.410Z,0.1
2022-09-28T17:45:00.270Z,0.5
2022-09-28T17:50:00.283Z,0.0
2022-09-28T17:55:00.243Z,0.0
2022-09-28T18:00:00.706Z,0.0
2022-09-28T18:05:00.278Z,0.0
2022-09-28T18:10:00.417Z,0.0
2022-09-28T18:15:00.296Z,0.0
2022-09-28T18:20:00.368Z,0.0
2022-09-28T18:25:00.291Z,0.0
2022-09-28T18:30:00.336Z,0.0
2022-09-28T18:35:00.259Z,0.0
2022-09-28T18:40:00.278Z,0.0
2022-09-28T18:45:00.286Z,0.0
2022-09-28T18:50:00.475Z,0.0
2022-09-28T18:55:00.274Z,0.0
2022-09-28T19:00:00.320Z,0.0
2022-09-28T19:05:00.254Z,0.0
2022-09-28T19:10:00.357Z,0.0
2022-09-28T19:15:00.309Z,0.1
2022-09-28T19:20:00.280Z,0.0
2022-09-28T19:25:00.305Z,0.1
2022-09-28T19:30:00.313Z,0.3
2022-09-28T19:35:00.274Z,0.3
2022-09-28T19:40:00.278Z,0.0
2022-09-28T19:45:00.264Z,0.0
2022-09-28T19:50:00.541Z,0.0
2022-09-28T19:55:00.243Z,0.0
2022-09-28T20:00:03.947Z,0.0
2022-09-28T20:05:00.280Z,0.0
2022-09-28T20:10:00.326Z,0.0
2022-09-28T20:15:00.306Z,0.1
2022-09-28T20:20:00.303Z,0.0
2022-09-28T20:25:00.274Z,0.0
2022-09-28T20:30:00.363Z,0.0
2022-09-28T20:35:00.238Z,0.0
2022-09-28T20:40:00.297Z,0.0
2022-09-28T20:45:00.276Z,0.0
2022-09-28T20:50:00.284Z,0.4
2022-09-28T20:55:00.261Z,0.3
2022-09-28T21:00:00.297Z,0.8
2022-09-28T21:05:00.245Z,0.8
2022-09-28T21:10:00.536Z,2.1
2022-09-28T21:15:06.137Z,0.3
2022-09-28T21:20:00.253Z,0.4
2022-09-28T21:25:00.242Z,0.2
2022-09-28T21:30:00.620Z,2.3
2022-09-28T21:35:00.333Z,0.4
2022-09-28T21:40:00.575Z,0.6
2022-09-28T21:45:00.262Z,1.8
2022-09-28T21:50:00.298Z,1.3
2022-09-28T21:55:00.296Z,0.7
2022-09-28T22:00:00.621Z,0.2
2022-09-28T22:05:00.300Z,0.7
2022-09-28T22:10:00.319Z,0.4
2022-09-28T22:15:00.258Z,0.2
2022-09-28T22:20:00.295Z,0.6
2022-09-28T22:25:00.263Z,0.1
2022-09-28T22:30:00.304Z,0.0
2022-09-28T22:35:00.268Z,0.0
2022-09-28T22:40:00.282Z,0.0
2022-09-28T22:45:00.273Z,0.0
2022-09-28T22:50:00.284Z,0.0
2022-09-28T22:55:00.254Z,0.0
2022-09-28T23:00:00.289Z,0.2
2022-09-28T23:05:00.247Z,0.0
2022-09-28T23:10:00.278Z,0.1
2022-09-28T23:15:00.252Z,0.1
2022-09-28T23:20:00.264Z,0.0
2022-09-28T23:25:00.234Z,0.2
2022-09-28T23:30:00.273Z,0.4
2022-09-28T23:35:00.254Z,0.7
2022-09-28T23:40:00.290Z,0.0
2022-09-28T23:45:00.280Z,0.0
2022-09-28T23:50:00.286Z,0.2
2022-09-28T23:55:00.272Z,0.7
