createdAt,value
2023-02-05T00:00:36.993Z,6.07
2023-02-05T00:03:03.415Z,5.18
2023-02-05T00:05:29.808Z,6.03
2023-02-05T00:07:56.234Z,5.20
2023-02-05T00:10:22.609Z,5.90
2023-02-05T00:12:49.035Z,6.35
2023-02-05T00:15:15.480Z,5.55
2023-02-05T00:17:41.947Z,5.57
2023-02-05T00:20:08.436Z,4.45
2023-02-05T00:22:34.853Z,4.80
2023-02-05T00:25:01.232Z,5.07
2023-02-05T00:27:27.593Z,5.35
2023-02-05T00:29:53.976Z,4.60
2023-02-05T00:32:20.357Z,5.25
2023-02-05T00:34:46.792Z,5.88
2023-02-05T00:37:13.190Z,4.40
2023-02-05T00:39:39.604Z,4.53
2023-02-05T00:42:06.039Z,4.78
2023-02-05T00:44:32.432Z,4.90
2023-02-05T00:46:58.828Z,4.22
2023-02-05T00:49:25.235Z,5.18
2023-02-05T00:51:51.669Z,4.95
2023-02-05T00:54:18.104Z,4.97
2023-02-05T00:56:44.532Z,5.22
2023-02-05T00:59:11.105Z,4.28
2023-02-05T01:01:37.564Z,5.70
2023-02-05T01:04:03.990Z,4.40
2023-02-05T01:06:30.419Z,4.75
2023-02-05T01:08:56.805Z,4.28
2023-02-05T01:11:23.224Z,4.43
2023-02-05T01:13:49.667Z,4.20
2023-02-05T01:16:16.206Z,4.90
2023-02-05T01:18:42.767Z,4.68
2023-02-05T01:21:09.197Z,4.43
2023-02-05T01:23:35.642Z,4.18
2023-02-05T01:26:02.051Z,4.47
2023-02-05T01:28:28.669Z,4.45
2023-02-05T01:30:55.112Z,4.05
2023-02-05T01:33:21.515Z,4.53
2023-02-05T01:35:47.905Z,4.40
2023-02-05T01:38:14.328Z,5.00
2023-02-05T01:40:40.766Z,4.53
2023-02-05T01:43:07.157Z,4.82
2023-02-05T01:45:33.801Z,4.47
2023-02-05T01:48:00.333Z,4.80
2023-02-05T01:50:26.709Z,4.88
2023-02-05T01:52:53.100Z,4.72
2023-02-05T01:55:19.456Z,5.28
2023-02-05T01:57:45.843Z,4.80
2023-02-05T02:00:12.261Z,4.47
2023-02-05T02:02:38.688Z,4.45
2023-02-05T02:05:05.148Z,4.45
2023-02-05T02:07:31.550Z,5.10
2023-02-05T02:09:57.939Z,4.38
2023-02-05T02:12:24.311Z,4.05
2023-02-05T02:14:50.735Z,4.47
2023-02-05T02:17:17.189Z,4.72
2023-02-05T02:19:43.622Z,4.63
2023-02-05T02:22:10.056Z,4.43
2023-02-05T02:24:36.458Z,5.13
2023-02-05T02:27:02.835Z,4.75
2023-02-05T02:29:29.214Z,4.93
2023-02-05T02:31:55.593Z,5.50
2023-02-05T02:34:22.058Z,5.20
2023-02-05T02:36:48.462Z,5.35
2023-02-05T02:39:14.890Z,4.85
2023-02-05T02:41:41.336Z,4.53
2023-02-05T02:44:07.711Z,5.30
2023-02-05T02:46:34.399Z,5.28
2023-02-05T02:49:00.850Z,5.07
2023-02-05T02:51:27.272Z,4.90
2023-02-05T02:53:53.726Z,5.25
2023-02-05T02:56:20.123Z,5.63
2023-02-05T02:58:46.586Z,5.00
2023-02-05T03:01:13.018Z,6.07
2023-02-05T03:03:39.460Z,6.35
2023-02-05T03:06:05.871Z,5.13
2023-02-05T03:08:32.342Z,5.60
2023-02-05T03:10:58.779Z,7.32
2023-02-05T03:13:25.211Z,6.72
2023-02-05T03:15:51.652Z,6.60
2023-02-05T03:18:18.126Z,7.22
2023-02-05T03:20:44.572Z,6.95
2023-02-05T03:23:10.996Z,7.43
2023-02-05T03:25:37.431Z,6.82
2023-02-05T03:28:03.855Z,8.63
2023-02-05T03:30:30.277Z,7.68
2023-02-05T03:32:56.708Z,7.15
2023-02-05T03:35:23.159Z,7.95
2023-02-05T03:37:49.610Z,9.00
2023-02-05T03:40:16.244Z,8.85
2023-02-05T03:42:42.675Z,7.93
2023-02-05T03:45:09.072Z,9.07
2023-02-05T03:47:35.446Z,10.88
2023-02-05T03:50:01.896Z,10.63
2023-02-05T03:52:28.340Z,9.75
2023-02-05T03:54:54.746Z,11.00
2023-02-05T03:57:21.184Z,10.18
2023-02-05T03:59:47.609Z,10.10
2023-02-05T04:02:14.095Z,9.05
2023-02-05T04:04:40.501Z,10.13
2023-02-05T04:07:06.875Z,9.65
2023-02-05T04:09:33.314Z,10.15
2023-02-05T04:11:59.706Z,9.18
2023-02-05T04:14:26.145Z,9.98
2023-02-05T04:16:52.525Z,9.45
2023-02-05T04:19:18.898Z,9.70
2023-02-05T04:21:45.351Z,8.48
2023-02-05T04:24:11.730Z,8.65
2023-02-05T04:26:38.165Z,9.68
2023-02-05T04:29:04.571Z,9.23
2023-02-05T04:31:31.029Z,8.30
2023-02-05T04:33:57.535Z,10.15
2023-02-05T04:36:23.938Z,9.27
2023-02-05T04:38:50.369Z,9.07
2023-02-05T04:41:16.773Z,10.07
2023-02-05T04:43:43.158Z,9.32
2023-02-05T04:46:09.576Z,10.10
2023-02-05T04:48:36.080Z,9.30
2023-02-05T04:51:02.458Z,9.30
2023-02-05T04:53:28.891Z,11.23
2023-02-05T04:55:55.270Z,11.00
2023-02-05T04:58:21.649Z,10.27
2023-02-05T05:00:48.111Z,11.48
2023-02-05T05:03:14.540Z,11.82
2023-02-05T05:05:40.981Z,11.63
2023-02-05T05:08:07.428Z,13.52
2023-02-05T05:10:33.817Z,13.88
2023-02-05T05:13:00.242Z,16.40
2023-02-05T05:15:26.671Z,19.23
2023-02-05T05:17:53.107Z,18.35
2023-02-05T05:20:19.480Z,18.55
2023-02-05T05:22:45.899Z,20.95
2023-02-05T05:25:12.288Z,19.90
2023-02-05T05:27:38.714Z,18.75
2023-02-05T05:30:05.100Z,18.38
2023-02-05T05:32:31.474Z,18.30
2023-02-05T05:34:57.906Z,17.58
2023-02-05T05:37:24.299Z,16.85
2023-02-05T05:39:50.676Z,13.48
2023-02-05T05:42:17.165Z,16.15
2023-02-05T05:44:43.598Z,15.05
2023-02-05T05:47:10.056Z,16.33
2023-02-05T05:49:36.491Z,13.77
2023-02-05T05:52:02.891Z,13.32
2023-02-05T05:54:29.260Z,12.00
2023-02-05T05:56:55.624Z,13.82
2023-02-05T05:59:22.052Z,11.77
2023-02-05T06:01:48.416Z,12.30
2023-02-05T06:04:14.926Z,11.85
2023-02-05T06:06:41.338Z,12.38
2023-02-05T06:09:07.718Z,11.32
2023-02-05T06:11:34.098Z,10.77
2023-02-05T06:14:00.480Z,11.30
2023-02-05T06:16:26.922Z,10.90
2023-02-05T06:18:53.364Z,11.82
2023-02-05T06:21:19.813Z,11.75
2023-02-05T06:23:46.254Z,13.65
2023-02-05T06:26:12.707Z,12.27
2023-02-05T06:28:39.105Z,13.60
2023-02-05T06:31:05.616Z,13.23
2023-02-05T06:33:32.054Z,11.80
2023-02-05T06:35:58.434Z,13.23
2023-02-05T06:38:24.852Z,10.50
2023-02-05T06:40:51.254Z,6.88
2023-02-05T06:43:17.623Z,4.30
2023-02-05T06:45:44.038Z,2.72
2023-02-05T06:48:10.425Z,2.22
2023-02-05T06:50:36.809Z,2.38
2023-02-05T06:53:03.205Z,1.48
2023-02-05T06:55:29.627Z,1.35
2023-02-05T06:57:56.008Z,1.42
2023-02-05T07:00:22.430Z,1.30
2023-02-05T07:02:48.852Z,1.65
2023-02-05T07:05:15.246Z,1.58
2023-02-05T07:07:41.692Z,1.02
2023-02-05T07:10:08.144Z,2.28
2023-02-05T07:12:34.577Z,1.83
2023-02-05T07:15:00.980Z,1.20
2023-02-05T07:17:27.433Z,2.22
2023-02-05T07:19:53.825Z,1.45
2023-02-05T07:22:20.211Z,2.00
2023-02-05T07:24:46.692Z,1.30
2023-02-05T07:27:13.083Z,1.20
2023-02-05T07:29:39.512Z,1.83
2023-02-05T07:32:06.077Z,2.40
2023-02-05T07:34:32.540Z,1.20
2023-02-05T07:36:58.990Z,1.30
2023-02-05T07:39:25.412Z,1.23
2023-02-05T07:41:51.783Z,1.27
2023-02-05T07:44:18.212Z,1.27
2023-02-05T07:46:44.669Z,1.40
2023-02-05T07:49:11.150Z,1.20
2023-02-05T07:51:37.553Z,1.10
2023-02-05T07:54:04.033Z,1.40
2023-02-05T07:56:30.472Z,1.95
2023-02-05T07:58:56.915Z,1.77
2023-02-05T08:01:23.377Z,1.25
2023-02-05T08:03:49.838Z,1.55
2023-02-05T08:06:17.198Z,2.60
2023-02-05T08:08:43.585Z,2.10
2023-02-05T08:11:09.963Z,1.80
2023-02-05T08:13:36.397Z,2.50
2023-02-05T08:16:02.826Z,2.17
2023-02-05T08:18:29.252Z,2.03
2023-02-05T08:20:55.630Z,3.50
2023-02-05T08:23:22.000Z,1.83
2023-02-05T08:25:48.446Z,2.65
2023-02-05T08:28:14.961Z,2.83
2023-02-05T08:30:41.447Z,2.10
2023-02-05T08:33:07.858Z,2.05
2023-02-05T08:35:34.578Z,2.55
2023-02-05T08:38:01.208Z,2.30
2023-02-05T08:40:27.616Z,2.78
2023-02-05T08:42:54.010Z,3.00
2023-02-05T08:45:20.377Z,3.20
2023-02-05T08:47:46.791Z,2.47
2023-02-05T08:50:13.234Z,2.95
2023-02-05T08:52:39.684Z,3.00
2023-02-05T08:55:06.129Z,2.78
2023-02-05T08:57:32.510Z,2.47
2023-02-05T08:59:58.895Z,2.10
2023-02-05T09:02:28.484Z,3.65
2023-02-05T09:05:07.672Z,2.20
2023-02-05T09:07:35.183Z,2.05
2023-02-05T09:10:01.611Z,3.05
2023-02-05T09:12:28.083Z,2.00
2023-02-05T09:14:54.475Z,2.35
2023-02-05T09:17:20.876Z,2.05
2023-02-05T09:19:47.609Z,2.17
2023-02-05T09:22:14.100Z,2.33
2023-02-05T09:24:40.512Z,2.65
2023-02-05T09:27:06.919Z,2.63
2023-02-05T09:29:33.308Z,2.40
2023-02-05T09:31:59.718Z,2.65
2023-02-05T09:34:26.160Z,2.90
2023-02-05T09:36:52.574Z,2.53
2023-02-05T09:39:47.004Z,2.90
2023-02-05T09:42:05.318Z,3.35
2023-02-05T09:44:31.763Z,2.35
2023-02-05T09:46:58.164Z,3.53
2023-02-05T09:49:24.566Z,3.08
2023-02-05T09:51:50.934Z,2.53
2023-02-05T09:54:17.645Z,2.47
2023-02-05T09:56:44.073Z,2.63
2023-02-05T09:59:10.473Z,3.55
2023-02-05T10:01:36.889Z,3.22
2023-02-05T10:04:03.436Z,3.20
2023-02-05T10:06:29.827Z,2.95
2023-02-05T10:08:56.264Z,3.22
2023-02-05T10:11:22.652Z,3.53
2023-02-05T10:13:49.034Z,3.03
2023-02-05T10:16:15.631Z,2.90
2023-02-05T10:18:42.124Z,2.70
2023-02-05T10:21:08.530Z,2.63
2023-02-05T10:23:34.962Z,2.50
2023-02-05T10:26:01.423Z,2.90
2023-02-05T10:28:27.810Z,2.67
2023-02-05T10:30:54.266Z,2.15
2023-02-05T10:33:20.760Z,2.63
2023-02-05T10:35:47.708Z,2.95
2023-02-05T10:38:14.184Z,2.55
2023-02-05T10:40:40.642Z,2.65
2023-02-05T10:43:07.064Z,2.10
2023-02-05T10:45:33.891Z,2.80
2023-02-05T10:48:00.436Z,2.35
2023-02-05T10:50:26.866Z,2.65
2023-02-05T10:52:53.342Z,2.28
2023-02-05T10:55:19.736Z,2.75
2023-02-05T10:57:46.116Z,2.35
2023-02-05T11:00:12.512Z,2.22
2023-02-05T11:02:39.027Z,2.10
2023-02-05T11:05:05.431Z,1.98
2023-02-05T11:07:31.829Z,2.50
2023-02-05T11:09:58.219Z,2.50
2023-02-05T11:12:24.679Z,2.42
2023-02-05T11:14:51.393Z,2.42
2023-02-05T11:17:17.845Z,2.70
2023-02-05T11:19:44.320Z,2.83
2023-02-05T11:22:10.736Z,2.22
2023-02-05T11:24:37.130Z,3.70
2023-02-05T11:27:03.595Z,2.50
2023-02-05T11:29:30.015Z,2.50
2023-02-05T11:31:56.613Z,2.53
2023-02-05T11:34:23.108Z,2.63
2023-02-05T11:36:49.574Z,2.55
2023-02-05T11:39:16.039Z,2.25
2023-02-05T11:41:42.480Z,2.72
2023-02-05T11:44:08.874Z,3.38
2023-02-05T11:46:35.408Z,2.55
2023-02-05T11:49:01.849Z,2.85
2023-02-05T11:51:28.258Z,3.03
2023-02-05T11:53:54.675Z,3.10
2023-02-05T11:56:22.774Z,2.72
2023-02-05T11:58:50.099Z,2.80
2023-02-05T12:01:16.630Z,3.78
2023-02-05T12:03:43.034Z,2.60
2023-02-05T12:06:09.407Z,3.10
2023-02-05T12:08:35.852Z,3.80
2023-02-05T12:11:02.305Z,3.80
2023-02-05T12:13:28.748Z,3.30
2023-02-05T12:15:55.191Z,2.83
2023-02-05T12:18:21.629Z,2.65
2023-02-05T12:20:48.070Z,3.60
2023-02-05T12:23:14.494Z,3.53
2023-02-05T12:25:42.598Z,3.05
2023-02-05T12:28:09.242Z,3.00
2023-02-05T12:30:35.734Z,3.17
2023-02-05T12:33:02.185Z,2.80
2023-02-05T12:35:28.616Z,2.22
2023-02-05T12:37:55.080Z,3.83
2023-02-05T12:40:21.476Z,3.50
2023-02-05T12:42:47.896Z,2.97
2023-02-05T12:45:14.293Z,2.80
2023-02-05T12:47:40.671Z,2.50
2023-02-05T12:50:07.053Z,2.40
2023-02-05T12:52:33.495Z,3.00
2023-02-05T12:54:59.888Z,3.03
2023-02-05T12:57:26.545Z,3.05
2023-02-05T12:59:52.938Z,2.80
2023-02-05T13:02:19.305Z,3.30
2023-02-05T13:04:45.676Z,3.13
2023-02-05T13:07:12.044Z,2.42
2023-02-05T13:09:38.483Z,2.60
2023-02-05T13:12:04.901Z,3.75
2023-02-05T13:14:31.342Z,2.65
2023-02-05T13:16:57.792Z,2.80
2023-02-05T13:19:24.186Z,3.63
2023-02-05T13:21:50.564Z,2.42
2023-02-05T13:24:16.981Z,4.15
2023-02-05T13:26:43.354Z,3.97
2023-02-05T13:29:09.735Z,2.50
2023-02-05T13:31:36.147Z,3.22
2023-02-05T13:34:02.558Z,3.53
2023-02-05T13:36:28.988Z,3.22
2023-02-05T13:38:55.394Z,3.25
2023-02-05T13:41:21.829Z,3.08
2023-02-05T13:43:48.212Z,3.58
2023-02-05T13:46:14.626Z,4.20
2023-02-05T13:48:41.018Z,3.75
2023-02-05T13:51:07.393Z,3.47
2023-02-05T13:53:33.835Z,2.92
2023-02-05T13:56:00.235Z,2.88
2023-02-05T13:58:26.625Z,2.75
2023-02-05T14:00:53.083Z,3.10
2023-02-05T14:03:19.541Z,3.42
2023-02-05T14:05:45.915Z,2.58
2023-02-05T14:08:12.344Z,2.95
2023-02-05T14:10:38.737Z,2.72
2023-02-05T14:13:05.113Z,2.90
2023-02-05T14:15:31.503Z,2.53
2023-02-05T14:17:57.876Z,2.38
2023-02-05T14:20:24.384Z,3.47
2023-02-05T14:22:50.794Z,3.05
2023-02-05T14:25:17.212Z,2.83
2023-02-05T14:27:43.595Z,3.35
2023-02-05T14:30:09.984Z,3.70
2023-02-05T14:32:36.367Z,3.13
2023-02-05T14:35:02.796Z,2.97
2023-02-05T14:37:29.177Z,3.20
2023-02-05T14:39:55.617Z,3.13
2023-02-05T14:42:22.023Z,2.85
2023-02-05T14:44:48.400Z,2.80
2023-02-05T14:47:14.774Z,2.72
2023-02-05T14:49:41.164Z,2.47
2023-02-05T14:52:07.560Z,3.42
2023-02-05T14:54:33.993Z,2.78
2023-02-05T14:57:00.384Z,3.97
2023-02-05T14:59:26.809Z,3.03
2023-02-05T15:01:54.545Z,3.03
2023-02-05T15:04:21.044Z,3.38
2023-02-05T15:06:47.560Z,2.72
2023-02-05T15:09:13.924Z,2.63
2023-02-05T15:11:40.294Z,2.75
2023-02-05T15:14:06.670Z,3.40
2023-02-05T15:16:33.102Z,2.97
2023-02-05T15:18:59.479Z,2.92
2023-02-05T15:21:25.849Z,2.45
2023-02-05T15:23:52.293Z,3.78
2023-02-05T15:26:18.733Z,3.33
2023-02-05T15:28:45.162Z,3.65
2023-02-05T15:31:11.612Z,2.97
2023-02-05T15:33:38.092Z,2.63
2023-02-05T15:36:04.552Z,2.75
2023-02-05T15:38:30.979Z,3.38
2023-02-05T15:40:57.428Z,2.42
2023-02-05T15:43:23.816Z,4.07
2023-02-05T15:45:50.248Z,3.17
2023-02-05T15:48:16.850Z,3.20
2023-02-05T15:50:43.281Z,3.42
2023-02-05T15:53:09.670Z,2.75
2023-02-05T15:55:36.355Z,3.38
2023-02-05T15:58:03.021Z,3.22
2023-02-05T16:00:29.425Z,3.53
2023-02-05T16:02:55.830Z,3.13
2023-02-05T16:05:22.286Z,3.20
2023-02-05T16:07:48.670Z,3.33
2023-02-05T16:10:15.095Z,2.70
2023-02-05T16:12:41.544Z,2.58
2023-02-05T16:15:07.948Z,3.22
2023-02-05T16:17:34.342Z,2.95
2023-02-05T16:20:00.718Z,2.95
2023-02-05T16:22:27.093Z,3.35
2023-02-05T16:24:53.480Z,3.95
2023-02-05T16:27:19.855Z,2.85
2023-02-05T16:29:48.379Z,2.80
2023-02-05T16:32:15.049Z,3.20
2023-02-05T16:34:41.502Z,3.05
2023-02-05T16:37:10.098Z,3.22
2023-02-05T16:39:36.676Z,3.35
2023-02-05T16:42:03.128Z,3.78
2023-02-05T16:44:29.571Z,4.35
2023-02-05T16:46:55.970Z,3.30
2023-02-05T16:49:22.407Z,2.83
2023-02-05T16:51:48.830Z,4.28
2023-02-05T16:54:15.273Z,4.13
2023-02-05T16:56:41.702Z,3.60
2023-02-05T16:59:08.129Z,4.13
2023-02-05T17:01:34.569Z,3.70
2023-02-05T17:04:01.014Z,3.95
2023-02-05T17:06:27.392Z,2.90
2023-02-05T17:08:53.761Z,3.45
2023-02-05T17:11:20.207Z,4.55
2023-02-05T17:13:46.752Z,3.50
2023-02-05T17:16:13.354Z,4.20
2023-02-05T17:18:39.838Z,2.83
2023-02-05T17:21:06.276Z,3.13
2023-02-05T17:23:32.657Z,3.13
2023-02-05T17:25:59.026Z,3.95
2023-02-05T17:28:25.489Z,3.33
2023-02-05T17:30:51.903Z,2.58
2023-02-05T17:33:18.350Z,3.35
2023-02-05T17:35:44.720Z,3.17
2023-02-05T17:38:11.141Z,3.45
2023-02-05T17:40:37.580Z,3.67
2023-02-05T17:43:04.013Z,3.47
2023-02-05T17:45:30.557Z,4.45
2023-02-05T17:47:57.056Z,3.83
2023-02-05T17:50:23.547Z,4.60
2023-02-05T17:52:49.990Z,3.75
2023-02-05T17:55:16.519Z,3.05
2023-02-05T17:57:42.954Z,3.17
2023-02-05T18:00:09.396Z,3.92
2023-02-05T18:02:35.924Z,4.00
2023-02-05T18:05:02.417Z,3.58
2023-02-05T18:07:28.844Z,3.25
2023-02-05T18:09:55.334Z,4.70
2023-02-05T18:12:21.812Z,3.28
2023-02-05T18:14:48.270Z,4.25
2023-02-05T18:17:14.746Z,4.68
2023-02-05T18:19:41.138Z,3.80
2023-02-05T18:22:07.900Z,3.60
2023-02-05T18:24:34.530Z,3.53
2023-02-05T18:27:00.890Z,4.90
2023-02-05T18:29:27.454Z,3.78
2023-02-05T18:31:53.937Z,4.50
2023-02-05T18:34:20.382Z,4.10
2023-02-05T18:42:15.054Z,3.28
2023-02-05T18:44:41.526Z,3.15
2023-02-05T18:47:08.006Z,4.03
2023-02-05T18:49:34.654Z,3.20
2023-02-05T18:52:01.029Z,3.00
2023-02-05T18:54:27.423Z,3.67
2023-02-05T18:56:53.841Z,3.38
2023-02-05T18:59:20.279Z,4.05
2023-02-05T19:01:46.888Z,3.70
2023-02-05T19:04:13.316Z,3.63
2023-02-05T19:06:39.680Z,4.50
2023-02-05T19:09:06.048Z,4.13
2023-02-05T19:11:32.474Z,3.85
2023-02-05T19:13:58.914Z,3.42
2023-02-05T19:16:25.300Z,5.20
2023-02-05T19:18:51.751Z,3.45
2023-02-05T19:21:18.206Z,4.15
2023-02-05T19:23:44.659Z,4.78
2023-02-05T19:26:11.080Z,3.60
2023-02-05T19:28:37.528Z,3.22
2023-02-05T19:31:04.109Z,2.88
2023-02-05T19:33:30.657Z,3.58
2023-02-05T19:35:57.136Z,2.92
2023-02-05T19:38:23.538Z,3.35
2023-02-05T19:40:49.988Z,3.17
2023-02-05T19:43:16.768Z,2.40
2023-02-05T19:45:43.217Z,2.50
2023-02-05T19:48:09.699Z,2.35
2023-02-05T19:50:36.500Z,2.80
2023-02-05T19:53:03.017Z,2.42
2023-02-05T19:55:29.506Z,2.50
2023-02-05T19:57:55.950Z,2.67
2023-02-05T20:00:22.503Z,1.88
2023-02-05T20:02:48.913Z,2.15
2023-02-05T20:05:15.306Z,2.58
2023-02-05T20:07:41.781Z,3.33
2023-02-05T20:10:08.218Z,3.45
2023-02-05T20:12:34.666Z,3.03
2023-02-05T20:15:01.074Z,3.95
2023-02-05T20:17:27.520Z,3.90
2023-02-05T20:19:59.689Z,3.92
2023-02-05T20:22:32.247Z,4.43
2023-02-05T20:24:58.646Z,3.35
2023-02-05T20:27:25.021Z,5.30
2023-02-05T20:29:51.441Z,3.60
2023-02-05T20:32:17.842Z,4.40
2023-02-05T20:34:45.278Z,3.25
2023-02-05T20:37:11.658Z,3.00
2023-02-05T20:39:38.189Z,2.65
2023-02-05T20:42:04.783Z,3.67
2023-02-05T20:44:31.178Z,3.40
2023-02-05T20:46:57.554Z,3.80
2023-02-05T20:49:24.018Z,2.33
2023-02-05T20:51:50.476Z,2.97
2023-02-05T20:54:16.902Z,3.20
2023-02-05T20:56:43.350Z,2.88
2023-02-05T20:59:09.761Z,2.72
2023-02-05T21:01:36.159Z,2.72
2023-02-05T21:04:02.576Z,2.50
2023-02-05T21:06:28.967Z,2.97
2023-02-05T21:08:55.411Z,2.65
2023-02-05T21:11:21.802Z,2.90
2023-02-05T21:13:48.178Z,2.80
2023-02-05T21:16:14.656Z,3.65
2023-02-05T21:18:41.094Z,2.83
2023-02-05T21:21:07.492Z,2.55
2023-02-05T21:23:33.946Z,2.55
2023-02-05T21:26:00.382Z,3.13
2023-02-05T21:28:26.763Z,3.33
2023-02-05T21:30:53.220Z,3.30
2023-02-05T21:33:19.642Z,3.83
2023-02-05T21:35:46.027Z,3.65
2023-02-05T21:38:12.461Z,3.13
2023-02-05T21:40:38.901Z,4.35
2023-02-05T21:43:05.423Z,4.10
2023-02-05T21:45:31.865Z,2.72
2023-02-05T21:47:58.251Z,3.15
2023-02-05T21:50:24.647Z,3.00
2023-02-05T21:52:51.082Z,3.00
2023-02-05T21:55:17.643Z,3.60
2023-02-05T21:57:44.034Z,3.33
2023-02-05T22:00:10.434Z,3.03
2023-02-05T22:02:36.868Z,3.55
2023-02-05T22:05:03.397Z,3.00
2023-02-05T22:07:29.847Z,3.17
2023-02-05T22:09:56.287Z,4.50
2023-02-05T22:12:22.752Z,3.47
2023-02-05T22:14:49.166Z,3.55
2023-02-05T22:17:15.538Z,2.80
2023-02-05T22:19:41.966Z,3.03
2023-02-05T22:22:08.407Z,3.83
2023-02-05T22:24:34.789Z,3.40
2023-02-05T22:27:01.265Z,2.67
2023-02-05T22:29:27.715Z,3.03
2023-02-05T22:31:54.226Z,2.38
2023-02-05T22:34:20.663Z,2.65
2023-02-05T22:36:47.086Z,2.97
2023-02-05T22:39:13.520Z,2.88
2023-02-05T22:41:39.963Z,3.67
2023-02-05T22:44:06.354Z,3.30
2023-02-05T22:46:32.758Z,3.00
2023-02-05T22:48:59.142Z,3.38
2023-02-05T22:51:25.590Z,3.60
2023-02-05T22:53:52.024Z,3.05
2023-02-05T22:56:18.467Z,3.08
2023-02-05T22:58:44.909Z,3.20
2023-02-05T23:01:11.378Z,3.13
2023-02-05T23:03:37.842Z,3.00
2023-02-05T23:06:04.611Z,3.05
2023-02-05T23:08:31.025Z,2.72
2023-02-05T23:10:57.458Z,2.67
2023-02-05T23:13:23.878Z,2.45
2023-02-05T23:15:50.253Z,3.50
2023-02-05T23:18:16.876Z,2.45
2023-02-05T23:20:43.332Z,3.08
2023-02-05T23:23:09.735Z,2.92
2023-02-05T23:25:36.462Z,2.78
2023-02-05T23:28:03.123Z,2.60
2023-02-05T23:30:29.942Z,2.65
2023-02-05T23:32:56.432Z,2.80
2023-02-05T23:35:22.834Z,2.78
2023-02-05T23:37:49.255Z,3.10
2023-02-05T23:40:15.712Z,3.08
2023-02-05T23:42:42.168Z,2.85
2023-02-05T23:45:08.616Z,3.53
2023-02-05T23:47:35.074Z,2.60
2023-02-05T23:50:01.448Z,3.47
2023-02-05T23:52:27.854Z,3.13
2023-02-05T23:54:54.279Z,3.33
2023-02-05T23:57:20.677Z,3.42
2023-02-05T23:59:47.053Z,2.60
