createdAt,value
2023-04-18T00:01:29.931Z,6.97
2023-04-18T00:03:57.858Z,6.62
2023-04-18T00:06:27.611Z,6.31
2023-04-18T00:08:55.852Z,6.05
2023-04-18T00:11:22.832Z,5.85
2023-04-18T00:13:49.254Z,6.05
2023-04-18T00:16:17.925Z,7.65
2023-04-18T00:18:44.366Z,8.42
2023-04-18T00:21:11.830Z,7.82
2023-04-18T00:23:39.399Z,7.12
2023-04-18T00:26:06.249Z,6.57
2023-04-18T00:28:32.717Z,6.16
2023-04-18T00:30:59.560Z,6.13
2023-04-18T00:33:26.808Z,7.58
2023-04-18T00:35:53.888Z,9.01
2023-04-18T00:38:20.315Z,9.70
2023-04-18T00:40:46.791Z,9.05
2023-04-18T00:43:14.244Z,8.12
2023-04-18T00:45:40.988Z,7.33
2023-04-18T00:48:08.634Z,6.69
2023-04-18T00:50:37.720Z,6.19
2023-04-18T00:53:07.587Z,5.83
2023-04-18T00:55:37.423Z,5.56
2023-04-18T00:58:05.639Z,5.72
2023-04-18T01:00:32.197Z,7.41
2023-04-18T01:03:00.617Z,9.30
2023-04-18T01:05:28.480Z,10.15
2023-04-18T01:08:00.359Z,9.27
2023-04-18T01:10:30.788Z,8.13
2023-04-18T01:13:15.792Z,7.24
2023-04-18T01:15:47.450Z,6.52
2023-04-18T01:18:16.292Z,6.31
2023-04-18T01:20:52.460Z,7.78
2023-04-18T01:23:20.975Z,9.23
2023-04-18T01:25:51.317Z,9.73
2023-04-18T01:28:24.200Z,8.88
2023-04-18T01:30:50.720Z,7.89
2023-04-18T01:33:17.566Z,7.15
2023-04-18T01:35:44.295Z,6.53
2023-04-18T01:38:11.150Z,6.06
2023-04-18T01:40:37.619Z,6.23
2023-04-18T01:43:06.789Z,7.75
2023-04-18T01:45:33.340Z,9.03
2023-04-18T01:47:59.817Z,9.17
2023-04-18T01:50:26.403Z,8.19
2023-04-18T01:52:52.916Z,7.27
2023-04-18T01:55:20.506Z,6.58
2023-04-18T01:57:50.247Z,6.08
2023-04-18T02:00:17.622Z,5.81
2023-04-18T02:02:45.881Z,7.13
2023-04-18T02:05:16.033Z,8.92
2023-04-18T02:07:44.850Z,10.07
2023-04-18T02:10:11.348Z,10.23
2023-04-18T02:12:38.278Z,9.10
2023-04-18T02:15:06.465Z,7.95
2023-04-18T02:17:35.689Z,7.02
2023-04-18T02:20:02.217Z,6.39
2023-04-18T02:22:29.868Z,5.93
2023-04-18T02:24:56.488Z,5.57
2023-04-18T02:27:22.992Z,5.52
2023-04-18T02:29:49.866Z,7.12
2023-04-18T02:32:17.139Z,9.12
2023-04-18T02:34:47.457Z,10.39
2023-04-18T02:37:14.519Z,10.43
2023-04-18T02:39:42.044Z,9.14
2023-04-18T02:42:08.912Z,8.04
2023-04-18T02:44:37.088Z,7.27
2023-04-18T02:47:03.823Z,6.71
2023-04-18T02:49:31.868Z,6.26
2023-04-18T02:51:58.963Z,5.86
2023-04-18T02:54:25.716Z,5.50
2023-04-18T02:56:54.450Z,5.66
2023-04-18T02:59:21.081Z,7.51
2023-04-18T03:01:49.134Z,9.21
2023-04-18T03:04:16.565Z,9.81
2023-04-18T03:06:48.090Z,8.74
2023-04-18T03:09:16.698Z,7.71
2023-04-18T03:11:43.826Z,6.91
2023-04-18T03:14:11.358Z,6.32
2023-04-18T03:16:38.685Z,5.89
2023-04-18T03:19:09.307Z,5.52
2023-04-18T03:21:36.251Z,5.46
2023-04-18T03:24:03.152Z,6.93
2023-04-18T03:26:30.545Z,8.60
2023-04-18T03:28:57.549Z,9.17
2023-04-18T03:31:26.057Z,8.39
2023-04-18T03:33:52.875Z,7.46
2023-04-18T03:36:24.934Z,6.77
2023-04-18T03:38:52.307Z,6.25
2023-04-18T03:41:19.043Z,5.81
2023-04-18T03:43:45.807Z,5.67
2023-04-18T03:46:12.720Z,6.88
2023-04-18T03:48:40.024Z,8.26
2023-04-18T03:51:06.937Z,8.72
2023-04-18T03:53:33.932Z,7.94
2023-04-18T03:56:01.582Z,6.90
2023-04-18T03:58:28.482Z,6.14
2023-04-18T04:00:59.542Z,5.60
2023-04-18T04:03:27.335Z,5.52
2023-04-18T04:05:55.343Z,6.70
2023-04-18T04:08:23.315Z,7.94
2023-04-18T04:10:51.240Z,8.85
2023-04-18T04:13:21.461Z,8.74
2023-04-18T04:15:48.321Z,7.66
2023-04-18T04:18:18.027Z,6.75
2023-04-18T04:20:47.763Z,6.06
2023-04-18T04:23:15.789Z,5.54
2023-04-18T04:25:44.961Z,5.15
2023-04-18T04:28:12.756Z,5.11
2023-04-18T04:30:41.061Z,6.43
2023-04-18T04:33:08.546Z,7.91
2023-04-18T04:35:36.251Z,8.81
2023-04-18T04:38:04.218Z,8.50
2023-04-18T04:40:31.146Z,7.42
2023-04-18T04:43:01.372Z,6.59
2023-04-18T04:45:33.272Z,5.98
2023-04-18T04:48:00.372Z,5.57
2023-04-18T04:50:27.537Z,5.28
2023-04-18T04:52:54.359Z,5.04
2023-04-18T04:55:22.179Z,5.10
2023-04-18T04:57:49.150Z,6.39
2023-04-18T05:00:20.567Z,7.73
2023-04-18T05:02:55.703Z,8.74
2023-04-18T05:05:24.151Z,9.18
2023-04-18T05:07:50.957Z,8.38
2023-04-18T05:10:20.542Z,7.49
2023-04-18T05:12:48.765Z,6.80
2023-04-18T05:15:19.859Z,6.22
2023-04-18T05:17:46.745Z,5.80
2023-04-18T05:20:15.508Z,5.48
2023-04-18T05:22:42.213Z,5.78
2023-04-18T05:25:11.833Z,7.26
2023-04-18T05:27:40.146Z,8.53
2023-04-18T05:30:07.759Z,9.17
2023-04-18T05:32:35.088Z,8.62
2023-04-18T05:35:02.149Z,7.68
2023-04-18T05:37:31.076Z,6.87
2023-04-18T05:40:00.740Z,6.24
2023-04-18T05:42:29.460Z,5.71
2023-04-18T05:44:56.190Z,5.72
2023-04-18T05:47:28.191Z,7.13
2023-04-18T05:49:57.121Z,8.80
2023-04-18T05:52:25.564Z,9.50
2023-04-18T05:54:52.878Z,8.61
2023-04-18T05:57:20.257Z,7.54
2023-04-18T05:59:46.994Z,6.59
2023-04-18T06:02:14.917Z,6.46
2023-04-18T06:04:44.497Z,7.80
2023-04-18T06:07:11.633Z,8.58
2023-04-18T06:09:38.334Z,8.02
2023-04-18T06:12:06.631Z,7.21
2023-04-18T06:14:33.837Z,6.58
2023-04-18T06:17:00.782Z,6.08
2023-04-18T06:19:29.180Z,6.10
2023-04-18T06:21:58.188Z,7.51
2023-04-18T06:24:27.991Z,8.88
2023-04-18T06:26:57.783Z,9.70
2023-04-18T06:29:30.772Z,8.98
2023-04-18T06:31:58.794Z,7.99
2023-04-18T06:34:25.785Z,7.33
2023-04-18T06:36:53.768Z,6.83
2023-04-18T06:39:20.877Z,6.45
2023-04-18T06:41:50.448Z,6.40
2023-04-18T06:44:17.347Z,7.71
2023-04-18T06:46:48.792Z,9.22
2023-04-18T06:49:18.435Z,10.12
2023-04-18T06:51:45.505Z,9.50
2023-04-18T06:54:12.356Z,8.60
2023-04-18T06:56:39.318Z,7.95
2023-04-18T06:59:06.319Z,7.50
2023-04-18T07:01:33.704Z,7.11
2023-04-18T07:04:02.718Z,6.81
2023-04-18T07:06:29.566Z,6.60
2023-04-18T07:09:01.963Z,6.80
2023-04-18T07:11:30.072Z,8.38
2023-04-18T07:13:59.852Z,9.63
2023-04-18T07:16:29.061Z,9.24
2023-04-18T07:18:57.042Z,8.51
2023-04-18T07:21:26.931Z,7.91
2023-04-18T07:23:53.781Z,7.55
2023-04-18T07:26:20.832Z,7.33
2023-04-18T07:28:49.262Z,7.20
2023-04-18T07:31:18.366Z,7.40
2023-04-18T07:33:47.711Z,8.92
2023-04-18T07:36:19.490Z,10.38
2023-04-18T07:38:47.456Z,10.14
2023-04-18T07:41:19.223Z,9.18
2023-04-18T07:43:45.923Z,8.71
2023-04-18T07:46:12.939Z,8.41
2023-04-18T07:48:40.100Z,8.15
2023-04-18T07:51:10.684Z,7.98
2023-04-18T07:53:40.448Z,7.84
2023-04-18T07:56:07.182Z,7.76
2023-04-18T07:58:35.512Z,7.74
2023-04-18T08:01:07.132Z,7.76
2023-04-18T08:03:39.009Z,7.77
2023-04-18T08:06:07.396Z,7.80
2023-04-18T08:08:37.282Z,7.83
2023-04-18T08:11:04.056Z,7.86
2023-04-18T08:13:31.025Z,7.90
2023-04-18T08:15:59.220Z,7.95
2023-04-18T08:18:26.512Z,8.00
2023-04-18T08:20:53.368Z,8.07
2023-04-18T08:23:20.949Z,8.18
2023-04-18T08:25:47.917Z,8.28
2023-04-18T08:28:15.103Z,8.40
2023-04-18T08:30:43.655Z,8.48
2023-04-18T08:33:19.408Z,8.58
2023-04-18T08:35:46.840Z,8.72
2023-04-18T08:38:14.267Z,8.82
2023-04-18T08:40:43.455Z,8.92
2023-04-18T08:43:16.085Z,9.04
2023-04-18T08:45:45.612Z,9.14
2023-04-18T08:48:17.584Z,9.24
2023-04-18T08:50:50.112Z,9.38
2023-04-18T08:53:18.148Z,9.51
2023-04-18T08:55:50.135Z,9.63
2023-04-18T08:58:25.065Z,9.74
2023-04-18T09:00:56.375Z,9.85
2023-04-18T09:03:43.881Z,9.98
2023-04-18T09:06:35.827Z,10.15
2023-04-18T09:09:04.592Z,10.28
2023-04-18T09:11:33.777Z,10.38
2023-04-18T09:14:00.933Z,10.46
2023-04-18T09:16:28.628Z,10.55
2023-04-18T09:19:17.895Z,10.63
2023-04-18T09:21:48.076Z,10.72
2023-04-18T09:24:31.913Z,10.82
2023-04-18T09:27:00.778Z,10.92
2023-04-18T09:29:51.307Z,10.98
2023-04-18T09:32:24.583Z,11.07
2023-04-18T09:35:01.385Z,11.18
2023-04-18T09:37:30.119Z,11.32
2023-04-18T09:39:56.509Z,11.44
2023-04-18T09:42:25.053Z,11.56
2023-04-18T09:45:07.641Z,11.64
2023-04-18T09:47:37.099Z,11.74
2023-04-18T09:50:07.945Z,11.85
2023-04-18T09:52:37.847Z,11.96
2023-04-18T09:55:09.237Z,12.09
2023-04-18T09:57:42.581Z,12.23
2023-04-18T10:00:23.434Z,12.36
2023-04-18T10:02:58.507Z,12.45
2023-04-18T10:05:34.068Z,12.51
2023-04-18T10:08:05.506Z,12.59
2023-04-18T10:10:34.010Z,12.64
2023-04-18T10:13:06.416Z,12.70
2023-04-18T10:15:33.677Z,12.79
2023-04-18T10:18:10.822Z,12.91
2023-04-18T10:20:41.169Z,13.03
2023-04-18T10:23:35.660Z,13.16
2023-04-18T10:26:09.270Z,13.33
2023-04-18T10:28:58.980Z,13.48
2023-04-18T10:31:28.330Z,13.56
2023-04-18T10:36:30.549Z,13.73
2023-04-18T10:39:21.314Z,13.74
2023-04-18T10:41:50.986Z,13.76
2023-04-18T10:44:24.257Z,13.84
2023-04-18T10:46:56.842Z,13.94
2023-04-18T10:49:33.000Z,14.09
2023-04-18T10:52:02.598Z,14.20
2023-04-18T10:54:38.628Z,14.32
2023-04-18T10:57:08.365Z,14.44
2023-04-18T10:59:41.150Z,14.58
2023-04-18T11:02:26.606Z,14.75
2023-04-18T11:04:56.233Z,14.91
2023-04-18T11:07:39.800Z,15.07
2023-04-18T11:10:09.593Z,15.23
2023-04-18T11:12:40.948Z,15.32
2023-04-18T11:15:28.592Z,15.40
2023-04-18T11:18:03.615Z,15.59
2023-04-18T11:20:41.667Z,15.78
2023-04-18T11:23:24.710Z,16.00
2023-04-18T11:25:58.737Z,16.22
2023-04-18T11:28:26.224Z,16.42
2023-04-18T11:30:59.742Z,16.61
2023-04-18T11:33:30.048Z,16.80
2023-04-18T11:36:03.893Z,17.00
2023-04-18T11:38:31.792Z,17.22
2023-04-18T11:40:58.767Z,17.42
2023-04-18T11:43:25.760Z,17.64
2023-04-18T11:45:58.520Z,17.83
2023-04-18T11:48:44.522Z,17.96
2023-04-18T11:51:31.670Z,18.09
2023-04-18T11:53:58.730Z,18.19
2023-04-18T11:56:25.468Z,18.28
2023-04-18T11:58:53.917Z,18.36
2023-04-18T12:01:24.764Z,18.41
2023-04-18T12:04:06.690Z,18.46
2023-04-18T12:06:53.285Z,18.38
2023-04-18T12:09:25.658Z,18.29
2023-04-18T12:12:03.342Z,18.17
2023-04-18T12:14:39.177Z,18.06
2023-04-18T12:17:06.110Z,17.90
2023-04-18T12:19:33.648Z,17.73
2023-04-18T12:22:06.850Z,17.56
2023-04-18T12:24:37.315Z,17.40
2023-04-18T12:27:04.531Z,17.45
2023-04-18T12:29:35.159Z,17.64
2023-04-18T12:32:02.137Z,17.77
2023-04-18T12:34:30.193Z,17.81
2023-04-18T12:36:58.351Z,17.91
2023-04-18T12:39:25.992Z,18.06
2023-04-18T12:41:54.054Z,18.21
2023-04-18T12:44:24.087Z,18.36
2023-04-18T12:46:50.689Z,18.51
2023-04-18T12:49:17.221Z,18.66
2023-04-18T12:51:44.028Z,18.73
2023-04-18T12:54:10.770Z,18.67
2023-04-18T12:56:37.400Z,18.52
2023-04-18T12:59:05.121Z,18.38
2023-04-18T13:01:33.439Z,18.32
2023-04-18T13:04:11.481Z,18.30
2023-04-18T13:06:39.825Z,18.35
2023-04-18T13:09:09.713Z,18.51
2023-04-18T13:11:36.422Z,18.70
2023-04-18T13:14:03.682Z,18.73
2023-04-18T13:16:30.978Z,18.62
2023-04-18T13:18:57.859Z,18.47
2023-04-18T13:21:26.282Z,18.41
2023-04-18T13:23:55.155Z,18.40
2023-04-18T13:26:22.627Z,18.42
2023-04-18T13:28:50.962Z,18.45
2023-04-18T13:31:17.740Z,18.46
2023-04-18T13:33:45.823Z,18.41
2023-04-18T13:36:14.903Z,18.39
2023-04-18T13:38:41.953Z,18.48
2023-04-18T13:41:12.905Z,18.64
2023-04-18T13:43:40.330Z,18.71
2023-04-18T13:46:08.281Z,18.80
2023-04-18T13:48:34.832Z,18.85
2023-04-18T13:51:02.631Z,18.86
2023-04-18T13:53:32.171Z,18.76
2023-04-18T13:56:01.057Z,18.72
2023-04-18T13:58:27.639Z,18.78
2023-04-18T14:00:55.470Z,18.81
2023-04-18T14:03:22.407Z,18.75
2023-04-18T14:05:50.983Z,18.69
2023-04-18T14:08:17.432Z,18.60
2023-04-18T14:10:44.492Z,18.53
2023-04-18T14:13:15.048Z,18.61
2023-04-18T14:15:41.493Z,18.68
2023-04-18T14:18:08.092Z,18.65
2023-04-18T14:20:36.052Z,18.53
2023-04-18T14:23:04.565Z,18.38
2023-04-18T14:25:31.225Z,18.35
2023-04-18T14:28:10.187Z,18.43
2023-04-18T14:30:40.187Z,18.50
2023-04-18T14:33:09.047Z,18.49
2023-04-18T14:35:35.953Z,18.49
2023-04-18T14:38:08.451Z,18.51
2023-04-18T14:40:35.769Z,18.58
2023-04-18T14:43:03.042Z,18.67
2023-04-18T14:45:34.016Z,18.69
2023-04-18T14:48:01.376Z,18.73
2023-04-18T14:50:31.065Z,18.78
2023-04-18T14:52:59.226Z,18.83
2023-04-18T14:55:26.818Z,18.82
2023-04-18T14:57:56.819Z,18.81
2023-04-18T15:00:23.541Z,18.80
2023-04-18T15:02:51.993Z,18.85
2023-04-18T15:05:23.800Z,18.94
2023-04-18T15:07:51.908Z,18.90
2023-04-18T15:10:21.800Z,18.87
2023-04-18T15:12:48.784Z,18.82
2023-04-18T15:15:21.244Z,18.83
2023-04-18T15:17:47.749Z,18.91
2023-04-18T15:20:15.157Z,19.00
2023-04-18T15:22:41.595Z,19.14
2023-04-18T15:25:08.674Z,19.22
2023-04-18T15:27:36.745Z,19.26
2023-04-18T15:30:12.239Z,19.31
2023-04-18T15:32:41.505Z,19.34
2023-04-18T15:35:11.217Z,19.38
2023-04-18T15:37:37.868Z,19.44
2023-04-18T15:40:08.913Z,19.52
2023-04-18T15:42:36.548Z,19.55
2023-04-18T15:45:04.349Z,19.56
2023-04-18T15:47:55.978Z,19.60
2023-04-18T15:50:23.932Z,19.67
2023-04-18T15:52:50.524Z,19.77
2023-04-18T15:55:18.244Z,19.89
2023-04-18T15:57:46.187Z,19.97
2023-04-18T16:00:15.578Z,20.02
2023-04-18T16:02:46.755Z,20.06
2023-04-18T16:05:14.498Z,20.04
2023-04-18T16:07:44.170Z,20.00
2023-04-18T16:10:13.286Z,19.92
2023-04-18T16:12:41.051Z,19.85
2023-04-18T16:15:10.228Z,19.85
2023-04-18T16:17:37.906Z,19.90
2023-04-18T16:20:07.499Z,19.93
2023-04-18T16:22:35.062Z,19.81
2023-04-18T16:25:03.781Z,19.64
2023-04-18T16:27:32.363Z,19.49
2023-04-18T16:30:01.079Z,19.49
2023-04-18T16:32:29.756Z,19.56
2023-04-18T16:34:57.734Z,19.58
2023-04-18T16:37:25.916Z,19.50
2023-04-18T16:39:52.609Z,19.29
2023-04-18T16:42:19.188Z,19.16
2023-04-18T16:44:47.616Z,19.02
2023-04-18T16:47:14.380Z,18.98
2023-04-18T16:49:44.448Z,18.98
2023-04-18T16:52:14.821Z,18.88
2023-04-18T16:54:41.815Z,18.82
2023-04-18T16:57:08.304Z,18.86
2023-04-18T16:59:36.812Z,18.82
2023-04-18T17:02:05.109Z,18.76
2023-04-18T17:04:33.762Z,18.72
2023-04-18T17:07:03.794Z,18.72
2023-04-18T17:09:33.720Z,18.75
2023-04-18T17:12:01.273Z,18.78
2023-04-18T17:14:28.364Z,18.77
2023-04-18T17:16:55.182Z,18.70
2023-04-18T17:19:23.463Z,18.60
2023-04-18T17:21:51.537Z,18.47
2023-04-18T17:24:22.182Z,18.30
2023-04-18T17:26:49.054Z,18.14
2023-04-18T17:29:16.216Z,17.95
2023-04-18T17:31:46.398Z,17.73
2023-04-18T17:34:15.069Z,17.52
2023-04-18T17:36:44.973Z,17.33
2023-04-18T17:39:22.417Z,17.19
2023-04-18T17:41:50.377Z,17.03
2023-04-18T17:44:16.782Z,16.90
2023-04-18T17:46:45.089Z,16.79
2023-04-18T17:49:20.066Z,16.67
2023-04-18T17:51:47.634Z,16.56
2023-04-18T17:54:15.778Z,16.46
2023-04-18T17:56:44.860Z,16.36
2023-04-18T17:59:11.630Z,16.26
2023-04-18T18:01:39.446Z,16.18
2023-04-18T18:04:08.932Z,16.10
2023-04-18T18:06:35.571Z,16.03
2023-04-18T18:09:02.797Z,15.95
2023-04-18T18:11:29.871Z,15.88
2023-04-18T18:13:56.875Z,15.79
2023-04-18T18:16:26.143Z,15.67
2023-04-18T18:18:54.082Z,15.52
2023-04-18T18:21:21.639Z,15.35
2023-04-18T18:23:48.113Z,15.07
2023-04-18T18:26:14.692Z,14.80
2023-04-18T18:28:41.228Z,14.57
2023-04-18T18:31:08.654Z,14.35
2023-04-18T18:33:36.699Z,14.12
2023-04-18T18:36:06.711Z,13.91
2023-04-18T18:38:34.240Z,13.66
2023-04-18T18:41:03.628Z,13.47
2023-04-18T18:43:32.712Z,13.26
2023-04-18T18:46:01.011Z,13.05
2023-04-18T18:48:28.687Z,12.87
2023-04-18T18:50:56.654Z,12.72
2023-04-18T18:53:23.091Z,12.60
2023-04-18T18:55:51.657Z,12.47
2023-04-18T18:58:18.300Z,12.36
2023-04-18T19:00:48.489Z,12.25
2023-04-18T19:03:18.352Z,12.18
2023-04-18T19:05:46.875Z,12.08
2023-04-18T19:08:14.828Z,11.98
2023-04-18T19:10:42.769Z,11.82
2023-04-18T19:13:09.867Z,11.61
2023-04-18T19:15:47.799Z,11.42
2023-04-18T19:18:18.257Z,11.26
2023-04-18T19:20:52.490Z,11.12
2023-04-18T19:23:19.309Z,11.01
2023-04-18T19:25:46.828Z,10.91
2023-04-18T19:28:18.384Z,10.78
2023-04-18T19:30:47.036Z,10.60
2023-04-18T19:33:13.910Z,10.42
2023-04-18T19:35:41.011Z,10.25
2023-04-18T19:38:08.802Z,10.12
2023-04-18T19:40:38.448Z,9.99
2023-04-18T19:43:05.543Z,9.91
2023-04-18T19:45:34.418Z,9.80
2023-04-18T19:48:03.367Z,9.70
2023-04-18T19:50:32.233Z,9.61
2023-04-18T19:53:00.471Z,9.51
2023-04-18T19:55:28.755Z,9.42
2023-04-18T19:57:59.625Z,9.36
2023-04-18T20:00:27.120Z,9.30
2023-04-18T20:02:54.968Z,9.22
2023-04-18T20:05:21.937Z,9.15
2023-04-18T20:07:50.368Z,9.11
2023-04-18T20:10:21.892Z,9.07
2023-04-18T20:12:50.038Z,9.04
2023-04-18T20:15:18.044Z,9.03
2023-04-18T20:17:47.768Z,9.01
2023-04-18T20:20:14.960Z,8.98
2023-04-18T20:22:44.081Z,8.95
2023-04-18T20:25:10.753Z,8.94
2023-04-18T20:27:37.308Z,8.93
2023-04-18T20:30:08.043Z,8.91
2023-04-18T20:32:35.236Z,8.87
2023-04-18T20:35:04.317Z,8.83
2023-04-18T20:37:40.631Z,8.79
2023-04-18T20:40:09.390Z,8.76
2023-04-18T20:42:38.138Z,8.71
2023-04-18T20:45:10.261Z,8.70
2023-04-18T20:47:36.978Z,8.72
2023-04-18T20:50:03.941Z,8.76
2023-04-18T20:52:30.476Z,8.81
2023-04-18T20:54:56.997Z,8.83
2023-04-18T20:57:23.593Z,8.82
2023-04-18T20:59:50.134Z,8.79
2023-04-18T21:02:18.604Z,8.72
2023-04-18T21:04:46.361Z,8.64
2023-04-18T21:07:13.793Z,8.55
2023-04-18T21:09:40.978Z,8.44
2023-04-18T21:12:07.495Z,8.35
2023-04-18T21:14:33.939Z,8.31
2023-04-18T21:17:01.176Z,8.28
2023-04-18T21:19:28.060Z,8.25
2023-04-18T21:21:54.473Z,8.16
2023-04-18T21:24:24.657Z,8.10
2023-04-18T21:26:52.532Z,8.06
2023-04-18T21:29:21.041Z,8.02
2023-04-18T21:31:49.685Z,7.97
2023-04-18T21:34:16.745Z,7.92
2023-04-18T21:36:43.545Z,7.87
2023-04-18T21:39:11.938Z,7.84
2023-04-18T21:41:38.578Z,7.83
2023-04-18T21:44:06.062Z,7.81
2023-04-18T21:46:32.908Z,7.79
2023-04-18T21:49:03.557Z,7.74
2023-04-18T21:51:31.875Z,7.69
2023-04-18T21:53:59.864Z,7.64
2023-04-18T21:56:27.006Z,7.61
2023-04-18T21:58:53.521Z,7.56
2023-04-18T22:01:20.131Z,7.51
2023-04-18T22:03:48.918Z,7.48
2023-04-18T22:06:15.665Z,7.44
2023-04-18T22:08:42.803Z,7.44
2023-04-18T22:11:11.285Z,7.41
2023-04-18T22:13:39.332Z,7.38
2023-04-18T22:16:07.585Z,7.31
2023-04-18T22:18:37.618Z,7.23
2023-04-18T22:21:06.105Z,7.15
2023-04-18T22:23:32.643Z,7.09
2023-04-18T22:26:02.721Z,7.04
2023-04-18T22:28:32.736Z,7.00
2023-04-18T22:31:02.506Z,6.95
2023-04-18T22:33:31.603Z,6.89
2023-04-18T22:35:58.472Z,6.82
2023-04-18T22:38:25.195Z,6.75
2023-04-18T22:40:53.340Z,6.70
2023-04-18T22:43:23.336Z,6.64
2023-04-18T22:45:51.627Z,6.59
2023-04-18T22:48:19.418Z,6.56
2023-04-18T22:50:46.925Z,6.48
2023-04-18T22:53:15.791Z,6.42
2023-04-18T22:55:45.748Z,6.36
2023-04-18T22:58:13.912Z,6.29
2023-04-18T23:00:44.870Z,6.23
2023-04-18T23:03:11.985Z,6.17
2023-04-18T23:05:40.752Z,6.10
2023-04-18T23:08:07.381Z,6.04
2023-04-18T23:10:34.121Z,6.00
2023-04-18T23:13:02.003Z,5.96
2023-04-18T23:15:29.853Z,5.89
2023-04-18T23:17:56.344Z,5.81
2023-04-18T23:20:25.945Z,5.76
2023-04-18T23:22:53.262Z,5.72
2023-04-18T23:25:19.985Z,5.68
2023-04-18T23:27:47.184Z,5.64
2023-04-18T23:30:16.860Z,5.61
2023-04-18T23:32:43.419Z,5.58
2023-04-18T23:35:10.988Z,5.56
2023-04-18T23:37:37.746Z,5.52
2023-04-18T23:40:09.487Z,5.48
2023-04-18T23:42:37.205Z,5.44
2023-04-18T23:45:05.200Z,5.36
2023-04-18T23:47:32.583Z,5.27
2023-04-18T23:49:59.352Z,5.21
2023-04-18T23:52:25.818Z,5.17
2023-04-18T23:54:52.998Z,5.13
2023-04-18T23:57:19.974Z,5.06
2023-04-18T23:59:46.800Z,5.03
