createdAt,value
2022-09-07T00:00:56.656Z,15.94
2022-09-07T00:03:41.812Z,15.91
2022-09-07T00:06:27.277Z,15.92
2022-09-07T00:09:12.704Z,15.92
2022-09-07T00:11:58.616Z,15.95
2022-09-07T00:14:43.799Z,15.93
2022-09-07T00:17:29.676Z,15.97
2022-09-07T00:20:15.073Z,15.91
2022-09-07T00:23:00.719Z,15.84
2022-09-07T00:25:46.383Z,15.80
2022-09-07T00:28:31.889Z,15.81
2022-09-07T00:31:19.659Z,15.85
2022-09-07T00:34:04.783Z,15.81
2022-09-07T00:36:50.913Z,15.80
2022-09-07T00:39:37.460Z,15.79
2022-09-07T00:42:23.282Z,15.77
2022-09-07T00:45:11.633Z,15.74
2022-09-07T00:48:03.181Z,15.67
2022-09-07T00:50:53.767Z,15.70
2022-09-07T00:53:45.360Z,15.70
2022-09-07T00:56:33.514Z,15.71
2022-09-07T00:59:21.048Z,15.68
2022-09-07T01:02:06.336Z,15.67
2022-09-07T01:04:56.056Z,15.66
2022-09-07T01:07:41.678Z,15.58
2022-09-07T01:10:31.659Z,15.53
2022-09-07T01:13:17.212Z,15.51
2022-09-07T01:16:08.505Z,15.51
2022-09-07T01:19:12.204Z,15.47
2022-09-07T01:22:11.288Z,15.49
2022-09-07T01:25:09.132Z,15.47
2022-09-07T01:28:03.267Z,15.46
2022-09-07T01:30:56.075Z,15.53
2022-09-07T01:34:00.025Z,15.48
2022-09-07T01:36:51.490Z,15.41
2022-09-07T01:39:44.455Z,15.41
2022-09-07T01:42:33.347Z,15.38
2022-09-07T01:45:22.548Z,15.35
2022-09-07T01:48:10.327Z,15.35
2022-09-07T01:50:59.473Z,15.32
2022-09-07T01:53:53.134Z,15.36
2022-09-07T01:56:41.353Z,15.40
2022-09-07T01:59:32.511Z,15.42
2022-09-07T02:02:31.025Z,15.44
2022-09-07T02:05:25.959Z,15.41
2022-09-07T02:08:15.148Z,15.50
2022-09-07T02:11:04.421Z,15.47
2022-09-07T02:13:56.603Z,15.43
2022-09-07T02:16:46.988Z,15.42
2022-09-07T02:19:34.861Z,15.51
2022-09-07T02:22:24.357Z,15.52
2022-09-07T02:25:10.533Z,15.50
2022-09-07T02:28:04.548Z,15.46
2022-09-07T02:30:50.206Z,15.43
2022-09-07T02:33:35.528Z,15.44
2022-09-07T02:36:24.375Z,15.39
2022-09-07T02:39:09.677Z,15.40
2022-09-07T02:41:55.432Z,15.46
2022-09-07T02:44:42.205Z,15.47
2022-09-07T02:47:32.550Z,15.48
2022-09-07T02:50:36.773Z,15.53
2022-09-07T02:53:41.300Z,15.57
2022-09-07T02:56:39.200Z,15.53
2022-09-07T02:59:46.046Z,15.48
2022-09-07T03:02:37.680Z,15.58
2022-09-07T03:05:38.216Z,15.60
2022-09-07T03:08:26.100Z,15.62
2022-09-07T03:11:12.343Z,15.56
2022-09-07T03:14:16.099Z,15.56
2022-09-07T03:17:02.054Z,15.57
2022-09-07T03:19:47.991Z,15.61
2022-09-07T03:22:35.388Z,15.62
2022-09-07T03:25:20.974Z,15.52
2022-09-07T03:28:06.503Z,15.62
2022-09-07T03:30:51.894Z,15.56
2022-09-07T03:33:37.130Z,15.60
2022-09-07T03:36:23.156Z,15.59
2022-09-07T03:39:11.155Z,15.57
2022-09-07T03:41:57.349Z,15.57
2022-09-07T03:44:43.305Z,15.57
2022-09-07T03:47:29.168Z,15.51
2022-09-07T03:52:48.812Z,15.46
2022-09-07T03:55:34.055Z,15.46
2022-09-07T03:58:19.470Z,15.52
2022-09-07T04:01:06.325Z,15.53
2022-09-07T04:03:51.971Z,15.51
2022-09-07T04:06:37.129Z,15.53
2022-09-07T04:09:22.595Z,15.51
2022-09-07T04:12:08.274Z,15.52
2022-09-07T04:14:53.513Z,15.56
2022-09-07T04:17:39.626Z,15.48
2022-09-07T04:20:25.493Z,15.47
2022-09-07T04:23:11.095Z,15.52
2022-09-07T04:25:56.286Z,15.50
2022-09-07T04:28:41.353Z,15.49
2022-09-07T04:31:27.116Z,15.51
2022-09-07T04:34:12.497Z,15.59
2022-09-07T04:36:57.951Z,15.60
2022-09-07T04:39:43.162Z,15.60
2022-09-07T04:42:29.887Z,15.65
2022-09-07T04:45:15.076Z,15.67
2022-09-07T04:48:00.649Z,15.61
2022-09-07T04:50:45.891Z,15.76
2022-09-07T04:53:31.414Z,15.78
2022-09-07T04:56:17.644Z,15.74
2022-09-07T04:59:03.565Z,15.76
2022-09-07T05:01:48.734Z,15.70
2022-09-07T05:04:36.674Z,15.76
2022-09-07T05:07:21.804Z,15.75
2022-09-07T05:10:07.581Z,15.79
2022-09-07T05:12:52.622Z,15.77
2022-09-07T05:15:37.957Z,15.65
2022-09-07T05:18:23.528Z,15.72
2022-09-07T05:21:16.124Z,15.83
2022-09-07T05:24:01.992Z,15.85
2022-09-07T05:26:47.200Z,15.86
2022-09-07T05:32:38.152Z,16.00
2022-09-07T05:35:23.494Z,15.91
2022-09-07T05:38:08.783Z,15.96
2022-09-07T05:40:54.444Z,16.09
2022-09-07T05:46:45.744Z,16.18
2022-09-07T05:49:32.208Z,16.17
2022-09-07T05:52:17.584Z,16.17
2022-09-07T05:55:26.168Z,16.19
2022-09-07T05:58:09.355Z,16.09
2022-09-07T06:00:58.337Z,16.10
2022-09-07T06:03:44.410Z,16.09
2022-09-07T06:06:29.692Z,16.06
2022-09-07T06:09:15.106Z,16.04
2022-09-07T06:12:00.559Z,16.01
2022-09-07T06:14:45.591Z,15.87
2022-09-07T06:17:31.196Z,16.00
2022-09-07T06:20:16.418Z,15.96
2022-09-07T06:23:01.764Z,16.07
2022-09-07T06:25:50.078Z,16.15
2022-09-07T06:28:39.520Z,16.22
2022-09-07T06:31:24.989Z,16.27
2022-09-07T06:34:10.367Z,16.33
2022-09-07T06:36:56.425Z,16.26
2022-09-07T06:39:42.218Z,16.32
2022-09-07T06:42:27.360Z,16.30
2022-09-07T06:45:12.897Z,16.28
2022-09-07T06:47:58.314Z,16.31
2022-09-07T06:50:43.665Z,16.35
2022-09-07T06:56:23.752Z,16.06
2022-09-07T06:59:09.176Z,16.11
2022-09-07T07:01:54.478Z,16.10
2022-09-07T07:04:41.324Z,16.13
2022-09-07T07:07:26.886Z,16.11
2022-09-07T07:10:12.239Z,16.01
2022-09-07T07:12:58.590Z,15.84
2022-09-07T07:15:44.373Z,15.65
2022-09-07T07:18:29.777Z,15.53
2022-09-07T07:21:15.523Z,15.31
2022-09-07T07:24:03.880Z,15.38
2022-09-07T07:26:51.347Z,15.32
2022-09-07T07:29:36.828Z,15.40
2022-09-07T07:32:22.213Z,15.51
2022-09-07T07:35:08.749Z,15.74
2022-09-07T07:44:04.660Z,15.78
2022-09-07T07:46:50.579Z,15.77
2022-09-07T07:49:36.076Z,15.82
2022-09-07T07:58:32.659Z,15.61
2022-09-07T08:01:18.131Z,15.83
2022-09-07T08:04:03.391Z,15.97
2022-09-07T08:06:48.595Z,15.98
2022-09-07T08:09:33.790Z,15.89
2022-09-07T08:12:20.052Z,15.95
2022-09-07T08:15:05.247Z,15.90
2022-09-07T08:17:50.392Z,15.84
2022-09-07T08:20:35.595Z,15.66
2022-09-07T08:23:20.907Z,15.94
2022-09-07T08:26:06.615Z,16.01
2022-09-07T08:28:51.713Z,15.83
2022-09-07T08:31:38.114Z,15.58
2022-09-07T08:34:23.364Z,15.49
2022-09-07T08:37:08.740Z,15.38
2022-09-07T08:39:54.196Z,15.46
2022-09-07T08:42:53.037Z,15.46
2022-09-07T08:45:44.388Z,15.45
2022-09-07T08:48:32.110Z,15.49
2022-09-07T08:51:24.104Z,15.86
2022-09-07T08:54:13.752Z,16.02
2022-09-07T09:00:12.005Z,17.12
2022-09-07T09:06:23.930Z,17.42
2022-09-07T09:09:32.090Z,17.59
2022-09-07T09:12:37.879Z,17.87
2022-09-07T09:15:30.780Z,17.70
2022-09-07T09:18:27.373Z,18.03
2022-09-07T09:21:14.952Z,17.81
2022-09-07T09:24:02.267Z,17.88
2022-09-07T09:29:40.448Z,18.49
2022-09-07T09:32:33.409Z,19.11
2022-09-07T09:35:31.742Z,19.66
2022-09-07T09:38:29.013Z,21.00
2022-09-07T09:41:15.515Z,22.57
2022-09-07T09:44:01.009Z,23.92
2022-09-07T09:47:29.188Z,25.23
2022-09-07T09:49:53.773Z,26.21
2022-09-07T09:52:49.220Z,27.54
2022-09-07T09:55:37.468Z,28.59
2022-09-07T10:03:10.515Z,27.65
2022-09-07T10:04:41.774Z,28.54
2022-09-07T10:07:28.409Z,29.23
2022-09-07T10:10:16.365Z,28.99
2022-09-07T10:13:01.519Z,28.80
2022-09-07T10:15:50.164Z,26.69
2022-09-07T10:18:41.347Z,25.92
2022-09-07T10:21:30.467Z,26.92
2022-09-07T10:24:15.950Z,27.35
2022-09-07T10:27:01.256Z,27.66
2022-09-07T10:29:46.290Z,29.98
2022-09-07T10:32:44.085Z,28.98
2022-09-07T10:36:05.040Z,29.26
2022-09-07T10:38:54.767Z,29.35
2022-09-07T10:41:47.811Z,26.50
2022-09-07T10:44:43.573Z,26.37
2022-09-07T10:47:38.263Z,26.12
2022-09-07T10:50:36.235Z,26.82
2022-09-07T10:53:42.057Z,25.81
2022-09-07T10:56:31.587Z,28.10
2022-09-07T10:59:17.003Z,29.97
2022-09-07T11:02:08.387Z,31.67
2022-09-07T11:05:01.214Z,35.48
2022-09-07T11:08:05.055Z,37.04
2022-09-07T11:11:08.692Z,36.80
2022-09-07T11:14:12.061Z,36.56
2022-09-07T11:17:01.666Z,35.72
2022-09-07T11:19:52.259Z,34.88
2022-09-07T11:22:42.179Z,32.70
2022-09-07T11:25:41.915Z,34.36
2022-09-07T11:28:46.148Z,35.52
2022-09-07T11:31:37.729Z,35.91
2022-09-07T11:34:31.870Z,34.08
2022-09-07T11:37:20.320Z,32.50
2022-09-07T11:40:24.657Z,31.75
2022-09-07T11:43:16.260Z,30.58
2022-09-07T11:46:04.887Z,30.98
2022-09-07T11:48:53.150Z,32.86
2022-09-07T11:51:41.594Z,34.21
2022-09-07T11:54:34.313Z,35.99
2022-09-07T11:57:27.572Z,35.97
2022-09-07T12:00:18.843Z,34.12
2022-09-07T12:03:23.835Z,33.46
2022-09-07T12:06:09.048Z,32.81
2022-09-07T12:08:54.328Z,32.89
2022-09-07T12:11:42.257Z,33.09
2022-09-07T12:14:46.110Z,33.08
2022-09-07T12:17:40.160Z,33.42
2022-09-07T12:20:27.711Z,34.21
2022-09-07T12:23:15.438Z,33.77
2022-09-07T12:26:19.751Z,33.45
2022-09-07T12:29:17.562Z,32.50
2022-09-07T12:35:27.262Z,30.81
2022-09-07T12:38:18.201Z,30.09
2022-09-07T12:41:23.389Z,29.56
2022-09-07T12:44:14.813Z,28.96
2022-09-07T12:47:23.379Z,29.55
2022-09-07T12:50:39.258Z,29.15
2022-09-07T12:53:28.909Z,29.54
2022-09-07T12:56:23.045Z,30.71
2022-09-07T12:59:25.976Z,31.37
2022-09-07T13:02:30.203Z,32.24
2022-09-07T13:05:20.099Z,32.35
2022-09-07T13:08:24.371Z,31.54
2022-09-07T13:11:21.538Z,30.44
2022-09-07T13:14:27.093Z,29.84
2022-09-07T13:17:31.263Z,29.22
2022-09-07T13:20:21.358Z,29.44
2022-09-07T13:23:08.592Z,29.79
2022-09-07T13:25:55.961Z,30.36
2022-09-07T13:28:58.132Z,31.28
2022-09-07T13:31:43.324Z,32.08
2022-09-07T13:34:34.333Z,34.23
2022-09-07T13:37:21.814Z,35.87
2022-09-07T13:40:09.938Z,36.65
2022-09-07T13:42:56.309Z,34.49
2022-09-07T13:45:45.483Z,33.96
2022-09-07T13:48:40.817Z,33.78
2022-09-07T13:51:29.171Z,35.35
2022-09-07T13:54:21.805Z,35.20
2022-09-07T13:57:18.567Z,34.45
2022-09-07T14:00:04.134Z,35.08
2022-09-07T14:02:56.500Z,35.77
2022-09-07T14:05:43.433Z,35.89
2022-09-07T14:08:29.563Z,34.57
2022-09-07T14:11:18.330Z,35.09
2022-09-07T14:14:16.895Z,34.50
2022-09-07T14:17:07.565Z,34.45
2022-09-07T14:19:58.940Z,35.57
2022-09-07T14:22:44.646Z,34.54
2022-09-07T14:25:30.095Z,33.26
2022-09-07T14:28:31.961Z,34.65
2022-09-07T14:31:19.603Z,35.08
2022-09-07T14:34:06.597Z,34.69
2022-09-07T14:36:52.631Z,31.22
2022-09-07T14:39:42.030Z,30.37
2022-09-07T14:42:27.536Z,29.48
2022-09-07T14:45:32.705Z,28.99
2022-09-07T14:48:26.450Z,29.10
2022-09-07T14:51:32.716Z,28.65
2022-09-07T14:54:28.708Z,28.78
2022-09-07T14:57:16.863Z,28.73
2022-09-07T15:00:19.194Z,30.16
2022-09-07T15:03:22.894Z,31.96
2022-09-07T15:06:09.799Z,33.05
2022-09-07T15:08:55.236Z,33.87
2022-09-07T15:11:40.384Z,33.57
2022-09-07T15:14:25.872Z,33.35
2022-09-07T15:20:40.285Z,31.67
2022-09-07T15:23:25.596Z,31.35
2022-09-07T15:27:01.967Z,31.22
2022-09-07T15:29:19.249Z,31.16
2022-09-07T15:32:08.861Z,30.48
2022-09-07T15:34:54.065Z,30.16
2022-09-07T15:41:18.148Z,29.78
2022-09-07T15:43:52.729Z,28.51
2022-09-07T15:46:38.537Z,29.21
2022-09-07T15:49:24.925Z,28.65
2022-09-07T15:52:11.971Z,27.21
2022-09-07T15:54:57.288Z,27.33
2022-09-07T15:57:54.519Z,27.75
2022-09-07T16:00:42.550Z,27.62
2022-09-07T16:03:28.254Z,27.51
2022-09-07T16:06:14.072Z,26.83
2022-09-07T16:08:59.435Z,25.74
2022-09-07T16:11:44.662Z,25.83
2022-09-07T16:14:30.720Z,25.99
2022-09-07T16:20:21.256Z,25.74
2022-09-07T16:23:15.207Z,25.08
2022-09-07T16:26:02.286Z,25.23
2022-09-07T16:28:48.672Z,25.18
2022-09-07T16:31:34.391Z,25.17
2022-09-07T16:34:21.233Z,24.90
2022-09-07T16:37:06.839Z,24.77
2022-09-07T16:39:52.684Z,24.60
2022-09-07T16:42:38.052Z,24.37
2022-09-07T16:48:29.666Z,23.95
2022-09-07T16:51:16.472Z,23.86
2022-09-07T16:54:01.921Z,23.81
2022-09-07T16:56:47.383Z,23.67
2022-09-07T16:59:32.736Z,23.46
2022-09-07T17:02:18.189Z,23.35
2022-09-07T17:05:03.689Z,23.42
2022-09-07T17:07:48.895Z,23.48
2022-09-07T17:10:33.929Z,23.35
2022-09-07T17:13:19.913Z,22.93
2022-09-07T17:16:08.300Z,22.87
2022-09-07T17:22:00.161Z,22.76
2022-09-07T17:24:45.222Z,22.74
2022-09-07T17:27:30.685Z,22.55
2022-09-07T17:30:16.283Z,22.34
2022-09-07T17:33:01.585Z,22.20
2022-09-07T17:35:46.769Z,22.16
2022-09-07T17:41:37.138Z,22.02
2022-09-07T17:44:23.259Z,21.86
2022-09-07T17:47:08.437Z,21.80
2022-09-07T17:49:53.807Z,21.61
2022-09-07T17:52:41.083Z,21.56
2022-09-07T17:55:31.600Z,21.46
2022-09-07T17:58:16.849Z,21.30
2022-09-07T18:01:03.421Z,21.21
2022-09-07T18:03:48.536Z,21.17
2022-09-07T18:06:34.042Z,21.10
2022-09-07T18:09:19.733Z,20.93
2022-09-07T18:12:05.441Z,20.88
2022-09-07T18:14:50.868Z,20.82
2022-09-07T18:17:35.953Z,20.66
2022-09-07T18:20:22.704Z,20.52
2022-09-07T18:23:08.108Z,20.49
2022-09-07T18:25:57.570Z,20.51
2022-09-07T18:31:48.130Z,20.43
2022-09-07T18:34:33.348Z,20.35
2022-09-07T18:37:19.527Z,20.28
2022-09-07T18:40:05.067Z,20.17
2022-09-07T18:42:50.768Z,20.18
2022-09-07T18:45:37.544Z,20.11
2022-09-07T18:48:23.023Z,19.98
2022-09-07T18:51:09.810Z,19.92
2022-09-07T18:53:55.653Z,19.83
2022-09-07T18:56:41.105Z,19.67
2022-09-07T18:59:26.539Z,19.61
2022-09-07T19:02:12.017Z,19.57
2022-09-07T19:08:03.764Z,19.60
2022-09-07T19:10:49.010Z,19.64
2022-09-07T19:13:35.098Z,19.60
2022-09-07T19:16:20.522Z,19.57
2022-09-07T19:19:06.887Z,19.57
2022-09-07T19:21:52.340Z,19.53
2022-09-07T19:24:37.827Z,19.43
2022-09-07T19:27:23.226Z,19.40
2022-09-07T19:30:08.897Z,19.43
2022-09-07T19:32:54.182Z,19.38
2022-09-07T19:35:39.411Z,19.10
2022-09-07T19:38:24.812Z,18.99
2022-09-07T19:41:12.834Z,19.00
2022-09-07T19:43:58.435Z,18.95
2022-09-07T19:46:45.198Z,18.92
2022-09-07T19:49:30.523Z,18.82
2022-09-07T19:52:16.264Z,18.60
2022-09-07T19:55:03.319Z,18.72
2022-09-07T19:57:50.609Z,18.56
2022-09-07T20:00:41.726Z,18.57
2022-09-07T20:03:27.502Z,18.63
2022-09-07T20:06:14.541Z,18.62
2022-09-07T20:09:01.247Z,18.68
2022-09-07T20:11:47.879Z,18.69
2022-09-07T20:14:33.495Z,18.75
2022-09-07T20:17:19.013Z,18.80
2022-09-07T20:20:05.153Z,18.88
2022-09-07T20:22:50.385Z,18.80
2022-09-07T20:25:35.460Z,18.82
2022-09-07T20:28:20.999Z,18.91
2022-09-07T20:31:08.313Z,18.83
2022-09-07T20:33:53.628Z,18.63
2022-09-07T20:36:38.769Z,18.63
2022-09-07T20:39:24.286Z,18.59
2022-09-07T20:42:09.638Z,18.51
2022-09-07T20:44:55.109Z,18.61
2022-09-07T20:47:40.392Z,18.60
2022-09-07T20:50:25.831Z,18.46
2022-09-07T20:53:11.278Z,18.38
2022-09-07T20:56:00.629Z,18.42
2022-09-07T20:58:46.876Z,18.55
2022-09-07T21:01:32.582Z,18.41
2022-09-07T21:04:18.099Z,18.23
2022-09-07T21:07:03.286Z,18.26
2022-09-07T21:09:49.174Z,18.42
2022-09-07T21:12:34.608Z,18.53
2022-09-07T21:15:19.951Z,18.51
2022-09-07T21:18:05.865Z,18.50
2022-09-07T21:21:18.466Z,18.53
2022-09-07T21:24:03.316Z,18.66
2022-09-07T21:26:49.038Z,18.72
2022-09-07T21:29:34.103Z,18.68
2022-09-07T21:32:19.561Z,18.77
2022-09-07T21:35:05.021Z,18.74
2022-09-07T21:37:50.397Z,18.82
2022-09-07T21:40:39.768Z,18.82
2022-09-07T21:43:25.261Z,18.87
2022-09-07T21:46:12.076Z,18.89
2022-09-07T21:48:57.931Z,18.92
2022-09-07T21:51:43.193Z,18.80
2022-09-07T21:54:28.655Z,18.82
2022-09-07T21:57:14.129Z,18.75
2022-09-07T21:59:59.458Z,18.75
2022-09-07T22:02:44.833Z,18.70
2022-09-07T22:05:30.178Z,18.69
2022-09-07T22:08:15.737Z,18.60
2022-09-07T22:11:05.956Z,18.56
2022-09-07T22:13:55.476Z,18.49
2022-09-07T22:16:40.837Z,18.54
2022-09-07T22:19:26.454Z,18.59
2022-09-07T22:22:12.042Z,18.42
2022-09-07T22:24:57.117Z,18.40
2022-09-07T22:27:42.581Z,18.41
2022-09-07T22:30:27.822Z,18.40
2022-09-07T22:33:13.171Z,18.31
2022-09-07T22:36:11.157Z,18.31
2022-09-07T22:38:57.761Z,18.23
2022-09-07T22:41:43.497Z,18.12
2022-09-07T22:44:29.980Z,18.12
2022-09-07T22:47:15.661Z,18.14
2022-09-07T22:50:01.058Z,18.20
2022-09-07T22:52:46.650Z,18.20
2022-09-07T22:55:31.821Z,18.18
2022-09-07T22:58:17.350Z,18.26
2022-09-07T23:01:03.562Z,18.27
2022-09-07T23:03:49.247Z,18.18
2022-09-07T23:06:36.515Z,18.16
2022-09-07T23:09:21.989Z,18.10
2022-09-07T23:12:07.503Z,18.14
2022-09-07T23:14:52.939Z,18.17
2022-09-07T23:17:37.942Z,18.12
2022-09-07T23:20:25.357Z,18.01
2022-09-07T23:23:10.896Z,17.96
2022-09-07T23:25:56.080Z,17.95
2022-09-07T23:28:41.241Z,17.69
2022-09-07T23:31:27.332Z,17.49
2022-09-07T23:34:12.677Z,17.41
2022-09-07T23:36:57.984Z,17.37
2022-09-07T23:39:44.311Z,17.35
2022-09-07T23:42:29.533Z,17.39
2022-09-07T23:45:15.189Z,17.49
2022-09-07T23:48:00.423Z,17.44
2022-09-07T23:50:45.990Z,17.44
2022-09-07T23:53:31.262Z,17.44
2022-09-07T23:56:16.513Z,17.44
2022-09-07T23:59:01.735Z,17.50
