createdAt,value
2018-07-29T00:00:53.382Z,9.83
2018-07-29T00:02:55.702Z,9.30
2018-07-29T00:04:57.859Z,11.20
2018-07-29T00:07:00.060Z,11.83
2018-07-29T00:09:02.225Z,10.27
2018-07-29T00:11:04.389Z,9.53
2018-07-29T00:13:06.558Z,10.90
2018-07-29T00:15:09.158Z,11.40
2018-07-29T00:17:11.355Z,14.27
2018-07-29T00:19:13.486Z,13.40
2018-07-29T00:21:15.617Z,14.13
2018-07-29T00:23:17.790Z,11.07
2018-07-29T00:25:19.947Z,11.47
2018-07-29T00:27:22.085Z,10.53
2018-07-29T00:29:24.218Z,10.33
2018-07-29T00:31:26.411Z,9.07
2018-07-29T00:33:28.549Z,12.77
2018-07-29T00:35:30.701Z,10.70
2018-07-29T00:37:32.891Z,10.73
2018-07-29T00:39:35.110Z,8.70
2018-07-29T00:41:37.262Z,12.27
2018-07-29T00:43:39.466Z,11.23
2018-07-29T00:45:41.665Z,10.50
2018-07-29T00:47:43.814Z,10.40
2018-07-29T00:49:45.954Z,12.60
2018-07-29T00:51:48.117Z,12.40
2018-07-29T00:53:50.263Z,11.53
2018-07-29T00:55:52.401Z,16.63
2018-07-29T00:57:54.573Z,12.20
2018-07-29T00:59:56.709Z,13.70
2018-07-29T01:01:58.829Z,18.80
2018-07-29T01:04:01.017Z,19.47
2018-07-29T01:06:03.182Z,14.70
2018-07-29T01:08:05.330Z,14.90
2018-07-29T01:10:07.769Z,12.23
2018-07-29T01:12:09.952Z,18.27
2018-07-29T01:14:12.079Z,17.10
2018-07-29T01:16:14.257Z,15.90
2018-07-29T01:18:16.414Z,14.07
2018-07-29T01:20:18.569Z,13.17
2018-07-29T01:22:20.698Z,15.73
2018-07-29T01:24:22.846Z,12.47
2018-07-29T01:26:24.974Z,14.60
2018-07-29T01:28:27.174Z,17.70
2018-07-29T01:30:29.353Z,14.87
2018-07-29T01:32:31.501Z,13.80
2018-07-29T01:34:33.650Z,18.17
2018-07-29T01:36:35.796Z,17.50
2018-07-29T01:38:37.983Z,14.67
2018-07-29T01:40:40.147Z,13.47
2018-07-29T01:42:42.305Z,16.37
2018-07-29T01:44:44.467Z,18.97
2018-07-29T01:46:46.622Z,17.73
2018-07-29T01:48:48.753Z,15.27
2018-07-29T01:50:50.905Z,16.50
2018-07-29T01:52:53.058Z,14.20
2018-07-29T01:54:55.180Z,16.90
2018-07-29T01:56:57.314Z,17.57
2018-07-29T01:58:59.478Z,16.80
2018-07-29T02:01:02.533Z,17.20
2018-07-29T02:03:04.737Z,19.97
2018-07-29T02:05:06.858Z,18.00
2018-07-29T02:07:08.985Z,25.23
2018-07-29T02:09:11.106Z,19.87
2018-07-29T02:11:13.253Z,19.00
2018-07-29T02:13:15.393Z,19.60
2018-07-29T02:15:17.573Z,18.80
2018-07-29T02:17:19.698Z,22.50
2018-07-29T02:19:21.883Z,20.60
2018-07-29T02:21:24.144Z,19.37
2018-07-29T02:23:26.345Z,20.73
2018-07-29T02:25:28.481Z,21.97
2018-07-29T02:27:30.670Z,19.00
2018-07-29T02:29:32.835Z,20.77
2018-07-29T02:31:34.998Z,19.30
2018-07-29T02:33:37.122Z,21.77
2018-07-29T02:35:39.302Z,21.40
2018-07-29T02:37:41.502Z,21.33
2018-07-29T02:39:43.673Z,18.00
2018-07-29T02:41:45.790Z,23.73
2018-07-29T02:43:47.930Z,20.47
2018-07-29T02:45:50.066Z,21.80
2018-07-29T02:47:52.309Z,20.20
2018-07-29T02:49:54.429Z,20.43
2018-07-29T02:51:56.566Z,20.70
2018-07-29T02:53:58.709Z,18.77
2018-07-29T02:56:00.852Z,19.40
2018-07-29T02:58:03.093Z,20.00
2018-07-29T03:00:05.335Z,17.40
2018-07-29T03:02:07.511Z,19.13
2018-07-29T03:04:09.653Z,19.50
2018-07-29T03:06:11.878Z,22.40
2018-07-29T03:08:14.021Z,18.43
2018-07-29T03:10:16.144Z,19.50
2018-07-29T03:12:18.302Z,16.97
2018-07-29T03:14:20.437Z,17.70
2018-07-29T03:16:22.552Z,18.80
2018-07-29T03:18:24.893Z,20.97
2018-07-29T03:20:27.050Z,21.60
2018-07-29T03:22:29.189Z,19.90
2018-07-29T03:24:31.409Z,25.00
2018-07-29T03:26:33.556Z,22.30
2018-07-29T03:28:35.701Z,19.43
2018-07-29T03:30:38.170Z,22.17
2018-07-29T03:32:40.302Z,21.13
2018-07-29T03:34:42.546Z,19.47
2018-07-29T03:36:44.685Z,21.10
2018-07-29T03:38:46.813Z,20.53
2018-07-29T03:40:48.962Z,17.60
2018-07-29T03:42:51.101Z,23.60
2018-07-29T03:44:53.610Z,19.30
2018-07-29T03:46:55.737Z,20.43
2018-07-29T03:48:57.926Z,19.60
2018-07-29T03:51:00.075Z,22.40
2018-07-29T03:53:02.250Z,19.73
2018-07-29T03:55:04.418Z,23.97
2018-07-29T03:57:06.618Z,23.43
2018-07-29T03:59:08.769Z,21.90
2018-07-29T04:01:11.017Z,23.20
2018-07-29T04:03:13.150Z,20.50
2018-07-29T04:05:15.286Z,18.17
2018-07-29T04:07:17.477Z,21.37
2018-07-29T04:09:19.633Z,20.37
2018-07-29T04:11:21.815Z,19.10
2018-07-29T04:13:23.901Z,19.37
2018-07-29T04:15:26.030Z,21.83
2018-07-29T04:17:28.189Z,23.70
2018-07-29T04:19:30.337Z,16.90
2018-07-29T04:21:33.444Z,26.77
2018-07-29T04:23:35.633Z,21.50
2018-07-29T04:25:37.797Z,24.50
2018-07-29T04:27:39.945Z,22.40
2018-07-29T04:29:42.074Z,22.13
2018-07-29T04:31:44.206Z,17.00
2018-07-29T04:33:46.353Z,17.20
2018-07-29T04:35:48.481Z,17.53
2018-07-29T04:37:50.621Z,23.10
2018-07-29T04:39:52.743Z,16.83
2018-07-29T04:41:54.878Z,18.20
2018-07-29T04:43:57.014Z,16.80
2018-07-29T04:45:59.153Z,16.53
2018-07-29T04:48:01.617Z,19.00
2018-07-29T04:50:04.022Z,22.33
2018-07-29T04:52:06.221Z,18.40
2018-07-29T04:54:08.385Z,15.97
2018-07-29T04:56:10.589Z,18.07
2018-07-29T04:58:12.779Z,16.23
2018-07-29T05:00:14.925Z,17.10
2018-07-29T05:02:17.063Z,20.03
2018-07-29T05:04:19.221Z,18.77
2018-07-29T05:06:21.381Z,17.57
2018-07-29T05:08:23.715Z,15.57
2018-07-29T05:10:25.864Z,18.33
2018-07-29T05:12:28.062Z,17.30
2018-07-29T05:14:30.213Z,13.47
2018-07-29T05:16:32.366Z,14.50
2018-07-29T05:18:34.521Z,11.67
2018-07-29T05:20:36.650Z,13.60
2018-07-29T05:22:38.802Z,10.70
2018-07-29T05:24:40.961Z,13.83
2018-07-29T05:26:43.090Z,11.90
2018-07-29T05:28:45.241Z,9.57
2018-07-29T05:30:47.595Z,11.70
2018-07-29T05:32:49.725Z,7.60
2018-07-29T05:34:51.860Z,12.80
2018-07-29T05:36:53.989Z,9.57
2018-07-29T05:38:56.137Z,8.30
2018-07-29T05:40:58.369Z,10.00
2018-07-29T05:43:00.613Z,6.17
2018-07-29T05:45:02.777Z,7.80
2018-07-29T05:47:04.918Z,9.90
2018-07-29T05:49:07.269Z,6.97
2018-07-29T05:51:12.170Z,10.93
2018-07-29T05:53:14.492Z,6.50
2018-07-29T05:55:21.138Z,6.47
2018-07-29T05:57:23.329Z,6.60
2018-07-29T05:59:25.526Z,9.27
2018-07-29T06:01:28.281Z,11.20
2018-07-29T06:03:31.382Z,8.53
2018-07-29T06:05:34.355Z,7.93
2018-07-29T06:07:36.715Z,12.10
2018-07-29T06:09:38.908Z,9.90
2018-07-29T06:11:41.185Z,9.70
2018-07-29T06:13:44.817Z,10.70
2018-07-29T06:15:47.180Z,7.20
2018-07-29T06:17:49.759Z,8.50
2018-07-29T06:19:52.201Z,7.17
2018-07-29T06:21:55.599Z,8.33
2018-07-29T06:23:58.720Z,10.23
2018-07-29T06:26:01.128Z,5.80
2018-07-29T06:28:03.280Z,6.13
2018-07-29T06:30:05.819Z,6.20
2018-07-29T06:32:08.113Z,7.53
2018-07-29T06:34:10.307Z,9.20
2018-07-29T06:36:12.515Z,6.10
2018-07-29T06:38:14.814Z,6.90
2018-07-29T06:40:16.965Z,9.57
2018-07-29T06:42:19.167Z,8.97
2018-07-29T06:44:21.257Z,7.17
2018-07-29T06:46:23.424Z,6.33
2018-07-29T06:48:26.614Z,7.00
2018-07-29T06:50:28.980Z,4.10
2018-07-29T06:52:31.130Z,6.30
2018-07-29T06:54:33.282Z,11.23
2018-07-29T06:56:35.426Z,6.83
2018-07-29T06:58:37.549Z,5.73
2018-07-29T07:00:39.699Z,8.37
2018-07-29T07:02:41.862Z,5.17
2018-07-29T07:04:43.982Z,9.90
2018-07-29T07:06:46.270Z,8.70
2018-07-29T07:08:48.406Z,6.57
2018-07-29T07:10:50.555Z,4.40
2018-07-29T07:12:52.681Z,6.17
2018-07-29T07:14:54.805Z,8.80
2018-07-29T07:16:56.949Z,6.70
2018-07-29T07:18:59.106Z,9.03
2018-07-29T07:21:01.237Z,5.30
2018-07-29T07:23:03.461Z,9.47
2018-07-29T07:25:05.773Z,6.10
2018-07-29T07:27:07.932Z,12.60
2018-07-29T07:29:10.062Z,4.90
2018-07-29T07:31:12.234Z,7.73
2018-07-29T07:33:14.345Z,7.70
2018-07-29T07:35:16.477Z,8.90
2018-07-29T07:37:18.749Z,5.47
2018-07-29T07:39:20.877Z,7.90
2018-07-29T07:41:23.002Z,8.50
2018-07-29T07:43:25.117Z,7.87
2018-07-29T07:45:27.281Z,5.43
2018-07-29T07:47:29.418Z,6.33
2018-07-29T07:49:31.549Z,5.70
2018-07-29T07:51:33.689Z,5.73
2018-07-29T07:53:35.829Z,10.93
2018-07-29T07:55:38.019Z,6.50
2018-07-29T07:57:40.158Z,6.87
2018-07-29T07:59:42.301Z,5.70
2018-07-29T08:01:44.958Z,7.90
2018-07-29T08:03:47.320Z,6.53
2018-07-29T08:05:49.439Z,8.53
2018-07-29T08:07:51.589Z,10.07
2018-07-29T08:09:53.725Z,4.57
2018-07-29T08:11:56.272Z,5.73
2018-07-29T08:13:58.404Z,8.30
2018-07-29T08:16:02.600Z,11.13
2018-07-29T08:18:04.790Z,6.03
2018-07-29T08:20:07.023Z,6.87
2018-07-29T08:22:09.287Z,5.83
2018-07-29T08:24:12.214Z,8.23
2018-07-29T08:26:14.354Z,6.97
2018-07-29T08:28:16.576Z,6.87
2018-07-29T08:30:20.489Z,7.07
2018-07-29T08:32:22.706Z,9.33
2018-07-29T08:34:25.065Z,10.13
2018-07-29T08:36:27.237Z,4.87
2018-07-29T08:38:29.498Z,5.67
2018-07-29T08:40:31.699Z,11.10
2018-07-29T08:42:33.833Z,6.17
2018-07-29T08:44:37.678Z,6.60
2018-07-29T08:46:40.170Z,5.47
2018-07-29T08:48:42.313Z,8.60
2018-07-29T08:50:44.437Z,6.27
2018-07-29T08:52:46.609Z,7.87
2018-07-29T08:54:48.749Z,6.70
2018-07-29T08:56:54.504Z,5.17
2018-07-29T08:58:56.785Z,9.03
2018-07-29T09:00:58.949Z,7.30
2018-07-29T09:03:01.106Z,14.50
2018-07-29T09:05:04.242Z,8.30
2018-07-29T09:07:06.377Z,7.20
2018-07-29T09:09:09.374Z,7.83
2018-07-29T09:11:11.617Z,8.07
2018-07-29T09:13:13.898Z,6.00
2018-07-29T09:15:16.086Z,4.83
2018-07-29T09:17:18.324Z,6.60
2018-07-29T09:19:20.494Z,6.77
2018-07-29T09:21:22.622Z,5.80
2018-07-29T09:23:24.920Z,8.63
2018-07-29T09:25:27.048Z,6.97
2018-07-29T09:27:29.612Z,8.83
2018-07-29T09:29:32.073Z,8.60
2018-07-29T09:31:34.193Z,6.03
2018-07-29T09:33:36.597Z,5.77
2018-07-29T09:35:38.788Z,6.03
2018-07-29T09:37:40.921Z,6.63
2018-07-29T09:39:43.145Z,5.43
2018-07-29T09:41:45.299Z,9.07
2018-07-29T09:43:47.486Z,6.47
2018-07-29T09:45:49.672Z,6.00
2018-07-29T09:50:04.440Z,4.73
2018-07-29T09:52:06.748Z,6.80
2018-07-29T09:54:08.943Z,6.13
2018-07-29T09:56:11.182Z,7.60
2018-07-29T09:58:13.547Z,6.27
2018-07-29T10:02:39.091Z,12.53
2018-07-29T10:04:41.430Z,9.03
2018-07-29T10:06:43.640Z,5.10
2018-07-29T10:08:48.405Z,6.07
2018-07-29T10:13:10.727Z,7.53
2018-07-29T10:15:12.936Z,8.27
2018-07-29T10:17:15.296Z,7.50
2018-07-29T10:19:17.609Z,4.30
2018-07-29T10:21:24.497Z,5.43
2018-07-29T10:23:37.748Z,7.33
2018-07-29T10:25:40.074Z,5.60
2018-07-29T10:27:42.336Z,5.47
2018-07-29T10:29:44.703Z,4.33
2018-07-29T10:31:46.931Z,7.03
2018-07-29T10:33:49.323Z,9.60
2018-07-29T10:35:51.700Z,6.17
2018-07-29T10:37:57.412Z,8.60
2018-07-29T10:40:11.692Z,5.30
2018-07-29T10:42:14.097Z,5.60
2018-07-29T10:44:16.343Z,7.83
2018-07-29T10:46:18.636Z,4.77
2018-07-29T10:48:20.913Z,6.60
2018-07-29T10:50:23.144Z,8.00
2018-07-29T10:52:25.418Z,4.20
2018-07-29T10:54:27.666Z,5.07
2018-07-29T10:56:30.237Z,4.80
2018-07-29T10:58:36.067Z,4.20
2018-07-29T11:00:40.356Z,7.10
2018-07-29T11:02:42.606Z,5.30
2018-07-29T11:04:45.078Z,5.50
2018-07-29T11:06:48.182Z,5.07
2018-07-29T11:08:50.362Z,6.10
2018-07-29T11:10:52.647Z,5.00
2018-07-29T11:12:55.072Z,5.30
2018-07-29T11:14:57.432Z,6.13
2018-07-29T11:17:04.295Z,6.17
2018-07-29T11:19:06.539Z,4.53
2018-07-29T11:21:18.633Z,5.97
2018-07-29T11:23:20.829Z,5.40
2018-07-29T11:25:23.026Z,6.93
2018-07-29T11:27:25.254Z,5.40
2018-07-29T11:29:27.440Z,3.87
2018-07-29T11:31:29.748Z,8.80
2018-07-29T11:33:32.135Z,6.70
2018-07-29T11:35:35.529Z,5.37
2018-07-29T11:37:51.102Z,4.63
2018-07-29T11:42:22.039Z,4.77
2018-07-29T11:44:24.375Z,7.53
2018-07-29T11:46:26.818Z,5.07
2018-07-29T11:48:29.173Z,7.33
2018-07-29T11:50:31.567Z,5.17
2018-07-29T11:52:34.762Z,4.63
2018-07-29T11:54:37.248Z,5.30
2018-07-29T11:56:39.666Z,3.93
2018-07-29T11:58:42.239Z,5.63
2018-07-29T12:00:44.545Z,6.97
2018-07-29T12:02:48.770Z,4.93
2018-07-29T12:04:51.102Z,7.03
2018-07-29T12:06:53.316Z,5.07
2018-07-29T12:08:56.379Z,6.10
2018-07-29T12:10:58.561Z,4.70
2018-07-29T12:13:02.220Z,3.90
2018-07-29T12:15:04.492Z,5.10
2018-07-29T12:17:06.744Z,8.33
2018-07-29T12:19:08.987Z,5.73
2018-07-29T12:21:11.240Z,5.97
2018-07-29T12:23:13.621Z,3.83
2018-07-29T12:25:15.842Z,8.03
2018-07-29T12:27:18.154Z,4.90
2018-07-29T12:29:20.400Z,4.70
2018-07-29T12:31:22.590Z,8.17
2018-07-29T12:33:24.790Z,7.50
2018-07-29T12:35:27.215Z,6.47
2018-07-29T12:37:29.389Z,5.73
2018-07-29T12:39:31.550Z,5.50
2018-07-29T12:41:33.741Z,6.90
2018-07-29T12:43:36.047Z,5.67
2018-07-29T12:45:38.386Z,7.70
2018-07-29T12:47:41.591Z,4.33
2018-07-29T12:49:43.902Z,6.13
2018-07-29T12:51:46.151Z,4.50
2018-07-29T12:53:48.366Z,6.57
2018-07-29T12:55:50.530Z,4.90
2018-07-29T12:57:52.736Z,3.87
2018-07-29T12:59:54.905Z,5.30
2018-07-29T13:01:57.082Z,4.50
2018-07-29T13:03:59.268Z,3.90
2018-07-29T13:06:02.111Z,4.87
2018-07-29T13:08:05.833Z,6.57
2018-07-29T13:10:09.073Z,9.73
2018-07-29T13:12:11.269Z,6.13
2018-07-29T13:14:14.038Z,4.07
2018-07-29T13:16:16.942Z,4.30
2018-07-29T13:18:19.310Z,5.00
2018-07-29T13:20:22.501Z,5.77
2018-07-29T13:22:24.730Z,4.50
2018-07-29T13:24:26.950Z,5.30
2018-07-29T13:26:29.182Z,5.60
2018-07-29T13:28:31.445Z,4.27
2018-07-29T13:30:33.761Z,4.00
2018-07-29T13:32:36.078Z,4.20
2018-07-29T13:34:38.366Z,4.37
2018-07-29T13:36:40.590Z,4.63
2018-07-29T13:38:42.790Z,4.90
2018-07-29T13:40:44.969Z,5.53
2018-07-29T13:42:48.075Z,4.90
2018-07-29T13:44:50.329Z,6.73
2018-07-29T13:46:52.615Z,4.47
2018-07-29T13:48:54.858Z,5.23
2018-07-29T13:50:57.038Z,5.47
2018-07-29T13:52:59.213Z,4.60
2018-07-29T13:55:01.437Z,6.40
2018-07-29T13:57:03.582Z,4.30
2018-07-29T13:59:05.761Z,6.07
2018-07-29T14:01:07.929Z,3.90
2018-07-29T14:03:10.393Z,4.47
2018-07-29T14:05:12.561Z,5.03
2018-07-29T14:07:14.714Z,5.60
2018-07-29T14:09:16.891Z,5.67
2018-07-29T14:11:19.187Z,5.60
2018-07-29T14:13:21.453Z,6.43
2018-07-29T14:15:23.606Z,4.10
2018-07-29T14:17:26.251Z,6.20
2018-07-29T14:19:28.598Z,4.33
2018-07-29T14:21:31.068Z,5.10
2018-07-29T14:23:33.286Z,4.25
2018-07-29T14:25:35.418Z,4.85
2018-07-29T14:27:37.574Z,4.25
2018-07-29T14:29:39.745Z,5.30
2018-07-29T14:31:41.911Z,4.60
2018-07-29T14:33:44.493Z,9.47
2018-07-29T14:35:46.669Z,4.40
2018-07-29T14:37:48.829Z,6.27
2018-07-29T14:39:51.140Z,5.77
2018-07-29T14:41:53.485Z,4.70
2018-07-29T14:43:55.641Z,5.10
2018-07-29T14:45:57.794Z,4.93
2018-07-29T14:47:59.977Z,6.47
2018-07-29T14:50:02.228Z,5.57
2018-07-29T14:52:04.862Z,4.43
2018-07-29T14:54:07.043Z,5.00
2018-07-29T14:56:09.257Z,5.20
2018-07-29T14:58:11.410Z,5.27
2018-07-29T15:00:13.615Z,7.53
2018-07-29T15:02:15.733Z,5.63
2018-07-29T15:04:17.944Z,6.53
2018-07-29T15:06:20.277Z,6.70
2018-07-29T15:08:22.425Z,4.90
2018-07-29T15:10:28.741Z,5.77
2018-07-29T15:12:31.144Z,5.50
2018-07-29T15:14:33.289Z,8.17
2018-07-29T15:16:35.429Z,6.13
2018-07-29T15:18:37.998Z,5.73
2018-07-29T15:20:40.166Z,5.57
2018-07-29T15:22:42.332Z,7.20
2018-07-29T15:24:44.616Z,5.80
2018-07-29T15:26:46.776Z,6.57
2018-07-29T15:28:48.929Z,10.10
2018-07-29T15:30:51.138Z,11.03
2018-07-29T15:32:53.310Z,8.37
2018-07-29T15:34:55.449Z,6.00
2018-07-29T15:36:57.593Z,6.00
2018-07-29T15:38:59.765Z,8.57
2018-07-29T15:41:02.070Z,7.13
2018-07-29T15:43:04.279Z,5.50
2018-07-29T15:45:06.455Z,9.07
2018-07-29T15:47:08.650Z,7.43
2018-07-29T15:49:11.089Z,5.00
2018-07-29T15:51:13.296Z,7.70
2018-07-29T15:53:17.014Z,5.90
2018-07-29T15:55:19.839Z,5.53
2018-07-29T15:57:22.026Z,5.30
2018-07-29T15:59:24.259Z,5.60
2018-07-29T16:01:26.584Z,7.20
2018-07-29T16:03:28.799Z,5.97
2018-07-29T16:05:31.139Z,6.40
2018-07-29T16:07:33.272Z,5.20
2018-07-29T16:09:35.450Z,5.37
2018-07-29T16:11:37.658Z,6.83
2018-07-29T16:13:39.866Z,9.53
2018-07-29T16:15:42.054Z,5.90
2018-07-29T16:17:44.231Z,5.30
2018-07-29T16:19:46.478Z,8.10
2018-07-29T16:21:48.937Z,5.80
2018-07-29T16:23:51.136Z,5.40
2018-07-29T16:25:53.464Z,5.97
2018-07-29T16:27:55.673Z,5.90
2018-07-29T16:29:57.872Z,6.20
2018-07-29T16:32:00.088Z,5.50
2018-07-29T16:34:02.551Z,5.70
2018-07-29T16:36:04.752Z,5.47
2018-07-29T16:38:06.906Z,6.10
2018-07-29T16:40:09.075Z,8.10
2018-07-29T16:42:11.302Z,6.63
2018-07-29T16:44:13.442Z,9.30
2018-07-29T16:46:15.632Z,7.10
2018-07-29T16:48:17.837Z,8.63
2018-07-29T16:50:20.038Z,7.20
2018-07-29T16:52:22.247Z,5.90
2018-07-29T16:54:24.467Z,6.20
2018-07-29T16:56:26.719Z,5.60
2018-07-29T16:58:28.938Z,5.80
2018-07-29T17:00:31.170Z,5.53
2018-07-29T17:02:33.828Z,5.50
2018-07-29T17:04:36.046Z,6.27
2018-07-29T17:06:38.221Z,5.70
2018-07-29T17:08:40.470Z,5.37
2018-07-29T17:10:42.681Z,5.57
2018-07-29T17:12:44.829Z,4.87
2018-07-29T17:14:47.029Z,5.37
2018-07-29T17:16:49.198Z,5.87
2018-07-29T17:18:52.344Z,7.67
2018-07-29T17:20:54.542Z,5.43
2018-07-29T17:22:56.725Z,6.53
2018-07-29T17:24:59.058Z,6.70
2018-07-29T17:27:01.218Z,5.97
2018-07-29T17:29:03.419Z,5.63
2018-07-29T17:31:05.713Z,5.47
2018-07-29T17:33:07.914Z,6.03
2018-07-29T17:35:10.099Z,6.03
2018-07-29T17:37:12.310Z,5.70
2018-07-29T17:39:14.503Z,5.37
2018-07-29T17:41:16.765Z,6.10
2018-07-29T17:43:18.959Z,6.83
2018-07-29T17:45:21.135Z,5.93
2018-07-29T17:47:23.308Z,5.77
2018-07-29T17:49:25.610Z,5.90
2018-07-29T17:51:27.794Z,6.90
2018-07-29T17:53:30.145Z,5.77
2018-07-29T17:55:32.330Z,6.70
2018-07-29T17:57:34.510Z,7.10
2018-07-29T17:59:36.698Z,6.50
2018-07-29T18:01:38.899Z,5.73
2018-07-29T18:03:41.089Z,7.53
2018-07-29T18:05:43.298Z,6.10
2018-07-29T18:07:45.490Z,5.53
2018-07-29T18:09:48.609Z,7.83
2018-07-29T18:11:50.756Z,6.23
2018-07-29T18:13:53.171Z,6.20
2018-07-29T18:16:04.140Z,6.57
2018-07-29T18:18:06.523Z,5.50
2018-07-29T18:20:08.731Z,6.57
2018-07-29T18:22:11.350Z,5.40
2018-07-29T18:24:13.523Z,6.13
2018-07-29T18:26:15.720Z,6.50
2018-07-29T18:28:18.126Z,6.67
2018-07-29T18:30:20.405Z,6.30
2018-07-29T18:32:22.553Z,6.10
2018-07-29T18:34:24.757Z,6.70
2018-07-29T18:36:28.039Z,5.63
2018-07-29T18:38:30.163Z,4.90
2018-07-29T18:40:32.341Z,6.33
2018-07-29T18:42:34.558Z,6.20
2018-07-29T18:44:36.741Z,7.43
2018-07-29T18:46:39.154Z,5.83
2018-07-29T18:48:41.303Z,5.60
2018-07-29T18:50:43.450Z,5.70
2018-07-29T18:52:45.609Z,6.77
2018-07-29T18:54:47.769Z,5.10
2018-07-29T18:56:51.038Z,6.70
2018-07-29T18:58:53.222Z,6.53
2018-07-29T19:00:55.402Z,5.50
2018-07-29T19:02:57.727Z,7.83
2018-07-29T19:04:59.890Z,5.00
2018-07-29T19:07:02.034Z,5.47
2018-07-29T19:09:05.439Z,6.37
2018-07-29T19:11:07.819Z,8.23
2018-07-29T19:13:09.978Z,6.17
2018-07-29T19:15:12.157Z,6.43
2018-07-29T19:17:14.342Z,5.97
2018-07-29T19:19:16.585Z,5.87
2018-07-29T19:21:18.754Z,6.77
2018-07-29T19:23:20.912Z,5.90
2018-07-29T19:25:23.122Z,6.53
2018-07-29T19:27:25.355Z,6.23
2018-07-29T19:29:27.592Z,5.60
2018-07-29T19:31:29.769Z,9.60
2018-07-29T19:33:31.982Z,6.20
2018-07-29T19:35:34.241Z,6.03
2018-07-29T19:37:36.393Z,5.80
2018-07-29T19:39:38.534Z,5.80
2018-07-29T19:41:40.693Z,5.83
2018-07-29T19:43:42.930Z,6.23
2018-07-29T19:45:45.079Z,5.83
2018-07-29T19:47:47.246Z,5.77
2018-07-29T19:49:49.423Z,5.90
2018-07-29T19:51:51.575Z,5.60
2018-07-29T19:53:53.826Z,5.40
2018-07-29T19:55:56.030Z,6.13
2018-07-29T19:57:58.210Z,6.23
2018-07-29T20:00:00.490Z,6.50
2018-07-29T20:02:02.661Z,6.20
2018-07-29T20:04:04.894Z,6.03
2018-07-29T20:06:07.184Z,6.50
2018-07-29T20:08:09.345Z,6.57
2018-07-29T20:10:11.680Z,8.37
2018-07-29T20:12:13.833Z,6.43
2018-07-29T20:14:16.030Z,6.87
2018-07-29T20:16:18.212Z,7.50
2018-07-29T20:18:20.317Z,6.23
2018-07-29T20:20:22.491Z,6.33
2018-07-29T20:22:24.737Z,9.00
2018-07-29T20:24:27.006Z,7.57
2018-07-29T20:26:29.170Z,7.17
2018-07-29T20:28:31.374Z,7.50
2018-07-29T20:30:33.534Z,6.20
2018-07-29T20:32:35.869Z,6.50
2018-07-29T20:34:38.018Z,8.77
2018-07-29T20:36:40.195Z,5.93
2018-07-29T20:38:42.363Z,6.67
2018-07-29T20:40:44.566Z,6.90
2018-07-29T20:42:46.824Z,7.30
2018-07-29T20:44:48.985Z,6.90
2018-07-29T20:46:51.165Z,5.83
2018-07-29T20:48:53.302Z,6.27
2018-07-29T20:50:55.441Z,6.57
2018-07-29T20:52:57.588Z,7.43
2018-07-29T20:54:59.745Z,7.30
2018-07-29T20:57:01.914Z,6.33
2018-07-29T20:59:04.110Z,7.33
2018-07-29T21:01:06.289Z,7.10
2018-07-29T21:03:08.417Z,6.07
2018-07-29T21:05:10.705Z,6.33
2018-07-29T21:07:12.925Z,6.53
2018-07-29T21:09:15.197Z,6.00
2018-07-29T21:11:17.398Z,6.30
2018-07-29T21:13:19.576Z,8.90
2018-07-29T21:15:21.743Z,6.83
2018-07-29T21:17:23.948Z,6.83
2018-07-29T21:19:26.241Z,6.40
2018-07-29T21:21:28.514Z,6.40
2018-07-29T21:23:30.669Z,6.97
2018-07-29T21:25:33.098Z,5.87
2018-07-29T21:27:35.492Z,6.60
2018-07-29T21:29:37.653Z,6.40
2018-07-29T21:31:39.797Z,6.93
2018-07-29T21:33:41.954Z,7.90
2018-07-29T21:35:44.250Z,7.30
2018-07-29T21:37:46.479Z,7.07
2018-07-29T21:39:48.667Z,7.07
2018-07-29T21:41:50.871Z,5.97
2018-07-29T21:43:53.038Z,6.63
2018-07-29T21:45:55.400Z,6.80
2018-07-29T21:47:57.638Z,6.53
2018-07-29T21:50:00.041Z,7.60
2018-07-29T21:52:02.206Z,6.77
2018-07-29T21:54:04.358Z,6.43
2018-07-29T21:56:06.503Z,7.50
2018-07-29T21:58:09.187Z,7.10
2018-07-29T22:00:11.397Z,6.33
2018-07-29T22:02:17.633Z,6.37
2018-07-29T22:04:19.861Z,6.97
2018-07-29T22:06:22.005Z,6.63
2018-07-29T22:08:24.140Z,6.90
2018-07-29T22:10:26.263Z,7.60
2018-07-29T22:12:28.406Z,6.83
2018-07-29T22:14:30.528Z,6.20
2018-07-29T22:16:32.682Z,7.07
2018-07-29T22:18:34.801Z,7.10
2018-07-29T22:20:36.937Z,7.00
2018-07-29T22:22:39.105Z,7.03
2018-07-29T22:24:45.827Z,6.93
2018-07-29T22:26:53.613Z,7.03
2018-07-29T22:29:01.814Z,6.63
2018-07-29T22:31:09.849Z,7.63
2018-07-29T22:33:11.972Z,9.63
2018-07-29T22:35:14.242Z,6.13
2018-07-29T22:37:16.395Z,6.77
2018-07-29T22:39:18.549Z,6.63
2018-07-29T22:41:20.710Z,7.00
2018-07-29T22:43:22.837Z,7.50
2018-07-29T22:45:24.965Z,6.93
2018-07-29T22:47:27.110Z,6.73
2018-07-29T22:49:29.250Z,6.90
2018-07-29T22:51:31.361Z,7.00
2018-07-29T22:53:33.497Z,6.80
2018-07-29T22:55:35.626Z,8.23
2018-07-29T22:57:37.768Z,6.50
2018-07-29T22:59:39.907Z,6.53
2018-07-29T23:01:42.068Z,6.80
2018-07-29T23:03:44.233Z,6.40
2018-07-29T23:05:46.328Z,6.73
2018-07-29T23:07:48.490Z,6.90
2018-07-29T23:09:56.517Z,6.80
2018-07-29T23:11:58.652Z,7.43
2018-07-29T23:14:00.801Z,6.80
2018-07-29T23:16:02.934Z,6.70
2018-07-29T23:18:05.106Z,7.00
2018-07-29T23:20:07.822Z,6.67
2018-07-29T23:22:09.925Z,8.47
2018-07-29T23:24:12.045Z,7.07
2018-07-29T23:26:14.161Z,6.87
2018-07-29T23:28:16.293Z,7.80
2018-07-29T23:30:18.456Z,7.70
2018-07-29T23:32:20.570Z,7.10
2018-07-29T23:34:22.689Z,7.03
2018-07-29T23:36:25.136Z,6.40
2018-07-29T23:38:27.245Z,7.57
2018-07-29T23:40:29.340Z,8.30
2018-07-29T23:42:31.468Z,7.77
2018-07-29T23:44:33.584Z,6.90
2018-07-29T23:46:35.724Z,8.83
2018-07-29T23:48:37.863Z,7.47
2018-07-29T23:50:39.985Z,7.80
2018-07-29T23:52:42.120Z,7.97
2018-07-29T23:54:44.261Z,7.50
2018-07-29T23:56:46.454Z,7.87
2018-07-29T23:58:48.827Z,8.63
