createdAt,value
2022-12-31T00:00:19.556Z,7.97
2022-12-31T00:02:47.312Z,7.65
2022-12-31T00:05:15.209Z,7.70
2022-12-31T00:10:11.008Z,7.82
2022-12-31T00:12:38.636Z,7.70
2022-12-31T00:15:07.025Z,7.95
2022-12-31T00:17:34.606Z,8.07
2022-12-31T00:20:02.157Z,7.50
2022-12-31T00:22:29.774Z,7.55
2022-12-31T00:24:57.349Z,8.00
2022-12-31T00:27:26.421Z,7.90
2022-12-31T00:29:53.974Z,7.65
2022-12-31T00:32:21.585Z,7.95
2022-12-31T00:34:49.122Z,7.60
2022-12-31T00:37:16.694Z,7.70
2022-12-31T00:39:44.269Z,7.80
2022-12-31T00:42:11.919Z,7.72
2022-12-31T00:44:40.851Z,8.20
2022-12-31T00:47:08.467Z,8.00
2022-12-31T00:49:36.112Z,7.95
2022-12-31T00:52:03.837Z,8.07
2022-12-31T00:54:31.495Z,7.75
2022-12-31T00:56:59.156Z,7.93
2022-12-31T00:59:26.968Z,7.60
2022-12-31T01:01:56.043Z,7.55
2022-12-31T01:04:24.591Z,8.48
2022-12-31T01:06:52.342Z,8.15
2022-12-31T01:09:21.149Z,8.05
2022-12-31T01:11:51.447Z,7.97
2022-12-31T01:14:20.611Z,9.38
2022-12-31T01:16:49.536Z,8.32
2022-12-31T01:19:20.878Z,9.02
2022-12-31T01:21:49.670Z,8.30
2022-12-31T01:24:17.517Z,8.15
2022-12-31T01:26:45.921Z,7.88
2022-12-31T01:29:14.365Z,7.93
2022-12-31T01:31:42.712Z,7.85
2022-12-31T01:34:10.404Z,8.82
2022-12-31T01:36:39.831Z,7.63
2022-12-31T01:39:09.062Z,7.90
2022-12-31T01:41:40.970Z,8.13
2022-12-31T01:44:42.285Z,8.48
2022-12-31T01:47:15.536Z,7.70
2022-12-31T01:49:46.322Z,7.60
2022-12-31T01:52:18.900Z,7.95
2022-12-31T01:54:56.704Z,7.55
2022-12-31T01:57:25.281Z,7.55
2022-12-31T01:59:53.566Z,7.70
2022-12-31T02:02:21.472Z,7.72
2022-12-31T02:04:50.186Z,8.18
2022-12-31T02:07:19.321Z,7.70
2022-12-31T02:09:47.120Z,8.20
2022-12-31T02:12:14.912Z,7.85
2022-12-31T02:14:44.624Z,8.00
2022-12-31T02:17:20.428Z,7.50
2022-12-31T02:20:06.224Z,7.93
2022-12-31T02:22:49.040Z,8.45
2022-12-31T02:25:35.924Z,7.93
2022-12-31T02:28:14.838Z,8.27
2022-12-31T02:30:44.694Z,7.80
2022-12-31T02:33:15.567Z,7.70
2022-12-31T02:35:48.446Z,7.70
2022-12-31T02:38:19.337Z,7.85
2022-12-31T02:40:48.026Z,8.10
2022-12-31T02:43:15.839Z,7.60
2022-12-31T02:45:48.495Z,8.10
2022-12-31T02:48:28.165Z,7.55
2022-12-31T02:51:01.589Z,7.57
2022-12-31T02:53:51.728Z,7.90
2022-12-31T02:56:23.871Z,7.55
2022-12-31T03:01:59.821Z,7.82
2022-12-31T03:04:34.050Z,7.72
2022-12-31T03:07:03.018Z,7.65
2022-12-31T03:09:30.750Z,8.18
2022-12-31T03:12:16.098Z,8.30
2022-12-31T03:14:43.794Z,7.97
2022-12-31T03:17:13.283Z,7.63
2022-12-31T03:19:58.617Z,7.85
2022-12-31T03:22:29.384Z,7.57
2022-12-31T03:25:17.529Z,7.68
2022-12-31T03:27:45.783Z,7.85
2022-12-31T03:30:14.919Z,7.85
2022-12-31T03:32:45.826Z,7.68
2022-12-31T03:35:15.278Z,8.10
2022-12-31T03:37:43.705Z,8.38
2022-12-31T03:40:13.694Z,8.50
2022-12-31T03:42:41.832Z,8.35
2022-12-31T03:45:11.452Z,7.95
2022-12-31T03:47:39.317Z,7.95
2022-12-31T03:50:10.471Z,7.75
2022-12-31T03:52:38.382Z,8.50
2022-12-31T03:55:07.165Z,8.30
2022-12-31T03:57:35.225Z,8.05
2022-12-31T04:00:03.335Z,8.68
2022-12-31T04:02:31.240Z,8.50
2022-12-31T04:04:59.102Z,8.30
2022-12-31T04:07:28.251Z,8.15
2022-12-31T04:09:56.123Z,8.35
2022-12-31T04:12:23.814Z,8.10
2022-12-31T04:14:51.566Z,8.43
2022-12-31T04:17:19.298Z,8.55
2022-12-31T04:19:47.032Z,8.15
2022-12-31T04:22:15.973Z,8.70
2022-12-31T04:24:45.300Z,8.10
2022-12-31T04:27:13.669Z,8.27
2022-12-31T04:29:41.573Z,7.97
2022-12-31T04:32:09.688Z,8.25
2022-12-31T04:34:37.559Z,8.50
2022-12-31T04:37:05.418Z,8.70
2022-12-31T04:39:33.082Z,8.18
2022-12-31T04:42:02.301Z,8.40
2022-12-31T04:44:30.043Z,8.50
2022-12-31T04:46:57.763Z,8.52
2022-12-31T04:49:25.407Z,8.10
2022-12-31T04:51:53.104Z,8.10
2022-12-31T04:54:20.847Z,8.70
2022-12-31T04:56:48.599Z,8.60
2022-12-31T04:59:17.843Z,8.63
2022-12-31T05:01:45.619Z,8.40
2022-12-31T05:04:13.554Z,8.73
2022-12-31T05:06:41.328Z,8.30
2022-12-31T05:09:08.968Z,8.60
2022-12-31T05:11:37.954Z,8.68
2022-12-31T05:14:05.823Z,8.55
2022-12-31T05:16:34.944Z,8.38
2022-12-31T05:19:02.682Z,8.40
2022-12-31T05:21:30.375Z,8.50
2022-12-31T05:23:58.160Z,8.77
2022-12-31T05:26:25.958Z,8.45
2022-12-31T05:28:55.382Z,8.50
2022-12-31T05:31:23.344Z,8.38
2022-12-31T05:33:52.562Z,8.20
2022-12-31T05:36:20.459Z,8.30
2022-12-31T05:38:48.258Z,8.48
2022-12-31T05:41:16.057Z,8.60
2022-12-31T05:43:43.913Z,8.52
2022-12-31T05:46:11.741Z,8.57
2022-12-31T05:48:39.567Z,8.73
2022-12-31T05:51:09.001Z,8.68
2022-12-31T05:53:36.736Z,8.82
2022-12-31T05:56:04.487Z,8.50
2022-12-31T05:58:32.233Z,8.85
2022-12-31T06:01:00.011Z,8.80
2022-12-31T06:03:27.799Z,8.30
2022-12-31T06:05:55.536Z,8.38
2022-12-31T06:08:24.935Z,8.40
2022-12-31T06:10:52.597Z,8.50
2022-12-31T06:13:20.329Z,8.50
2022-12-31T06:15:48.013Z,8.75
2022-12-31T06:18:15.887Z,8.60
2022-12-31T06:20:43.551Z,8.50
2022-12-31T06:23:11.317Z,8.50
2022-12-31T06:25:40.499Z,8.32
2022-12-31T06:28:08.256Z,8.45
2022-12-31T06:30:35.944Z,8.30
2022-12-31T06:33:03.618Z,8.25
2022-12-31T06:35:31.381Z,8.23
2022-12-31T06:37:59.232Z,8.70
2022-12-31T06:40:26.913Z,8.75
2022-12-31T06:42:59.849Z,9.07
2022-12-31T06:45:28.282Z,8.40
2022-12-31T06:47:56.042Z,8.50
2022-12-31T06:50:23.853Z,8.15
2022-12-31T06:52:51.540Z,8.30
2022-12-31T06:55:19.904Z,8.52
2022-12-31T06:57:48.223Z,8.63
2022-12-31T07:00:18.961Z,8.15
2022-12-31T07:02:59.554Z,8.18
2022-12-31T07:05:40.662Z,8.50
2022-12-31T07:08:17.736Z,8.15
2022-12-31T07:10:53.406Z,8.45
2022-12-31T07:13:45.471Z,8.20
2022-12-31T07:16:31.338Z,8.15
2022-12-31T07:19:06.778Z,8.73
2022-12-31T07:21:36.695Z,8.70
2022-12-31T07:24:06.944Z,8.73
2022-12-31T07:26:47.752Z,8.25
2022-12-31T07:29:23.414Z,8.73
2022-12-31T07:32:01.663Z,8.10
2022-12-31T07:34:38.197Z,8.88
2022-12-31T07:37:09.329Z,9.20
2022-12-31T07:39:42.094Z,8.98
2022-12-31T07:42:16.530Z,9.20
2022-12-31T07:44:56.320Z,8.55
2022-12-31T07:47:27.098Z,8.40
2022-12-31T07:49:55.707Z,8.45
2022-12-31T07:52:24.043Z,9.55
2022-12-31T07:54:51.920Z,8.50
2022-12-31T07:57:21.094Z,8.45
2022-12-31T07:59:57.039Z,8.48
2022-12-31T08:02:38.983Z,8.70
2022-12-31T08:05:10.015Z,8.23
2022-12-31T08:07:44.718Z,8.85
2022-12-31T08:10:18.310Z,9.43
2022-12-31T08:12:47.159Z,9.07
2022-12-31T08:15:16.538Z,8.55
2022-12-31T08:17:46.215Z,8.55
2022-12-31T08:20:15.943Z,8.23
2022-12-31T08:22:57.596Z,8.70
2022-12-31T08:25:30.902Z,8.07
2022-12-31T08:28:05.075Z,8.88
2022-12-31T08:30:39.975Z,9.43
2022-12-31T08:33:14.616Z,8.80
2022-12-31T08:35:53.894Z,8.35
2022-12-31T08:38:27.807Z,8.15
2022-12-31T08:41:00.703Z,9.18
2022-12-31T08:43:38.115Z,9.13
2022-12-31T08:46:09.274Z,9.18
2022-12-31T08:48:40.638Z,8.80
2022-12-31T08:51:14.270Z,9.60
2022-12-31T08:53:42.474Z,9.88
2022-12-31T08:56:14.887Z,9.90
2022-12-31T08:58:50.686Z,8.40
2022-12-31T09:01:22.234Z,8.93
2022-12-31T09:04:04.201Z,8.60
2022-12-31T09:06:35.348Z,8.80
2022-12-31T09:09:07.887Z,8.80
2022-12-31T09:11:49.829Z,8.95
2022-12-31T09:14:26.679Z,8.57
2022-12-31T09:16:59.312Z,8.77
2022-12-31T09:19:28.514Z,8.38
2022-12-31T09:21:56.810Z,8.13
2022-12-31T09:24:24.951Z,9.60
2022-12-31T09:27:00.940Z,9.10
2022-12-31T09:29:39.663Z,9.10
2022-12-31T09:32:13.799Z,8.65
2022-12-31T09:34:50.637Z,8.70
2022-12-31T09:37:24.234Z,9.02
2022-12-31T09:39:52.168Z,9.05
2022-12-31T09:42:44.173Z,9.35
2022-12-31T09:45:26.316Z,9.65
2022-12-31T09:48:36.526Z,9.52
2022-12-31T09:51:25.048Z,9.10
2022-12-31T09:54:30.293Z,9.45
2022-12-31T09:58:55.080Z,10.48
2022-12-31T10:01:36.058Z,10.05
2022-12-31T10:04:41.170Z,10.18
2022-12-31T10:07:30.394Z,10.75
2022-12-31T10:10:04.634Z,10.20
2022-12-31T10:13:11.296Z,10.43
2022-12-31T10:16:10.618Z,9.50
2022-12-31T10:18:50.288Z,10.18
2022-12-31T10:21:29.759Z,10.82
2022-12-31T10:24:24.917Z,11.02
2022-12-31T10:27:00.537Z,10.70
2022-12-31T10:29:37.902Z,11.05
2022-12-31T10:32:17.158Z,11.57
2022-12-31T10:34:54.719Z,10.75
2022-12-31T10:37:25.571Z,11.27
2022-12-31T10:40:01.827Z,10.65
2022-12-31T10:42:53.378Z,10.82
2022-12-31T10:45:45.996Z,10.90
2022-12-31T10:48:51.543Z,11.10
2022-12-31T10:51:48.441Z,11.15
2022-12-31T10:54:35.591Z,11.20
2022-12-31T10:57:35.365Z,10.43
2022-12-31T11:00:10.440Z,11.05
2022-12-31T11:03:11.310Z,10.90
2022-12-31T11:06:09.759Z,11.23
2022-12-31T11:09:13.825Z,11.32
2022-12-31T11:11:46.901Z,11.50
2022-12-31T11:14:45.885Z,11.48
2022-12-31T11:17:39.962Z,10.60
2022-12-31T11:20:28.281Z,10.70
2022-12-31T11:23:05.748Z,11.88
2022-12-31T11:25:48.159Z,11.45
2022-12-31T11:28:39.853Z,11.38
2022-12-31T11:31:15.564Z,11.20
2022-12-31T11:33:56.017Z,10.82
2022-12-31T11:36:30.104Z,11.68
2022-12-31T11:39:23.421Z,11.02
2022-12-31T11:41:57.470Z,11.35
2022-12-31T11:44:33.924Z,10.80
2022-12-31T11:47:12.878Z,11.02
2022-12-31T11:49:52.718Z,10.88
2022-12-31T11:52:34.719Z,11.15
2022-12-31T11:55:23.453Z,11.05
2022-12-31T11:57:52.499Z,11.85
2022-12-31T12:00:22.812Z,11.43
2022-12-31T12:02:52.268Z,11.52
2022-12-31T12:05:21.978Z,11.65
2022-12-31T12:07:50.216Z,11.50
2022-12-31T12:10:36.505Z,11.60
2022-12-31T12:13:14.987Z,11.52
2022-12-31T12:16:15.753Z,10.20
2022-12-31T12:32:40.135Z,10.75
2022-12-31T12:35:20.972Z,11.55
2022-12-31T12:37:49.159Z,12.48
2022-12-31T12:40:33.668Z,12.02
2022-12-31T12:43:24.937Z,11.75
2022-12-31T12:45:59.741Z,11.40
2022-12-31T12:48:34.386Z,11.85
2022-12-31T12:51:02.341Z,11.95
2022-12-31T12:53:37.849Z,12.23
2022-12-31T12:56:26.702Z,11.90
2022-12-31T12:59:15.920Z,11.70
2022-12-31T13:01:50.639Z,11.73
2022-12-31T13:04:54.712Z,12.05
2022-12-31T13:07:33.229Z,11.93
2022-12-31T13:10:13.795Z,11.27
2022-12-31T13:13:22.910Z,12.15
2022-12-31T13:15:43.568Z,11.65
2022-12-31T13:22:04.023Z,10.90
2022-12-31T13:24:47.362Z,11.77
2022-12-31T13:28:08.781Z,10.70
2022-12-31T13:38:52.498Z,11.70
2022-12-31T15:34:41.374Z,11.85
2022-12-31T15:37:31.384Z,12.32
2022-12-31T15:44:08.110Z,13.15
2022-12-31T15:46:40.411Z,11.85
2022-12-31T15:49:15.886Z,12.90
2022-12-31T15:52:16.376Z,12.27
2022-12-31T15:55:14.025Z,12.95
2022-12-31T15:58:18.721Z,11.60
2022-12-31T16:31:08.408Z,10.20
2022-12-31T16:34:37.097Z,10.43
2022-12-31T16:37:29.966Z,15.93
2022-12-31T16:40:21.692Z,11.50
2022-12-31T16:43:22.940Z,12.20
2022-12-31T16:45:53.548Z,11.30
2022-12-31T16:48:21.979Z,11.10
2022-12-31T16:50:53.118Z,12.38
2022-12-31T16:53:51.850Z,11.68
2022-12-31T17:00:16.891Z,12.02
2022-12-31T17:02:47.921Z,11.13
2022-12-31T17:24:27.438Z,10.73
2022-12-31T17:26:55.301Z,11.75
2022-12-31T17:29:26.465Z,11.45
2022-12-31T17:32:01.258Z,11.80
2022-12-31T17:35:15.291Z,11.48
2022-12-31T17:37:43.162Z,22.60
2022-12-31T17:40:53.417Z,25.05
2022-12-31T17:43:28.716Z,42.30
2022-12-31T17:46:03.155Z,20.92
2022-12-31T17:48:31.965Z,14.43
2022-12-31T17:51:03.341Z,13.10
2022-12-31T17:53:32.526Z,12.25
2022-12-31T17:56:05.840Z,12.80
2022-12-31T17:58:38.162Z,12.70
2022-12-31T18:01:10.241Z,12.75
2022-12-31T18:06:11.515Z,15.63
2022-12-31T18:08:44.617Z,18.38
2022-12-31T18:11:18.427Z,22.77
2022-12-31T18:13:46.693Z,34.30
2022-12-31T18:16:21.780Z,32.83
2022-12-31T18:18:53.528Z,25.98
2022-12-31T18:21:25.741Z,39.15
2022-12-31T18:26:24.676Z,27.38
2022-12-31T18:28:54.511Z,32.65
2022-12-31T18:31:25.044Z,29.30
2022-12-31T18:33:58.102Z,22.83
2022-12-31T18:36:29.822Z,20.80
2022-12-31T18:39:13.116Z,22.70
2022-12-31T18:42:09.100Z,16.98
2022-12-31T18:44:49.022Z,16.77
2022-12-31T18:47:35.812Z,15.68
2022-12-31T18:50:08.495Z,23.00
2022-12-31T18:52:42.706Z,15.95
2022-12-31T18:55:24.946Z,15.18
2022-12-31T19:01:02.950Z,14.57
2022-12-31T19:03:44.711Z,14.18
2022-12-31T19:09:52.992Z,20.42
2022-12-31T19:13:01.161Z,17.45
2022-12-31T19:16:35.967Z,15.77
2022-12-31T19:19:35.614Z,15.57
2022-12-31T19:25:03.064Z,16.48
2022-12-31T19:27:42.647Z,18.15
2022-12-31T19:30:31.309Z,15.57
2022-12-31T19:36:34.451Z,16.10
2022-12-31T19:39:15.801Z,16.83
2022-12-31T19:41:59.147Z,17.20
2022-12-31T19:44:41.794Z,19.67
2022-12-31T19:49:50.323Z,20.38
2022-12-31T19:52:36.879Z,22.45
2022-12-31T19:55:15.197Z,24.67
2022-12-31T20:23:57.260Z,17.38
2022-12-31T20:27:20.925Z,17.70
2022-12-31T20:29:48.933Z,16.50
2022-12-31T20:32:27.440Z,16.70
2022-12-31T20:34:55.770Z,17.50
2022-12-31T20:37:23.649Z,17.77
2022-12-31T20:39:52.925Z,17.85
2022-12-31T20:42:21.104Z,17.88
2022-12-31T20:47:12.447Z,20.35
2022-12-31T20:50:09.812Z,18.88
2022-12-31T20:51:36.941Z,20.52
2022-12-31T21:01:20.581Z,28.35
2022-12-31T21:07:27.186Z,36.88
2022-12-31T21:10:29.493Z,29.17
2022-12-31T21:13:13.089Z,28.40
2022-12-31T21:16:05.100Z,28.35
2022-12-31T21:18:48.351Z,29.27
2022-12-31T22:16:34.258Z,20.92
2022-12-31T22:19:08.331Z,19.10
2022-12-31T22:22:26.989Z,20.27
2022-12-31T22:25:34.106Z,25.70
2022-12-31T22:28:36.739Z,25.23
2022-12-31T22:30:49.829Z,24.70
2022-12-31T22:33:17.628Z,23.55
2022-12-31T22:35:45.290Z,25.02
2022-12-31T22:38:12.983Z,25.17
2022-12-31T22:40:42.319Z,26.48
2022-12-31T22:43:10.089Z,27.33
2022-12-31T22:45:38.066Z,25.70
2022-12-31T22:48:06.508Z,24.27
2022-12-31T22:50:34.384Z,23.42
2022-12-31T22:53:02.360Z,21.88
2022-12-31T22:55:30.212Z,23.00
2022-12-31T22:58:01.790Z,22.98
2022-12-31T23:00:45.469Z,22.23
2022-12-31T23:03:19.296Z,22.45
2022-12-31T23:13:51.401Z,99.15
2022-12-31T23:16:12.810Z,98.10
2022-12-31T23:19:05.105Z,99.25
2022-12-31T23:21:50.816Z,86.90
2022-12-31T23:24:24.516Z,95.72
2022-12-31T23:26:54.172Z,116.30
2022-12-31T23:29:22.067Z,48.05
2022-12-31T23:31:51.325Z,50.58
2022-12-31T23:34:19.115Z,59.75
2022-12-31T23:36:47.043Z,82.20
2022-12-31T23:39:14.851Z,71.57
2022-12-31T23:41:42.587Z,73.93
2022-12-31T23:44:12.114Z,79.25
2022-12-31T23:46:40.261Z,68.68
2022-12-31T23:49:09.747Z,60.10
2022-12-31T23:51:37.663Z,67.72
2022-12-31T23:54:05.832Z,139.10
2022-12-31T23:56:33.910Z,128.05
2022-12-31T23:59:02.076Z,123.53
