createdAt,value
2023-02-05T00:00:48.824Z,24.75
2023-02-05T00:03:16.731Z,22.50
2023-02-05T00:05:44.503Z,43.00
2023-02-05T00:08:12.304Z,42.13
2023-02-05T00:10:40.199Z,31.38
2023-02-05T00:13:09.441Z,15.23
2023-02-05T00:15:41.203Z,30.30
2023-02-05T00:20:36.975Z,16.52
2023-02-05T00:23:04.877Z,14.70
2023-02-05T00:25:33.041Z,23.35
2023-02-05T00:28:01.044Z,36.10
2023-02-05T00:30:28.934Z,29.83
2023-02-05T00:32:56.899Z,35.60
2023-02-05T00:35:24.974Z,31.05
2023-02-05T00:37:52.689Z,20.15
2023-02-05T00:40:20.586Z,13.63
2023-02-05T00:42:48.363Z,36.35
2023-02-05T00:45:16.294Z,12.32
2023-02-05T00:47:44.324Z,29.83
2023-02-05T00:50:12.094Z,33.90
2023-02-05T00:52:40.010Z,19.60
2023-02-05T00:55:08.107Z,6.25
2023-02-05T00:57:35.974Z,22.48
2023-02-05T01:00:04.047Z,31.20
2023-02-05T01:02:32.170Z,15.77
2023-02-05T01:05:00.122Z,11.65
2023-02-05T01:07:28.170Z,41.75
2023-02-05T01:09:55.915Z,26.42
2023-02-05T01:12:23.698Z,32.45
2023-02-05T01:14:51.861Z,20.70
2023-02-05T01:17:19.781Z,33.13
2023-02-05T01:19:47.566Z,20.27
2023-02-05T01:22:16.439Z,39.30
2023-02-05T01:24:44.255Z,14.38
2023-02-05T01:27:12.158Z,33.55
2023-02-05T01:29:40.115Z,49.33
2023-02-05T01:32:07.979Z,33.58
2023-02-05T01:34:35.933Z,15.38
2023-02-05T01:37:03.933Z,39.20
2023-02-05T01:39:31.681Z,43.88
2023-02-05T01:41:59.606Z,34.63
2023-02-05T01:44:29.516Z,34.55
2023-02-05T01:46:57.561Z,46.95
2023-02-05T01:49:33.450Z,39.45
2023-02-05T01:52:04.260Z,51.95
2023-02-05T01:54:32.223Z,26.65
2023-02-05T01:57:05.863Z,59.20
2023-02-05T01:59:34.946Z,50.13
2023-02-05T02:02:02.663Z,81.32
2023-02-05T02:04:46.657Z,83.63
2023-02-05T02:07:20.543Z,72.22
2023-02-05T02:09:48.642Z,72.20
2023-02-05T02:12:18.702Z,84.30
2023-02-05T02:14:48.822Z,66.97
2023-02-05T02:17:16.712Z,9.50
2023-02-05T02:20:02.784Z,60.03
2023-02-05T02:22:36.853Z,66.40
2023-02-05T02:25:26.368Z,50.88
2023-02-05T02:28:11.063Z,52.22
2023-02-05T02:30:46.808Z,68.05
2023-02-05T02:33:21.569Z,54.65
2023-02-05T02:35:59.825Z,76.13
2023-02-05T02:38:33.512Z,80.15
2023-02-05T02:41:09.698Z,103.10
2023-02-05T02:44:00.043Z,111.70
2023-02-05T02:46:49.008Z,129.88
2023-02-05T02:49:20.699Z,143.27
2023-02-05T02:51:48.686Z,166.88
2023-02-05T02:54:17.523Z,136.13
2023-02-05T02:56:45.621Z,120.10
2023-02-05T02:59:15.906Z,158.60
2023-02-05T03:01:49.589Z,143.63
2023-02-05T03:04:34.414Z,178.30
2023-02-05T03:07:08.342Z,100.65
2023-02-05T03:09:47.693Z,165.45
2023-02-05T03:12:18.677Z,162.83
2023-02-05T03:14:46.385Z,87.30
2023-02-05T03:17:19.112Z,122.28
2023-02-05T03:19:51.441Z,83.70
2023-02-05T03:22:19.318Z,239.10
2023-02-05T03:24:47.089Z,195.52
2023-02-05T03:27:15.365Z,219.23
2023-02-05T03:29:45.449Z,182.70
2023-02-05T03:32:39.025Z,207.68
2023-02-05T03:35:34.815Z,141.43
2023-02-05T03:38:35.214Z,231.63
2023-02-05T03:41:12.793Z,138.07
2023-02-05T03:44:06.929Z,148.02
2023-02-05T03:46:56.155Z,219.93
2023-02-05T03:49:40.308Z,172.85
2023-02-05T03:52:13.695Z,187.45
2023-02-05T03:55:00.750Z,120.07
2023-02-05T03:57:43.474Z,159.43
2023-02-05T04:00:12.968Z,150.52
2023-02-05T04:02:45.864Z,146.57
2023-02-05T04:05:23.344Z,79.28
2023-02-05T04:07:54.042Z,196.55
2023-02-05T04:10:26.613Z,217.77
2023-02-05T04:12:54.650Z,240.10
2023-02-05T04:15:23.351Z,160.57
2023-02-05T04:17:58.299Z,193.27
2023-02-05T04:20:28.507Z,201.70
2023-02-05T04:22:56.811Z,163.77
2023-02-05T04:25:25.916Z,173.85
2023-02-05T04:27:55.751Z,58.25
2023-02-05T04:30:23.785Z,105.18
2023-02-05T04:32:51.834Z,175.52
2023-02-05T04:35:20.043Z,97.82
2023-02-05T04:37:49.207Z,111.03
2023-02-05T04:40:17.686Z,126.70
2023-02-05T04:42:45.742Z,162.30
2023-02-05T04:45:13.499Z,66.65
2023-02-05T04:47:41.253Z,91.10
2023-02-05T04:50:09.362Z,120.30
2023-02-05T04:52:37.150Z,102.78
2023-02-05T04:55:05.429Z,71.68
2023-02-05T04:57:33.177Z,115.82
2023-02-05T05:00:01.149Z,128.27
2023-02-05T05:02:29.175Z,60.20
2023-02-05T05:04:56.975Z,99.88
2023-02-05T05:07:24.806Z,54.88
2023-02-05T05:09:52.701Z,31.35
2023-02-05T05:12:20.457Z,76.75
2023-02-05T05:14:51.334Z,83.90
2023-02-05T05:17:19.156Z,36.05
2023-02-05T05:19:46.939Z,67.28
2023-02-05T05:22:14.662Z,38.95
2023-02-05T05:24:42.493Z,22.45
2023-02-05T05:27:10.336Z,31.20
2023-02-05T05:29:38.397Z,69.85
2023-02-05T05:32:06.351Z,91.85
2023-02-05T05:34:34.305Z,19.40
2023-02-05T05:37:02.235Z,94.43
2023-02-05T05:39:48.611Z,79.22
2023-02-05T05:42:35.072Z,76.68
2023-02-05T05:45:03.053Z,76.57
2023-02-05T05:47:30.949Z,81.90
2023-02-05T05:49:58.807Z,36.22
2023-02-05T05:52:26.701Z,77.53
2023-02-05T05:54:54.702Z,69.10
2023-02-05T05:57:22.563Z,91.00
2023-02-05T05:59:50.387Z,66.70
2023-02-05T06:02:18.189Z,85.05
2023-02-05T06:15:59.213Z,103.70
2023-02-05T06:18:27.001Z,105.63
2023-02-05T06:20:55.104Z,72.10
2023-02-05T06:23:22.898Z,62.00
2023-02-05T06:25:50.716Z,16.10
2023-02-05T06:28:18.684Z,72.68
2023-02-05T06:30:46.809Z,72.60
2023-02-05T06:33:14.766Z,72.25
2023-02-05T06:35:42.841Z,57.83
2023-02-05T06:38:10.689Z,47.03
2023-02-05T06:40:38.528Z,38.38
2023-02-05T06:43:06.677Z,54.17
2023-02-05T06:45:34.636Z,95.68
2023-02-05T06:48:02.785Z,43.58
2023-02-05T06:50:30.750Z,49.38
2023-02-05T06:52:58.558Z,95.43
2023-02-05T06:55:26.416Z,78.03
2023-02-05T06:57:54.087Z,92.57
2023-02-05T07:00:22.095Z,89.32
2023-02-05T07:02:49.844Z,59.28
2023-02-05T07:05:17.774Z,74.75
2023-02-05T07:07:46.036Z,76.43
2023-02-05T07:10:13.844Z,75.03
2023-02-05T07:12:41.907Z,68.65
2023-02-05T07:15:09.703Z,67.55
2023-02-05T07:17:38.970Z,76.45
2023-02-05T07:20:07.103Z,56.42
2023-02-05T07:22:34.996Z,60.13
2023-02-05T07:25:04.541Z,57.00
2023-02-05T07:27:32.893Z,73.65
2023-02-05T07:30:00.703Z,48.30
2023-02-05T07:32:28.573Z,64.30
2023-02-05T07:34:56.464Z,69.70
2023-02-05T07:37:24.307Z,61.70
2023-02-05T07:39:53.330Z,54.90
2023-02-05T07:42:21.068Z,42.92
2023-02-05T07:44:56.084Z,29.52
2023-02-05T07:47:23.813Z,50.45
2023-02-05T07:49:51.742Z,55.05
2023-02-05T07:52:19.662Z,45.30
2023-02-05T07:54:47.313Z,52.10
2023-02-05T07:57:15.066Z,64.72
2023-02-05T07:59:42.968Z,50.17
2023-02-05T08:02:11.914Z,42.78
2023-02-05T08:04:39.666Z,54.90
2023-02-05T08:07:07.575Z,62.42
2023-02-05T08:09:36.515Z,47.13
2023-02-05T08:12:04.983Z,52.58
2023-02-05T08:14:32.947Z,53.35
2023-02-05T08:17:00.810Z,47.95
2023-02-05T08:19:28.692Z,59.08
2023-02-05T08:21:56.548Z,54.40
2023-02-05T08:24:24.148Z,52.88
2023-02-05T08:26:52.028Z,56.78
2023-02-05T08:29:19.642Z,71.00
2023-02-05T08:31:47.438Z,54.63
2023-02-05T08:34:15.980Z,52.78
2023-02-05T08:36:43.844Z,54.15
2023-02-05T08:39:11.487Z,72.03
2023-02-05T08:41:39.288Z,68.22
2023-02-05T08:44:07.047Z,61.05
2023-02-05T08:46:48.741Z,61.53
2023-02-05T08:51:45.373Z,60.08
2023-02-05T08:54:13.685Z,63.67
2023-02-05T08:56:42.056Z,58.95
2023-02-05T08:59:10.258Z,59.10
2023-02-05T09:01:38.593Z,76.07
2023-02-05T09:04:07.185Z,61.40
2023-02-05T09:06:35.709Z,58.22
2023-02-05T09:09:03.635Z,50.50
2023-02-05T09:11:31.436Z,52.42
2023-02-05T09:13:59.380Z,57.10
2023-02-05T09:16:27.542Z,57.80
2023-02-05T09:18:56.081Z,84.45
2023-02-05T09:21:24.334Z,72.40
2023-02-05T09:23:52.630Z,55.88
2023-02-05T09:26:20.812Z,47.80
2023-02-05T09:28:48.630Z,43.55
2023-02-05T09:31:18.266Z,67.65
2023-02-05T09:33:46.491Z,50.13
2023-02-05T09:36:16.430Z,61.65
2023-02-05T09:38:45.948Z,54.72
2023-02-05T09:41:13.632Z,64.10
2023-02-05T09:43:57.013Z,68.20
2023-02-05T09:46:37.197Z,66.07
2023-02-05T09:49:22.428Z,56.85
2023-02-05T09:51:57.182Z,66.80
2023-02-05T09:54:32.894Z,54.38
2023-02-05T09:57:04.834Z,72.90
2023-02-05T09:59:32.823Z,66.22
2023-02-05T10:02:36.236Z,65.95
2023-02-05T10:05:12.364Z,51.80
2023-02-05T10:07:50.933Z,62.03
2023-02-05T10:10:29.328Z,71.18
2023-02-05T10:13:25.291Z,75.50
2023-02-05T10:16:16.999Z,66.45
2023-02-05T10:18:52.773Z,90.40
2023-02-05T10:21:26.810Z,78.00
2023-02-05T10:24:14.635Z,81.95
2023-02-05T10:26:51.791Z,80.18
2023-02-05T10:29:37.092Z,56.13
2023-02-05T10:32:18.566Z,75.95
2023-02-05T10:35:11.011Z,48.47
2023-02-05T10:37:45.684Z,53.58
2023-02-05T10:40:16.995Z,59.53
2023-02-05T10:42:52.448Z,69.57
2023-02-05T10:45:27.638Z,61.38
2023-02-05T10:48:32.829Z,45.83
2023-02-05T10:51:02.576Z,51.40
2023-02-05T10:53:30.596Z,50.80
2023-02-05T10:56:00.115Z,52.42
2023-02-05T10:58:57.803Z,53.00
2023-02-05T11:01:37.470Z,46.50
2023-02-05T11:04:18.524Z,57.53
2023-02-05T11:06:48.461Z,51.72
2023-02-05T11:09:36.581Z,63.28
2023-02-05T11:12:18.808Z,55.65
2023-02-05T11:14:47.193Z,67.30
2023-02-05T11:17:17.893Z,78.18
2023-02-05T11:20:15.460Z,62.65
2023-02-05T11:22:43.362Z,45.08
2023-02-05T11:25:18.601Z,55.05
2023-02-05T11:28:05.013Z,55.25
2023-02-05T11:30:53.109Z,64.93
2023-02-05T11:33:27.550Z,54.67
2023-02-05T11:36:08.601Z,44.72
2023-02-05T11:38:46.696Z,50.97
2023-02-05T11:41:49.744Z,73.55
2023-02-05T11:44:30.697Z,63.28
2023-02-05T11:47:00.192Z,45.88
2023-02-05T11:49:38.513Z,52.00
2023-02-05T11:52:13.364Z,37.05
2023-02-05T11:54:46.367Z,46.65
2023-02-05T11:57:14.394Z,41.22
2023-02-05T11:59:45.096Z,40.45
2023-02-05T12:02:31.082Z,58.63
2023-02-05T12:05:14.186Z,51.58
2023-02-05T12:08:15.678Z,51.10
2023-02-05T12:11:19.208Z,61.00
2023-02-05T12:14:17.187Z,55.55
2023-02-05T12:17:19.140Z,55.28
2023-02-05T12:19:49.872Z,38.13
2023-02-05T12:22:30.309Z,29.52
2023-02-05T12:25:10.153Z,43.97
2023-02-05T12:27:44.296Z,47.67
2023-02-05T12:30:31.292Z,40.42
2023-02-05T12:33:18.150Z,53.65
2023-02-05T12:36:11.264Z,49.67
2023-02-05T12:38:48.823Z,45.35
2023-02-05T12:41:31.608Z,35.72
2023-02-05T12:44:26.812Z,61.13
2023-02-05T12:47:16.849Z,44.15
2023-02-05T12:49:57.067Z,54.58
2023-02-05T12:52:54.725Z,49.75
2023-02-05T12:55:48.402Z,49.72
2023-02-05T12:58:17.196Z,80.28
2023-02-05T13:00:55.525Z,94.72
2023-02-05T13:03:43.198Z,92.15
2023-02-05T13:06:32.423Z,106.63
2023-02-05T13:09:16.647Z,113.03
2023-02-05T13:11:48.955Z,126.97
2023-02-05T13:14:41.371Z,135.38
2023-02-05T13:17:12.246Z,150.57
2023-02-05T13:19:51.110Z,142.48
2023-02-05T13:22:46.205Z,134.15
2023-02-05T13:25:49.099Z,106.03
2023-02-05T13:28:42.650Z,109.03
2023-02-05T13:31:38.970Z,99.65
2023-02-05T13:34:08.633Z,103.15
2023-02-05T13:36:43.849Z,99.95
2023-02-05T13:39:17.812Z,110.88
2023-02-05T13:42:05.714Z,122.75
2023-02-05T13:45:02.591Z,113.70
2023-02-05T13:47:39.440Z,113.07
2023-02-05T13:50:30.323Z,108.93
2023-02-05T13:53:29.750Z,108.32
2023-02-05T13:56:09.711Z,110.30
2023-02-05T13:58:57.924Z,123.43
2023-02-05T14:01:29.945Z,131.82
2023-02-05T14:07:06.308Z,111.68
2023-02-05T14:09:43.677Z,115.18
2023-02-05T14:12:13.410Z,133.05
2023-02-05T14:14:42.660Z,100.50
2023-02-05T14:17:29.185Z,128.73
2023-02-05T14:19:58.849Z,109.20
2023-02-05T14:22:43.685Z,121.25
2023-02-05T14:25:36.888Z,110.55
2023-02-05T14:28:07.778Z,110.47
2023-02-05T14:30:47.574Z,118.15
2023-02-05T14:33:37.858Z,115.68
2023-02-05T14:36:17.899Z,114.43
2023-02-05T14:38:52.853Z,97.57
2023-02-05T14:41:24.965Z,91.70
2023-02-05T14:43:59.269Z,102.97
2023-02-05T14:46:52.974Z,107.20
2023-02-05T14:49:29.792Z,90.00
2023-02-05T14:52:01.722Z,159.35
2023-02-05T14:54:47.581Z,218.15
2023-02-05T14:57:15.366Z,280.92
2023-02-05T15:00:04.409Z,305.88
2023-02-05T15:03:10.970Z,295.52
2023-02-05T15:05:44.641Z,253.77
2023-02-05T15:08:24.945Z,281.98
2023-02-05T15:11:14.408Z,253.27
2023-02-05T15:13:42.388Z,198.35
2023-02-05T15:16:19.201Z,166.95
2023-02-05T15:18:51.243Z,149.73
2023-02-05T15:23:58.852Z,166.07
2023-02-05T15:26:32.465Z,131.57
2023-02-05T15:29:27.114Z,122.80
2023-02-05T15:31:57.062Z,122.43
2023-02-05T15:34:50.609Z,114.43
2023-02-05T15:37:37.307Z,144.43
2023-02-05T15:40:31.261Z,156.68
2023-02-05T15:43:00.563Z,141.68
2023-02-05T15:45:28.416Z,151.68
2023-02-05T15:48:09.261Z,148.55
2023-02-05T15:50:55.954Z,111.30
2023-02-05T15:53:42.054Z,102.32
2023-02-05T15:56:27.621Z,148.07
2023-02-05T15:59:10.718Z,137.30
2023-02-05T16:01:40.340Z,114.70
2023-02-05T16:04:26.756Z,139.90
2023-02-05T16:06:54.620Z,146.80
2023-02-05T16:09:24.685Z,121.70
2023-02-05T16:11:53.104Z,151.63
2023-02-05T16:14:22.523Z,135.10
2023-02-05T16:16:57.594Z,168.18
2023-02-05T16:19:28.862Z,187.63
2023-02-05T16:22:11.062Z,142.20
2023-02-05T16:27:11.432Z,154.00
2023-02-05T16:29:48.126Z,161.65
2023-02-05T16:32:34.208Z,140.20
2023-02-05T16:35:02.361Z,155.90
2023-02-05T16:37:30.945Z,156.75
2023-02-05T16:39:59.574Z,182.52
2023-02-05T16:42:27.198Z,194.15
2023-02-05T16:45:13.638Z,237.40
2023-02-05T16:47:41.538Z,234.13
2023-02-05T16:50:37.808Z,221.88
2023-02-05T16:53:14.458Z,181.35
2023-02-05T16:55:44.036Z,214.57
2023-02-05T16:58:19.915Z,243.43
2023-02-05T17:00:58.557Z,242.15
2023-02-05T17:03:27.569Z,243.23
2023-02-05T17:06:00.742Z,253.88
2023-02-05T17:08:35.638Z,275.58
2023-02-05T17:11:07.776Z,226.63
2023-02-05T17:13:40.242Z,222.15
2023-02-05T17:16:34.433Z,223.27
2023-02-05T17:19:04.281Z,224.55
2023-02-05T17:21:38.428Z,276.40
2023-02-05T17:24:09.830Z,316.17
2023-02-05T17:26:39.414Z,273.58
2023-02-05T17:29:08.309Z,296.70
2023-02-05T17:31:39.334Z,328.60
2023-02-05T17:34:07.149Z,291.83
2023-02-05T17:36:34.965Z,325.50
2023-02-05T17:39:02.966Z,593.15
2023-02-05T17:41:51.306Z,678.97
2023-02-05T17:44:19.054Z,622.08
2023-02-05T17:46:47.006Z,639.67
2023-02-05T17:49:14.998Z,501.05
2023-02-05T17:51:43.260Z,511.52
2023-02-05T17:54:15.729Z,489.50
2023-02-05T17:56:44.933Z,440.02
2023-02-05T17:59:14.333Z,440.58
2023-02-05T18:01:42.127Z,419.30
2023-02-05T18:04:09.943Z,402.27
2023-02-05T18:06:38.194Z,321.77
2023-02-05T18:09:06.042Z,296.50
2023-02-05T18:11:33.880Z,269.67
2023-02-05T18:14:01.784Z,271.15
2023-02-05T18:16:29.746Z,245.15
2023-02-05T18:18:57.604Z,268.88
2023-02-05T18:21:25.358Z,294.52
2023-02-05T18:23:53.354Z,268.48
2023-02-05T18:26:21.328Z,304.13
2023-02-05T18:28:49.026Z,308.50
2023-02-05T18:31:16.880Z,251.35
2023-02-05T18:33:44.845Z,210.00
2023-02-05T18:36:13.952Z,255.25
2023-02-05T18:38:43.380Z,135.30
2023-02-05T18:41:13.026Z,232.73
2023-02-05T18:43:40.919Z,145.48
2023-02-05T18:46:16.453Z,194.00
2023-02-05T18:48:46.142Z,200.48
2023-02-05T18:51:14.903Z,162.43
2023-02-05T18:53:47.518Z,209.98
2023-02-05T18:56:17.392Z,196.07
2023-02-05T18:58:45.631Z,185.05
2023-02-05T19:01:15.129Z,185.70
2023-02-05T19:03:43.092Z,196.45
2023-02-05T19:06:12.095Z,188.88
2023-02-05T19:08:40.033Z,186.15
2023-02-05T19:11:21.330Z,189.38
2023-02-05T19:13:54.530Z,173.93
2023-02-05T19:16:22.348Z,205.65
2023-02-05T19:18:50.297Z,218.88
2023-02-05T19:21:20.420Z,207.45
2023-02-05T19:23:51.249Z,196.52
2023-02-05T19:26:20.190Z,236.13
2023-02-05T19:28:51.986Z,219.93
2023-02-05T19:31:19.873Z,258.40
2023-02-05T19:33:47.881Z,262.35
2023-02-05T19:36:15.564Z,194.82
2023-02-05T19:38:43.501Z,275.75
2023-02-05T19:41:19.148Z,275.85
2023-02-05T19:43:53.998Z,220.52
2023-02-05T19:46:23.976Z,242.43
2023-02-05T19:48:52.210Z,259.85
2023-02-05T19:51:20.113Z,230.02
2023-02-05T19:53:48.051Z,236.45
2023-02-05T19:56:18.154Z,243.25
2023-02-05T19:58:47.486Z,265.70
2023-02-05T20:01:24.008Z,120.32
2023-02-05T20:03:56.683Z,277.00
2023-02-05T20:06:25.360Z,276.27
2023-02-05T20:08:53.100Z,232.80
2023-02-05T20:11:21.070Z,181.88
2023-02-05T20:13:49.074Z,235.13
2023-02-05T20:16:21.988Z,296.40
2023-02-05T20:18:57.305Z,271.83
2023-02-05T20:21:25.481Z,275.08
2023-02-05T20:23:53.517Z,257.58
2023-02-05T20:26:22.510Z,225.13
2023-02-05T20:29:11.616Z,151.90
2023-02-05T20:31:43.909Z,285.25
2023-02-05T20:34:22.765Z,254.85
2023-02-05T20:36:58.640Z,242.60
2023-02-05T20:39:29.108Z,221.90
2023-02-05T20:41:58.325Z,313.33
2023-02-05T20:44:27.234Z,270.23
2023-02-05T20:46:55.107Z,265.52
2023-02-05T20:49:23.191Z,290.25
2023-02-05T20:51:50.941Z,282.20
2023-02-05T20:54:18.919Z,286.08
2023-02-05T20:56:46.714Z,303.38
2023-02-05T20:59:14.529Z,319.30
2023-02-05T21:01:42.467Z,332.10
2023-02-05T21:04:10.492Z,271.67
2023-02-05T21:06:39.595Z,305.98
2023-02-05T21:09:08.262Z,291.75
2023-02-05T21:11:36.065Z,315.83
2023-02-05T21:14:04.004Z,247.80
2023-02-05T21:16:31.729Z,212.95
2023-02-05T21:18:59.450Z,149.52
2023-02-05T21:21:29.098Z,131.82
2023-02-05T21:24:01.459Z,152.65
2023-02-05T21:26:37.064Z,104.10
2023-02-05T21:29:10.635Z,97.30
2023-02-05T21:31:44.397Z,130.23
2023-02-05T21:34:15.090Z,145.32
2023-02-05T21:36:43.074Z,142.27
2023-02-05T21:39:12.674Z,128.68
2023-02-05T21:41:40.683Z,143.40
2023-02-05T21:44:08.449Z,111.38
2023-02-05T21:46:36.285Z,121.60
2023-02-05T21:49:04.624Z,120.95
2023-02-05T21:51:36.844Z,145.68
2023-02-05T21:54:05.617Z,132.85
2023-02-05T21:56:38.581Z,129.95
2023-02-05T21:59:06.650Z,124.00
2023-02-05T22:01:35.782Z,104.63
2023-02-05T22:04:07.096Z,104.85
2023-02-05T22:06:35.300Z,74.18
2023-02-05T22:09:04.377Z,136.52
2023-02-05T22:11:32.417Z,103.75
2023-02-05T22:14:00.202Z,82.20
2023-02-05T22:16:29.485Z,80.60
2023-02-05T22:18:57.542Z,74.03
2023-02-05T22:21:29.987Z,106.32
2023-02-05T22:23:58.811Z,88.13
2023-02-05T22:26:31.435Z,49.53
2023-02-05T22:28:59.757Z,134.10
2023-02-05T22:31:28.247Z,102.03
2023-02-05T22:33:56.217Z,44.25
2023-02-05T22:36:25.465Z,75.88
2023-02-05T22:38:53.351Z,90.53
2023-02-05T22:41:25.956Z,55.70
2023-02-05T22:43:57.193Z,67.25
2023-02-05T22:46:26.856Z,76.05
2023-02-05T22:48:54.778Z,78.75
2023-02-05T22:51:24.770Z,54.33
2023-02-05T22:53:53.302Z,65.18
2023-02-05T22:56:21.131Z,71.18
2023-02-05T22:58:49.224Z,71.50
2023-02-05T23:01:24.041Z,63.60
2023-02-05T23:03:53.064Z,62.20
2023-02-05T23:06:22.826Z,70.22
2023-02-05T23:08:55.634Z,80.13
2023-02-05T23:11:23.617Z,66.90
2023-02-05T23:13:51.502Z,50.92
2023-02-05T23:16:27.187Z,75.05
2023-02-05T23:19:00.596Z,68.07
2023-02-05T23:21:29.511Z,81.78
2023-02-05T23:23:57.455Z,79.72
2023-02-05T23:26:30.733Z,152.00
2023-02-05T23:28:58.627Z,129.63
2023-02-05T23:31:26.596Z,170.32
2023-02-05T23:33:54.461Z,218.10
2023-02-05T23:36:22.288Z,233.32
2023-02-05T23:38:50.347Z,258.92
2023-02-05T23:41:36.178Z,164.50
2023-02-05T23:44:14.254Z,254.05
2023-02-05T23:46:42.725Z,229.70
2023-02-05T23:49:10.504Z,205.77
2023-02-05T23:51:39.205Z,153.70
2023-02-05T23:54:07.646Z,250.35
2023-02-05T23:56:35.475Z,262.33
2023-02-05T23:59:03.242Z,180.05
