createdAt,value
2019-01-14T00:00:45.303Z,0.00
2019-01-14T00:01:45.295Z,0.00
2019-01-14T00:02:53.714Z,0.00
2019-01-14T00:03:52.596Z,0.00
2019-01-14T00:04:55.677Z,0.00
2019-01-14T00:05:53.585Z,0.00
2019-01-14T00:06:53.087Z,0.00
2019-01-14T00:07:52.581Z,0.00
2019-01-14T00:08:45.236Z,0.00
2019-01-14T00:09:45.203Z,0.00
2019-01-14T00:10:45.189Z,0.00
2019-01-14T00:11:45.178Z,0.00
2019-01-14T00:12:45.169Z,0.00
2019-01-14T00:13:45.165Z,0.00
2019-01-14T00:14:45.162Z,0.00
2019-01-14T00:15:45.137Z,0.00
2019-01-14T00:16:45.124Z,0.00
2019-01-14T00:17:45.114Z,0.00
2019-01-14T00:18:45.108Z,0.00
2019-01-14T00:19:45.125Z,0.00
2019-01-14T00:20:45.115Z,0.00
2019-01-14T00:21:45.074Z,0.00
2019-01-14T00:22:45.064Z,0.00
2019-01-14T00:23:45.059Z,0.00
2019-01-14T00:24:45.039Z,0.00
2019-01-14T00:25:45.049Z,0.00
2019-01-14T00:26:45.013Z,0.00
2019-01-14T00:27:45.009Z,0.00
2019-01-14T00:28:45.914Z,0.00
2019-01-14T00:29:44.996Z,0.00
2019-01-14T00:30:44.975Z,0.00
2019-01-14T00:31:44.979Z,0.00
2019-01-14T00:32:44.953Z,0.00
2019-01-14T00:33:44.955Z,0.00
2019-01-14T00:34:44.940Z,0.00
2019-01-14T00:35:44.919Z,0.00
2019-01-14T00:36:44.907Z,0.00
2019-01-14T00:37:44.911Z,0.00
2019-01-14T00:38:44.888Z,0.00
2019-01-14T00:39:44.881Z,0.00
2019-01-14T00:40:45.869Z,0.00
2019-01-14T00:41:44.853Z,0.00
2019-01-14T00:42:44.860Z,0.00
2019-01-14T00:43:44.836Z,0.00
2019-01-14T00:44:44.827Z,0.00
2019-01-14T00:45:44.816Z,0.00
2019-01-14T00:46:44.802Z,0.00
2019-01-14T00:47:44.801Z,0.00
2019-01-14T00:48:44.801Z,0.00
2019-01-14T00:49:44.771Z,0.00
2019-01-14T00:50:44.757Z,0.00
2019-01-14T00:51:44.738Z,0.00
2019-01-14T00:52:44.735Z,0.00
2019-01-14T00:53:44.725Z,0.00
2019-01-14T00:54:44.732Z,0.00
2019-01-14T00:55:44.710Z,0.00
2019-01-14T00:56:44.688Z,0.00
2019-01-14T00:57:44.680Z,0.00
2019-01-14T00:58:44.665Z,0.00
2019-01-14T00:59:44.682Z,0.00
2019-01-14T01:00:44.672Z,0.00
2019-01-14T01:01:44.640Z,0.00
2019-01-14T01:02:44.635Z,0.00
2019-01-14T01:03:44.638Z,0.00
2019-01-14T01:04:44.608Z,0.00
2019-01-14T01:05:44.659Z,0.00
2019-01-14T01:06:44.583Z,0.00
2019-01-14T01:07:44.596Z,0.00
2019-01-14T01:08:44.564Z,0.00
2019-01-14T01:09:44.565Z,0.00
2019-01-14T01:10:44.541Z,0.00
2019-01-14T01:11:44.595Z,0.00
2019-01-14T01:12:44.531Z,0.00
2019-01-14T01:13:44.504Z,0.00
2019-01-14T01:14:44.493Z,0.00
2019-01-14T01:15:44.483Z,0.00
2019-01-14T01:16:44.514Z,0.00
2019-01-14T01:17:44.464Z,0.00
2019-01-14T01:18:44.449Z,0.00
2019-01-14T01:19:44.444Z,0.00
2019-01-14T01:20:46.410Z,0.00
2019-01-14T01:21:46.430Z,0.00
2019-01-14T01:22:44.403Z,0.00
2019-01-14T01:23:44.398Z,0.00
2019-01-14T01:24:44.386Z,0.00
2019-01-14T01:25:44.375Z,0.00
2019-01-14T01:26:44.364Z,0.00
2019-01-14T01:27:44.367Z,0.00
2019-01-14T01:28:44.355Z,0.00
2019-01-14T01:29:44.332Z,0.00
2019-01-14T01:30:44.316Z,0.00
2019-01-14T01:31:44.311Z,0.00
2019-01-14T01:32:44.303Z,0.00
2019-01-14T01:33:44.296Z,0.00
2019-01-14T01:34:44.268Z,0.00
2019-01-14T01:35:44.267Z,0.00
2019-01-14T01:36:44.254Z,0.00
2019-01-14T01:37:44.247Z,0.00
2019-01-14T01:38:44.261Z,0.00
2019-01-14T01:39:44.215Z,0.00
2019-01-14T01:40:44.206Z,0.00
2019-01-14T01:41:44.195Z,0.00
2019-01-14T01:42:44.192Z,0.00
2019-01-14T01:43:44.174Z,0.00
2019-01-14T01:44:44.434Z,0.00
2019-01-14T01:45:44.174Z,0.00
2019-01-14T01:46:44.142Z,0.00
2019-01-14T01:47:44.129Z,0.00
2019-01-14T01:48:44.120Z,0.00
2019-01-14T01:49:44.125Z,0.00
2019-01-14T01:50:44.173Z,0.00
2019-01-14T01:51:44.081Z,0.00
2019-01-14T01:52:44.077Z,0.00
2019-01-14T01:53:44.062Z,0.00
2019-01-14T01:54:44.058Z,0.00
2019-01-14T01:55:44.062Z,0.00
2019-01-14T01:56:44.074Z,0.00
2019-01-14T01:57:44.030Z,0.00
2019-01-14T01:58:44.014Z,0.00
2019-01-14T01:59:44.005Z,0.00
2019-01-14T02:00:44.001Z,0.00
2019-01-14T02:01:43.980Z,0.00
2019-01-14T02:02:43.990Z,0.00
2019-01-14T02:03:43.966Z,0.00
2019-01-14T02:04:43.947Z,0.00
2019-01-14T02:05:43.930Z,0.00
2019-01-14T02:06:43.927Z,0.00
2019-01-14T02:07:43.917Z,0.00
2019-01-14T02:08:43.914Z,0.00
2019-01-14T02:09:43.888Z,0.00
2019-01-14T02:10:43.890Z,0.00
2019-01-14T02:11:43.870Z,0.00
2019-01-14T02:12:43.867Z,0.00
2019-01-14T02:13:43.865Z,0.00
2019-01-14T02:14:43.846Z,0.00
2019-01-14T02:15:43.850Z,0.00
2019-01-14T02:16:44.407Z,0.00
2019-01-14T02:17:43.813Z,4.00
2019-01-14T02:18:43.787Z,0.00
2019-01-14T02:19:43.801Z,0.00
2019-01-14T02:20:43.782Z,0.00
2019-01-14T02:21:43.760Z,0.00
2019-01-14T02:22:43.755Z,0.00
2019-01-14T02:23:43.746Z,0.00
2019-01-14T02:24:44.372Z,0.00
2019-01-14T02:25:43.748Z,0.00
2019-01-14T02:26:43.708Z,0.00
2019-01-14T02:27:43.699Z,0.00
2019-01-14T02:28:43.683Z,0.00
2019-01-14T02:29:43.675Z,0.00
2019-01-14T02:30:43.669Z,0.00
2019-01-14T02:31:43.671Z,0.00
2019-01-14T02:32:43.640Z,0.00
2019-01-14T02:33:43.641Z,0.00
2019-01-14T02:34:43.626Z,0.00
2019-01-14T02:35:43.614Z,0.00
2019-01-14T02:36:48.471Z,0.00
2019-01-14T02:37:44.631Z,0.00
2019-01-14T02:38:43.575Z,0.00
2019-01-14T02:39:43.559Z,0.00
2019-01-14T02:40:43.569Z,0.00
2019-01-14T02:41:43.541Z,0.00
2019-01-14T02:42:43.528Z,0.00
2019-01-14T02:43:43.545Z,0.00
2019-01-14T02:44:43.520Z,0.00
2019-01-14T02:45:43.536Z,0.00
2019-01-14T02:46:43.495Z,0.00
2019-01-14T02:47:43.494Z,0.00
2019-01-14T02:48:43.485Z,0.00
2019-01-14T02:49:43.451Z,0.00
2019-01-14T02:50:43.465Z,0.00
2019-01-14T02:51:43.448Z,0.00
2019-01-14T02:52:43.444Z,0.00
2019-01-14T02:53:43.411Z,0.00
2019-01-14T02:54:43.395Z,0.00
2019-01-14T02:55:43.397Z,0.00
2019-01-14T02:56:43.373Z,0.00
2019-01-14T02:57:43.372Z,0.00
2019-01-14T02:58:43.357Z,0.00
2019-01-14T02:59:43.366Z,0.00
2019-01-14T03:00:43.343Z,0.00
2019-01-14T03:01:43.321Z,0.00
2019-01-14T03:02:43.350Z,0.00
2019-01-14T03:03:43.298Z,0.00
2019-01-14T03:04:43.293Z,0.00
2019-01-14T03:05:43.292Z,0.00
2019-01-14T03:06:43.272Z,0.00
2019-01-14T03:07:43.263Z,0.00
2019-01-14T03:08:43.249Z,0.00
2019-01-14T03:09:43.238Z,0.00
2019-01-14T03:10:43.238Z,0.00
2019-01-14T03:11:43.227Z,0.00
2019-01-14T03:12:43.198Z,0.00
2019-01-14T03:13:43.192Z,0.00
2019-01-14T03:14:43.179Z,0.00
2019-01-14T03:15:43.175Z,0.00
2019-01-14T03:16:43.183Z,0.00
2019-01-14T03:17:43.144Z,0.00
2019-01-14T03:18:43.135Z,0.00
2019-01-14T03:19:43.127Z,0.00
2019-01-14T03:20:43.118Z,0.00
2019-01-14T03:21:43.125Z,0.00
2019-01-14T03:22:43.094Z,0.00
2019-01-14T03:23:43.077Z,0.00
2019-01-14T03:24:43.071Z,0.00
2019-01-14T03:25:43.054Z,0.00
2019-01-14T03:26:43.112Z,0.00
2019-01-14T03:27:43.046Z,0.00
2019-01-14T03:28:43.031Z,0.00
2019-01-14T03:29:43.026Z,0.00
2019-01-14T03:30:43.008Z,0.00
2019-01-14T03:31:42.990Z,0.00
2019-01-14T03:32:42.999Z,0.00
2019-01-14T03:33:42.969Z,0.00
2019-01-14T03:34:42.965Z,0.00
2019-01-14T03:35:42.959Z,0.00
2019-01-14T03:36:42.946Z,0.00
2019-01-14T03:37:43.939Z,0.00
2019-01-14T03:38:42.924Z,0.00
2019-01-14T03:39:42.912Z,0.00
2019-01-14T03:40:42.903Z,0.00
2019-01-14T03:41:42.884Z,0.00
2019-01-14T03:42:42.881Z,0.00
2019-01-14T03:43:42.889Z,0.00
2019-01-14T03:44:42.859Z,0.00
2019-01-14T03:45:42.840Z,0.00
2019-01-14T03:46:42.844Z,0.00
2019-01-14T03:47:42.819Z,0.00
2019-01-14T03:48:42.826Z,0.00
2019-01-14T03:49:42.802Z,0.00
2019-01-14T03:50:42.789Z,0.00
2019-01-14T03:51:42.777Z,0.00
2019-01-14T03:52:42.767Z,0.00
2019-01-14T03:53:42.778Z,0.00
2019-01-14T03:54:42.745Z,0.00
2019-01-14T03:55:42.735Z,0.00
2019-01-14T03:56:42.727Z,0.00
2019-01-14T03:57:42.722Z,0.00
2019-01-14T03:58:44.422Z,0.00
2019-01-14T03:59:42.692Z,0.00
2019-01-14T04:00:42.713Z,0.00
2019-01-14T04:01:42.661Z,0.00
2019-01-14T04:02:42.659Z,0.00
2019-01-14T04:03:42.648Z,0.00
2019-01-14T04:04:42.645Z,0.00
2019-01-14T04:05:42.625Z,0.00
2019-01-14T04:06:42.623Z,0.00
2019-01-14T04:07:42.600Z,0.00
2019-01-14T04:08:42.594Z,0.00
2019-01-14T04:09:42.589Z,0.00
2019-01-14T04:10:42.568Z,0.00
2019-01-14T04:11:42.577Z,0.00
2019-01-14T04:12:42.558Z,0.00
2019-01-14T04:13:42.538Z,0.00
2019-01-14T04:14:42.533Z,0.00
2019-01-14T04:15:42.538Z,0.00
2019-01-14T04:16:42.523Z,0.00
2019-01-14T04:17:42.502Z,0.00
2019-01-14T04:18:42.498Z,0.00
2019-01-14T04:19:42.470Z,0.00
2019-01-14T04:20:49.988Z,0.00
2019-01-14T04:21:50.475Z,0.00
2019-01-14T04:22:49.876Z,0.00
2019-01-14T04:23:50.445Z,0.00
2019-01-14T04:24:49.946Z,0.00
2019-01-14T04:25:42.410Z,0.00
2019-01-14T04:26:42.409Z,0.00
2019-01-14T04:27:42.396Z,0.00
2019-01-14T04:28:42.378Z,0.00
2019-01-14T04:29:43.116Z,0.00
2019-01-14T04:30:42.347Z,0.00
2019-01-14T04:31:42.344Z,0.00
2019-01-14T04:32:42.347Z,0.00
2019-01-14T04:33:42.352Z,0.00
2019-01-14T04:34:42.328Z,0.00
2019-01-14T04:35:42.296Z,0.00
2019-01-14T04:36:42.286Z,0.00
2019-01-14T04:37:42.284Z,0.00
2019-01-14T04:38:42.264Z,0.00
2019-01-14T04:39:42.264Z,0.00
2019-01-14T04:40:42.271Z,0.00
2019-01-14T04:41:42.241Z,0.00
2019-01-14T04:42:42.227Z,0.00
2019-01-14T04:43:42.638Z,0.00
2019-01-14T04:44:43.116Z,0.00
2019-01-14T04:45:42.207Z,0.00
2019-01-14T04:46:42.185Z,0.00
2019-01-14T04:47:42.172Z,0.00
2019-01-14T04:48:42.166Z,0.00
2019-01-14T04:49:42.166Z,0.00
2019-01-14T04:50:42.149Z,0.00
2019-01-14T04:51:42.141Z,0.00
2019-01-14T04:52:42.131Z,0.00
2019-01-14T04:53:42.115Z,0.00
2019-01-14T04:54:42.096Z,0.00
2019-01-14T04:55:42.091Z,0.00
2019-01-14T04:56:42.092Z,0.00
2019-01-14T04:57:42.079Z,0.00
2019-01-14T04:58:42.073Z,0.00
2019-01-14T04:59:42.044Z,0.00
2019-01-14T05:00:42.036Z,0.00
2019-01-14T05:01:42.028Z,0.00
2019-01-14T05:02:42.029Z,0.00
2019-01-14T05:03:42.004Z,0.00
2019-01-14T05:04:41.994Z,0.00
2019-01-14T05:05:41.977Z,0.00
2019-01-14T05:06:41.966Z,0.00
2019-01-14T05:07:41.974Z,0.00
2019-01-14T05:08:42.617Z,0.00
2019-01-14T05:09:41.946Z,0.00
2019-01-14T05:10:41.925Z,0.00
2019-01-14T05:11:41.921Z,0.00
2019-01-14T05:12:41.908Z,0.00
2019-01-14T05:13:41.901Z,0.00
2019-01-14T05:14:41.901Z,0.00
2019-01-14T05:15:41.874Z,0.00
2019-01-14T05:16:41.868Z,0.00
2019-01-14T05:17:41.854Z,0.00
2019-01-14T05:18:41.847Z,0.00
2019-01-14T05:19:41.847Z,0.00
2019-01-14T05:20:41.853Z,0.00
2019-01-14T05:21:41.832Z,0.00
2019-01-14T05:22:41.804Z,0.00
2019-01-14T05:23:41.790Z,0.00
2019-01-14T05:24:41.794Z,0.00
2019-01-14T05:25:41.783Z,0.00
2019-01-14T05:26:41.956Z,0.00
2019-01-14T05:27:41.754Z,0.00
2019-01-14T05:28:41.734Z,0.00
2019-01-14T05:29:41.748Z,0.00
2019-01-14T05:30:41.711Z,0.00
2019-01-14T05:31:42.023Z,0.00
2019-01-14T05:32:41.700Z,0.00
2019-01-14T05:33:41.681Z,0.00
2019-01-14T05:34:41.676Z,0.00
2019-01-14T05:35:41.679Z,0.00
2019-01-14T05:36:41.671Z,0.00
2019-01-14T05:37:41.645Z,0.00
2019-01-14T05:38:41.629Z,0.00
2019-01-14T05:39:41.621Z,0.00
2019-01-14T05:40:41.610Z,0.00
2019-01-14T05:41:41.597Z,0.00
2019-01-14T05:42:41.609Z,0.00
2019-01-14T05:43:41.582Z,0.00
2019-01-14T05:44:41.572Z,0.00
2019-01-14T05:45:41.561Z,0.00
2019-01-14T05:46:41.549Z,0.00
2019-01-14T05:47:42.123Z,0.00
2019-01-14T05:48:41.541Z,0.00
2019-01-14T05:49:41.516Z,0.00
2019-01-14T05:50:41.499Z,0.00
2019-01-14T05:51:41.488Z,0.00
2019-01-14T05:52:41.498Z,0.00
2019-01-14T05:53:41.511Z,0.00
2019-01-14T05:54:41.462Z,0.00
2019-01-14T05:55:41.450Z,0.00
2019-01-14T05:56:43.121Z,0.00
2019-01-14T05:57:41.428Z,0.00
2019-01-14T05:58:41.421Z,0.00
2019-01-14T05:59:41.419Z,0.00
2019-01-14T06:00:41.426Z,0.00
2019-01-14T06:01:41.394Z,0.00
2019-01-14T06:02:41.378Z,0.00
2019-01-14T06:03:41.361Z,0.00
2019-01-14T06:04:41.379Z,0.00
2019-01-14T06:05:41.354Z,0.00
2019-01-14T06:06:41.362Z,0.00
2019-01-14T06:07:44.965Z,0.00
2019-01-14T06:08:41.315Z,0.00
2019-01-14T06:09:41.301Z,0.00
2019-01-14T06:10:41.311Z,0.00
2019-01-14T06:11:41.281Z,0.00
2019-01-14T06:12:41.284Z,0.00
2019-01-14T06:13:41.262Z,0.00
2019-01-14T06:14:41.247Z,0.00
2019-01-14T06:15:41.247Z,0.00
2019-01-14T06:16:41.234Z,0.00
2019-01-14T06:17:41.210Z,0.00
2019-01-14T06:18:41.211Z,0.00
2019-01-14T06:19:41.209Z,0.00
2019-01-14T06:20:41.180Z,0.00
2019-01-14T06:21:42.539Z,0.00
2019-01-14T06:22:41.159Z,0.00
2019-01-14T06:23:41.156Z,0.00
2019-01-14T06:24:41.145Z,0.00
2019-01-14T06:25:41.124Z,0.00
2019-01-14T06:26:41.135Z,0.00
2019-01-14T06:27:41.107Z,0.00
2019-01-14T06:28:41.103Z,0.00
2019-01-14T06:29:41.089Z,0.00
2019-01-14T06:30:41.076Z,0.00
2019-01-14T06:31:41.070Z,0.00
2019-01-14T06:32:41.073Z,0.00
2019-01-14T06:33:41.116Z,0.00
2019-01-14T06:34:41.046Z,0.00
2019-01-14T06:35:41.028Z,0.00
2019-01-14T06:36:41.019Z,0.00
2019-01-14T06:37:40.995Z,0.00
2019-01-14T06:38:41.619Z,4.00
2019-01-14T06:39:40.987Z,4.00
2019-01-14T06:40:41.617Z,0.00
2019-01-14T06:41:40.960Z,4.00
2019-01-14T06:42:40.954Z,4.00
2019-01-14T06:43:41.600Z,0.00
2019-01-14T06:44:40.936Z,0.00
2019-01-14T06:45:40.920Z,0.00
2019-01-14T06:46:40.909Z,0.00
2019-01-14T06:47:40.907Z,4.00
2019-01-14T06:48:40.890Z,4.00
2019-01-14T06:49:40.902Z,4.00
2019-01-14T06:50:40.891Z,4.00
2019-01-14T06:51:40.863Z,4.00
2019-01-14T06:52:41.597Z,8.00
2019-01-14T06:53:40.844Z,12.00
2019-01-14T06:54:40.828Z,8.00
2019-01-14T06:55:41.594Z,12.00
2019-01-14T06:56:40.810Z,12.00
2019-01-14T06:57:40.791Z,20.00
2019-01-14T06:58:40.803Z,24.00
2019-01-14T06:59:41.073Z,36.00
2019-01-14T07:00:40.778Z,44.00
2019-01-14T07:01:40.791Z,52.00
2019-01-14T07:02:40.748Z,52.00
2019-01-14T07:03:40.749Z,64.00
2019-01-14T07:04:40.723Z,72.00
2019-01-14T07:05:40.729Z,76.00
2019-01-14T07:06:40.716Z,84.00
2019-01-14T07:07:40.721Z,92.00
2019-01-14T07:08:40.676Z,96.00
2019-01-14T07:09:40.661Z,100.00
2019-01-14T07:10:41.666Z,108.00
2019-01-14T07:11:40.643Z,116.00
2019-01-14T07:12:40.664Z,124.00
2019-01-14T07:13:40.625Z,132.00
2019-01-14T07:14:40.633Z,140.00
2019-01-14T07:15:40.598Z,152.00
2019-01-14T07:16:40.601Z,160.00
2019-01-14T07:17:44.619Z,172.00
2019-01-14T07:18:40.571Z,192.00
2019-01-14T07:19:40.560Z,216.00
2019-01-14T07:20:41.161Z,240.00
2019-01-14T07:21:40.532Z,260.00
2019-01-14T07:22:40.540Z,260.00
2019-01-14T07:23:40.558Z,292.00
2019-01-14T07:24:40.517Z,316.00
2019-01-14T07:25:40.490Z,336.00
2019-01-14T07:26:40.487Z,412.00
2019-01-14T07:27:40.496Z,440.00
2019-01-14T07:28:42.123Z,356.00
2019-01-14T07:29:43.133Z,308.00
2019-01-14T07:30:40.449Z,340.00
2019-01-14T07:31:40.427Z,396.00
2019-01-14T07:32:40.425Z,408.00
2019-01-14T07:33:40.408Z,364.00
2019-01-14T07:34:40.394Z,304.00
2019-01-14T07:35:40.413Z,320.00
2019-01-14T07:36:40.373Z,384.00
2019-01-14T07:37:40.369Z,428.00
2019-01-14T07:38:40.355Z,452.00
2019-01-14T07:39:41.093Z,468.00
2019-01-14T07:40:40.333Z,472.00
2019-01-14T07:41:40.357Z,472.00
2019-01-14T07:42:40.331Z,476.00
2019-01-14T07:43:40.300Z,476.00
2019-01-14T07:44:40.288Z,480.00
2019-01-14T07:45:40.283Z,500.00
2019-01-14T07:46:40.294Z,544.00
2019-01-14T07:47:40.258Z,596.00
2019-01-14T07:48:40.247Z,660.00
2019-01-14T07:49:40.240Z,736.00
2019-01-14T07:50:40.227Z,820.00
2019-01-14T07:51:41.466Z,860.00
2019-01-14T07:52:41.128Z,848.00
2019-01-14T07:53:40.211Z,936.00
2019-01-14T07:54:40.183Z,860.00
2019-01-14T07:55:42.117Z,836.00
2019-01-14T07:56:40.169Z,888.00
2019-01-14T07:57:40.180Z,988.00
2019-01-14T07:58:40.144Z,1020.00
2019-01-14T07:59:40.137Z,824.00
2019-01-14T08:00:40.114Z,828.00
2019-01-14T08:01:40.115Z,936.00
2019-01-14T08:02:40.116Z,928.00
2019-01-14T08:03:40.089Z,1072.00
2019-01-14T08:04:40.103Z,1136.00
2019-01-14T08:05:40.078Z,1228.00
2019-01-14T08:06:40.070Z,1272.00
2019-01-14T08:07:40.058Z,1368.00
2019-01-14T08:08:40.036Z,1480.00
2019-01-14T08:09:40.055Z,1432.00
2019-01-14T08:10:40.017Z,1508.00
2019-01-14T08:11:40.003Z,1608.00
2019-01-14T08:12:40.000Z,1488.00
2019-01-14T08:13:39.984Z,1788.00
2019-01-14T08:14:42.745Z,1736.00
2019-01-14T08:15:40.970Z,1620.00
2019-01-14T08:16:39.954Z,1736.00
2019-01-14T08:17:39.933Z,1868.00
2019-01-14T08:18:39.975Z,1780.00
2019-01-14T08:19:39.913Z,1720.00
2019-01-14T08:20:39.920Z,1848.00
2019-01-14T08:21:39.895Z,1756.00
2019-01-14T08:22:39.886Z,1980.00
2019-01-14T08:23:39.880Z,2012.00
2019-01-14T08:24:39.877Z,2144.00
2019-01-14T08:25:39.853Z,2228.00
2019-01-14T08:26:39.861Z,2292.00
2019-01-14T08:27:39.828Z,2308.00
2019-01-14T08:28:39.825Z,2284.00
2019-01-14T08:29:39.808Z,2216.00
2019-01-14T08:30:39.799Z,2176.00
2019-01-14T08:31:39.802Z,2120.00
2019-01-14T08:32:39.779Z,2064.00
2019-01-14T08:33:39.787Z,2028.00
2019-01-14T08:34:39.755Z,2036.00
2019-01-14T08:35:39.748Z,2052.00
2019-01-14T08:36:39.776Z,2064.00
2019-01-14T08:37:39.735Z,2064.00
2019-01-14T08:38:39.714Z,2116.00
2019-01-14T08:39:39.734Z,2220.00
2019-01-14T08:40:39.711Z,2360.00
2019-01-14T08:41:39.679Z,2508.00
2019-01-14T08:42:39.677Z,2624.00
2019-01-14T08:43:39.676Z,2708.00
2019-01-14T08:44:47.429Z,2764.00
2019-01-14T08:45:47.910Z,2696.00
2019-01-14T08:46:47.411Z,2612.00
2019-01-14T08:47:46.892Z,2568.00
2019-01-14T08:48:48.936Z,2536.00
2019-01-14T08:49:47.868Z,2556.00
2019-01-14T08:50:47.396Z,2556.00
2019-01-14T08:51:40.574Z,2492.00
2019-01-14T08:52:39.567Z,2420.00
2019-01-14T08:53:39.552Z,2384.00
2019-01-14T08:54:40.405Z,2392.00
2019-01-14T08:55:39.541Z,2392.00
2019-01-14T08:56:39.516Z,2348.00
2019-01-14T08:57:39.513Z,2340.00
2019-01-14T08:58:39.499Z,2248.00
2019-01-14T08:59:39.514Z,2068.00
2019-01-14T09:00:39.479Z,1888.00
2019-01-14T09:01:39.471Z,1696.00
2019-01-14T09:02:39.459Z,1748.00
2019-01-14T09:03:39.462Z,1860.00
2019-01-14T09:04:41.354Z,1952.00
2019-01-14T09:05:39.437Z,1992.00
2019-01-14T09:06:39.438Z,1992.00
2019-01-14T09:07:39.403Z,1928.00
2019-01-14T09:08:39.911Z,2008.00
2019-01-14T09:09:39.385Z,2300.00
2019-01-14T09:10:39.391Z,2412.00
2019-01-14T09:11:39.364Z,2580.00
2019-01-14T09:12:39.371Z,2652.00
2019-01-14T09:13:39.337Z,2900.00
2019-01-14T09:14:39.340Z,2896.00
2019-01-14T09:15:39.335Z,2848.00
2019-01-14T09:16:39.309Z,2840.00
2019-01-14T09:17:39.314Z,2824.00
2019-01-14T09:18:39.280Z,2792.00
2019-01-14T09:19:39.898Z,2808.00
2019-01-14T09:20:39.291Z,2832.00
2019-01-14T09:21:39.252Z,2860.00
2019-01-14T09:22:39.235Z,2904.00
2019-01-14T09:23:41.864Z,3144.00
2019-01-14T09:24:39.233Z,3372.00
2019-01-14T09:25:39.205Z,3536.00
2019-01-14T09:26:39.219Z,3696.00
2019-01-14T09:27:39.193Z,3876.00
2019-01-14T09:28:39.182Z,4052.00
2019-01-14T09:29:39.176Z,4276.00
2019-01-14T09:30:39.179Z,4456.00
2019-01-14T09:31:39.171Z,4608.00
2019-01-14T09:32:39.158Z,4752.00
2019-01-14T09:33:40.887Z,4884.00
2019-01-14T09:34:39.133Z,4980.00
2019-01-14T09:35:39.121Z,5036.00
2019-01-14T09:36:39.087Z,5148.00
2019-01-14T09:37:39.085Z,5252.00
2019-01-14T09:38:39.092Z,5364.00
2019-01-14T09:39:39.068Z,5488.00
2019-01-14T09:40:39.069Z,2184.00
2019-01-14T09:41:39.049Z,5608.00
2019-01-14T09:42:39.023Z,6012.00
2019-01-14T09:43:39.010Z,5948.00
2019-01-14T09:44:39.015Z,5952.00
2019-01-14T09:45:39.003Z,5972.00
2019-01-14T09:46:38.980Z,2384.00
2019-01-14T09:47:38.963Z,6040.00
2019-01-14T09:48:39.013Z,6196.00
2019-01-14T09:49:39.854Z,6320.00
2019-01-14T09:50:38.947Z,2180.00
2019-01-14T09:51:38.955Z,6864.00
2019-01-14T09:52:38.922Z,7744.00
2019-01-14T09:53:38.921Z,7764.00
2019-01-14T09:54:38.895Z,7432.00
2019-01-14T09:55:38.895Z,7260.00
2019-01-14T09:56:38.882Z,7228.00
2019-01-14T09:57:38.872Z,7184.00
2019-01-14T09:58:38.847Z,7244.00
2019-01-14T09:59:38.850Z,6188.00
2019-01-14T10:00:38.851Z,7536.00
2019-01-14T10:01:38.830Z,7620.00
2019-01-14T10:02:38.805Z,7884.00
2019-01-14T10:03:38.803Z,7732.00
2019-01-14T10:04:38.784Z,7192.00
2019-01-14T10:05:38.774Z,6268.00
2019-01-14T10:06:38.787Z,5732.00
2019-01-14T10:07:38.764Z,5964.00
2019-01-14T10:08:43.084Z,4544.00
2019-01-14T10:09:38.745Z,7068.00
2019-01-14T10:10:38.715Z,7264.00
2019-01-14T10:11:38.736Z,7540.00
2019-01-14T10:12:38.706Z,7448.00
2019-01-14T10:13:38.683Z,6604.00
2019-01-14T10:14:38.672Z,7880.00
2019-01-14T10:15:38.685Z,8244.00
2019-01-14T10:16:40.390Z,9208.00
2019-01-14T10:17:38.642Z,11484.00
2019-01-14T10:18:38.633Z,11164.00
2019-01-14T10:19:38.625Z,9496.00
2019-01-14T10:20:38.621Z,12372.00
2019-01-14T10:21:38.617Z,12412.00
2019-01-14T10:22:39.373Z,9892.00
2019-01-14T10:23:38.579Z,7172.00
2019-01-14T10:24:38.568Z,9416.00
2019-01-14T10:25:38.563Z,9724.00
2019-01-14T10:26:38.537Z,10616.00
2019-01-14T10:27:40.426Z,11392.00
2019-01-14T10:28:38.525Z,11020.00
2019-01-14T10:29:38.538Z,10184.00
2019-01-14T10:30:39.626Z,9968.00
2019-01-14T10:31:38.491Z,9332.00
2019-01-14T10:32:38.473Z,3048.00
2019-01-14T10:33:39.914Z,3820.00
2019-01-14T10:34:39.466Z,5632.00
2019-01-14T10:35:38.475Z,8016.00
2019-01-14T10:36:38.455Z,2904.00
2019-01-14T10:37:39.366Z,8388.00
2019-01-14T10:38:38.420Z,7916.00
2019-01-14T10:39:38.420Z,7184.00
2019-01-14T10:40:38.403Z,6416.00
2019-01-14T10:41:39.385Z,5556.00
2019-01-14T10:42:38.385Z,3524.00
2019-01-14T10:43:38.356Z,6952.00
2019-01-14T10:44:38.378Z,5612.00
2019-01-14T10:45:38.341Z,5152.00
2019-01-14T10:46:38.346Z,4552.00
2019-01-14T10:47:38.329Z,4244.00
2019-01-14T10:48:38.311Z,3992.00
2019-01-14T10:49:38.297Z,2952.00
2019-01-14T10:50:38.282Z,2068.00
2019-01-14T10:51:38.269Z,3636.00
2019-01-14T10:52:38.287Z,4268.00
2019-01-14T10:53:38.257Z,4092.00
2019-01-14T10:54:38.252Z,4320.00
2019-01-14T10:55:38.245Z,5568.00
2019-01-14T10:56:38.213Z,5472.00
2019-01-14T10:57:38.232Z,5340.00
2019-01-14T10:58:38.221Z,1976.00
2019-01-14T10:59:38.189Z,2988.00
2019-01-14T11:00:38.182Z,5700.00
2019-01-14T11:01:38.871Z,6432.00
2019-01-14T11:02:38.155Z,7668.00
2019-01-14T11:03:38.142Z,4752.00
2019-01-14T11:04:38.142Z,5368.00
2019-01-14T11:05:38.153Z,8488.00
2019-01-14T11:06:38.117Z,7760.00
2019-01-14T11:07:38.099Z,4664.00
2019-01-14T11:08:38.090Z,3712.00
2019-01-14T11:09:38.105Z,2760.00
2019-01-14T11:10:38.078Z,3248.00
2019-01-14T11:11:38.062Z,2904.00
2019-01-14T11:12:38.049Z,4092.00
2019-01-14T11:13:38.031Z,3168.00
2019-01-14T11:14:38.033Z,2160.00
2019-01-14T11:15:38.040Z,2376.00
2019-01-14T11:16:38.001Z,3264.00
2019-01-14T11:17:38.005Z,2868.00
2019-01-14T11:18:37.992Z,3372.00
2019-01-14T11:19:37.966Z,5356.00
2019-01-14T11:20:38.926Z,4972.00
2019-01-14T11:21:40.916Z,3012.00
2019-01-14T11:22:37.938Z,5960.00
2019-01-14T11:23:38.909Z,3680.00
2019-01-14T11:24:38.872Z,5960.00
2019-01-14T11:26:31.546Z,5820.00
2019-01-14T11:27:30.519Z,4356.00
2019-01-14T11:28:29.837Z,5160.00
2019-01-14T11:29:29.862Z,2844.00
2019-01-14T11:30:29.828Z,2468.00
2019-01-14T11:31:29.820Z,3688.00
2019-01-14T11:32:31.513Z,3924.00
2019-01-14T11:33:29.784Z,2872.00
2019-01-14T11:34:29.792Z,3684.00
2019-01-14T11:35:29.757Z,4780.00
2019-01-14T11:36:29.766Z,5424.00
2019-01-14T11:37:29.734Z,4160.00
2019-01-14T11:38:29.730Z,3688.00
2019-01-14T11:39:29.773Z,2852.00
2019-01-14T11:40:30.527Z,3476.00
2019-01-14T11:41:29.791Z,3068.00
2019-01-14T11:42:29.696Z,2824.00
2019-01-14T11:43:29.690Z,2368.00
2019-01-14T11:44:31.540Z,1940.00
2019-01-14T11:45:30.521Z,1876.00
2019-01-14T11:46:29.658Z,1572.00
2019-01-14T11:47:29.759Z,2012.00
2019-01-14T11:48:29.632Z,2236.00
2019-01-14T11:49:29.749Z,2048.00
2019-01-14T11:50:29.614Z,2200.00
2019-01-14T11:51:29.729Z,2156.00
2019-01-14T11:52:29.588Z,2128.00
2019-01-14T11:53:29.693Z,1632.00
2019-01-14T11:54:29.549Z,1360.00
2019-01-14T11:55:29.671Z,1192.00
2019-01-14T11:56:30.534Z,1476.00
2019-01-14T11:57:30.485Z,1828.00
2019-01-14T11:58:29.539Z,1852.00
2019-01-14T11:59:29.511Z,1976.00
2019-01-14T12:00:36.287Z,1864.00
2019-01-14T12:01:33.021Z,1676.00
2019-01-14T12:02:29.993Z,1656.00
2019-01-14T12:03:32.014Z,1592.00
2019-01-14T12:04:30.492Z,1540.00
2019-01-14T12:05:37.041Z,1492.00
2019-01-14T12:06:30.434Z,1576.00
2019-01-14T12:07:29.458Z,1512.00
2019-01-14T12:08:29.422Z,1752.00
2019-01-14T12:09:30.059Z,1848.00
2019-01-14T12:10:30.014Z,1916.00
2019-01-14T12:11:32.018Z,1988.00
2019-01-14T12:12:30.029Z,1824.00
2019-01-14T12:13:30.505Z,1924.00
2019-01-14T12:14:30.020Z,2260.00
2019-01-14T12:15:30.154Z,2308.00
2019-01-14T12:16:31.026Z,2420.00
2019-01-14T12:17:30.067Z,2556.00
2019-01-14T12:18:31.026Z,3140.00
2019-01-14T12:19:30.139Z,3428.00
2019-01-14T12:20:29.309Z,3640.00
2019-01-14T12:21:30.062Z,3020.00
2019-01-14T12:22:30.009Z,2556.00
2019-01-14T12:23:29.287Z,2496.00
2019-01-14T12:24:31.019Z,2692.00
2019-01-14T12:25:31.025Z,2692.00
2019-01-14T12:26:32.046Z,2468.00
2019-01-14T12:27:30.049Z,2196.00
2019-01-14T12:28:30.215Z,1944.00
2019-01-14T12:29:31.030Z,1888.00
2019-01-14T12:30:32.036Z,1740.00
2019-01-14T12:31:30.028Z,1688.00
2019-01-14T12:32:29.202Z,1540.00
2019-01-14T12:33:29.156Z,1448.00
2019-01-14T12:34:30.030Z,1268.00
2019-01-14T12:35:30.030Z,1448.00
2019-01-14T12:36:30.112Z,1252.00
2019-01-14T12:37:30.122Z,1332.00
2019-01-14T12:38:29.105Z,1264.00
2019-01-14T12:39:30.030Z,1188.00
2019-01-14T12:40:29.066Z,1028.00
2019-01-14T12:41:29.225Z,1172.00
2019-01-14T12:42:33.088Z,1208.00
2019-01-14T12:43:30.138Z,1296.00
2019-01-14T12:44:30.070Z,1368.00
2019-01-14T12:45:30.116Z,1248.00
2019-01-14T12:46:29.534Z,1156.00