createdAt,value
2019-01-17T00:00:32.530Z,996.55
2019-01-17T00:01:32.507Z,996.51
2019-01-17T00:02:32.387Z,996.45
2019-01-17T00:03:32.377Z,996.49
2019-01-17T00:04:33.297Z,996.52
2019-01-17T00:05:32.377Z,996.48
2019-01-17T00:06:32.354Z,996.42
2019-01-17T00:07:32.345Z,996.38
2019-01-17T00:08:32.376Z,996.38
2019-01-17T00:09:32.313Z,996.36
2019-01-17T00:10:32.358Z,996.31
2019-01-17T00:11:32.306Z,996.31
2019-01-17T00:12:32.278Z,996.32
2019-01-17T00:13:32.280Z,996.29
2019-01-17T00:14:32.256Z,996.30
2019-01-17T00:15:32.309Z,996.29
2019-01-17T00:16:32.259Z,996.26
2019-01-17T00:17:32.882Z,996.17
2019-01-17T00:18:32.214Z,996.27
2019-01-17T00:19:32.213Z,996.16
2019-01-17T00:20:32.264Z,996.23
2019-01-17T00:21:32.190Z,996.22
2019-01-17T00:22:32.173Z,996.15
2019-01-17T00:23:32.216Z,996.21
2019-01-17T00:24:32.153Z,996.21
2019-01-17T00:25:32.153Z,996.29
2019-01-17T00:26:32.152Z,996.30
2019-01-17T00:27:32.131Z,996.33
2019-01-17T00:28:32.117Z,996.31
2019-01-17T00:29:32.093Z,996.32
2019-01-17T00:30:32.130Z,996.35
2019-01-17T00:31:32.098Z,996.36
2019-01-17T00:32:32.064Z,996.33
2019-01-17T00:33:32.050Z,996.30
2019-01-17T00:34:32.061Z,996.37
2019-01-17T00:35:32.046Z,996.39
2019-01-17T00:36:32.019Z,996.40
2019-01-17T00:37:32.026Z,996.36
2019-01-17T00:38:31.997Z,996.46
2019-01-17T00:39:31.989Z,996.46
2019-01-17T00:40:32.050Z,996.38
2019-01-17T00:41:31.969Z,996.43
2019-01-17T00:42:31.951Z,996.43
2019-01-17T00:43:32.003Z,996.46
2019-01-17T00:44:31.963Z,996.40
2019-01-17T00:45:31.924Z,996.36
2019-01-17T00:46:31.939Z,996.41
2019-01-17T00:47:31.891Z,996.42
2019-01-17T00:48:31.880Z,996.37
2019-01-17T00:49:32.822Z,996.46
2019-01-17T00:50:31.911Z,996.38
2019-01-17T00:51:31.974Z,996.46
2019-01-17T00:52:31.867Z,996.44
2019-01-17T00:53:31.832Z,996.47
2019-01-17T00:54:31.819Z,996.46
2019-01-17T00:55:31.807Z,996.45
2019-01-17T00:56:31.830Z,996.43
2019-01-17T00:57:31.786Z,996.40
2019-01-17T00:58:31.773Z,996.45
2019-01-17T00:59:31.762Z,996.38
2019-01-17T01:00:31.753Z,996.35
2019-01-17T01:01:31.755Z,996.37
2019-01-17T01:02:31.742Z,996.40
2019-01-17T01:03:31.782Z,996.43
2019-01-17T01:04:31.715Z,996.44
2019-01-17T01:05:31.710Z,996.41
2019-01-17T01:06:31.698Z,996.43
2019-01-17T01:07:31.694Z,996.37
2019-01-17T01:08:31.663Z,996.39
2019-01-17T01:09:31.662Z,996.37
2019-01-17T01:10:31.643Z,996.38
2019-01-17T01:11:31.869Z,996.42
2019-01-17T01:12:31.639Z,996.45
2019-01-17T01:13:31.730Z,996.43
2019-01-17T01:14:31.618Z,996.36
2019-01-17T01:15:31.598Z,996.33
2019-01-17T01:16:31.594Z,996.33
2019-01-17T01:17:31.570Z,996.42
2019-01-17T01:18:31.558Z,996.36
2019-01-17T01:19:31.564Z,996.34
2019-01-17T01:20:31.558Z,996.36
2019-01-17T01:21:31.539Z,996.38
2019-01-17T01:22:31.526Z,996.36
2019-01-17T01:23:31.496Z,996.36
2019-01-17T01:24:31.488Z,996.43
2019-01-17T01:25:31.494Z,996.39
2019-01-17T01:26:31.490Z,996.39
2019-01-17T01:27:31.464Z,996.39
2019-01-17T01:28:31.450Z,996.34
2019-01-17T01:29:31.502Z,996.39
2019-01-17T01:30:31.459Z,996.33
2019-01-17T01:31:31.433Z,996.31
2019-01-17T01:32:31.402Z,996.31
2019-01-17T01:33:31.397Z,996.38
2019-01-17T01:34:31.377Z,996.33
2019-01-17T01:35:31.380Z,996.45
2019-01-17T01:36:31.373Z,996.38
2019-01-17T01:37:31.350Z,996.32
2019-01-17T01:38:31.343Z,996.35
2019-01-17T01:39:31.334Z,996.29
2019-01-17T01:40:31.322Z,996.30
2019-01-17T01:41:31.362Z,996.31
2019-01-17T01:42:31.294Z,996.33
2019-01-17T01:43:31.300Z,996.35
2019-01-17T01:44:31.270Z,996.40
2019-01-17T01:45:31.269Z,996.29
2019-01-17T01:46:31.263Z,996.32
2019-01-17T01:47:31.255Z,996.38
2019-01-17T01:48:31.234Z,996.40
2019-01-17T01:49:31.255Z,996.35
2019-01-17T01:50:31.215Z,996.35
2019-01-17T01:51:31.208Z,996.42
2019-01-17T01:52:31.191Z,996.43
2019-01-17T01:53:31.180Z,996.43
2019-01-17T01:54:31.166Z,996.46
2019-01-17T01:55:31.197Z,996.46
2019-01-17T01:56:31.158Z,996.47
2019-01-17T01:57:31.131Z,996.46
2019-01-17T01:58:31.115Z,996.42
2019-01-17T01:59:31.119Z,996.40
2019-01-17T02:00:31.096Z,996.40
2019-01-17T02:01:31.111Z,996.38
2019-01-17T02:02:31.201Z,996.44
2019-01-17T02:03:31.075Z,996.41
2019-01-17T02:04:31.053Z,996.46
2019-01-17T02:05:31.078Z,996.44
2019-01-17T02:06:31.027Z,996.46
2019-01-17T02:07:31.052Z,996.48
2019-01-17T02:08:31.023Z,996.47
2019-01-17T02:09:31.021Z,996.53
2019-01-17T02:10:30.982Z,996.49
2019-01-17T02:11:30.972Z,996.54
2019-01-17T02:12:30.977Z,996.57
2019-01-17T02:13:30.955Z,996.58
2019-01-17T02:14:30.959Z,996.54
2019-01-17T02:15:30.928Z,996.55
2019-01-17T02:16:30.920Z,996.56
2019-01-17T02:17:30.980Z,996.55
2019-01-17T02:18:30.908Z,996.52
2019-01-17T02:19:30.890Z,996.54
2019-01-17T02:20:30.892Z,996.52
2019-01-17T02:21:30.869Z,996.49
2019-01-17T02:22:31.248Z,996.51
2019-01-17T02:23:30.841Z,996.51
2019-01-17T02:24:30.849Z,996.51
2019-01-17T02:25:30.916Z,996.50
2019-01-17T02:26:30.807Z,996.52
2019-01-17T02:27:30.831Z,996.41
2019-01-17T02:28:30.822Z,996.44
2019-01-17T02:29:30.864Z,996.45
2019-01-17T02:30:30.825Z,996.43
2019-01-17T02:31:30.800Z,996.45
2019-01-17T02:32:31.318Z,996.45
2019-01-17T02:33:30.739Z,996.44
2019-01-17T02:34:30.741Z,996.41
2019-01-17T02:35:30.710Z,996.42
2019-01-17T02:36:30.749Z,996.47
2019-01-17T02:37:30.761Z,996.41
2019-01-17T02:38:30.676Z,996.45
2019-01-17T02:39:30.687Z,996.47
2019-01-17T02:40:30.670Z,996.47
2019-01-17T02:41:30.670Z,996.44
2019-01-17T02:42:30.653Z,996.44
2019-01-17T02:43:30.681Z,996.42
2019-01-17T02:44:30.610Z,996.43
2019-01-17T02:45:30.812Z,996.40
2019-01-17T02:46:31.910Z,996.43
2019-01-17T02:47:30.594Z,996.45
2019-01-17T02:48:30.577Z,996.41
2019-01-17T02:49:30.585Z,996.43
2019-01-17T02:50:30.547Z,996.41
2019-01-17T02:51:31.548Z,996.45
2019-01-17T02:52:30.542Z,996.44
2019-01-17T02:53:30.599Z,996.45
2019-01-17T02:54:35.736Z,996.42
2019-01-17T02:55:30.495Z,996.47
2019-01-17T02:56:30.477Z,996.42
2019-01-17T02:57:30.495Z,996.45
2019-01-17T02:58:30.491Z,996.46
2019-01-17T02:59:30.496Z,996.44
2019-01-17T03:00:30.439Z,996.48
2019-01-17T03:01:30.431Z,996.52
2019-01-17T03:02:30.454Z,996.49
2019-01-17T03:03:30.405Z,996.48
2019-01-17T03:04:30.390Z,996.48
2019-01-17T03:05:30.383Z,996.52
2019-01-17T03:06:30.373Z,996.50
2019-01-17T03:07:30.375Z,996.47
2019-01-17T03:08:30.358Z,996.41
2019-01-17T03:09:30.336Z,996.42
2019-01-17T03:10:30.921Z,996.40
2019-01-17T03:11:30.375Z,996.43
2019-01-17T03:12:30.315Z,996.39
2019-01-17T03:13:30.292Z,996.46
2019-01-17T03:14:30.278Z,996.42
2019-01-17T03:15:30.278Z,996.41
2019-01-17T03:16:30.277Z,996.40
2019-01-17T03:17:30.288Z,996.40
2019-01-17T03:18:30.271Z,996.39
2019-01-17T03:19:30.235Z,996.40
2019-01-17T03:20:30.218Z,996.39
2019-01-17T03:21:30.208Z,996.38
2019-01-17T03:22:30.207Z,996.33
2019-01-17T03:23:30.249Z,996.31
2019-01-17T03:24:30.189Z,996.30
2019-01-17T03:25:30.161Z,996.33
2019-01-17T03:26:30.163Z,996.31
2019-01-17T03:27:30.159Z,996.29
2019-01-17T03:28:30.138Z,996.36
2019-01-17T03:29:30.190Z,996.42
2019-01-17T03:30:30.115Z,996.46
2019-01-17T03:31:30.096Z,996.36
2019-01-17T03:32:30.097Z,996.42
2019-01-17T03:33:30.126Z,996.44
2019-01-17T03:34:30.062Z,996.47
2019-01-17T03:35:30.047Z,996.42
2019-01-17T03:36:30.038Z,996.37
2019-01-17T03:37:30.038Z,996.38
2019-01-17T03:38:30.016Z,996.28
2019-01-17T03:39:30.021Z,996.31
2019-01-17T03:40:30.008Z,996.34
2019-01-17T03:41:30.053Z,996.26
2019-01-17T03:42:31.322Z,996.30
2019-01-17T03:43:29.965Z,996.28
2019-01-17T03:44:29.947Z,996.32
2019-01-17T03:45:29.984Z,996.37
2019-01-17T03:46:29.927Z,996.38
2019-01-17T03:47:29.933Z,996.34
2019-01-17T03:48:29.911Z,996.30
2019-01-17T03:49:29.898Z,996.27
2019-01-17T03:50:31.416Z,996.21
2019-01-17T03:51:29.879Z,996.15
2019-01-17T03:52:29.867Z,996.20
2019-01-17T03:53:29.855Z,996.14
2019-01-17T03:54:29.873Z,996.05
2019-01-17T03:55:29.829Z,996.06
2019-01-17T03:56:29.822Z,996.08
2019-01-17T03:57:29.805Z,996.11
2019-01-17T03:58:29.806Z,996.20
2019-01-17T03:59:29.783Z,996.20
2019-01-17T04:01:29.805Z,996.21
2019-01-17T04:02:29.747Z,996.23
2019-01-17T04:03:29.748Z,996.28
2019-01-17T04:04:29.724Z,996.27
2019-01-17T04:05:29.712Z,996.35
2019-01-17T04:06:29.717Z,996.28
2019-01-17T04:07:29.691Z,996.27
2019-01-17T04:08:29.725Z,996.26
2019-01-17T04:09:29.720Z,996.24
2019-01-17T04:10:29.670Z,996.31
2019-01-17T04:11:29.654Z,996.26
2019-01-17T04:12:29.761Z,996.29
2019-01-17T04:13:29.631Z,996.21
2019-01-17T04:14:29.625Z,996.09
2019-01-17T04:15:32.593Z,996.00
2019-01-17T04:16:29.592Z,995.95
2019-01-17T04:17:29.577Z,995.84
2019-01-17T04:18:29.642Z,995.80
2019-01-17T04:19:29.558Z,995.74
2019-01-17T04:20:29.542Z,995.83
2019-01-17T04:21:29.573Z,995.83
2019-01-17T04:22:29.525Z,995.87
2019-01-17T04:23:29.520Z,995.90
2019-01-17T04:24:29.506Z,995.91
2019-01-17T04:25:29.493Z,995.96
2019-01-17T04:26:29.490Z,995.91
2019-01-17T04:27:29.511Z,995.94
2019-01-17T04:28:29.557Z,995.87
2019-01-17T04:29:29.441Z,995.86
2019-01-17T04:30:29.438Z,995.79
2019-01-17T04:31:29.472Z,995.75
2019-01-17T04:32:29.410Z,995.74
2019-01-17T04:33:29.452Z,995.76
2019-01-17T04:34:29.468Z,995.69
2019-01-17T04:35:29.374Z,995.70
2019-01-17T04:36:29.380Z,995.71
2019-01-17T04:37:29.357Z,995.74
2019-01-17T04:38:29.379Z,995.72
2019-01-17T04:39:29.339Z,995.72
2019-01-17T04:40:29.398Z,995.73
2019-01-17T04:41:29.308Z,995.75
2019-01-17T04:42:29.294Z,995.76
2019-01-17T04:43:29.300Z,995.77
2019-01-17T04:44:29.271Z,995.82
2019-01-17T04:45:29.269Z,995.79
2019-01-17T04:46:29.320Z,995.84
2019-01-17T04:47:29.237Z,995.86
2019-01-17T04:48:29.269Z,995.88
2019-01-17T04:49:29.235Z,995.83
2019-01-17T04:50:29.209Z,995.89
2019-01-17T04:51:29.252Z,995.92
2019-01-17T04:52:29.179Z,996.01
2019-01-17T04:53:29.195Z,995.94
2019-01-17T04:54:29.230Z,996.03
2019-01-17T04:55:29.159Z,996.00
2019-01-17T04:56:29.148Z,996.05
2019-01-17T04:57:29.139Z,995.99
2019-01-17T04:58:29.129Z,996.03
2019-01-17T04:59:29.107Z,996.09
2019-01-17T05:00:29.102Z,996.13
2019-01-17T05:01:29.085Z,996.17
2019-01-17T05:02:29.066Z,996.17
2019-01-17T05:03:29.070Z,996.13
2019-01-17T05:04:29.050Z,996.17
2019-01-17T05:05:29.038Z,996.18
2019-01-17T05:06:29.027Z,996.21
2019-01-17T05:07:29.021Z,996.12
2019-01-17T05:08:29.036Z,996.12
2019-01-17T05:09:29.009Z,996.12
2019-01-17T05:10:29.057Z,996.16
2019-01-17T05:11:29.058Z,996.21
2019-01-17T05:12:29.080Z,996.24
2019-01-17T05:13:28.964Z,996.22
2019-01-17T05:14:29.170Z,996.23
2019-01-17T05:15:28.928Z,996.17
2019-01-17T05:16:28.913Z,996.13
2019-01-17T05:17:28.905Z,996.21
2019-01-17T05:18:28.919Z,996.22
2019-01-17T05:19:28.948Z,996.26
2019-01-17T05:20:28.929Z,996.26
2019-01-17T05:21:28.868Z,996.24
2019-01-17T05:22:28.841Z,996.17
2019-01-17T05:23:28.854Z,996.20
2019-01-17T05:24:30.551Z,996.21
2019-01-17T05:25:28.814Z,996.10
2019-01-17T05:26:28.813Z,996.16
2019-01-17T05:27:28.794Z,996.07
2019-01-17T05:28:28.789Z,996.08
2019-01-17T05:29:28.778Z,996.09
2019-01-17T05:30:28.953Z,996.08
2019-01-17T05:31:28.773Z,996.13
2019-01-17T05:32:28.752Z,996.10
2019-01-17T05:33:28.743Z,996.08
2019-01-17T05:34:28.716Z,995.98
2019-01-17T05:35:28.709Z,995.96
2019-01-17T05:36:28.690Z,995.95
2019-01-17T05:37:28.676Z,995.89
2019-01-17T05:38:28.684Z,995.85
2019-01-17T05:39:28.665Z,995.80
2019-01-17T05:40:29.288Z,995.81
2019-01-17T05:41:28.639Z,995.88
2019-01-17T05:42:28.642Z,995.98
2019-01-17T05:43:28.632Z,996.12
2019-01-17T05:44:28.624Z,996.13
2019-01-17T05:45:28.586Z,996.18
2019-01-17T05:46:28.626Z,996.21
2019-01-17T05:47:28.642Z,996.25
2019-01-17T05:48:28.575Z,996.29
2019-01-17T05:49:28.559Z,996.31
2019-01-17T05:50:28.539Z,996.24
2019-01-17T05:51:28.539Z,996.29
2019-01-17T05:52:28.512Z,996.22
2019-01-17T05:53:28.518Z,996.28
2019-01-17T05:54:28.508Z,996.26
2019-01-17T05:55:28.493Z,996.24
2019-01-17T05:56:28.479Z,996.20
2019-01-17T05:57:28.470Z,996.22
2019-01-17T05:58:28.453Z,996.27
2019-01-17T05:59:29.134Z,996.29
2019-01-17T06:00:28.445Z,996.22
2019-01-17T06:01:28.418Z,996.22
2019-01-17T06:02:28.413Z,996.23
2019-01-17T06:03:28.453Z,996.24
2019-01-17T06:04:28.402Z,996.21
2019-01-17T06:05:28.382Z,996.22
2019-01-17T06:06:32.993Z,996.25
2019-01-17T06:07:28.358Z,996.26
2019-01-17T06:08:28.346Z,996.29
2019-01-17T06:09:31.349Z,996.20
2019-01-17T06:10:28.364Z,996.17
2019-01-17T06:11:28.734Z,996.12
2019-01-17T06:12:28.293Z,996.11
2019-01-17T06:13:28.295Z,996.10
2019-01-17T06:14:28.281Z,996.05
2019-01-17T06:15:28.653Z,996.02
2019-01-17T06:16:28.263Z,995.96
2019-01-17T06:17:28.930Z,996.04
2019-01-17T06:18:28.223Z,996.04
2019-01-17T06:19:28.235Z,996.06
2019-01-17T06:20:28.233Z,995.92
2019-01-17T06:21:28.230Z,996.08
2019-01-17T06:22:28.367Z,996.08
2019-01-17T06:23:28.198Z,996.07
2019-01-17T06:24:28.187Z,996.10
2019-01-17T06:25:29.659Z,996.11
2019-01-17T06:26:28.142Z,996.05
2019-01-17T06:27:28.179Z,996.13
2019-01-17T06:28:28.134Z,996.10
2019-01-17T06:29:28.132Z,996.13
2019-01-17T06:30:29.493Z,996.12
2019-01-17T06:31:28.142Z,996.15
2019-01-17T06:32:28.083Z,996.15
2019-01-17T06:33:28.071Z,996.17
2019-01-17T06:34:28.066Z,996.14
2019-01-17T06:35:28.050Z,996.15
2019-01-17T06:36:28.126Z,996.14
2019-01-17T06:37:28.028Z,996.11
2019-01-17T06:38:28.088Z,996.14
2019-01-17T06:39:28.013Z,996.17
2019-01-17T06:40:27.994Z,996.20
2019-01-17T06:41:28.013Z,996.20
2019-01-17T06:42:27.998Z,996.12
2019-01-17T06:43:27.961Z,996.12
2019-01-17T06:44:27.989Z,996.14
2019-01-17T06:45:28.000Z,996.08
2019-01-17T06:46:27.966Z,996.09
2019-01-17T06:47:28.577Z,996.08
2019-01-17T06:48:27.987Z,996.04
2019-01-17T06:49:27.933Z,996.06
2019-01-17T06:50:27.918Z,996.02
2019-01-17T06:51:28.027Z,995.99
2019-01-17T06:52:28.105Z,995.90
2019-01-17T06:53:27.871Z,995.90
2019-01-17T06:54:27.848Z,995.91
2019-01-17T06:55:27.837Z,996.00
2019-01-17T06:56:27.805Z,995.98
2019-01-17T06:57:27.802Z,996.02
2019-01-17T06:58:27.847Z,996.08
2019-01-17T06:59:27.768Z,995.98
2019-01-17T07:00:27.792Z,996.09
2019-01-17T07:01:27.750Z,996.09
2019-01-17T07:02:27.787Z,996.10
2019-01-17T07:03:28.473Z,996.11
2019-01-17T07:04:27.718Z,996.06
2019-01-17T07:05:27.789Z,996.08
2019-01-17T07:06:27.704Z,996.08
2019-01-17T07:07:27.684Z,996.02
2019-01-17T07:08:27.679Z,995.97
2019-01-17T07:09:27.700Z,995.93
2019-01-17T07:10:27.663Z,995.92
2019-01-17T07:11:27.655Z,995.95
2019-01-17T07:12:27.651Z,995.94
2019-01-17T07:13:27.889Z,995.99
2019-01-17T07:14:27.618Z,995.95
2019-01-17T07:15:27.646Z,995.99
2019-01-17T07:16:27.600Z,995.99
2019-01-17T07:18:01.663Z,996.02
2019-01-17T07:18:27.556Z,996.01
2019-01-17T07:19:27.543Z,996.02
2019-01-17T07:20:27.556Z,996.05
2019-01-17T07:21:27.877Z,996.06
2019-01-17T07:22:27.522Z,996.05
2019-01-17T07:23:27.506Z,996.11
2019-01-17T07:24:31.734Z,996.10
2019-01-17T07:25:27.603Z,996.13
2019-01-17T07:26:27.481Z,996.08
2019-01-17T07:27:27.706Z,996.04
2019-01-17T07:28:27.500Z,996.04
2019-01-17T07:29:27.463Z,996.03
2019-01-17T07:30:27.494Z,996.07
2019-01-17T07:31:27.419Z,996.03
2019-01-17T07:32:27.551Z,996.08
2019-01-17T07:33:27.558Z,996.06
2019-01-17T07:34:27.399Z,996.02
2019-01-17T07:35:27.415Z,996.05
2019-01-17T07:36:27.376Z,996.03
2019-01-17T07:37:30.461Z,996.03
2019-01-17T07:38:27.333Z,996.02
2019-01-17T07:39:27.373Z,996.07
2019-01-17T07:40:27.341Z,996.07
2019-01-17T07:41:27.370Z,996.09
2019-01-17T07:42:27.301Z,996.11
2019-01-17T07:43:27.377Z,996.13
2019-01-17T07:44:27.285Z,996.12
2019-01-17T07:45:27.279Z,996.08
2019-01-17T07:46:30.545Z,996.11
2019-01-17T07:47:27.249Z,996.12
2019-01-17T07:48:27.265Z,996.14
2019-01-17T07:49:27.232Z,996.17
2019-01-17T07:50:27.827Z,996.14
2019-01-17T07:51:27.226Z,996.14
2019-01-17T07:52:27.197Z,996.15
2019-01-17T07:53:31.925Z,996.19
2019-01-17T07:54:27.162Z,996.19
2019-01-17T07:55:27.175Z,996.20
2019-01-17T07:56:27.152Z,996.23
2019-01-17T07:57:27.297Z,996.19
2019-01-17T07:58:27.135Z,996.18
2019-01-17T07:59:27.119Z,996.19
2019-01-17T08:00:27.126Z,996.21
2019-01-17T08:01:27.103Z,996.17
2019-01-17T08:02:27.141Z,996.21
2019-01-17T08:03:27.107Z,996.16
2019-01-17T08:04:27.416Z,996.12
2019-01-17T08:05:27.080Z,996.11
2019-01-17T08:06:27.050Z,996.16
2019-01-17T08:07:27.310Z,996.17
2019-01-17T08:08:27.011Z,996.22
2019-01-17T08:09:27.016Z,996.17
2019-01-17T08:10:27.021Z,996.22
2019-01-17T08:11:27.032Z,996.28
2019-01-17T08:12:27.006Z,996.24
2019-01-17T08:13:26.975Z,996.30
2019-01-17T08:14:26.941Z,996.28
2019-01-17T08:15:26.965Z,996.23
2019-01-17T08:16:26.960Z,996.20
2019-01-17T08:17:26.985Z,996.26
2019-01-17T08:18:26.894Z,996.24
2019-01-17T08:19:26.909Z,996.27
2019-01-17T08:20:26.900Z,996.25
2019-01-17T08:21:26.868Z,996.28
2019-01-17T08:22:26.871Z,996.27
2019-01-17T08:23:26.850Z,996.25
2019-01-17T08:24:27.035Z,996.23
2019-01-17T08:25:26.857Z,996.22
2019-01-17T08:26:26.817Z,996.22
2019-01-17T08:27:26.798Z,996.23
2019-01-17T08:28:26.797Z,996.27
2019-01-17T08:29:26.845Z,996.24
2019-01-17T08:30:26.808Z,996.21
2019-01-17T08:31:26.767Z,996.26
2019-01-17T08:32:26.811Z,996.27
2019-01-17T08:33:26.771Z,996.26
2019-01-17T08:34:28.417Z,996.25
2019-01-17T08:35:26.724Z,996.26
2019-01-17T08:36:26.732Z,996.27
2019-01-17T08:37:26.706Z,996.28
2019-01-17T08:38:26.745Z,996.25
2019-01-17T08:39:26.677Z,996.18
2019-01-17T08:40:26.666Z,996.28
2019-01-17T08:41:27.567Z,996.26
2019-01-17T08:42:26.635Z,996.23
2019-01-17T08:43:26.632Z,996.29
2019-01-17T08:44:26.617Z,996.37
2019-01-17T08:45:26.616Z,996.25
2019-01-17T08:46:26.835Z,996.33
2019-01-17T08:47:26.578Z,996.33
2019-01-17T08:48:26.600Z,996.31
2019-01-17T08:49:26.574Z,996.38
2019-01-17T08:50:27.991Z,996.39
2019-01-17T08:51:26.570Z,996.34
2019-01-17T08:52:26.547Z,996.39
2019-01-17T08:53:26.669Z,996.37
2019-01-17T08:54:26.509Z,996.40
2019-01-17T08:55:29.846Z,996.41
2019-01-17T08:56:26.498Z,996.40
2019-01-17T08:57:26.681Z,996.34
2019-01-17T08:58:26.540Z,996.36
2019-01-17T08:59:26.449Z,996.37
2019-01-17T09:00:26.465Z,996.38
2019-01-17T09:01:26.435Z,996.38
2019-01-17T09:02:26.414Z,996.37
2019-01-17T09:03:26.417Z,996.35
2019-01-17T09:04:26.583Z,996.26
2019-01-17T09:05:27.409Z,996.24
2019-01-17T09:06:28.001Z,996.20
2019-01-17T09:07:26.361Z,996.22
2019-01-17T09:08:26.352Z,996.21
2019-01-17T09:09:26.427Z,996.22
2019-01-17T09:10:26.331Z,996.20
2019-01-17T09:11:26.355Z,996.23
2019-01-17T09:12:26.328Z,996.22
2019-01-17T09:13:26.302Z,996.22
2019-01-17T09:14:26.298Z,996.21
2019-01-17T09:15:26.283Z,996.16
2019-01-17T09:16:26.285Z,996.20
2019-01-17T09:17:26.265Z,996.21
2019-01-17T09:18:26.303Z,996.16
2019-01-17T09:19:26.234Z,996.09
2019-01-17T09:20:26.227Z,996.13
2019-01-17T09:21:26.238Z,996.08
2019-01-17T09:22:26.199Z,996.06
2019-01-17T09:23:26.553Z,996.04
2019-01-17T09:24:26.172Z,996.03
2019-01-17T09:25:26.168Z,996.07
2019-01-17T09:26:26.166Z,996.06
2019-01-17T09:27:26.199Z,996.07
2019-01-17T09:28:26.134Z,996.02
2019-01-17T09:29:26.133Z,996.05
2019-01-17T09:30:26.216Z,995.92
2019-01-17T09:31:26.128Z,996.01
2019-01-17T09:32:26.127Z,996.05
2019-01-17T09:33:26.154Z,996.04
2019-01-17T09:34:26.052Z,996.01
2019-01-17T09:35:26.134Z,995.99
2019-01-17T09:36:26.052Z,995.97
2019-01-17T09:37:26.090Z,995.96
2019-01-17T09:38:26.075Z,995.93
2019-01-17T09:39:26.092Z,995.91
2019-01-17T09:40:26.005Z,995.90
2019-01-17T09:41:26.041Z,995.90
2019-01-17T09:42:26.004Z,995.89
2019-01-17T09:43:25.959Z,995.92
2019-01-17T09:44:26.112Z,995.89
2019-01-17T09:45:25.997Z,995.90
2019-01-17T09:46:25.931Z,995.89
2019-01-17T09:47:26.063Z,995.85
2019-01-17T09:48:25.916Z,995.82
2019-01-17T09:49:25.900Z,995.85
2019-01-17T09:50:25.893Z,995.83
2019-01-17T09:51:25.886Z,995.86
2019-01-17T09:52:25.904Z,995.83
2019-01-17T09:53:25.855Z,995.83
2019-01-17T09:54:25.841Z,995.80
2019-01-17T09:55:25.838Z,995.90
2019-01-17T09:56:25.809Z,995.92
2019-01-17T09:57:25.930Z,995.90
2019-01-17T09:58:25.825Z,995.88
2019-01-17T09:59:26.096Z,995.83
2019-01-17T10:00:25.817Z,995.85
2019-01-17T10:01:25.799Z,995.84
2019-01-17T10:02:25.770Z,995.85
2019-01-17T10:03:25.751Z,995.84
2019-01-17T10:04:26.699Z,995.84
2019-01-17T10:05:25.805Z,995.89
2019-01-17T10:06:25.958Z,995.86
2019-01-17T10:07:25.714Z,995.81
2019-01-17T10:08:25.698Z,995.81
2019-01-17T10:09:25.684Z,995.80
2019-01-17T10:10:25.680Z,995.80
2019-01-17T10:11:25.762Z,995.81
2019-01-17T10:12:25.745Z,995.73
2019-01-17T10:13:31.912Z,995.77
2019-01-17T10:14:25.679Z,995.76
2019-01-17T10:15:25.656Z,995.77
2019-01-17T10:16:25.589Z,995.78
2019-01-17T10:17:26.184Z,995.87
2019-01-17T10:18:25.696Z,995.64
2019-01-17T10:19:25.567Z,995.75
2019-01-17T10:20:25.557Z,995.67
2019-01-17T10:21:25.583Z,995.69
2019-01-17T10:22:25.652Z,995.63
2019-01-17T10:23:25.548Z,995.63
2019-01-17T10:24:25.571Z,995.66
2019-01-17T10:25:26.772Z,995.65
2019-01-17T10:26:26.574Z,995.63
2019-01-17T10:27:25.477Z,995.69
2019-01-17T10:28:25.511Z,995.69
2019-01-17T10:29:25.484Z,995.66
2019-01-17T10:30:25.450Z,995.63
2019-01-17T10:31:25.475Z,995.64
2019-01-17T10:32:25.441Z,995.68
2019-01-17T10:33:25.429Z,995.70
2019-01-17T10:34:25.404Z,995.68
2019-01-17T10:35:25.436Z,995.72
2019-01-17T10:36:25.374Z,995.61
2019-01-17T10:37:25.382Z,995.57
2019-01-17T10:38:25.380Z,995.62
2019-01-17T10:39:25.423Z,995.54
2019-01-17T10:40:25.345Z,995.47
2019-01-17T10:41:25.332Z,995.52
2019-01-17T10:42:25.316Z,995.51
2019-01-17T10:43:25.320Z,995.50
2019-01-17T10:44:25.280Z,995.52
2019-01-17T10:45:25.274Z,995.52
2019-01-17T10:46:25.269Z,995.46
2019-01-17T10:47:25.265Z,995.50
2019-01-17T10:48:25.273Z,995.40
2019-01-17T10:49:25.251Z,995.39
2019-01-17T10:50:25.295Z,995.34
2019-01-17T10:51:25.204Z,995.35
2019-01-17T10:52:25.197Z,995.35
2019-01-17T10:53:25.227Z,995.35
2019-01-17T10:54:25.209Z,995.37
2019-01-17T10:55:25.256Z,995.31
2019-01-17T10:56:27.993Z,995.31
2019-01-17T10:57:25.147Z,995.29
2019-01-17T10:58:25.161Z,995.25
2019-01-17T10:59:25.116Z,995.21
2019-01-17T11:00:25.159Z,995.28
2019-01-17T11:01:27.629Z,995.26
2019-01-17T11:02:25.094Z,995.25
2019-01-17T11:03:25.094Z,995.23
2019-01-17T11:04:25.097Z,995.27
2019-01-17T11:05:25.065Z,995.20
2019-01-17T11:06:25.106Z,995.20
2019-01-17T11:07:25.040Z,995.12
2019-01-17T11:08:25.134Z,995.23
2019-01-17T11:09:25.059Z,995.33
2019-01-17T11:10:25.006Z,995.24
2019-01-17T11:11:24.989Z,995.21
2019-01-17T11:12:24.978Z,995.21
2019-01-17T11:13:24.960Z,995.26
2019-01-17T11:14:24.954Z,995.18
2019-01-17T11:15:24.955Z,995.28
2019-01-17T11:16:24.939Z,995.20
2019-01-17T11:17:25.664Z,995.17
2019-01-17T11:18:24.910Z,995.08
2019-01-17T11:19:24.896Z,995.05
2019-01-17T11:20:24.928Z,995.09
2019-01-17T11:21:26.503Z,995.01
2019-01-17T11:22:24.900Z,995.03
2019-01-17T11:23:24.881Z,995.10
2019-01-17T11:24:24.906Z,995.06
2019-01-17T11:25:24.836Z,995.10
2019-01-17T11:26:24.821Z,995.06
2019-01-17T11:27:24.807Z,995.12
2019-01-17T11:28:24.822Z,995.02
2019-01-17T11:29:25.350Z,995.13
2019-01-17T11:30:24.776Z,995.02
2019-01-17T11:31:24.758Z,994.99
2019-01-17T11:32:24.878Z,994.95
2019-01-17T11:33:24.754Z,995.10
2019-01-17T11:34:24.729Z,994.99
2019-01-17T11:35:24.730Z,995.03
2019-01-17T11:36:24.767Z,994.98
2019-01-17T11:37:24.778Z,995.00
2019-01-17T11:38:25.246Z,994.97
2019-01-17T11:39:24.721Z,994.95
2019-01-17T11:40:24.671Z,994.87
2019-01-17T11:41:25.663Z,995.04
2019-01-17T11:42:24.690Z,994.93
2019-01-17T11:43:24.652Z,995.04
2019-01-17T11:44:24.646Z,994.90
2019-01-17T11:45:24.620Z,994.96
2019-01-17T11:46:24.625Z,995.00
2019-01-17T11:47:24.619Z,994.94
2019-01-17T11:48:24.585Z,994.84
2019-01-17T11:49:24.589Z,995.07
2019-01-17T11:50:24.670Z,995.01
2019-01-17T11:51:24.554Z,994.95
2019-01-17T11:52:24.542Z,994.89
2019-01-17T11:53:24.536Z,994.96
2019-01-17T11:54:24.543Z,995.02
2019-01-17T11:55:24.529Z,995.09
2019-01-17T11:56:24.541Z,995.00
2019-01-17T11:57:24.476Z,994.99
2019-01-17T11:58:24.540Z,995.07
2019-01-17T11:59:24.556Z,995.11
2019-01-17T12:00:24.556Z,995.15
2019-01-17T12:01:24.442Z,995.15
2019-01-17T12:02:24.480Z,995.16
2019-01-17T12:03:24.419Z,995.23
2019-01-17T12:04:24.446Z,995.24
2019-01-17T12:05:24.399Z,995.18
2019-01-17T12:06:30.741Z,995.12
2019-01-17T12:07:24.383Z,995.28
2019-01-17T12:08:24.360Z,995.26
2019-01-17T12:09:24.373Z,995.14
2019-01-17T12:10:24.347Z,995.13
2019-01-17T12:11:24.322Z,995.11
2019-01-17T12:12:24.330Z,995.16
2019-01-17T12:13:24.320Z,995.16
2019-01-17T12:14:24.317Z,995.14
2019-01-17T12:15:24.303Z,995.16
2019-01-17T12:16:24.294Z,995.13
2019-01-17T12:17:24.277Z,995.10
2019-01-17T12:18:26.019Z,995.10
2019-01-17T12:19:24.253Z,995.23
2019-01-17T12:20:24.245Z,995.14
2019-01-17T12:21:24.217Z,995.21
2019-01-17T12:22:24.808Z,995.19
2019-01-17T12:23:24.225Z,995.22
2019-01-17T12:24:24.194Z,995.27
2019-01-17T12:25:24.362Z,995.20
2019-01-17T12:26:24.161Z,995.16
2019-01-17T12:27:24.161Z,995.24
2019-01-17T12:28:24.137Z,995.18
2019-01-17T12:29:24.266Z,995.10