createdAt,value
2019-02-28T00:02:22.513Z,3.90
2019-02-28T00:04:52.469Z,3.97
2019-02-28T00:07:22.928Z,3.37
2019-02-28T00:09:57.348Z,3.77
2019-02-28T00:12:26.914Z,3.30
2019-02-28T00:14:58.610Z,3.77
2019-02-28T00:17:30.465Z,3.50
2019-02-28T00:20:00.882Z,4.33
2019-02-28T00:22:31.780Z,4.20
2019-02-28T00:25:04.380Z,4.13
2019-02-28T00:27:34.433Z,3.63
2019-02-28T00:30:06.922Z,3.83
2019-02-28T00:32:37.426Z,4.23
2019-02-28T00:35:13.150Z,4.60
2019-02-28T00:37:41.111Z,4.03
2019-02-28T00:40:11.557Z,4.97
2019-02-28T00:42:42.104Z,4.70
2019-02-28T00:45:12.955Z,4.40
2019-02-28T00:47:43.427Z,4.50
2019-02-28T00:50:14.265Z,5.33
2019-02-28T00:52:44.702Z,4.43
2019-02-28T00:55:15.656Z,4.70
2019-02-28T00:57:46.191Z,4.63
2019-02-28T01:00:17.499Z,4.30
2019-02-28T01:02:52.037Z,5.20
2019-02-28T01:05:20.138Z,4.80
2019-02-28T01:07:50.838Z,5.07
2019-02-28T01:10:21.506Z,5.60
2019-02-28T01:12:54.393Z,4.70
2019-02-28T01:15:24.202Z,5.23
2019-02-28T01:17:57.199Z,4.90
2019-02-28T01:20:26.964Z,3.90
2019-02-28T01:22:58.538Z,4.80
2019-02-28T01:25:29.718Z,5.87
2019-02-28T01:28:00.136Z,4.73
2019-02-28T01:30:30.595Z,4.90
2019-02-28T01:33:01.086Z,4.13
2019-02-28T01:35:31.529Z,5.70
2019-02-28T01:38:01.933Z,4.80
2019-02-28T01:40:32.382Z,4.80
2019-02-28T01:43:02.743Z,5.77
2019-02-28T01:45:33.160Z,5.00
2019-02-28T01:48:03.545Z,4.10
2019-02-28T01:50:33.982Z,4.97
2019-02-28T01:53:04.394Z,4.90
2019-02-28T01:55:34.847Z,5.10
2019-02-28T01:58:05.296Z,4.60
2019-02-28T02:00:35.732Z,4.47
2019-02-28T02:03:06.091Z,5.10
2019-02-28T02:05:36.555Z,5.00
2019-02-28T02:08:07.462Z,4.90
2019-02-28T02:10:37.987Z,4.83
2019-02-28T02:13:08.639Z,4.07
2019-02-28T02:15:39.018Z,4.47
2019-02-28T02:18:10.109Z,4.33
2019-02-28T02:20:40.513Z,4.47
2019-02-28T02:23:10.998Z,4.70
2019-02-28T02:25:41.401Z,4.20
2019-02-28T02:28:11.921Z,5.10
2019-02-28T02:30:42.376Z,4.20
2019-02-28T02:33:14.667Z,4.30
2019-02-28T02:35:45.190Z,4.07
2019-02-28T02:38:15.583Z,4.50
2019-02-28T02:40:46.139Z,4.07
2019-02-28T02:43:16.645Z,4.20
2019-02-28T02:45:47.514Z,4.17
2019-02-28T02:48:17.899Z,3.97
2019-02-28T02:50:48.303Z,5.27
2019-02-28T02:53:18.762Z,4.43
2019-02-28T02:55:49.199Z,4.07
2019-02-28T02:58:26.897Z,3.77
2019-02-28T03:00:52.810Z,3.47
2019-02-28T03:03:23.336Z,3.50
2019-02-28T03:05:53.767Z,4.70
2019-02-28T03:08:24.152Z,4.97
2019-02-28T03:10:54.581Z,4.93
2019-02-28T03:13:25.005Z,4.37
2019-02-28T03:15:59.267Z,5.73
2019-02-28T03:18:27.567Z,4.30
2019-02-28T03:20:57.991Z,4.17
2019-02-28T03:23:28.464Z,4.93
2019-02-28T03:26:05.353Z,4.60
2019-02-28T03:28:32.173Z,4.00
2019-02-28T03:31:11.929Z,4.47
2019-02-28T03:33:35.281Z,4.90
2019-02-28T03:36:05.752Z,5.17
2019-02-28T03:38:36.162Z,4.67
2019-02-28T03:41:06.604Z,5.30
2019-02-28T03:43:42.735Z,4.90
2019-02-28T03:46:10.384Z,4.90
2019-02-28T03:48:41.492Z,4.60
2019-02-28T03:51:11.986Z,5.60
2019-02-28T03:53:42.372Z,4.63
2019-02-28T03:56:14.329Z,4.13
2019-02-28T03:58:45.077Z,5.07
2019-02-28T04:01:15.515Z,4.73
2019-02-28T04:03:46.361Z,4.37
2019-02-28T04:06:16.729Z,4.10
2019-02-28T04:08:47.196Z,4.00
2019-02-28T04:11:17.604Z,4.10
2019-02-28T04:13:48.052Z,4.90
2019-02-28T04:16:18.460Z,4.30
2019-02-28T04:18:48.905Z,5.60
2019-02-28T04:21:19.543Z,4.60
2019-02-28T04:23:49.967Z,4.60
2019-02-28T04:26:20.475Z,4.63
2019-02-28T04:28:54.652Z,4.30
2019-02-28T04:31:23.259Z,4.77
2019-02-28T04:33:53.709Z,4.73
2019-02-28T04:36:24.156Z,4.80
2019-02-28T04:38:54.607Z,4.93
2019-02-28T04:41:27.042Z,5.77
2019-02-28T04:43:57.455Z,4.83
2019-02-28T04:46:28.295Z,4.33
2019-02-28T04:49:00.085Z,4.33
2019-02-28T04:51:30.510Z,4.77
2019-02-28T04:54:02.832Z,4.97
2019-02-28T04:56:33.444Z,5.13
2019-02-28T04:59:03.886Z,5.00
2019-02-28T05:01:34.340Z,4.30
2019-02-28T05:04:04.744Z,4.50
2019-02-28T05:06:35.195Z,4.47
2019-02-28T05:09:07.366Z,4.30
2019-02-28T05:11:37.781Z,4.93
2019-02-28T05:14:08.174Z,4.20
2019-02-28T05:16:38.603Z,4.93
2019-02-28T05:19:09.004Z,5.10
2019-02-28T05:21:39.501Z,3.87
2019-02-28T05:24:09.930Z,5.07
2019-02-28T05:26:40.331Z,6.03
2019-02-28T05:29:11.857Z,5.50
2019-02-28T05:31:42.908Z,5.60
2019-02-28T05:34:16.027Z,5.60
2019-02-28T05:36:45.488Z,4.67
2019-02-28T05:39:15.910Z,4.43
2019-02-28T05:41:49.476Z,4.70
2019-02-28T05:44:21.419Z,4.33
2019-02-28T05:46:52.009Z,4.73
2019-02-28T05:49:22.422Z,3.60
2019-02-28T05:51:52.862Z,4.13
2019-02-28T05:54:23.295Z,4.97
2019-02-28T05:56:53.735Z,4.90
2019-02-28T05:59:27.363Z,4.07
2019-02-28T06:01:56.527Z,5.17
2019-02-28T06:04:26.974Z,5.20
2019-02-28T06:06:57.787Z,5.30
2019-02-28T06:09:28.229Z,4.20
2019-02-28T06:11:58.678Z,5.57
2019-02-28T06:14:29.180Z,5.03
2019-02-28T06:16:59.723Z,5.47
2019-02-28T06:19:43.446Z,5.53
2019-02-28T06:22:14.874Z,4.67
2019-02-28T06:24:45.947Z,4.67
2019-02-28T06:27:16.520Z,5.17
2019-02-28T06:29:46.995Z,5.50
2019-02-28T06:32:23.287Z,5.10
2019-02-28T06:34:49.605Z,5.33
2019-02-28T06:37:20.044Z,6.20
2019-02-28T06:39:50.453Z,4.40
2019-02-28T06:42:20.918Z,6.17
2019-02-28T06:44:51.375Z,5.70
2019-02-28T06:47:21.827Z,5.37
2019-02-28T06:49:52.271Z,5.63
2019-02-28T06:52:25.199Z,6.33
2019-02-28T06:54:54.836Z,5.47
2019-02-28T06:57:26.918Z,5.37
2019-02-28T06:59:57.427Z,5.30
2019-02-28T07:02:28.507Z,6.17
2019-02-28T07:05:00.015Z,7.90
2019-02-28T07:07:30.444Z,6.57
2019-02-28T07:10:00.978Z,6.67
2019-02-28T07:12:33.109Z,5.37
2019-02-28T07:15:03.685Z,5.90
2019-02-28T07:17:34.145Z,6.27
2019-02-28T07:20:05.215Z,5.03
2019-02-28T07:22:35.652Z,6.00
2019-02-28T07:25:09.415Z,5.90
2019-02-28T07:27:38.818Z,6.60
2019-02-28T07:30:17.146Z,6.20
2019-02-28T07:32:45.377Z,5.30
2019-02-28T07:35:15.830Z,7.30
2019-02-28T07:37:46.292Z,7.37
2019-02-28T07:40:17.348Z,7.17
2019-02-28T07:42:48.134Z,6.50
2019-02-28T07:45:18.547Z,7.83
2019-02-28T07:47:52.708Z,8.67
2019-02-28T07:50:21.188Z,9.37
2019-02-28T07:52:53.148Z,13.30
2019-02-28T07:55:27.364Z,9.63
2019-02-28T07:57:56.640Z,12.27
2019-02-28T08:00:27.276Z,13.53
2019-02-28T08:02:57.791Z,12.70
2019-02-28T08:05:30.995Z,13.27
2019-02-28T08:08:01.305Z,14.20
2019-02-28T08:10:31.772Z,12.00
2019-02-28T08:13:03.126Z,10.40
2019-02-28T08:15:33.964Z,12.37
2019-02-28T08:18:06.327Z,10.60
2019-02-28T08:20:36.781Z,11.23
2019-02-28T08:23:07.197Z,11.70
2019-02-28T08:25:39.717Z,10.93
2019-02-28T08:28:10.028Z,14.10
2019-02-28T08:30:40.587Z,12.10
2019-02-28T08:33:11.082Z,13.30
2019-02-28T08:35:41.551Z,12.67
2019-02-28T08:38:12.006Z,12.07
2019-02-28T08:40:42.707Z,13.70
2019-02-28T08:43:14.043Z,13.03
2019-02-28T08:45:44.839Z,13.90
2019-02-28T08:48:15.335Z,13.30
2019-02-28T08:50:45.759Z,12.13
2019-02-28T08:53:16.285Z,12.80
2019-02-28T08:55:46.878Z,13.90
2019-02-28T08:58:17.310Z,15.50
2019-02-28T09:00:48.038Z,13.67
2019-02-28T09:03:18.518Z,15.07
2019-02-28T09:05:48.939Z,15.70
2019-02-28T09:08:22.454Z,14.50
2019-02-28T09:10:51.598Z,13.70
2019-02-28T09:13:22.204Z,14.73
2019-02-28T09:15:52.755Z,15.03
2019-02-28T09:18:23.213Z,16.33
2019-02-28T09:20:53.677Z,13.97
2019-02-28T09:23:24.118Z,14.60
2019-02-28T09:25:56.746Z,16.13
2019-02-28T09:28:26.728Z,15.23
2019-02-28T09:30:57.442Z,16.93
2019-02-28T09:33:27.866Z,15.43
2019-02-28T09:35:58.313Z,15.30
2019-02-28T09:38:28.739Z,14.47
2019-02-28T09:41:01.351Z,16.23
2019-02-28T09:43:31.336Z,15.77
2019-02-28T09:46:01.748Z,15.53
2019-02-28T09:48:34.057Z,15.60
2019-02-28T09:51:04.406Z,15.60
2019-02-28T09:53:34.878Z,15.70
2019-02-28T09:56:08.923Z,16.97
2019-02-28T09:58:37.717Z,16.40
2019-02-28T10:01:08.135Z,18.07
2019-02-28T10:03:38.587Z,16.13
2019-02-28T10:06:09.491Z,17.23
2019-02-28T10:08:40.892Z,16.40
2019-02-28T10:11:11.743Z,15.50
2019-02-28T10:13:42.198Z,17.30
2019-02-28T10:16:13.586Z,16.53
2019-02-28T10:18:44.895Z,17.40
2019-02-28T10:21:16.314Z,15.67
2019-02-28T10:23:46.866Z,17.67
2019-02-28T10:26:18.039Z,16.90
2019-02-28T10:28:48.690Z,18.83
2019-02-28T10:31:22.851Z,20.00
2019-02-28T10:33:52.408Z,17.33
2019-02-28T10:36:23.664Z,19.23
2019-02-28T10:38:54.142Z,17.73
2019-02-28T10:41:27.949Z,19.90
2019-02-28T10:43:56.842Z,19.67
2019-02-28T10:46:27.442Z,20.33
2019-02-28T10:48:58.168Z,18.43
2019-02-28T10:51:28.612Z,18.93
2019-02-28T10:53:59.068Z,18.07
2019-02-28T10:56:31.907Z,20.80
2019-02-28T10:59:01.688Z,20.63
2019-02-28T11:01:32.112Z,20.07
2019-02-28T11:04:04.525Z,20.47
2019-02-28T11:06:40.650Z,19.30
2019-02-28T11:09:21.707Z,20.43
2019-02-28T11:11:52.111Z,20.80
2019-02-28T11:14:22.570Z,17.80
2019-02-28T11:16:58.946Z,19.90
2019-02-28T11:19:25.315Z,20.20
2019-02-28T11:21:55.811Z,19.70
2019-02-28T11:24:27.203Z,19.00
2019-02-28T11:26:58.149Z,18.47
2019-02-28T11:29:28.633Z,19.30
2019-02-28T11:31:59.142Z,18.53
2019-02-28T11:34:29.898Z,18.60
2019-02-28T11:37:00.370Z,19.90
2019-02-28T11:39:33.664Z,20.07
2019-02-28T11:42:03.505Z,20.00
2019-02-28T11:44:34.006Z,19.93
2019-02-28T11:47:04.576Z,18.37
2019-02-28T11:49:35.038Z,17.80
2019-02-28T11:52:05.499Z,18.20
2019-02-28T11:54:35.936Z,19.30
2019-02-28T11:57:06.919Z,18.40
2019-02-28T11:59:37.420Z,20.57
2019-02-28T12:02:07.873Z,15.43
2019-02-28T12:04:40.550Z,17.97
2019-02-28T12:07:10.811Z,18.03
2019-02-28T12:09:41.286Z,17.03
2019-02-28T12:12:11.755Z,17.63
2019-02-28T12:14:42.164Z,17.10
2019-02-28T12:17:12.734Z,18.50
2019-02-28T12:19:43.181Z,16.77
2019-02-28T12:22:13.621Z,18.30
2019-02-28T12:24:44.068Z,17.33
2019-02-28T12:27:14.703Z,16.33
2019-02-28T12:29:45.688Z,16.30
2019-02-28T12:32:17.382Z,17.93
2019-02-28T12:34:47.946Z,14.17
2019-02-28T12:37:21.496Z,15.87
2019-02-28T12:39:50.908Z,12.57
2019-02-28T12:42:21.454Z,13.33
2019-02-28T12:44:51.892Z,12.57
2019-02-28T12:47:23.290Z,13.50
2019-02-28T12:49:54.358Z,10.90
2019-02-28T12:52:25.939Z,12.40
2019-02-28T12:54:56.911Z,13.50
2019-02-28T12:57:27.531Z,11.57
2019-02-28T12:59:56.790Z,12.80
2019-02-28T13:02:27.200Z,13.67
2019-02-28T13:04:57.652Z,13.27
2019-02-28T13:07:30.465Z,13.43
2019-02-28T13:10:00.334Z,13.00
2019-02-28T13:12:30.809Z,15.87
2019-02-28T13:15:01.387Z,13.87
2019-02-28T13:17:32.916Z,13.97
2019-02-28T13:20:03.816Z,12.80
2019-02-28T13:22:34.285Z,12.67
2019-02-28T13:25:05.931Z,12.93
2019-02-28T13:27:36.389Z,14.10
2019-02-28T13:30:11.630Z,13.90
2019-02-28T13:32:42.228Z,13.13
2019-02-28T13:35:18.008Z,12.70
2019-02-28T13:37:48.541Z,13.00
2019-02-28T13:40:19.246Z,13.90
2019-02-28T13:42:49.940Z,12.93
2019-02-28T13:45:23.281Z,13.80
2019-02-28T13:47:53.326Z,13.97
2019-02-28T13:50:26.938Z,14.37
2019-02-28T13:53:03.640Z,13.27
2019-02-28T13:55:30.141Z,13.97
2019-02-28T13:58:00.757Z,15.07
2019-02-28T14:00:31.533Z,14.10
2019-02-28T14:03:09.177Z,12.90
2019-02-28T14:05:40.843Z,14.73
2019-02-28T14:08:11.152Z,15.93
2019-02-28T14:10:42.097Z,15.73
2019-02-28T14:13:13.154Z,15.60
2019-02-28T14:15:47.860Z,15.60
2019-02-28T14:18:18.423Z,13.97
2019-02-28T14:20:49.448Z,15.37
2019-02-28T14:23:21.512Z,14.80
2019-02-28T14:25:52.548Z,17.20
2019-02-28T14:28:23.596Z,19.17
2019-02-28T14:30:57.251Z,19.97
2019-02-28T14:33:26.592Z,19.27
2019-02-28T14:35:57.499Z,19.00
2019-02-28T14:38:29.566Z,18.83
2019-02-28T14:41:00.778Z,18.80
2019-02-28T14:43:31.429Z,20.47
2019-02-28T14:46:02.557Z,21.00
2019-02-28T14:48:36.626Z,19.17
2019-02-28T14:51:06.101Z,19.03
2019-02-28T14:53:37.215Z,19.50
2019-02-28T14:56:08.437Z,20.03
2019-02-28T14:58:39.688Z,19.30
2019-02-28T15:01:10.687Z,21.53
2019-02-28T15:03:41.887Z,20.47
2019-02-28T15:06:13.360Z,20.37
2019-02-28T15:08:47.367Z,20.47
2019-02-28T15:11:17.273Z,19.27
2019-02-28T15:13:47.867Z,20.37
2019-02-28T15:16:19.120Z,18.27
2019-02-28T15:18:51.273Z,22.03
2019-02-28T15:21:22.095Z,20.43
2019-02-28T15:23:53.408Z,21.13
2019-02-28T15:26:26.577Z,20.67
2019-02-28T15:28:57.258Z,19.43
2019-02-28T15:31:28.139Z,24.00
2019-02-28T15:33:58.828Z,20.77
2019-02-28T15:36:29.955Z,21.30
2019-02-28T15:39:00.896Z,20.50
2019-02-28T15:41:33.717Z,20.53
2019-02-28T15:44:08.142Z,21.70
2019-02-28T15:46:38.845Z,21.73
2019-02-28T15:49:10.181Z,21.57
2019-02-28T15:51:41.494Z,19.03
2019-02-28T15:54:11.933Z,20.90
2019-02-28T15:56:42.375Z,21.37
2019-02-28T15:59:14.837Z,22.23
2019-02-28T16:01:45.084Z,23.50
2019-02-28T16:04:15.542Z,20.10
2019-02-28T16:06:46.076Z,21.77
2019-02-28T16:09:18.761Z,20.10
2019-02-28T16:11:49.361Z,23.20
2019-02-28T16:14:20.412Z,21.03
2019-02-28T16:16:50.831Z,21.70
2019-02-28T16:19:21.966Z,22.63
2019-02-28T16:21:53.281Z,21.73
2019-02-28T16:24:23.705Z,22.07
2019-02-28T16:26:56.726Z,21.40
2019-02-28T16:29:26.527Z,21.63
2019-02-28T16:31:56.990Z,21.40
2019-02-28T16:34:27.566Z,20.63
2019-02-28T16:37:01.105Z,20.90
2019-02-28T16:39:30.188Z,21.33
2019-02-28T16:42:00.654Z,19.17
2019-02-28T16:44:31.832Z,19.57
2019-02-28T16:47:02.293Z,19.63
2019-02-28T16:49:32.801Z,19.53
2019-02-28T16:52:06.039Z,18.57
2019-02-28T16:54:36.590Z,17.83
2019-02-28T16:57:09.478Z,17.23
2019-02-28T16:59:39.501Z,15.00
2019-02-28T17:02:09.978Z,17.00
2019-02-28T17:04:40.459Z,13.90
2019-02-28T17:07:10.904Z,13.63
2019-02-28T17:09:43.499Z,12.73
2019-02-28T17:12:23.571Z,12.10
2019-02-28T17:14:57.685Z,15.30
2019-02-28T17:17:32.902Z,12.00
2019-02-28T17:20:06.384Z,11.40
2019-02-28T17:22:35.810Z,11.23
2019-02-28T17:25:06.846Z,9.53
2019-02-28T17:28:05.135Z,9.40
2019-02-28T17:31:03.642Z,8.60
2019-02-28T17:33:34.515Z,12.97
2019-02-28T17:36:08.284Z,7.93
2019-02-28T17:38:38.086Z,8.10
2019-02-28T17:41:08.719Z,8.80
2019-02-28T17:43:40.274Z,6.70
2019-02-28T17:46:12.408Z,6.77
2019-02-28T17:49:37.824Z,7.07
2019-02-28T17:52:17.864Z,5.50
2019-02-28T17:56:04.181Z,6.10
2019-02-28T17:59:21.826Z,5.70
2019-02-28T18:02:40.670Z,5.03
2019-02-28T18:05:57.880Z,5.67
2019-02-28T18:09:09.552Z,6.20
2019-02-28T18:12:49.839Z,6.20
2019-02-28T18:15:50.313Z,5.20
2019-02-28T18:19:14.919Z,5.93
2019-02-28T18:22:12.898Z,8.50
2019-02-28T18:25:38.237Z,4.93
2019-02-28T18:29:07.563Z,6.33
2019-02-28T18:31:38.047Z,6.30
2019-02-28T18:34:23.289Z,6.43
2019-02-28T18:36:54.036Z,7.10
2019-02-28T18:39:25.415Z,7.90
2019-02-28T18:41:56.160Z,7.17
2019-02-28T18:44:26.693Z,7.83
2019-02-28T18:46:57.205Z,6.77
2019-02-28T18:49:29.372Z,8.30
2019-02-28T18:52:00.991Z,8.33
2019-02-28T18:54:31.636Z,7.30
2019-02-28T18:57:02.195Z,8.53
2019-02-28T18:59:32.924Z,7.27
2019-02-28T19:02:03.755Z,7.90
2019-02-28T19:04:34.458Z,7.87
2019-02-28T19:07:05.214Z,9.20
2019-02-28T19:09:35.786Z,9.43
2019-02-28T19:12:06.579Z,8.47
2019-02-28T19:14:37.244Z,8.93
2019-02-28T19:17:07.882Z,8.40
2019-02-28T19:19:38.733Z,8.93
2019-02-28T19:22:09.355Z,8.00
2019-02-28T19:24:40.022Z,8.93
2019-02-28T19:27:11.811Z,10.77
2019-02-28T19:29:42.394Z,10.23
2019-02-28T19:32:12.984Z,10.00
2019-02-28T19:34:43.461Z,11.07
2019-02-28T19:37:14.067Z,11.63
2019-02-28T19:39:44.536Z,14.90
2019-02-28T19:42:15.249Z,12.00
2019-02-28T19:44:45.715Z,9.57
2019-02-28T19:47:16.190Z,9.20
2019-02-28T19:49:46.790Z,10.27
2019-02-28T19:52:17.389Z,10.40
2019-02-28T19:54:47.900Z,13.23
2019-02-28T19:57:18.413Z,26.30
2019-02-28T19:59:48.937Z,18.03
2019-02-28T20:02:19.474Z,20.00
2019-02-28T20:04:49.993Z,10.03
2019-02-28T20:07:20.527Z,18.07
2019-02-28T20:09:51.042Z,12.90
2019-02-28T20:12:21.640Z,9.83
2019-02-28T20:14:52.195Z,15.83
2019-02-28T20:17:22.841Z,15.30
2019-02-28T20:19:53.438Z,9.07
2019-02-28T20:22:24.206Z,10.87
2019-02-28T20:24:55.642Z,10.00
2019-02-28T20:27:28.021Z,11.63
2019-02-28T20:29:58.577Z,9.40
2019-02-28T20:32:28.990Z,11.97
2019-02-28T20:34:59.506Z,15.37
2019-02-28T20:37:30.049Z,11.80
2019-02-28T20:40:00.734Z,11.60
2019-02-28T20:42:33.045Z,10.23
2019-02-28T20:45:03.506Z,12.57
2019-02-28T20:47:34.006Z,12.23
2019-02-28T20:50:06.237Z,12.97
2019-02-28T20:52:37.595Z,14.10
2019-02-28T20:55:08.269Z,12.80
2019-02-28T20:57:38.773Z,13.43
2019-02-28T21:00:13.092Z,12.50
2019-02-28T21:02:43.662Z,13.33
2019-02-28T21:05:14.352Z,10.47
2019-02-28T21:07:44.976Z,13.20
2019-02-28T21:10:15.475Z,12.70
2019-02-28T21:12:45.995Z,11.90
2019-02-28T21:15:16.499Z,13.60
2019-02-28T21:17:46.961Z,14.00
2019-02-28T21:20:17.589Z,11.60
2019-02-28T21:22:48.040Z,11.47
2019-02-28T21:25:18.527Z,11.53
2019-02-28T21:27:49.060Z,11.20
2019-02-28T21:30:23.335Z,10.27
2019-02-28T21:32:53.975Z,9.20
2019-02-28T21:35:31.968Z,12.40
2019-02-28T21:38:02.453Z,10.90
2019-02-28T21:40:33.149Z,11.07
2019-02-28T21:43:03.858Z,10.30
2019-02-28T21:45:34.420Z,11.23
2019-02-28T21:48:05.138Z,10.37
2019-02-28T21:50:35.629Z,10.50
2019-02-28T21:53:06.111Z,9.60
2019-02-28T21:55:36.609Z,11.50
2019-02-28T21:58:07.399Z,14.13
2019-02-28T22:00:37.850Z,9.50
2019-02-28T22:03:08.585Z,9.73
2019-02-28T22:05:39.038Z,9.97
2019-02-28T22:08:09.478Z,11.10
2019-02-28T22:10:39.964Z,11.40
2019-02-28T22:13:10.458Z,11.30
2019-02-28T22:15:40.913Z,9.50
2019-02-28T22:18:11.367Z,12.10
2019-02-28T22:20:41.957Z,12.87
2019-02-28T22:23:12.430Z,10.60
2019-02-28T22:25:43.098Z,11.33
2019-02-28T22:28:13.529Z,13.83
2019-02-28T22:31:02.910Z,12.03
2019-02-28T22:33:46.368Z,12.20
2019-02-28T22:36:20.011Z,11.07
2019-02-28T22:38:50.550Z,11.00
2019-02-28T22:41:21.007Z,10.63
2019-02-28T22:43:51.447Z,11.00
2019-02-28T22:46:21.886Z,9.90
2019-02-28T22:48:52.441Z,12.87
2019-02-28T22:51:22.954Z,11.17
2019-02-28T22:53:53.367Z,9.93
2019-02-28T22:56:24.676Z,11.03
2019-02-28T22:58:55.157Z,10.33
2019-02-28T23:01:26.876Z,10.33
2019-02-28T23:03:57.366Z,12.03
2019-02-28T23:06:27.808Z,9.33
2019-02-28T23:08:58.240Z,9.27
2019-02-28T23:11:28.840Z,9.43
2019-02-28T23:13:59.333Z,10.40
2019-02-28T23:16:29.810Z,10.37
2019-02-28T23:19:00.253Z,10.40
2019-02-28T23:21:30.722Z,9.20
2019-02-28T23:24:01.380Z,9.60
2019-02-28T23:26:31.900Z,9.80
2019-02-28T23:29:13.241Z,10.93
2019-02-28T23:32:40.825Z,10.57
2019-02-28T23:35:17.709Z,10.27
2019-02-28T23:37:48.186Z,10.47
2019-02-28T23:40:18.612Z,10.23
2019-02-28T23:42:49.050Z,10.23
2019-02-28T23:45:19.565Z,10.67
2019-02-28T23:47:50.221Z,10.50
2019-02-28T23:50:20.788Z,10.17
2019-02-28T23:52:51.240Z,9.57
2019-02-28T23:55:21.689Z,11.83
2019-02-28T23:57:52.199Z,10.60
